createdAt,value
2019-02-03T05:31:39.702Z,31.90
2019-02-03T05:34:09.538Z,33.07
2019-02-03T05:36:38.617Z,32.20
2019-02-03T05:39:08.157Z,31.57
2019-02-03T05:41:37.143Z,30.63
2019-02-03T05:44:06.294Z,31.33
2019-02-03T05:46:35.517Z,30.63
2019-02-03T05:49:05.584Z,31.50
2019-02-03T05:51:34.519Z,31.33
2019-02-03T05:54:03.625Z,31.40
2019-02-03T05:56:32.748Z,30.23
2019-02-03T05:59:01.747Z,30.77
2019-02-03T06:01:30.762Z,27.93
2019-02-03T06:03:59.761Z,29.17
2019-02-03T06:06:28.868Z,28.90
2019-02-03T06:08:57.956Z,25.67
2019-02-03T06:11:26.974Z,26.80
2019-02-03T06:13:55.980Z,27.20
2019-02-03T06:16:25.381Z,26.90
2019-02-03T06:18:54.474Z,26.93
2019-02-03T06:21:23.631Z,25.27
2019-02-03T06:23:52.671Z,25.90
2019-02-03T06:26:21.753Z,27.73
2019-02-03T06:28:50.759Z,26.00
2019-02-03T06:31:20.041Z,25.00
2019-02-03T06:33:53.137Z,24.50
2019-02-03T06:36:22.751Z,24.27
2019-02-03T06:38:52.867Z,24.83
2019-02-03T06:41:21.999Z,24.23
2019-02-03T06:43:51.073Z,21.10
2019-02-03T06:46:35.816Z,21.77
2019-02-03T06:49:08.995Z,21.80
2019-02-03T06:51:38.080Z,20.27
2019-02-03T06:54:07.266Z,23.30
2019-02-03T06:56:36.339Z,23.60
2019-02-03T06:59:05.575Z,21.27
2019-02-03T07:01:34.775Z,19.37
2019-02-03T07:04:03.830Z,19.17
2019-02-03T07:06:33.124Z,21.17
2019-02-03T07:09:02.231Z,19.63
2019-02-03T07:11:31.431Z,19.43
2019-02-03T07:14:00.635Z,20.20
2019-02-03T07:16:40.188Z,20.13
2019-02-03T07:19:00.484Z,19.00
2019-02-03T07:21:29.906Z,19.67
2019-02-03T07:23:58.956Z,18.00
2019-02-03T07:26:29.260Z,18.97
2019-02-03T07:28:58.832Z,18.47
2019-02-03T07:31:28.513Z,19.10
2019-02-03T07:33:57.990Z,18.77
2019-02-03T07:36:27.835Z,18.10
2019-02-03T07:38:57.964Z,18.90
2019-02-03T07:41:27.346Z,17.00
2019-02-03T07:43:58.175Z,16.90
2019-02-03T07:46:27.665Z,17.73
2019-02-03T07:48:57.178Z,16.43
2019-02-03T07:51:26.334Z,16.67
2019-02-03T07:54:07.770Z,16.23
2019-02-03T07:56:27.935Z,16.10
2019-02-03T07:58:57.480Z,16.73
2019-02-03T08:01:28.366Z,15.57
2019-02-03T08:03:58.018Z,17.13
2019-02-03T08:06:27.654Z,15.63
2019-02-03T08:08:57.502Z,15.80
2019-02-03T08:11:27.058Z,16.23
2019-02-03T08:13:56.398Z,15.40
2019-02-03T08:16:25.571Z,17.20
2019-02-03T08:18:54.579Z,15.93
2019-02-03T08:21:23.741Z,21.40
2019-02-03T08:23:53.027Z,32.47
2019-02-03T08:26:22.411Z,52.23
2019-02-03T08:28:51.547Z,40.40
2019-02-03T08:31:20.660Z,70.90
2019-02-03T08:33:49.698Z,40.80
2019-02-03T08:36:18.750Z,17.87
2019-02-03T08:38:47.854Z,19.60
2019-02-03T08:41:16.921Z,14.80
2019-02-03T08:43:46.389Z,15.30
2019-02-03T08:46:15.499Z,15.03
2019-02-03T08:48:44.642Z,12.63
2019-02-03T08:51:13.891Z,11.10
2019-02-03T08:53:42.919Z,12.03
2019-02-03T08:56:12.047Z,12.27
2019-02-03T08:58:41.278Z,13.23
2019-02-03T09:01:10.304Z,10.87
2019-02-03T09:03:39.337Z,11.30
2019-02-03T09:06:08.559Z,10.13
2019-02-03T09:08:37.739Z,8.97
2019-02-03T09:11:06.791Z,8.43
2019-02-03T09:13:35.797Z,9.40
2019-02-03T09:16:05.103Z,8.70
2019-02-03T09:18:35.068Z,8.70
2019-02-03T09:21:04.496Z,9.33
2019-02-03T09:23:33.553Z,9.03
2019-02-03T09:26:02.949Z,9.73
2019-02-03T09:28:32.174Z,9.60
2019-02-03T09:31:01.254Z,9.80
2019-02-03T09:33:30.341Z,8.90
2019-02-03T09:35:59.686Z,9.13
2019-02-03T09:38:29.033Z,8.37
2019-02-03T09:41:00.322Z,9.00
2019-02-03T09:43:30.914Z,8.33
2019-02-03T09:46:00.301Z,9.40
2019-02-03T09:48:29.617Z,9.27
2019-02-03T09:50:59.120Z,8.90
2019-02-03T09:53:29.302Z,7.73
2019-02-03T09:56:00.619Z,9.40
2019-02-03T09:58:29.997Z,8.57
2019-02-03T10:00:59.467Z,7.90
2019-02-03T10:03:28.617Z,8.23
2019-02-03T10:05:57.753Z,8.37
2019-02-03T10:08:26.894Z,8.40
2019-02-03T10:10:56.431Z,9.67
2019-02-03T10:13:25.569Z,9.43
2019-02-03T10:15:54.629Z,8.90
2019-02-03T10:18:24.182Z,9.50
2019-02-03T10:20:53.350Z,9.33
2019-02-03T10:23:22.982Z,7.70
2019-02-03T10:25:52.136Z,7.60
2019-02-03T10:28:21.512Z,6.97
2019-02-03T10:30:50.676Z,8.07
2019-02-03T10:33:19.829Z,6.83
2019-02-03T10:35:49.263Z,6.60
2019-02-03T10:38:18.415Z,6.30
2019-02-03T10:40:49.158Z,7.10
2019-02-03T10:43:18.272Z,6.30
2019-02-03T10:45:47.450Z,7.70
2019-02-03T10:48:17.945Z,8.73
2019-02-03T10:50:47.056Z,8.50
2019-02-03T10:53:16.358Z,9.83
2019-02-03T10:55:46.222Z,9.30
2019-02-03T10:58:15.762Z,9.37
2019-02-03T11:00:45.113Z,9.10
2019-02-03T11:03:14.214Z,9.37
2019-02-03T11:05:45.707Z,11.60
2019-02-03T11:08:15.552Z,9.07
2019-02-03T11:10:45.570Z,8.83
2019-02-03T11:13:15.138Z,9.37
2019-02-03T11:15:44.320Z,7.90
2019-02-03T11:18:13.846Z,8.97
2019-02-03T11:20:43.016Z,8.10
2019-02-03T11:23:12.197Z,8.73
2019-02-03T11:25:41.377Z,8.50
2019-02-03T11:28:10.527Z,9.77
2019-02-03T11:30:39.678Z,8.67
2019-02-03T11:33:10.056Z,9.13
2019-02-03T11:35:39.405Z,10.03
2019-02-03T11:38:08.927Z,10.80
2019-02-03T11:40:40.932Z,10.17
2019-02-03T11:43:09.745Z,10.47
2019-02-03T11:45:41.173Z,11.00
2019-02-03T11:48:16.172Z,9.57
2019-02-03T11:50:45.636Z,7.43
2019-02-03T11:53:16.382Z,6.47
2019-02-03T11:55:45.574Z,6.40
2019-02-03T11:58:14.752Z,5.33
2019-02-03T12:00:43.847Z,6.50
2019-02-03T12:03:13.070Z,6.67
2019-02-03T12:05:42.231Z,7.43
2019-02-03T12:08:11.366Z,8.17
2019-02-03T12:10:40.470Z,6.80
2019-02-03T12:13:10.294Z,6.60
2019-02-03T12:15:39.459Z,6.50
2019-02-03T12:18:08.856Z,6.73
2019-02-03T12:20:38.015Z,6.20
2019-02-03T12:23:07.459Z,6.23
2019-02-03T12:25:38.709Z,5.93
2019-02-03T12:28:08.408Z,5.77
2019-02-03T12:30:37.814Z,6.73
2019-02-03T12:33:07.572Z,6.33
2019-02-03T12:35:36.970Z,9.17
2019-02-03T12:38:06.728Z,8.07
2019-02-03T12:40:36.610Z,8.47
2019-02-03T12:43:06.219Z,8.93
2019-02-03T12:45:35.668Z,9.67
2019-02-03T12:48:08.234Z,10.38
2019-02-03T12:50:40.800Z,10.40
2019-02-03T12:53:10.816Z,9.18
2019-02-03T12:55:44.815Z,9.90
2019-02-03T12:58:19.369Z,10.97
2019-02-03T13:00:49.613Z,10.80
2019-02-03T13:03:25.340Z,12.42
2019-02-03T13:05:56.056Z,11.60
2019-02-03T13:08:31.235Z,10.80
2019-02-03T13:11:02.720Z,12.20
2019-02-03T13:13:33.494Z,11.83
2019-02-03T13:16:20.628Z,11.12
2019-02-03T13:18:49.699Z,12.40
2019-02-03T13:21:33.225Z,13.07
2019-02-03T13:24:07.821Z,13.58
2019-02-03T13:26:40.283Z,14.03
2019-02-03T13:29:10.199Z,13.60
2019-02-03T13:31:51.533Z,12.95
2019-02-03T13:34:26.872Z,13.10
2019-02-03T13:37:01.101Z,14.90
2019-02-03T13:39:30.078Z,13.33
2019-02-03T13:41:59.328Z,16.70
2019-02-03T13:44:28.728Z,14.77
2019-02-03T13:46:57.867Z,14.60
2019-02-03T13:49:27.066Z,16.27
2019-02-03T13:51:56.229Z,17.10
2019-02-03T13:54:25.238Z,17.00
2019-02-03T13:56:54.299Z,16.23
2019-02-03T13:59:25.224Z,16.33
2019-02-03T14:01:54.531Z,16.43
2019-02-03T14:04:23.584Z,17.30
2019-02-03T14:06:52.634Z,17.43
2019-02-03T14:09:22.019Z,17.67
2019-02-03T14:11:51.367Z,16.50
2019-02-03T14:14:20.574Z,15.70
2019-02-03T14:16:49.666Z,16.20
2019-02-03T14:19:18.885Z,16.97
2019-02-03T14:21:47.950Z,17.67
2019-02-03T14:24:17.015Z,18.03
2019-02-03T14:26:46.185Z,18.60
2019-02-03T14:29:15.306Z,17.67
2019-02-03T14:31:44.404Z,17.30
2019-02-03T14:34:13.479Z,16.80
2019-02-03T14:36:42.763Z,19.20
2019-02-03T14:39:12.095Z,17.40
2019-02-03T14:41:41.363Z,19.17
2019-02-03T14:44:10.495Z,18.10
2019-02-03T14:46:39.642Z,16.80
2019-02-03T14:49:08.635Z,18.90
2019-02-03T14:51:37.819Z,18.07
2019-02-03T14:54:06.880Z,16.00
2019-02-03T14:56:35.990Z,15.90
2019-02-03T14:59:05.271Z,16.60
2019-02-03T15:01:34.338Z,16.93
2019-02-03T15:04:03.500Z,16.43
2019-02-03T15:06:34.374Z,16.03
2019-02-03T15:09:04.962Z,17.23
2019-02-03T15:11:34.107Z,17.57
2019-02-03T15:14:03.172Z,18.07
2019-02-03T15:16:32.179Z,16.97
2019-02-03T15:19:01.335Z,15.70
2019-02-03T15:21:30.270Z,17.40
2019-02-03T15:23:59.363Z,18.47
2019-02-03T15:26:28.451Z,15.77
2019-02-03T15:28:57.543Z,18.43
2019-02-03T15:31:27.034Z,16.57
2019-02-03T15:33:56.126Z,15.73
2019-02-03T15:36:25.265Z,16.33
2019-02-03T15:38:54.359Z,16.80
2019-02-03T15:41:23.426Z,17.90
2019-02-03T15:43:52.609Z,16.60
2019-02-03T15:46:21.610Z,14.93
2019-02-03T15:48:50.678Z,17.40
2019-02-03T15:51:19.794Z,15.73
2019-02-03T15:53:48.702Z,17.87
2019-02-03T15:56:17.708Z,15.80
2019-02-03T15:58:46.808Z,14.70
2019-02-03T16:01:16.182Z,16.03
2019-02-03T16:03:45.267Z,16.37
2019-02-03T16:06:14.415Z,15.03
2019-02-03T16:08:43.477Z,12.90
2019-02-03T16:11:12.543Z,14.33
2019-02-03T16:13:41.721Z,12.90
2019-02-03T16:16:10.873Z,14.43
2019-02-03T16:18:40.004Z,12.80
2019-02-03T16:21:09.211Z,12.30
2019-02-03T16:23:38.301Z,12.83
2019-02-03T16:26:08.276Z,10.93
2019-02-03T16:28:37.367Z,12.87
2019-02-03T16:31:06.434Z,11.90
2019-02-03T16:33:35.491Z,13.33
2019-02-03T16:36:04.684Z,14.90
2019-02-03T16:38:34.072Z,16.03
2019-02-03T16:41:03.426Z,19.67
2019-02-03T16:43:32.640Z,16.37
2019-02-03T16:46:01.772Z,14.93
2019-02-03T16:48:30.864Z,14.40
2019-02-03T16:51:00.036Z,13.87
2019-02-03T16:53:29.516Z,14.97
2019-02-03T16:55:58.517Z,14.60
2019-02-03T16:58:27.903Z,13.77
2019-02-03T17:00:57.042Z,14.53
2019-02-03T17:03:26.099Z,15.63
2019-02-03T17:05:55.193Z,14.80
2019-02-03T17:08:24.305Z,12.97
2019-02-03T17:10:53.430Z,12.50
2019-02-03T17:13:22.725Z,12.53
2019-02-03T17:15:57.338Z,10.40
2019-02-03T17:18:26.430Z,11.90
2019-02-03T17:21:02.078Z,11.97
2019-02-03T17:23:27.100Z,14.37
2019-02-03T17:26:02.113Z,12.10
2019-02-03T17:28:31.548Z,12.37
2019-02-03T17:31:00.937Z,12.97
2019-02-03T17:33:30.394Z,12.27
2019-02-03T17:36:00.352Z,10.77
2019-02-03T17:38:30.481Z,14.67
2019-02-03T17:41:00.114Z,13.30
2019-02-03T17:43:29.710Z,13.80
2019-02-03T17:45:58.844Z,12.47
2019-02-03T17:48:27.994Z,14.67
2019-02-03T17:51:01.056Z,13.62
2019-02-03T17:53:30.406Z,16.20
2019-02-03T17:55:59.436Z,15.57
2019-02-03T17:58:28.507Z,12.40
2019-02-03T18:01:00.891Z,15.50
2019-02-03T18:03:30.018Z,14.40
2019-02-03T18:05:59.408Z,14.33
2019-02-03T18:08:28.659Z,14.17
2019-02-03T18:10:57.827Z,12.57
2019-02-03T18:13:26.909Z,16.33
2019-02-03T18:15:56.050Z,15.23
2019-02-03T18:18:25.338Z,14.37
2019-02-03T18:20:54.546Z,14.83
2019-02-03T18:23:25.414Z,13.90
2019-02-03T18:25:54.547Z,14.73
2019-02-03T18:28:23.630Z,14.83
2019-02-03T18:30:52.782Z,16.20
2019-02-03T18:33:21.890Z,16.93
2019-02-03T18:35:51.019Z,16.43
2019-02-03T18:38:20.927Z,14.97
2019-02-03T18:40:50.182Z,14.07
2019-02-03T18:43:19.388Z,15.90
2019-02-03T18:45:48.575Z,13.00
2019-02-03T18:48:18.235Z,14.60
2019-02-03T18:50:47.450Z,16.43
2019-02-03T18:53:16.668Z,13.97
2019-02-03T18:55:45.887Z,14.30
2019-02-03T18:58:14.984Z,15.70
2019-02-03T19:00:44.718Z,14.50
2019-02-03T19:03:14.168Z,14.50
2019-02-03T19:05:43.346Z,14.73
2019-02-03T19:08:13.112Z,15.93
2019-02-03T19:10:42.391Z,14.20
2019-02-03T19:13:11.595Z,13.07
2019-02-03T19:15:42.113Z,14.87
2019-02-03T19:18:11.444Z,15.40
2019-02-03T19:20:41.342Z,16.63
2019-02-03T19:23:11.779Z,14.90
2019-02-03T19:25:41.485Z,14.53
2019-02-03T19:28:10.851Z,16.60
2019-02-03T19:30:40.044Z,15.00
2019-02-03T19:33:09.226Z,16.70
2019-02-03T19:35:38.482Z,14.00
2019-02-03T19:38:07.955Z,15.03
2019-02-03T19:40:37.163Z,14.63
2019-02-03T19:43:07.217Z,14.37
2019-02-03T19:45:36.512Z,14.40
2019-02-03T19:48:06.747Z,15.77
2019-02-03T19:50:37.099Z,14.33
2019-02-03T19:53:06.873Z,14.47
2019-02-03T19:55:38.006Z,16.33
2019-02-03T19:58:07.435Z,16.70
2019-02-03T20:00:38.820Z,16.20
2019-02-03T20:03:08.363Z,15.63
2019-02-03T20:05:42.444Z,16.67
2019-02-03T20:08:10.238Z,13.40
2019-02-03T20:10:39.635Z,17.10
2019-02-03T20:13:09.064Z,15.20
2019-02-03T20:15:38.448Z,16.10
2019-02-03T20:18:07.742Z,14.93
2019-02-03T20:20:37.385Z,17.40
2019-02-03T20:23:06.947Z,14.93
2019-02-03T20:25:36.407Z,16.07
2019-02-03T20:28:06.110Z,14.47
2019-02-03T20:30:38.932Z,16.47
2019-02-03T20:33:06.511Z,15.37
2019-02-03T20:35:35.747Z,14.97
2019-02-03T20:38:05.589Z,15.07
2019-02-03T20:40:37.315Z,15.37
2019-02-03T20:43:06.542Z,14.73
2019-02-03T20:45:36.213Z,14.33
2019-02-03T20:48:05.930Z,15.33
2019-02-03T20:50:35.058Z,16.17
2019-02-03T20:53:04.591Z,16.13
2019-02-03T20:55:33.918Z,17.53
2019-02-03T20:58:03.120Z,16.03
2019-02-03T21:00:33.346Z,16.07
2019-02-03T21:03:02.546Z,17.73
2019-02-03T21:05:32.101Z,16.10
2019-02-03T21:08:01.167Z,16.80
2019-02-03T21:10:30.746Z,17.00
2019-02-03T21:13:10.091Z,15.37
2019-02-03T21:15:33.926Z,14.97
2019-02-03T21:18:01.935Z,15.20
2019-02-03T21:20:32.331Z,14.80
2019-02-03T21:23:01.540Z,15.97
2019-02-03T21:25:31.022Z,17.60
2019-02-03T21:28:00.227Z,17.70
2019-02-03T21:30:34.637Z,17.20
2019-02-03T21:33:04.250Z,16.07
2019-02-03T21:35:33.499Z,17.20
2019-02-03T21:38:02.663Z,16.67
2019-02-03T21:40:32.104Z,18.70
2019-02-03T21:43:01.441Z,15.87
2019-02-03T21:45:30.612Z,15.70
2019-02-03T21:47:59.882Z,15.77
2019-02-03T21:50:29.450Z,17.40
2019-02-03T21:52:58.589Z,16.13
2019-02-03T21:55:27.978Z,17.27
2019-02-03T22:00:29.763Z,16.77
2019-02-03T22:02:58.867Z,16.30
2019-02-03T22:05:28.368Z,17.50
2019-02-03T22:07:57.918Z,19.43
2019-02-03T22:10:28.921Z,15.47
2019-02-03T22:12:58.090Z,17.00
2019-02-03T22:15:27.279Z,18.10
2019-02-03T22:17:56.588Z,15.40
2019-02-03T22:20:25.748Z,16.10
2019-02-03T22:22:54.943Z,17.03
2019-02-03T22:25:24.043Z,16.00
2019-02-03T22:27:53.526Z,15.30
2019-02-03T22:30:24.945Z,16.07
2019-02-03T22:32:54.111Z,16.50
2019-02-03T22:35:23.219Z,16.77
2019-02-03T22:37:52.415Z,16.20
2019-02-03T22:40:21.610Z,17.47
2019-02-03T22:42:50.768Z,15.67
2019-02-03T22:45:20.303Z,14.93
2019-02-03T22:47:49.369Z,13.70
2019-02-03T22:50:23.574Z,16.20
2019-02-03T22:52:52.700Z,14.97
2019-02-03T22:55:21.867Z,15.13
2019-02-03T22:57:51.236Z,15.87
2019-02-03T23:01:07.154Z,15.00
2019-02-03T23:03:39.961Z,14.87
2019-02-03T23:06:09.048Z,18.00
2019-02-03T23:08:38.090Z,15.03
2019-02-03T23:11:07.143Z,15.80
2019-02-03T23:13:36.335Z,16.03
2019-02-03T23:16:06.137Z,14.20
2019-02-03T23:18:35.230Z,15.57
2019-02-03T23:21:04.406Z,14.70
2019-02-03T23:23:33.572Z,17.70
2019-02-03T23:26:02.814Z,17.40
2019-02-03T23:28:31.889Z,15.70
