createdAt,value
2023-12-30T00:00:01.259Z,36.35
2023-12-30T00:02:50.099Z,37.17
2023-12-30T00:05:38.991Z,36.13
2023-12-30T00:08:27.936Z,37.22
2023-12-30T00:11:16.862Z,37.97
2023-12-30T00:14:07.237Z,39.13
2023-12-30T00:16:56.054Z,38.60
2023-12-30T00:19:46.568Z,37.00
2023-12-30T00:22:35.584Z,39.72
2023-12-30T00:25:24.705Z,39.50
2023-12-30T00:28:13.869Z,38.60
2023-12-30T00:31:04.220Z,40.85
2023-12-30T00:33:54.183Z,37.63
2023-12-30T00:36:45.264Z,38.95
2023-12-30T00:39:34.198Z,40.27
2023-12-30T00:42:23.198Z,38.08
2023-12-30T00:45:12.317Z,38.08
2023-12-30T00:48:02.697Z,41.10
2023-12-30T00:50:51.618Z,37.72
2023-12-30T00:53:40.677Z,39.05
2023-12-30T00:56:29.545Z,39.60
2023-12-30T00:59:18.728Z,39.33
2023-12-30T01:02:07.620Z,38.73
2023-12-30T01:04:58.431Z,39.70
2023-12-30T01:07:47.364Z,37.80
2023-12-30T01:10:36.281Z,39.00
2023-12-30T01:13:25.317Z,37.45
2023-12-30T01:16:14.329Z,38.53
2023-12-30T01:19:03.601Z,37.22
2023-12-30T01:21:54.041Z,36.65
2023-12-30T01:24:42.828Z,37.10
2023-12-30T01:27:31.677Z,36.75
2023-12-30T01:30:20.575Z,37.25
2023-12-30T01:33:09.827Z,36.70
2023-12-30T01:35:59.120Z,36.30
2023-12-30T01:38:49.605Z,34.97
2023-12-30T01:41:38.520Z,36.70
2023-12-30T01:44:27.411Z,35.87
2023-12-30T01:47:16.433Z,33.63
2023-12-30T01:50:06.167Z,33.77
2023-12-30T01:52:55.116Z,35.37
2023-12-30T01:55:45.720Z,34.50
2023-12-30T01:58:34.908Z,35.57
2023-12-30T02:01:24.386Z,32.73
2023-12-30T02:04:14.042Z,36.65
2023-12-30T02:07:03.059Z,33.25
2023-12-30T02:09:52.120Z,36.03
2023-12-30T02:12:42.464Z,39.55
2023-12-30T02:15:31.304Z,36.85
2023-12-30T02:18:20.224Z,38.37
2023-12-30T02:21:09.066Z,36.17
2023-12-30T02:23:59.657Z,38.53
2023-12-30T02:26:48.663Z,39.87
2023-12-30T02:29:37.760Z,38.90
2023-12-30T02:32:26.683Z,37.73
2023-12-30T02:35:15.561Z,39.20
2023-12-30T02:38:04.726Z,40.03
2023-12-30T02:40:54.974Z,38.87
2023-12-30T02:43:49.631Z,38.50
2023-12-30T02:46:38.838Z,39.93
2023-12-30T02:49:27.808Z,37.10
2023-12-30T02:52:16.729Z,42.17
2023-12-30T02:55:07.336Z,40.53
2023-12-30T02:57:58.437Z,37.30
2023-12-30T03:00:47.441Z,38.67
2023-12-30T03:03:36.361Z,39.50
2023-12-30T03:06:25.238Z,40.33
2023-12-30T03:09:14.270Z,42.87
2023-12-30T03:12:03.759Z,42.37
2023-12-30T03:14:54.643Z,41.93
2023-12-30T03:17:43.717Z,40.93
2023-12-30T03:20:32.676Z,44.53
2023-12-30T03:23:21.611Z,44.10
2023-12-30T03:26:10.806Z,44.37
2023-12-30T03:28:59.847Z,48.00
2023-12-30T03:31:50.182Z,45.10
2023-12-30T03:34:39.394Z,44.90
2023-12-30T03:37:28.297Z,43.00
2023-12-30T03:40:17.414Z,47.37
2023-12-30T03:43:06.559Z,43.93
2023-12-30T03:45:55.559Z,45.73
2023-12-30T03:48:45.937Z,45.80
2023-12-30T03:51:34.726Z,42.37
2023-12-30T03:54:23.552Z,47.50
2023-12-30T03:57:12.503Z,52.33
2023-12-30T04:00:01.626Z,49.53
2023-12-30T04:02:50.720Z,48.77
2023-12-30T04:05:41.145Z,46.17
2023-12-30T04:08:29.990Z,47.57
2023-12-30T04:11:18.931Z,47.70
2023-12-30T04:14:07.909Z,49.87
2023-12-30T04:16:56.784Z,48.70
2023-12-30T04:19:45.753Z,48.90
2023-12-30T04:22:36.116Z,49.40
2023-12-30T04:25:24.981Z,47.60
2023-12-30T04:28:13.934Z,48.37
2023-12-30T04:31:02.877Z,45.07
2023-12-30T04:33:52.003Z,46.63
2023-12-30T04:36:40.865Z,45.23
2023-12-30T04:39:31.115Z,44.78
2023-12-30T04:42:20.512Z,44.15
2023-12-30T04:45:13.982Z,44.13
2023-12-30T04:48:03.264Z,41.33
2023-12-30T04:50:52.259Z,46.10
2023-12-30T04:53:41.100Z,43.27
2023-12-30T04:56:31.390Z,42.63
2023-12-30T04:59:20.448Z,41.63
2023-12-30T05:02:09.257Z,42.13
2023-12-30T05:04:58.102Z,42.42
2023-12-30T05:07:47.160Z,42.07
2023-12-30T05:10:36.317Z,39.65
2023-12-30T05:13:27.226Z,40.27
2023-12-30T05:16:16.200Z,38.90
2023-12-30T05:19:05.948Z,37.63
2023-12-30T05:21:54.967Z,35.07
2023-12-30T05:24:43.963Z,35.03
2023-12-30T05:27:32.793Z,34.10
2023-12-30T05:30:23.122Z,35.13
2023-12-30T05:33:12.250Z,34.47
2023-12-30T05:36:01.069Z,33.72
2023-12-30T05:38:49.890Z,33.30
2023-12-30T05:41:41.783Z,31.00
2023-12-30T05:44:30.632Z,27.75
2023-12-30T05:47:21.031Z,32.33
2023-12-30T05:50:10.385Z,28.33
2023-12-30T05:52:59.680Z,29.02
2023-12-30T05:55:48.667Z,28.35
2023-12-30T05:58:39.135Z,26.97
2023-12-30T06:01:28.269Z,25.00
2023-12-30T06:04:18.684Z,29.20
2023-12-30T06:07:07.817Z,30.37
2023-12-30T06:09:56.678Z,29.03
2023-12-30T06:12:45.551Z,27.47
2023-12-30T06:15:34.453Z,27.53
2023-12-30T06:18:27.884Z,27.07
2023-12-30T06:21:18.413Z,26.20
2023-12-30T06:24:07.502Z,26.43
2023-12-30T06:26:56.517Z,27.40
2023-12-30T06:29:45.291Z,25.97
2023-12-30T06:32:34.193Z,29.02
2023-12-30T06:35:23.253Z,27.58
2023-12-30T06:38:13.593Z,29.70
2023-12-30T06:41:02.773Z,29.60
2023-12-30T06:43:52.877Z,26.23
2023-12-30T06:46:42.306Z,26.17
2023-12-30T06:49:31.347Z,27.17
2023-12-30T06:52:21.314Z,31.03
2023-12-30T06:55:20.739Z,28.30
2023-12-30T06:58:14.856Z,29.30
2023-12-30T07:01:03.804Z,28.30
2023-12-30T07:03:52.816Z,27.23
2023-12-30T07:06:41.668Z,27.50
2023-12-30T07:09:30.699Z,27.53
2023-12-30T07:12:20.980Z,30.33
2023-12-30T07:15:10.367Z,27.13
2023-12-30T07:18:00.356Z,30.23
2023-12-30T07:20:49.315Z,30.30
2023-12-30T07:23:38.163Z,27.92
2023-12-30T07:26:26.967Z,30.50
2023-12-30T07:29:17.311Z,30.67
2023-12-30T07:32:06.534Z,31.52
2023-12-30T07:34:56.051Z,31.33
2023-12-30T07:37:47.231Z,32.17
2023-12-30T07:40:36.254Z,32.45
2023-12-30T07:43:25.669Z,31.87
2023-12-30T07:46:16.043Z,32.03
2023-12-30T07:49:05.195Z,34.27
2023-12-30T07:51:54.456Z,32.88
2023-12-30T07:54:43.460Z,32.97
2023-12-30T07:57:32.311Z,35.72
2023-12-30T08:00:21.470Z,37.27
2023-12-30T08:03:11.832Z,33.90
2023-12-30T08:06:00.782Z,33.13
2023-12-30T08:08:49.658Z,36.50
2023-12-30T08:11:50.089Z,35.97
2023-12-30T08:14:47.264Z,34.63
2023-12-30T08:17:36.634Z,37.40
2023-12-30T08:20:26.947Z,34.80
2023-12-30T08:23:15.790Z,35.70
2023-12-30T08:26:04.864Z,36.57
2023-12-30T08:28:53.940Z,36.03
2023-12-30T08:31:47.327Z,35.60
2023-12-30T08:34:36.642Z,33.10
2023-12-30T08:37:27.349Z,34.00
2023-12-30T08:40:16.404Z,33.83
2023-12-30T08:43:06.217Z,31.90
2023-12-30T08:45:55.527Z,31.90
2023-12-30T08:48:44.643Z,30.90
2023-12-30T08:51:33.842Z,32.47
2023-12-30T08:54:24.293Z,33.93
2023-12-30T08:57:13.201Z,30.10
2023-12-30T09:00:02.143Z,32.40
2023-12-30T09:02:51.080Z,33.13
2023-12-30T09:05:40.115Z,33.13
2023-12-30T09:08:29.223Z,33.67
2023-12-30T09:11:23.042Z,33.53
2023-12-30T09:14:11.981Z,33.90
2023-12-30T09:17:00.967Z,34.13
2023-12-30T09:19:50.269Z,31.60
2023-12-30T09:22:39.308Z,31.30
2023-12-30T09:25:29.541Z,32.57
2023-12-30T09:28:20.091Z,32.03
2023-12-30T09:31:08.961Z,32.67
2023-12-30T09:33:58.285Z,33.43
2023-12-30T09:36:47.348Z,33.33
2023-12-30T09:39:36.301Z,33.80
2023-12-30T09:42:25.902Z,31.03
2023-12-30T09:45:17.375Z,30.93
2023-12-30T09:48:07.792Z,31.83
2023-12-30T09:50:57.722Z,31.87
2023-12-30T09:53:46.895Z,32.80
2023-12-30T09:56:36.133Z,33.08
2023-12-30T09:59:27.618Z,29.50
2023-12-30T10:02:17.941Z,29.10
2023-12-30T10:05:07.526Z,30.80
2023-12-30T10:07:56.691Z,31.23
2023-12-30T10:10:46.477Z,30.10
2023-12-30T10:13:35.524Z,28.93
2023-12-30T10:16:24.691Z,29.10
2023-12-30T10:19:15.505Z,28.97
2023-12-30T10:22:04.740Z,27.52
2023-12-30T10:24:53.648Z,26.20
2023-12-30T10:27:42.974Z,27.80
2023-12-30T10:30:32.691Z,27.65
2023-12-30T10:33:23.731Z,27.33
2023-12-30T10:36:14.348Z,27.93
2023-12-30T10:39:03.234Z,27.50
2023-12-30T10:41:52.173Z,31.27
2023-12-30T10:44:40.987Z,32.28
2023-12-30T10:47:30.072Z,33.47
2023-12-30T10:50:19.410Z,33.10
2023-12-30T10:53:13.833Z,32.00
2023-12-30T10:56:03.693Z,29.92
2023-12-30T10:58:55.104Z,31.20
2023-12-30T11:01:44.212Z,28.23
2023-12-30T11:04:33.117Z,26.23
2023-12-30T11:07:23.306Z,26.17
2023-12-30T11:10:20.536Z,26.63
2023-12-30T11:13:09.816Z,26.83
2023-12-30T11:16:13.674Z,25.80
2023-12-30T11:19:05.600Z,27.70
2023-12-30T11:21:55.835Z,25.73
2023-12-30T11:24:50.599Z,25.60
2023-12-30T11:27:41.309Z,25.33
2023-12-30T11:30:30.266Z,27.42
2023-12-30T11:33:19.207Z,24.30
2023-12-30T11:36:08.959Z,25.67
2023-12-30T11:38:59.387Z,25.87
2023-12-30T11:41:48.495Z,26.07
2023-12-30T11:44:39.399Z,25.47
2023-12-30T11:47:30.080Z,23.70
2023-12-30T11:50:19.627Z,23.95
2023-12-30T11:53:09.008Z,26.63
2023-12-30T11:55:57.895Z,26.77
2023-12-30T11:58:46.996Z,28.08
2023-12-30T12:01:37.799Z,31.07
2023-12-30T12:04:28.098Z,28.42
2023-12-30T12:07:17.052Z,30.37
2023-12-30T12:10:06.337Z,30.73
2023-12-30T12:12:56.001Z,29.10
2023-12-30T12:15:44.913Z,29.55
2023-12-30T12:18:36.035Z,28.10
2023-12-30T12:21:27.684Z,28.65
2023-12-30T12:24:16.707Z,28.95
2023-12-30T12:27:06.636Z,31.35
2023-12-30T12:29:56.287Z,28.75
2023-12-30T12:32:45.203Z,29.45
2023-12-30T12:35:35.502Z,29.83
2023-12-30T12:38:24.722Z,29.13
2023-12-30T12:41:14.171Z,30.00
2023-12-30T12:44:03.061Z,30.05
2023-12-30T12:46:54.159Z,29.23
2023-12-30T12:49:43.303Z,29.25
2023-12-30T12:52:33.681Z,27.88
2023-12-30T12:55:22.597Z,26.57
2023-12-30T12:58:11.591Z,26.60
2023-12-30T13:01:00.691Z,27.70
2023-12-30T13:03:49.714Z,28.27
2023-12-30T13:06:38.609Z,30.70
2023-12-30T13:09:36.144Z,30.52
2023-12-30T13:12:25.100Z,28.13
2023-12-30T13:15:17.211Z,28.00
2023-12-30T13:18:12.901Z,30.10
2023-12-30T13:21:06.727Z,29.50
2023-12-30T13:23:55.732Z,28.70
2023-12-30T13:26:46.440Z,29.40
2023-12-30T13:29:36.001Z,29.98
2023-12-30T13:32:28.039Z,29.98
2023-12-30T13:35:19.658Z,28.77
2023-12-30T13:38:14.038Z,30.52
2023-12-30T13:41:05.326Z,29.13
2023-12-30T13:43:55.822Z,28.55
2023-12-30T13:46:59.774Z,29.27
2023-12-30T13:50:00.823Z,31.10
2023-12-30T13:52:51.848Z,30.30
2023-12-30T13:55:41.522Z,29.90
2023-12-30T13:58:30.851Z,30.27
2023-12-30T14:01:24.048Z,30.38
2023-12-30T14:04:15.439Z,29.65
2023-12-30T14:07:09.770Z,29.77
2023-12-30T14:10:01.976Z,28.40
2023-12-30T14:12:57.892Z,28.25
2023-12-30T14:15:48.525Z,28.27
2023-12-30T14:18:39.004Z,30.23
2023-12-30T14:21:27.959Z,30.55
2023-12-30T14:24:19.949Z,30.25
2023-12-30T14:27:09.506Z,31.15
2023-12-30T14:30:00.008Z,32.08
2023-12-30T14:32:49.093Z,31.25
2023-12-30T14:35:39.400Z,32.42
2023-12-30T14:38:28.239Z,33.83
2023-12-30T14:41:17.129Z,32.53
2023-12-30T14:44:06.108Z,32.80
2023-12-30T14:46:55.064Z,33.55
2023-12-30T14:49:43.992Z,31.25
2023-12-30T14:52:34.362Z,31.88
2023-12-30T14:55:23.385Z,32.55
2023-12-30T14:58:12.404Z,32.07
2023-12-30T15:01:01.997Z,34.50
2023-12-30T15:03:52.874Z,31.65
2023-12-30T15:06:42.792Z,33.47
2023-12-30T15:09:33.257Z,30.27
2023-12-30T15:12:24.626Z,30.15
2023-12-30T15:15:14.126Z,28.50
2023-12-30T15:18:03.513Z,31.63
2023-12-30T15:20:52.682Z,29.20
2023-12-30T15:23:41.663Z,31.42
2023-12-30T15:26:31.992Z,30.97
2023-12-30T15:29:20.978Z,29.38
2023-12-30T15:32:13.067Z,29.23
2023-12-30T15:35:02.078Z,28.02
2023-12-30T15:37:51.062Z,28.55
2023-12-30T15:40:42.239Z,30.02
2023-12-30T15:43:33.070Z,32.03
2023-12-30T15:46:22.153Z,31.03
2023-12-30T15:49:13.332Z,30.15
2023-12-30T15:52:02.624Z,29.42
2023-12-30T15:54:51.917Z,29.27
2023-12-30T15:57:41.540Z,32.60
2023-12-30T16:00:33.689Z,33.38
2023-12-30T16:03:23.143Z,29.90
2023-12-30T16:06:13.915Z,30.10
2023-12-30T16:09:04.359Z,31.38
2023-12-30T16:11:58.815Z,30.73
2023-12-30T16:14:54.428Z,30.27
2023-12-30T16:17:44.761Z,29.55
2023-12-30T16:20:34.065Z,32.63
2023-12-30T16:23:23.003Z,30.23
2023-12-30T16:26:13.016Z,28.42
2023-12-30T16:29:03.258Z,30.17
2023-12-30T16:31:54.933Z,30.25
2023-12-30T16:34:47.412Z,31.38
2023-12-30T16:37:36.424Z,29.50
2023-12-30T16:40:28.402Z,28.33
2023-12-30T16:43:18.731Z,27.80
2023-12-30T16:46:07.829Z,29.45
2023-12-30T16:48:56.896Z,29.17
2023-12-30T16:51:47.204Z,28.60
2023-12-30T16:54:36.170Z,29.37
2023-12-30T16:57:25.042Z,30.45
2023-12-30T17:00:16.706Z,31.42
2023-12-30T17:03:09.375Z,30.10
2023-12-30T17:05:58.395Z,29.38
2023-12-30T17:08:48.705Z,29.70
2023-12-30T17:11:41.760Z,29.90
2023-12-30T17:14:30.642Z,27.77
2023-12-30T17:17:19.568Z,30.93
2023-12-30T17:20:09.131Z,29.17
2023-12-30T17:22:58.794Z,31.00
2023-12-30T17:25:49.139Z,30.57
2023-12-30T17:28:38.158Z,31.03
2023-12-30T17:31:28.576Z,29.40
2023-12-30T17:34:17.606Z,30.47
2023-12-30T17:37:06.857Z,31.42
2023-12-30T17:39:55.735Z,31.35
2023-12-30T17:42:45.968Z,31.95
2023-12-30T17:45:35.661Z,30.67
2023-12-30T17:48:27.462Z,31.02
2023-12-30T17:51:16.959Z,29.20
2023-12-30T17:54:06.027Z,30.63
2023-12-30T17:56:54.889Z,31.00
2023-12-30T17:59:45.105Z,29.90
2023-12-30T18:02:34.042Z,30.75
2023-12-30T18:05:23.041Z,31.63
2023-12-30T18:08:12.064Z,31.88
2023-12-30T18:11:01.058Z,31.80
2023-12-30T18:13:51.703Z,32.67
2023-12-30T18:16:42.206Z,33.08
2023-12-30T18:19:31.149Z,32.85
2023-12-30T18:22:20.121Z,32.47
2023-12-30T18:25:09.529Z,33.67
2023-12-30T18:27:58.414Z,33.20
2023-12-30T18:30:47.496Z,33.13
2023-12-30T18:33:39.201Z,34.87
2023-12-30T18:36:31.054Z,35.35
2023-12-30T18:39:28.197Z,32.00
2023-12-30T18:42:26.081Z,32.90
2023-12-30T18:45:19.328Z,31.48
2023-12-30T18:48:13.550Z,34.35
2023-12-30T18:51:09.844Z,33.70
2023-12-30T18:53:59.865Z,38.13
2023-12-30T18:56:51.866Z,37.00
2023-12-30T18:59:48.091Z,36.40
2023-12-30T19:02:42.876Z,35.60
2023-12-30T19:05:31.983Z,37.37
2023-12-30T19:08:25.426Z,37.17
2023-12-30T19:11:14.574Z,35.47
2023-12-30T19:14:03.813Z,34.20
2023-12-30T19:16:52.675Z,35.00
2023-12-30T19:19:41.532Z,35.08
2023-12-30T19:22:30.658Z,36.03
2023-12-30T19:25:20.975Z,35.88
2023-12-30T19:28:10.852Z,34.70
2023-12-30T19:30:59.959Z,34.57
2023-12-30T19:33:50.195Z,36.50
2023-12-30T19:36:39.441Z,34.35
2023-12-30T19:39:28.805Z,35.35
2023-12-30T19:42:19.024Z,35.75
2023-12-30T19:45:11.268Z,35.30
2023-12-30T19:48:01.719Z,36.23
2023-12-30T19:50:51.858Z,36.40
2023-12-30T19:53:41.275Z,38.53
2023-12-30T19:56:30.847Z,40.27
2023-12-30T19:59:21.165Z,38.43
2023-12-30T20:02:15.146Z,39.83
2023-12-30T20:05:04.840Z,38.33
2023-12-30T20:07:53.758Z,42.60
2023-12-30T20:10:43.779Z,41.60
2023-12-30T20:13:37.350Z,42.17
2023-12-30T20:16:29.915Z,41.93
2023-12-30T20:19:26.191Z,58.40
2023-12-30T20:22:16.177Z,53.25
2023-12-30T20:25:07.072Z,47.05
2023-12-30T20:27:57.100Z,42.13
2023-12-30T20:30:46.712Z,42.97
2023-12-30T20:33:41.861Z,40.30
2023-12-30T20:36:32.961Z,38.33
2023-12-30T20:39:21.799Z,38.33
2023-12-30T20:42:14.866Z,39.43
2023-12-30T20:45:06.453Z,40.17
2023-12-30T20:47:55.436Z,39.22
2023-12-30T20:50:50.916Z,39.78
2023-12-30T20:53:40.062Z,40.55
2023-12-30T20:56:31.713Z,40.08
2023-12-30T20:59:21.793Z,39.70
2023-12-30T21:02:10.727Z,40.00
2023-12-30T21:04:59.569Z,39.88
2023-12-30T21:07:49.899Z,41.83
2023-12-30T21:10:38.917Z,40.97
2023-12-30T21:13:27.818Z,41.17
2023-12-30T21:16:19.177Z,40.33
2023-12-30T21:19:08.211Z,39.92
2023-12-30T21:21:57.135Z,39.75
2023-12-30T21:24:47.371Z,40.33
2023-12-30T21:27:36.171Z,40.08
2023-12-30T21:30:25.330Z,36.77
2023-12-30T21:33:14.252Z,39.77
2023-12-30T21:36:13.267Z,37.80
2023-12-30T21:39:05.553Z,38.17
2023-12-30T21:41:56.063Z,39.40
2023-12-30T21:44:46.433Z,37.05
2023-12-30T21:47:37.075Z,37.60
2023-12-30T21:50:34.509Z,38.67
2023-12-30T21:53:23.435Z,41.23
2023-12-30T21:56:12.937Z,41.63
2023-12-30T21:59:03.663Z,40.57
2023-12-30T22:01:52.617Z,38.97
2023-12-30T22:04:41.523Z,38.67
2023-12-30T22:07:30.405Z,41.13
2023-12-30T22:10:19.441Z,40.53
2023-12-30T22:13:08.422Z,39.67
2023-12-30T22:15:58.991Z,40.60
2023-12-30T22:18:47.976Z,40.47
2023-12-30T22:21:37.034Z,40.28
2023-12-30T22:24:25.869Z,39.10
2023-12-30T22:27:14.825Z,40.88
2023-12-30T22:30:03.763Z,39.17
2023-12-30T22:32:54.179Z,41.33
2023-12-30T22:35:43.077Z,39.13
2023-12-30T22:38:32.002Z,38.57
2023-12-30T22:41:20.781Z,39.30
2023-12-30T22:44:09.592Z,39.25
2023-12-30T22:46:58.809Z,39.57
2023-12-30T22:49:49.061Z,37.10
2023-12-30T22:52:38.510Z,36.58
2023-12-30T22:55:27.342Z,37.33
2023-12-30T22:58:16.254Z,38.50
2023-12-30T23:01:06.184Z,37.93
2023-12-30T23:03:55.230Z,37.53
2023-12-30T23:06:45.483Z,36.57
2023-12-30T23:09:34.626Z,37.55
2023-12-30T23:12:23.582Z,37.27
2023-12-30T23:15:14.203Z,39.70
2023-12-30T23:18:03.090Z,40.03
2023-12-30T23:20:51.989Z,37.87
2023-12-30T23:23:42.162Z,40.67
2023-12-30T23:26:31.119Z,40.65
2023-12-30T23:29:20.053Z,36.93
2023-12-30T23:32:09.172Z,39.17
2023-12-30T23:34:58.128Z,38.38
2023-12-30T23:37:46.983Z,38.30
2023-12-30T23:40:37.316Z,38.50
2023-12-30T23:43:26.160Z,38.70
2023-12-30T23:46:15.092Z,40.10
2023-12-30T23:49:04.008Z,40.30
2023-12-30T23:51:52.855Z,38.63
2023-12-30T23:54:41.649Z,39.73
2023-12-30T23:57:34.318Z,38.77
