createdAt,value
2019-03-05T00:00:31.514Z,5.27
2019-03-05T00:02:57.838Z,5.30
2019-03-05T00:05:25.173Z,5.30
2019-03-05T00:07:51.457Z,5.32
2019-03-05T00:10:17.651Z,5.33
2019-03-05T00:12:43.963Z,5.31
2019-03-05T00:15:11.712Z,5.42
2019-03-05T00:17:39.159Z,5.51
2019-03-05T00:20:12.849Z,5.50
2019-03-05T00:22:39.768Z,5.54
2019-03-05T00:25:08.865Z,5.57
2019-03-05T00:27:36.971Z,5.57
2019-03-05T00:30:33.937Z,5.69
2019-03-05T00:33:16.241Z,5.75
2019-03-05T00:35:55.460Z,5.81
2019-03-05T00:38:43.544Z,5.87
2019-03-05T00:41:16.427Z,5.84
2019-03-05T00:44:11.798Z,5.92
2019-03-05T00:46:44.799Z,5.92
2019-03-05T00:49:14.811Z,5.96
2019-03-05T00:51:44.747Z,6.00
2019-03-05T00:54:30.208Z,6.05
2019-03-05T00:57:29.039Z,6.06
2019-03-05T01:00:07.931Z,6.01
2019-03-05T01:02:55.847Z,6.15
2019-03-05T01:05:59.512Z,6.17
2019-03-05T01:08:27.009Z,6.16
2019-03-05T01:10:53.383Z,6.15
2019-03-05T01:13:19.674Z,6.15
2019-03-05T01:15:46.719Z,6.20
2019-03-05T01:18:12.948Z,6.18
2019-03-05T01:20:39.175Z,6.18
2019-03-05T01:23:06.583Z,6.20
2019-03-05T01:25:33.525Z,6.20
2019-03-05T01:28:00.038Z,6.23
2019-03-05T01:30:44.485Z,6.20
2019-03-05T01:33:12.671Z,6.17
2019-03-05T01:35:40.793Z,6.20
2019-03-05T01:38:13.751Z,6.19
2019-03-05T01:40:40.178Z,6.19
2019-03-05T01:43:06.690Z,6.07
2019-03-05T01:45:33.114Z,6.19
2019-03-05T01:47:59.427Z,6.18
2019-03-05T01:50:25.770Z,6.11
2019-03-05T01:52:52.090Z,6.14
2019-03-05T01:55:18.330Z,6.10
2019-03-05T01:57:44.548Z,6.15
2019-03-05T02:00:12.080Z,6.17
2019-03-05T02:02:38.652Z,6.17
2019-03-05T02:05:06.251Z,6.16
2019-03-05T02:07:32.545Z,6.18
2019-03-05T02:09:58.752Z,6.12
2019-03-05T02:12:24.982Z,6.14
2019-03-05T02:14:51.118Z,6.03
2019-03-05T02:17:17.467Z,6.09
2019-03-05T02:19:44.804Z,6.07
2019-03-05T02:22:14.715Z,6.19
2019-03-05T02:24:59.943Z,6.11
2019-03-05T02:27:54.128Z,6.12
2019-03-05T02:30:32.794Z,6.16
2019-03-05T02:33:02.698Z,6.14
2019-03-05T02:35:53.675Z,6.09
2019-03-05T02:38:35.665Z,5.96
2019-03-05T02:41:08.454Z,5.98
2019-03-05T02:43:47.520Z,5.88
2019-03-05T02:46:43.469Z,5.99
2019-03-05T02:49:22.317Z,5.95
2019-03-05T02:52:09.018Z,6.04
2019-03-05T02:54:54.588Z,5.91
2019-03-05T02:57:20.558Z,5.80
2019-03-05T02:59:46.811Z,5.89
2019-03-05T03:02:21.180Z,5.93
2019-03-05T03:04:51.964Z,6.02
2019-03-05T03:07:18.333Z,5.93
2019-03-05T03:09:51.096Z,6.05
2019-03-05T03:12:17.463Z,6.02
2019-03-05T03:14:43.785Z,6.10
2019-03-05T03:17:09.976Z,6.02
2019-03-05T03:19:36.226Z,6.03
2019-03-05T03:22:02.536Z,5.97
2019-03-05T03:24:28.775Z,5.85
2019-03-05T03:26:54.890Z,5.84
2019-03-05T03:29:21.117Z,5.78
2019-03-05T03:31:47.643Z,5.67
2019-03-05T03:34:14.038Z,5.66
2019-03-05T03:36:40.265Z,5.64
2019-03-05T03:39:06.464Z,5.60
2019-03-05T03:41:33.312Z,5.32
2019-03-05T03:43:59.742Z,4.65
2019-03-05T03:46:25.854Z,4.20
2019-03-05T03:48:52.226Z,3.60
2019-03-05T03:51:18.563Z,3.03
2019-03-05T03:53:44.886Z,2.93
2019-03-05T03:56:11.307Z,3.12
2019-03-05T03:58:37.711Z,2.99
2019-03-05T04:01:06.743Z,2.68
2019-03-05T04:03:32.185Z,2.57
2019-03-05T04:05:58.386Z,2.61
2019-03-05T04:08:24.669Z,2.66
2019-03-05T04:10:50.792Z,2.75
2019-03-05T04:13:16.988Z,2.75
2019-03-05T04:15:43.600Z,2.89
2019-03-05T04:18:09.815Z,2.90
2019-03-05T04:20:37.976Z,2.97
2019-03-05T04:23:04.199Z,3.00
2019-03-05T04:25:30.340Z,3.13
2019-03-05T04:27:56.464Z,3.13
2019-03-05T04:30:22.709Z,3.12
2019-03-05T04:32:49.019Z,3.16
2019-03-05T04:35:15.159Z,3.26
2019-03-05T04:37:41.393Z,3.37
2019-03-05T04:40:09.606Z,3.36
2019-03-05T04:42:35.954Z,3.51
2019-03-05T04:45:05.522Z,3.49
2019-03-05T04:47:31.755Z,3.61
2019-03-05T04:49:59.864Z,3.66
2019-03-05T04:52:26.310Z,3.81
2019-03-05T04:54:52.546Z,3.84
2019-03-05T04:57:18.748Z,3.80
2019-03-05T04:59:44.974Z,3.92
2019-03-05T05:02:11.310Z,3.90
2019-03-05T05:04:37.508Z,3.94
2019-03-05T05:07:03.830Z,3.96
2019-03-05T05:09:30.149Z,4.05
2019-03-05T05:11:56.440Z,4.17
2019-03-05T05:14:22.693Z,4.21
2019-03-05T05:16:49.001Z,4.30
2019-03-05T05:19:15.277Z,4.28
2019-03-05T05:21:41.408Z,4.33
2019-03-05T05:24:07.553Z,4.40
2019-03-05T05:26:34.806Z,4.38
2019-03-05T05:29:01.015Z,4.50
2019-03-05T05:31:27.118Z,4.50
2019-03-05T05:33:53.289Z,4.49
2019-03-05T05:36:19.528Z,4.55
2019-03-05T05:38:45.679Z,4.52
2019-03-05T05:41:12.115Z,4.61
2019-03-05T05:43:38.336Z,4.59
2019-03-05T05:46:04.769Z,4.64
2019-03-05T05:48:31.070Z,4.56
2019-03-05T05:50:57.334Z,4.56
2019-03-05T05:53:23.466Z,4.53
2019-03-05T05:55:49.829Z,4.51
2019-03-05T05:58:16.145Z,4.58
2019-03-05T06:00:44.301Z,4.64
2019-03-05T06:03:10.403Z,4.65
2019-03-05T06:05:36.702Z,4.68
2019-03-05T06:08:02.870Z,4.74
2019-03-05T06:10:28.975Z,4.75
2019-03-05T06:12:55.192Z,4.73
2019-03-05T06:15:21.524Z,4.70
2019-03-05T06:17:47.589Z,4.71
2019-03-05T06:20:16.978Z,4.67
2019-03-05T06:22:43.314Z,4.65
2019-03-05T06:25:10.636Z,4.69
2019-03-05T06:27:36.979Z,4.68
2019-03-05T06:30:10.886Z,4.65
2019-03-05T06:32:37.119Z,4.77
2019-03-05T06:35:04.289Z,4.85
2019-03-05T06:37:33.077Z,4.82
2019-03-05T06:39:59.517Z,4.83
2019-03-05T06:42:25.704Z,4.90
2019-03-05T06:44:51.803Z,4.92
2019-03-05T06:47:17.908Z,4.88
2019-03-05T06:49:44.007Z,4.95
2019-03-05T06:52:11.849Z,4.98
2019-03-05T06:54:38.308Z,4.96
2019-03-05T06:57:04.602Z,4.97
2019-03-05T06:59:30.723Z,5.01
2019-03-05T07:01:56.941Z,4.96
2019-03-05T07:04:23.209Z,4.85
2019-03-05T07:09:40.225Z,4.79
2019-03-05T07:12:37.093Z,4.78
2019-03-05T07:15:09.740Z,4.87
2019-03-05T07:17:54.598Z,4.91
2019-03-05T07:20:39.239Z,4.97
2019-03-05T07:23:19.834Z,5.05
2019-03-05T07:25:46.154Z,5.13
2019-03-05T07:30:52.283Z,5.17
2019-03-05T07:33:18.611Z,5.17
2019-03-05T07:35:45.046Z,5.13
2019-03-05T07:38:11.430Z,5.09
2019-03-05T07:40:37.777Z,4.94
2019-03-05T07:43:04.014Z,4.86
2019-03-05T07:45:31.463Z,4.82
2019-03-05T07:47:57.770Z,4.76
2019-03-05T07:50:25.005Z,4.72
2019-03-05T07:52:51.189Z,4.80
2019-03-05T07:55:17.388Z,4.90
2019-03-05T07:57:43.703Z,4.83
2019-03-05T08:00:15.871Z,4.91
2019-03-05T08:02:42.335Z,4.87
2019-03-05T08:05:11.452Z,4.85
2019-03-05T08:07:37.681Z,4.80
2019-03-05T08:10:10.733Z,4.90
2019-03-05T08:13:12.936Z,5.17
2019-03-05T08:15:47.442Z,5.13
2019-03-05T08:18:13.547Z,5.01
2019-03-05T08:20:39.851Z,4.93
2019-03-05T08:23:06.473Z,4.96
2019-03-05T08:25:32.661Z,4.96
2019-03-05T08:27:58.859Z,4.95
2019-03-05T08:30:25.140Z,5.00
2019-03-05T08:32:51.418Z,5.06
2019-03-05T08:35:17.502Z,5.30
2019-03-05T08:37:43.805Z,5.49
2019-03-05T08:40:11.901Z,5.56
2019-03-05T08:42:38.219Z,5.67
2019-03-05T08:45:08.141Z,5.89
2019-03-05T08:47:34.404Z,5.94
2019-03-05T08:50:00.665Z,5.73
2019-03-05T08:52:27.039Z,5.70
2019-03-05T08:54:53.309Z,5.67
2019-03-05T08:57:19.646Z,5.55
2019-03-05T08:59:45.852Z,5.62
2019-03-05T09:02:11.981Z,5.62
2019-03-05T09:04:38.306Z,5.56
2019-03-05T09:07:04.637Z,5.58
2019-03-05T09:09:30.943Z,5.57
2019-03-05T09:11:57.550Z,5.56
2019-03-05T09:14:23.851Z,5.36
2019-03-05T09:16:51.285Z,5.30
2019-03-05T09:19:17.706Z,5.21
2019-03-05T09:21:44.030Z,5.15
2019-03-05T09:24:10.997Z,4.98
2019-03-05T09:26:37.205Z,5.07
2019-03-05T09:29:03.722Z,5.08
2019-03-05T09:31:30.178Z,5.08
2019-03-05T09:33:56.298Z,5.06
2019-03-05T09:36:23.513Z,5.09
2019-03-05T09:38:49.751Z,5.11
2019-03-05T09:41:16.077Z,5.02
2019-03-05T09:43:42.501Z,5.06
2019-03-05T09:46:08.799Z,5.04
2019-03-05T09:48:34.924Z,5.08
2019-03-05T09:51:01.327Z,5.09
2019-03-05T09:53:27.666Z,5.20
2019-03-05T09:55:54.867Z,5.43
2019-03-05T09:58:21.202Z,5.95
2019-03-05T10:00:48.521Z,5.78
2019-03-05T10:03:14.930Z,5.60
2019-03-05T10:05:41.249Z,5.52
2019-03-05T10:08:07.498Z,5.39
2019-03-05T10:10:33.853Z,5.38
2019-03-05T10:13:04.239Z,5.28
2019-03-05T10:15:29.071Z,5.87
2019-03-05T10:17:55.520Z,6.01
2019-03-05T10:20:25.681Z,5.93
2019-03-05T10:22:52.173Z,6.00
2019-03-05T10:25:21.119Z,5.92
2019-03-05T10:27:47.820Z,5.75
2019-03-05T10:30:25.160Z,5.88
2019-03-05T10:32:52.022Z,5.69
2019-03-05T10:35:20.671Z,5.48
2019-03-05T10:37:47.076Z,5.88
2019-03-05T10:40:23.112Z,6.12
2019-03-05T10:42:49.454Z,6.00
2019-03-05T10:45:17.551Z,6.26
2019-03-05T10:47:45.226Z,6.39
2019-03-05T10:50:15.735Z,6.13
2019-03-05T10:52:42.197Z,6.01
2019-03-05T10:55:10.136Z,6.02
2019-03-05T10:57:36.453Z,5.88
2019-03-05T11:00:22.738Z,6.03
2019-03-05T11:02:50.151Z,6.11
2019-03-05T11:05:16.467Z,6.14
2019-03-05T11:07:42.878Z,6.16
2019-03-05T11:10:13.673Z,6.09
2019-03-05T11:12:40.167Z,6.38
2019-03-05T11:15:18.944Z,6.68
2019-03-05T11:17:45.231Z,6.61
2019-03-05T11:20:11.655Z,6.57
2019-03-05T11:22:37.931Z,6.60
2019-03-05T11:25:09.053Z,6.52
2019-03-05T11:27:35.254Z,6.42
2019-03-05T11:30:01.701Z,6.58
2019-03-05T11:32:28.088Z,6.40
2019-03-05T11:34:54.487Z,6.42
2019-03-05T11:37:20.805Z,6.44
2019-03-05T11:39:47.086Z,6.39
2019-03-05T11:42:13.293Z,6.57
2019-03-05T11:44:39.678Z,6.56
2019-03-05T11:47:06.322Z,6.64
2019-03-05T11:49:32.617Z,6.65
2019-03-05T11:51:58.947Z,6.73
2019-03-05T11:54:25.263Z,6.71
2019-03-05T11:56:51.707Z,6.68
2019-03-05T11:59:18.845Z,6.70
2019-03-05T12:01:44.952Z,6.84
2019-03-05T12:04:11.480Z,6.90
2019-03-05T12:06:37.786Z,6.86
2019-03-05T12:09:05.119Z,7.07
2019-03-05T12:11:32.842Z,7.17
2019-03-05T12:13:59.029Z,7.16
2019-03-05T12:16:25.309Z,7.24
2019-03-05T12:18:51.550Z,7.30
2019-03-05T12:21:17.769Z,7.22
2019-03-05T12:23:47.257Z,7.04
2019-03-05T12:26:12.331Z,6.97
2019-03-05T12:28:38.813Z,6.99
2019-03-05T12:31:05.231Z,7.02
2019-03-05T12:33:31.582Z,7.04
2019-03-05T12:35:57.946Z,7.02
2019-03-05T12:38:24.291Z,7.18
2019-03-05T12:40:50.509Z,7.44
2019-03-05T12:43:17.050Z,7.50
2019-03-05T12:45:43.232Z,7.58
2019-03-05T12:48:09.572Z,7.47
2019-03-05T12:50:36.591Z,7.46
2019-03-05T12:53:03.525Z,7.52
2019-03-05T12:55:29.900Z,7.48
2019-03-05T12:57:56.320Z,7.39
2019-03-05T13:00:32.658Z,7.46
2019-03-05T13:02:59.075Z,7.58
2019-03-05T13:05:25.553Z,8.20
2019-03-05T13:07:52.501Z,7.91
2019-03-05T13:10:22.111Z,8.03
2019-03-05T13:12:48.304Z,8.17
2019-03-05T13:15:27.021Z,8.05
2019-03-05T13:17:53.351Z,8.04
2019-03-05T13:20:22.527Z,8.40
2019-03-05T13:22:48.061Z,8.14
2019-03-05T13:28:12.266Z,7.88
2019-03-05T13:30:40.365Z,8.22
2019-03-05T13:33:06.865Z,7.98
2019-03-05T13:35:33.244Z,7.88
2019-03-05T13:38:07.501Z,7.82
2019-03-05T13:40:37.747Z,7.99
2019-03-05T13:43:02.145Z,7.88
2019-03-05T13:45:28.566Z,7.74
2019-03-05T13:48:14.719Z,7.82
2019-03-05T13:51:13.278Z,8.72
2019-03-05T13:53:46.298Z,8.92
2019-03-05T13:56:19.136Z,9.10
2019-03-05T13:59:06.953Z,9.29
2019-03-05T14:01:33.341Z,9.71
2019-03-05T14:04:06.434Z,9.44
2019-03-05T14:06:53.346Z,9.04
2019-03-05T14:09:19.260Z,9.11
2019-03-05T14:11:47.972Z,8.77
2019-03-05T14:14:22.670Z,8.31
2019-03-05T14:17:02.828Z,8.20
2019-03-05T14:19:29.050Z,8.03
2019-03-05T14:21:55.407Z,8.27
2019-03-05T14:24:21.665Z,8.49
2019-03-05T14:26:48.025Z,8.77
2019-03-05T14:29:14.406Z,9.26
2019-03-05T14:31:41.157Z,9.79
2019-03-05T14:34:07.608Z,9.70
2019-03-05T14:36:34.055Z,9.49
2019-03-05T14:39:01.079Z,9.57
2019-03-05T14:41:29.235Z,9.15
2019-03-05T14:43:55.627Z,9.49
2019-03-05T14:46:22.028Z,9.51
2019-03-05T14:48:48.600Z,9.49
2019-03-05T14:51:15.169Z,10.08
2019-03-05T14:53:41.424Z,10.24
2019-03-05T14:56:07.921Z,10.11
2019-03-05T14:58:34.252Z,9.06
2019-03-05T15:01:00.763Z,8.94
2019-03-05T15:03:26.887Z,9.08
2019-03-05T15:05:53.254Z,9.15
2019-03-05T15:08:19.709Z,8.87
2019-03-05T15:10:45.993Z,8.65
2019-03-05T15:13:17.392Z,8.86
2019-03-05T15:15:40.671Z,8.89
2019-03-05T15:18:06.958Z,8.84
2019-03-05T15:20:33.275Z,8.97
2019-03-05T15:22:59.464Z,9.12
2019-03-05T15:25:25.801Z,8.85
2019-03-05T15:27:52.251Z,9.00
2019-03-05T15:30:22.414Z,8.96
2019-03-05T15:32:48.589Z,8.94
2019-03-05T15:35:15.180Z,8.65
2019-03-05T15:37:41.519Z,8.59
2019-03-05T15:40:10.439Z,8.56
2019-03-05T15:42:36.791Z,8.57
2019-03-05T15:45:06.049Z,8.89
2019-03-05T15:47:32.331Z,9.08
2019-03-05T15:49:58.629Z,9.12
2019-03-05T15:52:24.787Z,9.39
2019-03-05T15:54:51.074Z,9.33
2019-03-05T15:57:25.826Z,9.15
2019-03-05T15:59:45.598Z,8.76
2019-03-05T16:02:11.931Z,8.93
2019-03-05T16:04:39.635Z,8.84
2019-03-05T16:07:10.808Z,8.92
2019-03-05T16:09:39.076Z,9.17
2019-03-05T16:12:05.955Z,9.03
2019-03-05T16:14:32.899Z,8.80
2019-03-05T16:17:00.036Z,8.80
2019-03-05T16:19:26.395Z,8.89
2019-03-05T16:21:52.613Z,9.19
2019-03-05T16:24:18.948Z,9.12
2019-03-05T16:26:45.222Z,8.97
2019-03-05T16:29:11.621Z,8.65
2019-03-05T16:31:49.845Z,8.70
2019-03-05T16:34:34.133Z,8.31
2019-03-05T16:37:05.688Z,8.18
2019-03-05T16:39:38.694Z,7.95
2019-03-05T16:42:08.838Z,8.00
2019-03-05T16:44:37.151Z,8.03
2019-03-05T16:47:22.213Z,7.98
2019-03-05T16:49:56.286Z,7.94
2019-03-05T16:52:24.536Z,7.88
2019-03-05T16:55:09.431Z,7.73
2019-03-05T16:57:43.605Z,7.72
2019-03-05T17:00:24.026Z,7.58
2019-03-05T17:03:07.205Z,7.51
2019-03-05T17:05:50.717Z,7.39
2019-03-05T17:08:34.104Z,7.28
2019-03-05T17:11:02.329Z,7.29
2019-03-05T17:13:29.058Z,7.18
2019-03-05T17:15:56.608Z,7.09
2019-03-05T17:18:22.830Z,7.14
2019-03-05T17:20:49.410Z,7.16
2019-03-05T17:23:15.895Z,7.10
2019-03-05T17:25:42.313Z,7.08
2019-03-05T17:28:08.773Z,7.02
2019-03-05T17:30:36.203Z,6.96
2019-03-05T17:33:02.630Z,6.89
2019-03-05T17:35:29.273Z,6.89
2019-03-05T17:37:55.715Z,6.82
2019-03-05T17:40:22.063Z,6.81
2019-03-05T17:42:50.204Z,6.76
2019-03-05T17:45:21.492Z,6.68
2019-03-05T17:47:48.306Z,6.60
2019-03-05T17:50:14.829Z,6.54
2019-03-05T17:52:42.003Z,6.58
2019-03-05T17:55:11.749Z,6.54
2019-03-05T17:57:38.068Z,6.46
2019-03-05T18:00:08.117Z,6.35
2019-03-05T18:02:34.332Z,6.25
2019-03-05T18:05:01.952Z,6.32
2019-03-05T18:07:29.901Z,6.38
2019-03-05T18:09:56.250Z,6.49
2019-03-05T18:12:22.708Z,6.57
2019-03-05T18:14:49.568Z,6.55
2019-03-05T18:17:15.955Z,6.46
2019-03-05T18:19:42.344Z,6.45
2019-03-05T18:22:08.615Z,6.43
2019-03-05T18:24:34.964Z,6.51
2019-03-05T18:27:01.524Z,6.55
2019-03-05T18:29:28.025Z,6.31
2019-03-05T18:31:54.459Z,6.32
2019-03-05T18:34:20.784Z,6.31
2019-03-05T18:36:47.209Z,6.46
2019-03-05T18:39:13.782Z,6.42
2019-03-05T18:41:41.545Z,6.43
2019-03-05T18:44:07.980Z,6.41
2019-03-05T18:46:34.302Z,6.31
2019-03-05T18:49:00.760Z,6.19
2019-03-05T18:51:28.160Z,6.15
2019-03-05T18:53:54.484Z,6.14
2019-03-05T18:56:20.721Z,6.14
2019-03-05T18:58:47.067Z,6.13
2019-03-05T19:01:13.431Z,6.05
2019-03-05T19:03:40.827Z,5.98
2019-03-05T19:06:07.400Z,5.93
2019-03-05T19:08:33.847Z,5.85
2019-03-05T19:11:00.172Z,5.79
2019-03-05T19:13:26.822Z,5.69
2019-03-05T19:15:53.270Z,5.49
2019-03-05T19:18:19.489Z,5.43
2019-03-05T19:20:45.960Z,5.57
2019-03-05T19:23:12.288Z,5.68
2019-03-05T19:25:43.386Z,5.65
2019-03-05T19:28:11.486Z,5.68
2019-03-05T19:30:40.084Z,5.55
2019-03-05T19:33:06.286Z,5.56
2019-03-05T19:35:32.527Z,5.61
2019-03-05T19:37:58.859Z,5.60
2019-03-05T19:40:31.966Z,5.53
2019-03-05T19:42:58.530Z,5.46
2019-03-05T19:45:24.948Z,5.50
2019-03-05T19:47:51.412Z,5.38
2019-03-05T19:50:19.346Z,5.24
2019-03-05T19:52:45.779Z,5.25
2019-03-05T19:55:19.674Z,5.33
2019-03-05T19:57:46.117Z,5.36
2019-03-05T20:00:23.061Z,5.33
2019-03-05T20:02:51.505Z,5.28
2019-03-05T20:05:17.854Z,5.36
2019-03-05T20:07:44.375Z,5.33
2019-03-05T20:10:19.573Z,5.30
2019-03-05T20:12:46.103Z,5.36
2019-03-05T20:15:14.852Z,5.39
2019-03-05T20:17:41.468Z,5.28
2019-03-05T20:20:08.876Z,5.18
2019-03-05T20:22:35.405Z,5.27
2019-03-05T20:25:03.652Z,5.29
2019-03-05T20:27:30.390Z,5.36
2019-03-05T20:29:56.831Z,5.28
2019-03-05T20:32:23.523Z,5.22
2019-03-05T20:34:49.959Z,5.13
2019-03-05T20:37:16.418Z,5.05
2019-03-05T20:39:42.874Z,5.06
2019-03-05T20:42:09.219Z,5.10
2019-03-05T20:44:35.672Z,5.17
2019-03-05T20:47:02.126Z,4.95
2019-03-05T20:49:28.327Z,4.99
2019-03-05T20:51:54.731Z,5.12
2019-03-05T20:54:20.963Z,5.25
2019-03-05T20:56:47.373Z,5.17
2019-03-05T20:59:13.582Z,5.16
2019-03-05T21:01:39.800Z,5.14
2019-03-05T21:04:06.149Z,5.22
2019-03-05T21:06:33.610Z,5.30
2019-03-05T21:08:59.800Z,5.20
2019-03-05T21:11:26.130Z,5.19
2019-03-05T21:13:52.542Z,5.16
2019-03-05T21:16:18.965Z,5.20
2019-03-05T21:18:45.486Z,5.21
2019-03-05T21:21:11.732Z,5.14
2019-03-05T21:23:38.035Z,5.28
2019-03-05T21:26:04.339Z,5.19
2019-03-05T21:28:30.457Z,5.15
2019-03-05T21:30:56.761Z,5.16
2019-03-05T21:33:23.262Z,5.15
2019-03-05T21:35:49.627Z,5.08
2019-03-05T21:38:15.961Z,5.04
2019-03-05T21:40:42.252Z,4.98
2019-03-05T21:43:08.646Z,4.84
2019-03-05T21:45:39.955Z,4.80
2019-03-05T21:48:06.327Z,4.80
2019-03-05T21:50:32.731Z,4.77
2019-03-05T21:52:59.140Z,4.80
2019-03-05T21:55:25.488Z,4.84
2019-03-05T21:57:51.854Z,4.81
2019-03-05T22:00:20.864Z,4.79
2019-03-05T22:02:47.592Z,4.68
2019-03-05T22:05:14.086Z,4.69
2019-03-05T22:07:40.781Z,4.70
2019-03-05T22:10:13.732Z,4.68
2019-03-05T22:12:40.057Z,4.57
2019-03-05T22:15:14.946Z,4.49
2019-03-05T22:17:41.356Z,4.45
2019-03-05T22:20:10.183Z,4.36
2019-03-05T22:22:36.470Z,4.31
2019-03-05T22:25:05.285Z,4.29
2019-03-05T22:27:31.613Z,4.28
2019-03-05T22:29:57.945Z,4.36
2019-03-05T22:32:24.072Z,4.34
2019-03-05T22:34:50.308Z,4.27
2019-03-05T22:37:16.549Z,4.27
2019-03-05T22:39:42.738Z,4.24
2019-03-05T22:42:09.266Z,4.19
2019-03-05T22:44:35.422Z,4.13
2019-03-05T22:47:01.686Z,4.18
2019-03-05T22:49:28.925Z,4.10
2019-03-05T22:51:55.096Z,4.04
2019-03-05T22:54:21.301Z,4.06
2019-03-05T22:56:47.752Z,4.01
2019-03-05T22:59:14.063Z,3.97
2019-03-05T23:01:40.461Z,3.91
2019-03-05T23:04:06.983Z,3.86
2019-03-05T23:06:33.898Z,3.85
2019-03-05T23:09:00.596Z,3.91
2019-03-05T23:11:27.571Z,3.94
2019-03-05T23:13:53.887Z,3.96
2019-03-05T23:16:20.569Z,4.03
2019-03-05T23:18:47.100Z,3.97
2019-03-05T23:21:14.044Z,3.98
2019-03-05T23:23:40.241Z,3.95
2019-03-05T23:26:07.042Z,3.86
2019-03-05T23:28:33.272Z,3.97
2019-03-05T23:30:59.707Z,3.97
2019-03-05T23:33:26.021Z,3.97
2019-03-05T23:35:52.228Z,3.94
2019-03-05T23:38:19.687Z,3.92
2019-03-05T23:40:46.277Z,3.91
2019-03-05T23:43:12.786Z,3.88
2019-03-05T23:45:39.112Z,3.83
2019-03-05T23:48:05.344Z,3.73
2019-03-05T23:50:31.656Z,3.65
2019-03-05T23:52:57.766Z,3.58
2019-03-05T23:55:24.055Z,3.53
2019-03-05T23:57:50.324Z,3.48
