createdAt,value
2019-02-20T00:01:05.815Z,6.20
2019-02-20T00:03:35.265Z,6.30
2019-02-20T00:06:04.733Z,6.20
2019-02-20T00:08:34.253Z,6.20
2019-02-20T00:11:03.687Z,6.30
2019-02-20T00:13:33.144Z,6.30
2019-02-20T00:16:02.642Z,6.30
2019-02-20T00:18:32.082Z,6.40
2019-02-20T00:21:01.538Z,6.40
2019-02-20T00:23:31.022Z,6.40
2019-02-20T00:26:00.482Z,6.50
2019-02-20T00:28:29.935Z,6.50
2019-02-20T00:30:59.430Z,6.50
2019-02-20T00:33:28.871Z,6.50
2019-02-20T00:35:58.398Z,6.50
2019-02-20T00:38:27.880Z,6.50
2019-02-20T00:40:57.350Z,6.50
2019-02-20T00:43:26.787Z,6.40
2019-02-20T00:46:00.855Z,6.40
2019-02-20T00:48:37.965Z,6.40
2019-02-20T00:51:18.298Z,6.40
2019-02-20T00:53:49.386Z,6.40
2019-02-20T00:56:18.839Z,6.30
2019-02-20T00:58:48.357Z,6.20
2019-02-20T01:01:17.816Z,6.20
2019-02-20T01:03:47.270Z,6.10
2019-02-20T01:06:16.758Z,6.20
2019-02-20T01:08:46.217Z,6.10
2019-02-20T01:11:15.663Z,6.20
2019-02-20T01:13:45.438Z,6.10
2019-02-20T01:16:14.884Z,6.10
2019-02-20T01:18:44.346Z,6.20
2019-02-20T01:21:13.846Z,6.10
2019-02-20T01:23:43.304Z,6.10
2019-02-20T01:26:12.756Z,6.10
2019-02-20T01:28:42.556Z,6.10
2019-02-20T01:31:12.027Z,6.10
2019-02-20T01:33:41.467Z,6.10
2019-02-20T01:36:10.968Z,6.10
2019-02-20T01:38:40.414Z,6.10
2019-02-20T01:41:09.881Z,6.10
2019-02-20T01:43:39.366Z,6.10
2019-02-20T01:46:08.829Z,6.10
2019-02-20T01:48:38.279Z,6.00
2019-02-20T01:51:07.768Z,6.10
2019-02-20T01:53:37.225Z,6.00
2019-02-20T01:56:06.687Z,6.00
2019-02-20T01:58:36.180Z,6.10
2019-02-20T02:01:05.704Z,6.10
2019-02-20T02:03:35.158Z,6.10
2019-02-20T02:06:04.635Z,6.10
2019-02-20T02:08:34.092Z,6.10
2019-02-20T02:11:03.684Z,6.10
2019-02-20T02:13:33.309Z,6.00
2019-02-20T02:16:02.757Z,6.00
2019-02-20T02:18:32.223Z,6.00
2019-02-20T02:21:01.700Z,6.00
2019-02-20T02:23:31.160Z,6.00
2019-02-20T02:26:00.604Z,6.00
2019-02-20T02:28:30.087Z,6.00
2019-02-20T02:30:59.558Z,6.10
2019-02-20T02:33:29.004Z,6.10
2019-02-20T02:35:58.485Z,6.10
2019-02-20T02:38:27.954Z,6.10
2019-02-20T02:40:57.420Z,6.10
2019-02-20T02:43:26.913Z,6.10
2019-02-20T02:45:56.369Z,6.10
2019-02-20T02:48:25.818Z,6.10
2019-02-20T02:50:55.345Z,6.10
2019-02-20T02:53:30.771Z,6.10
2019-02-20T02:55:57.458Z,6.10
2019-02-20T02:58:27.023Z,6.10
2019-02-20T03:00:56.498Z,6.10
2019-02-20T03:03:25.931Z,6.10
2019-02-20T03:05:55.429Z,6.10
2019-02-20T03:08:24.871Z,6.10
2019-02-20T03:10:54.324Z,6.10
2019-02-20T03:13:23.823Z,6.10
2019-02-20T03:15:53.334Z,6.10
2019-02-20T03:18:22.796Z,6.10
2019-02-20T03:20:52.331Z,6.10
2019-02-20T03:23:21.838Z,6.10
2019-02-20T03:25:51.252Z,6.10
2019-02-20T03:28:20.746Z,6.10
2019-02-20T03:30:50.187Z,6.00
2019-02-20T03:33:19.645Z,6.10
2019-02-20T03:35:49.132Z,6.10
2019-02-20T03:38:29.683Z,6.00
2019-02-20T03:40:49.761Z,6.00
2019-02-20T03:43:20.408Z,6.00
2019-02-20T03:45:49.854Z,6.00
2019-02-20T03:48:19.308Z,6.00
2019-02-20T03:50:48.800Z,6.00
2019-02-20T03:53:18.242Z,6.00
2019-02-20T03:55:47.780Z,6.10
2019-02-20T03:58:17.608Z,6.00
2019-02-20T04:00:47.067Z,6.00
2019-02-20T04:03:16.510Z,6.10
2019-02-20T04:05:45.996Z,6.00
2019-02-20T04:08:15.455Z,6.10
2019-02-20T04:10:44.902Z,6.10
2019-02-20T04:13:14.376Z,6.10
2019-02-20T04:15:43.819Z,6.10
2019-02-20T04:18:13.268Z,6.10
2019-02-20T04:20:42.770Z,6.10
2019-02-20T04:23:12.222Z,6.10
2019-02-20T04:25:41.677Z,6.10
2019-02-20T04:28:11.170Z,6.10
2019-02-20T04:30:40.619Z,6.10
2019-02-20T04:33:10.075Z,6.00
2019-02-20T04:35:39.552Z,6.00
2019-02-20T04:38:08.998Z,6.00
2019-02-20T04:40:38.465Z,6.00
2019-02-20T04:43:07.948Z,6.00
2019-02-20T04:45:37.408Z,6.00
2019-02-20T04:48:06.889Z,6.00
2019-02-20T04:50:36.356Z,6.00
2019-02-20T04:53:05.842Z,6.00
2019-02-20T04:55:35.264Z,6.00
2019-02-20T04:58:19.657Z,6.00
2019-02-20T05:00:49.111Z,6.00
2019-02-20T05:03:18.586Z,6.00
2019-02-20T05:05:48.058Z,6.00
2019-02-20T05:08:17.503Z,5.90
2019-02-20T05:10:46.978Z,5.90
2019-02-20T05:13:16.498Z,5.90
2019-02-20T05:15:45.957Z,5.90
2019-02-20T05:18:15.401Z,6.00
2019-02-20T05:20:44.882Z,6.00
2019-02-20T05:23:14.409Z,5.90
2019-02-20T05:25:43.960Z,5.90
2019-02-20T05:28:13.433Z,5.90
2019-02-20T05:30:42.897Z,5.90
2019-02-20T05:33:12.362Z,5.90
2019-02-20T05:35:41.845Z,5.90
2019-02-20T05:38:11.300Z,5.90
2019-02-20T05:40:40.750Z,5.90
2019-02-20T05:43:10.223Z,5.90
2019-02-20T05:45:39.694Z,5.90
2019-02-20T05:48:09.149Z,5.90
2019-02-20T05:50:38.635Z,6.00
2019-02-20T05:53:08.087Z,5.90
2019-02-20T05:55:37.552Z,6.00
2019-02-20T05:58:07.036Z,6.00
2019-02-20T06:00:36.481Z,6.00
2019-02-20T06:03:05.933Z,6.00
2019-02-20T06:05:35.421Z,6.00
2019-02-20T06:08:04.870Z,6.00
2019-02-20T06:10:34.318Z,6.00
2019-02-20T06:13:03.810Z,6.00
2019-02-20T06:15:33.268Z,6.00
2019-02-20T06:18:02.733Z,6.00
2019-02-20T06:20:32.211Z,6.00
2019-02-20T06:23:01.671Z,6.00
2019-02-20T06:25:31.117Z,6.00
2019-02-20T06:28:00.627Z,6.10
2019-02-20T06:30:30.052Z,6.00
2019-02-20T06:32:59.496Z,6.00
2019-02-20T06:35:28.994Z,6.00
2019-02-20T06:37:58.458Z,6.00
2019-02-20T06:40:27.910Z,6.00
2019-02-20T06:42:57.394Z,6.00
2019-02-20T06:45:26.860Z,6.00
2019-02-20T06:47:56.325Z,6.00
2019-02-20T06:50:25.803Z,6.10
2019-02-20T06:52:55.360Z,6.00
2019-02-20T06:55:24.802Z,6.10
2019-02-20T06:57:54.288Z,6.10
2019-02-20T07:00:23.805Z,6.00
2019-02-20T07:02:53.254Z,6.00
2019-02-20T07:05:38.561Z,6.00
2019-02-20T07:08:21.154Z,6.10
2019-02-20T07:11:26.717Z,6.00
2019-02-20T07:14:07.043Z,6.20
2019-02-20T07:17:06.897Z,6.20
2019-02-20T07:20:10.813Z,6.10
2019-02-20T07:22:56.366Z,6.10
2019-02-20T07:25:39.444Z,6.20
2019-02-20T07:28:19.381Z,6.20
2019-02-20T07:30:48.838Z,6.20
2019-02-20T07:33:18.285Z,6.20
2019-02-20T07:35:47.764Z,6.20
2019-02-20T07:38:17.219Z,6.20
2019-02-20T07:40:46.681Z,6.20
2019-02-20T07:43:16.159Z,6.20
2019-02-20T07:45:45.611Z,6.30
2019-02-20T07:48:15.071Z,6.40
2019-02-20T07:50:44.555Z,6.30
2019-02-20T07:53:14.019Z,6.30
2019-02-20T07:55:43.468Z,6.40
2019-02-20T07:58:12.940Z,6.40
2019-02-20T08:00:42.380Z,6.40
2019-02-20T08:03:11.872Z,6.40
2019-02-20T08:05:41.339Z,6.50
2019-02-20T08:08:10.660Z,6.50
2019-02-20T08:10:40.099Z,6.50
2019-02-20T08:13:09.652Z,6.50
2019-02-20T08:15:39.176Z,6.60
2019-02-20T08:18:08.627Z,6.50
2019-02-20T08:20:38.067Z,6.60
2019-02-20T08:23:07.561Z,6.60
2019-02-20T08:25:37.000Z,6.70
2019-02-20T08:28:06.494Z,6.70
2019-02-20T08:30:35.956Z,6.70
2019-02-20T08:33:05.418Z,6.80
2019-02-20T08:35:34.912Z,6.70
2019-02-20T08:38:04.370Z,6.70
2019-02-20T08:40:33.854Z,6.70
2019-02-20T08:43:03.443Z,6.70
2019-02-20T08:45:32.886Z,6.70
2019-02-20T08:48:02.332Z,6.70
2019-02-20T08:50:31.829Z,6.70
2019-02-20T08:53:01.279Z,6.80
2019-02-20T08:55:32.365Z,6.80
2019-02-20T08:58:02.003Z,6.80
2019-02-20T09:00:31.501Z,6.80
2019-02-20T09:03:00.965Z,6.80
2019-02-20T09:05:30.488Z,6.80
2019-02-20T09:07:59.939Z,6.80
2019-02-20T09:10:29.397Z,6.90
2019-02-20T09:12:58.897Z,6.90
2019-02-20T09:15:28.350Z,6.90
2019-02-20T09:17:57.870Z,6.90
2019-02-20T09:20:27.324Z,6.90
2019-02-20T09:22:56.787Z,6.90
2019-02-20T09:25:26.261Z,7.00
2019-02-20T09:27:55.736Z,7.00
2019-02-20T09:30:28.545Z,7.00
2019-02-20T09:32:56.415Z,7.00
2019-02-20T09:35:25.947Z,7.10
2019-02-20T09:37:55.427Z,7.10
2019-02-20T09:40:24.926Z,7.20
2019-02-20T09:42:56.064Z,7.00
2019-02-20T09:45:25.554Z,7.00
2019-02-20T09:47:54.999Z,7.00
2019-02-20T09:50:24.470Z,7.00
2019-02-20T09:52:53.956Z,7.10
2019-02-20T09:55:23.445Z,7.20
2019-02-20T09:57:52.884Z,7.10
2019-02-20T10:00:22.616Z,7.20
2019-02-20T10:02:52.079Z,7.20
2019-02-20T10:05:21.571Z,7.30
2019-02-20T10:07:51.034Z,7.30
2019-02-20T10:10:20.489Z,7.30
2019-02-20T10:12:49.992Z,7.30
2019-02-20T10:15:20.562Z,7.20
2019-02-20T10:17:49.994Z,7.20
2019-02-20T10:20:19.474Z,7.30
2019-02-20T10:22:48.915Z,7.30
2019-02-20T10:25:18.404Z,7.30
2019-02-20T10:27:47.845Z,7.30
2019-02-20T10:30:19.394Z,7.40
2019-02-20T10:32:48.878Z,7.40
2019-02-20T10:35:18.357Z,7.30
2019-02-20T10:37:47.832Z,7.40
2019-02-20T10:40:17.283Z,7.40
2019-02-20T10:42:46.770Z,7.50
2019-02-20T10:45:16.262Z,7.50
2019-02-20T10:47:45.700Z,7.50
2019-02-20T10:50:15.682Z,7.60
2019-02-20T10:52:45.164Z,7.60
2019-02-20T10:55:14.810Z,7.50
2019-02-20T10:57:44.285Z,7.60
2019-02-20T11:00:24.397Z,7.60
2019-02-20T11:02:54.128Z,7.70
2019-02-20T11:05:23.559Z,7.80
2019-02-20T11:07:53.013Z,7.70
2019-02-20T11:10:24.014Z,7.60
2019-02-20T11:12:53.723Z,7.60
2019-02-20T11:15:23.195Z,7.70
2019-02-20T11:17:52.741Z,7.80
2019-02-20T11:20:22.194Z,7.80
2019-02-20T11:22:51.654Z,7.80
2019-02-20T11:25:21.166Z,7.80
2019-02-20T11:27:50.615Z,7.80
2019-02-20T11:30:26.142Z,7.90
2019-02-20T11:32:55.633Z,7.90
2019-02-20T11:35:25.109Z,7.80
2019-02-20T11:37:54.553Z,7.90
2019-02-20T11:40:24.508Z,7.90
2019-02-20T11:42:53.971Z,8.00
2019-02-20T11:45:23.432Z,8.00
2019-02-20T11:47:52.885Z,8.00
2019-02-20T11:50:22.443Z,7.90
2019-02-20T11:52:52.172Z,7.90
2019-02-20T11:55:21.611Z,7.90
2019-02-20T11:57:51.104Z,7.90
2019-02-20T12:00:20.737Z,8.00
2019-02-20T12:02:50.215Z,8.00
2019-02-20T12:05:19.657Z,8.10
2019-02-20T12:07:49.176Z,8.20
2019-02-20T12:10:18.950Z,8.20
2019-02-20T12:12:48.392Z,8.20
2019-02-20T12:15:17.905Z,8.10
2019-02-20T12:17:47.356Z,8.20
2019-02-20T12:20:16.792Z,8.20
2019-02-20T12:22:46.291Z,8.20
2019-02-20T12:25:15.802Z,8.20
2019-02-20T12:27:45.293Z,8.30
2019-02-20T12:30:14.907Z,8.30
2019-02-20T12:32:44.528Z,8.20
2019-02-20T12:35:14.012Z,8.30
2019-02-20T12:37:43.466Z,8.30
2019-02-20T12:40:13.181Z,8.40
2019-02-20T12:42:42.658Z,8.50
2019-02-20T12:45:12.626Z,8.50
2019-02-20T12:47:42.101Z,8.60
2019-02-20T12:50:14.698Z,8.70
2019-02-20T12:52:44.163Z,8.60
2019-02-20T12:55:13.615Z,8.70
2019-02-20T12:57:43.101Z,8.70
2019-02-20T13:00:15.669Z,8.80
2019-02-20T13:02:45.129Z,8.90
2019-02-20T13:05:14.706Z,8.90
2019-02-20T13:07:44.142Z,8.80
2019-02-20T13:10:13.841Z,8.70
2019-02-20T13:12:43.300Z,8.80
2019-02-20T13:15:13.416Z,8.90
2019-02-20T13:18:02.207Z,8.70
2019-02-20T13:20:31.698Z,8.70
2019-02-20T13:23:01.156Z,8.80
2019-02-20T13:25:30.640Z,8.80
2019-02-20T13:28:00.117Z,8.80
2019-02-20T13:30:29.565Z,8.80
2019-02-20T13:32:59.051Z,8.70
2019-02-20T13:35:28.505Z,8.70
2019-02-20T13:37:57.986Z,8.90
2019-02-20T13:40:27.428Z,9.00
2019-02-20T13:42:56.897Z,9.00
2019-02-20T13:45:26.352Z,8.90
2019-02-20T13:47:55.817Z,8.80
2019-02-20T13:50:29.099Z,8.80
2019-02-20T13:52:58.571Z,8.70
2019-02-20T13:55:34.312Z,8.80
2019-02-20T13:57:59.199Z,8.80
2019-02-20T14:00:28.699Z,8.80
2019-02-20T14:02:58.143Z,8.80
2019-02-20T14:05:27.594Z,8.80
2019-02-20T14:07:57.069Z,8.80
2019-02-20T14:10:26.529Z,8.80
2019-02-20T14:12:55.964Z,8.90
2019-02-20T14:15:25.485Z,8.80
2019-02-20T14:17:54.920Z,8.70
2019-02-20T14:20:24.753Z,8.90
2019-02-20T14:22:54.509Z,8.90
2019-02-20T14:25:23.961Z,8.90
2019-02-20T14:27:53.405Z,8.90
2019-02-20T14:30:22.872Z,8.80
2019-02-20T14:32:52.317Z,8.90
2019-02-20T14:35:21.855Z,8.90
2019-02-20T14:37:51.323Z,8.90
2019-02-20T14:40:20.761Z,8.90
2019-02-20T14:42:50.208Z,8.80
2019-02-20T14:45:19.692Z,8.80
2019-02-20T14:47:49.126Z,8.90
2019-02-20T14:50:18.943Z,8.80
2019-02-20T14:52:48.786Z,9.00
2019-02-20T14:55:18.223Z,9.00
2019-02-20T14:57:47.684Z,9.00
2019-02-20T15:00:17.836Z,8.80
2019-02-20T15:02:47.376Z,8.80
2019-02-20T15:05:17.060Z,8.90
2019-02-20T15:07:46.539Z,8.80
2019-02-20T15:10:15.991Z,8.80
2019-02-20T15:12:46.700Z,8.80
2019-02-20T15:15:16.378Z,8.90
2019-02-20T15:17:45.829Z,8.80
2019-02-20T15:20:15.646Z,8.70
2019-02-20T15:22:45.137Z,8.80
2019-02-20T15:25:14.602Z,8.80
2019-02-20T15:27:44.075Z,8.80
2019-02-20T15:30:16.238Z,8.80
2019-02-20T15:32:45.754Z,8.80
2019-02-20T15:35:15.738Z,8.70
2019-02-20T15:37:45.241Z,8.70
2019-02-20T15:40:14.858Z,8.70
2019-02-20T15:42:44.306Z,8.60
2019-02-20T15:45:14.108Z,8.70
2019-02-20T15:47:43.566Z,8.70
2019-02-20T15:50:15.104Z,8.50
2019-02-20T15:52:44.585Z,8.50
2019-02-20T15:55:14.375Z,8.40
2019-02-20T15:57:43.831Z,8.40
2019-02-20T16:00:19.510Z,8.30
2019-02-20T16:02:48.975Z,8.30
2019-02-20T16:05:19.201Z,8.20
2019-02-20T16:07:49.178Z,8.30
2019-02-20T16:10:18.795Z,8.20
2019-02-20T16:12:48.266Z,8.10
2019-02-20T16:15:17.759Z,8.10
2019-02-20T16:17:47.214Z,8.00
2019-02-20T16:20:16.942Z,8.10
2019-02-20T16:22:46.461Z,8.10
2019-02-20T16:25:17.058Z,8.00
2019-02-20T16:27:47.690Z,8.00
2019-02-20T16:30:17.448Z,8.00
2019-02-20T16:32:46.926Z,8.10
2019-02-20T16:35:16.720Z,8.20
2019-02-20T16:37:46.212Z,8.00
2019-02-20T16:40:16.898Z,8.00
2019-02-20T16:42:46.413Z,8.00
2019-02-20T16:45:24.582Z,8.00
2019-02-20T16:47:54.582Z,7.90
2019-02-20T16:50:24.026Z,8.00
2019-02-20T16:52:53.514Z,8.00
2019-02-20T16:55:23.092Z,8.00
2019-02-20T16:57:56.599Z,8.00
2019-02-20T17:00:23.796Z,8.00
2019-02-20T17:02:53.745Z,8.00
2019-02-20T17:05:23.541Z,8.00
2019-02-20T17:07:53.031Z,8.00
2019-02-20T17:10:22.556Z,7.90
2019-02-20T17:12:52.012Z,8.00
2019-02-20T17:15:21.487Z,7.90
2019-02-20T17:17:53.015Z,7.90
2019-02-20T17:20:22.823Z,7.90
2019-02-20T17:22:52.671Z,7.90
2019-02-20T17:25:22.301Z,7.90
2019-02-20T17:27:51.844Z,7.90
2019-02-20T17:30:21.850Z,7.80
2019-02-20T17:32:51.594Z,7.90
2019-02-20T17:35:21.392Z,7.80
2019-02-20T17:37:50.880Z,7.80
2019-02-20T17:40:20.573Z,7.80
2019-02-20T17:42:51.556Z,7.80
2019-02-20T17:45:21.493Z,7.80
2019-02-20T17:47:50.976Z,7.80
2019-02-20T17:50:25.303Z,7.80
2019-02-20T17:52:54.762Z,7.80
2019-02-20T17:55:24.293Z,7.90
2019-02-20T17:57:53.781Z,7.90
2019-02-20T18:00:25.245Z,7.80
2019-02-20T18:02:54.689Z,7.80
2019-02-20T18:05:24.227Z,7.80
2019-02-20T18:07:53.693Z,7.80
2019-02-20T18:10:23.226Z,7.70
2019-02-20T18:12:52.688Z,7.70
2019-02-20T18:15:22.141Z,7.80
2019-02-20T18:17:51.623Z,7.70
2019-02-20T18:20:21.083Z,7.70
2019-02-20T18:22:50.566Z,7.70
2019-02-20T18:25:20.024Z,7.70
2019-02-20T18:27:49.503Z,7.70
2019-02-20T18:30:18.979Z,7.70
2019-02-20T18:32:48.432Z,7.70
2019-02-20T18:35:19.460Z,7.70
2019-02-20T18:37:48.919Z,7.70
2019-02-20T18:40:18.848Z,7.70
2019-02-20T18:42:48.435Z,7.60
2019-02-20T18:45:18.564Z,7.60
2019-02-20T18:47:48.020Z,7.70
2019-02-20T18:50:17.945Z,7.60
2019-02-20T18:52:47.411Z,7.60
2019-02-20T18:55:16.868Z,7.50
2019-02-20T18:57:46.353Z,7.60
2019-02-20T19:00:21.096Z,7.50
2019-02-20T19:02:51.327Z,7.50
2019-02-20T19:05:20.846Z,7.50
2019-02-20T19:07:50.302Z,7.50
2019-02-20T19:10:42.791Z,7.50
2019-02-20T19:13:33.479Z,7.60
2019-02-20T19:16:14.493Z,7.50
2019-02-20T19:19:02.484Z,7.50
2019-02-20T19:21:43.284Z,7.50
2019-02-20T19:24:44.288Z,7.50
2019-02-20T19:27:20.035Z,7.50
2019-02-20T19:30:45.644Z,7.50
2019-02-20T19:33:24.081Z,7.50
2019-02-20T19:36:35.901Z,7.50
2019-02-20T19:39:20.216Z,7.50
2019-02-20T19:42:21.939Z,7.40
2019-02-20T19:45:28.471Z,7.50
2019-02-20T19:48:34.332Z,7.40
2019-02-20T19:51:36.887Z,7.40
2019-02-20T19:54:22.865Z,7.40
2019-02-20T19:57:24.339Z,7.40
2019-02-20T20:00:09.272Z,7.40
2019-02-20T20:02:58.984Z,7.40
2019-02-20T20:06:06.050Z,7.30
2019-02-20T20:08:49.654Z,7.30
2019-02-20T20:11:59.343Z,7.40
2019-02-20T20:14:44.280Z,7.30
2019-02-20T20:17:22.131Z,7.30
2019-02-20T20:19:59.675Z,7.30
2019-02-20T20:23:14.209Z,7.30
2019-02-20T20:26:19.360Z,7.30
2019-02-20T20:29:14.625Z,7.20
2019-02-20T20:31:55.141Z,7.30
2019-02-20T20:34:57.069Z,7.20
2019-02-20T20:37:34.659Z,7.20
2019-02-20T20:40:33.193Z,7.20
2019-02-20T20:43:31.237Z,7.20
2019-02-20T20:46:21.187Z,7.10
2019-02-20T20:49:23.036Z,7.20
2019-02-20T20:52:08.608Z,7.20
2019-02-20T20:55:21.303Z,7.20
2019-02-20T20:58:13.687Z,7.10
2019-02-20T21:01:10.714Z,7.20
2019-02-20T21:03:57.253Z,7.10
2019-02-20T21:06:37.602Z,7.20
2019-02-20T21:09:25.080Z,7.20
2019-02-20T21:12:05.091Z,7.20
2019-02-20T21:14:52.244Z,7.20
2019-02-20T21:17:32.011Z,7.10
2019-02-20T21:20:09.693Z,7.00
2019-02-20T21:22:52.219Z,7.00
2019-02-20T21:26:10.021Z,7.00
2019-02-20T21:29:02.414Z,7.00
2019-02-20T21:32:15.983Z,7.00
2019-02-20T21:35:13.934Z,7.00
2019-02-20T21:38:03.594Z,7.00
2019-02-20T21:40:44.647Z,7.00
2019-02-20T21:43:47.934Z,7.00
2019-02-20T21:46:50.520Z,7.00
2019-02-20T21:49:44.344Z,7.00
2019-02-20T21:53:02.601Z,7.00
2019-02-20T21:55:59.893Z,7.00
2019-02-20T21:58:38.024Z,7.00
2019-02-20T22:01:34.986Z,7.00
2019-02-20T22:04:31.497Z,7.00
2019-02-20T22:07:47.913Z,7.00
2019-02-20T22:10:58.152Z,7.00
2019-02-20T22:14:02.438Z,7.00
2019-02-20T22:16:58.777Z,7.00
2019-02-20T22:19:42.327Z,7.00
2019-02-20T22:22:54.261Z,7.00
2019-02-20T22:25:45.028Z,7.00
2019-02-20T22:28:34.504Z,7.00
2019-02-20T22:31:30.720Z,7.00
2019-02-20T22:34:28.922Z,7.00
2019-02-20T22:37:52.659Z,7.00
2019-02-20T22:41:07.155Z,7.00
2019-02-20T22:44:05.484Z,7.00
2019-02-20T22:46:48.205Z,6.90
2019-02-20T22:49:24.691Z,7.00
2019-02-20T22:52:16.451Z,7.00
2019-02-20T22:55:11.251Z,6.90
2019-02-20T22:58:15.709Z,6.90
2019-02-20T23:01:15.418Z,6.90
2019-02-20T23:04:13.523Z,7.00
2019-02-20T23:06:57.091Z,7.00
2019-02-20T23:09:52.863Z,7.00
2019-02-20T23:13:01.460Z,7.00
2019-02-20T23:15:31.680Z,7.00
2019-02-20T23:18:02.697Z,6.90
2019-02-20T23:20:32.869Z,6.90
2019-02-20T23:23:02.750Z,7.00
2019-02-20T23:25:33.104Z,7.00
2019-02-20T23:28:03.342Z,7.10
2019-02-20T23:30:33.911Z,7.10
2019-02-20T23:33:04.226Z,7.10
2019-02-20T23:35:34.565Z,7.00
2019-02-20T23:38:05.052Z,7.00
2019-02-20T23:40:35.231Z,7.00
2019-02-20T23:43:05.566Z,7.10
2019-02-20T23:45:35.769Z,7.00
2019-02-20T23:48:05.472Z,7.00
2019-02-20T23:50:35.536Z,7.00
2019-02-20T23:53:05.021Z,7.00
2019-02-20T23:55:34.467Z,7.00
2019-02-20T23:58:03.923Z,7.00
