createdAt,value
2018-04-18T00:00:37.517Z,102908.69
2018-04-18T00:03:05.155Z,102915.11
2018-04-18T00:05:32.790Z,102919.41
2018-04-18T00:08:00.402Z,102922.41
2018-04-18T00:10:28.058Z,102920.58
2018-04-18T00:12:55.695Z,102930.45
2018-04-18T00:15:23.307Z,102924.58
2018-04-18T00:17:50.935Z,102926.55
2018-04-18T00:20:18.537Z,102923.33
2018-04-18T00:22:46.166Z,102923.50
2018-04-18T00:25:13.770Z,102923.56
2018-04-18T00:27:41.398Z,102921.58
2018-04-18T00:30:09.027Z,102922.69
2018-04-18T00:32:36.661Z,102926.04
2018-04-18T00:35:04.269Z,102929.30
2018-04-18T00:37:31.895Z,102931.80
2018-04-18T00:39:59.510Z,102937.61
2018-04-18T00:42:27.139Z,102936.50
2018-04-18T00:44:54.743Z,102933.78
2018-04-18T00:47:22.376Z,102937.10
2018-04-18T00:49:49.978Z,102943.45
2018-04-18T00:52:17.609Z,102943.67
2018-04-18T00:54:45.252Z,102947.80
2018-04-18T00:57:12.895Z,102946.80
2018-04-18T00:59:40.506Z,102949.66
2018-04-18T01:02:08.236Z,102945.20
2018-04-18T01:04:35.894Z,102948.05
2018-04-18T01:07:03.529Z,102939.16
2018-04-18T01:09:31.137Z,102942.00
2018-04-18T01:11:58.779Z,102942.18
2018-04-18T01:14:26.419Z,102946.75
2018-04-18T01:16:54.107Z,102942.23
2018-04-18T01:19:21.715Z,102947.24
2018-04-18T01:21:49.443Z,102943.20
2018-04-18T01:24:17.103Z,102943.03
2018-04-18T01:26:44.716Z,102949.30
2018-04-18T01:29:12.350Z,102945.63
2018-04-18T01:31:39.982Z,102945.80
2018-04-18T01:34:07.650Z,102949.01
2018-04-18T01:36:35.269Z,102946.97
2018-04-18T01:39:02.903Z,102948.00
2018-04-18T01:41:30.535Z,102953.86
2018-04-18T01:43:58.171Z,102955.86
2018-04-18T01:46:25.788Z,102954.44
2018-04-18T01:49:05.326Z,102956.45
2018-04-18T01:51:32.930Z,102957.23
2018-04-18T01:54:00.617Z,102959.75
2018-04-18T01:56:28.223Z,102959.64
2018-04-18T01:58:55.860Z,102961.75
2018-04-18T02:01:23.515Z,102965.59
2018-04-18T02:03:51.151Z,102960.73
2018-04-18T02:06:18.762Z,102962.36
2018-04-18T02:08:46.403Z,102962.36
2018-04-18T02:11:14.060Z,102960.62
2018-04-18T02:13:41.732Z,102966.61
2018-04-18T02:16:09.338Z,102966.89
2018-04-18T02:18:36.967Z,102974.51
2018-04-18T02:21:04.603Z,102972.23
2018-04-18T02:23:32.262Z,102970.80
2018-04-18T02:25:59.931Z,102970.28
2018-04-18T02:28:27.563Z,102971.98
2018-04-18T02:30:55.188Z,102969.22
2018-04-18T02:33:22.837Z,102973.10
2018-04-18T02:35:50.455Z,102970.89
2018-04-18T02:38:18.124Z,102972.97
2018-04-18T02:40:45.803Z,102972.83
2018-04-18T02:43:13.460Z,102975.30
2018-04-18T02:45:41.070Z,102972.17
2018-04-18T02:48:08.680Z,102975.06
2018-04-18T02:50:36.311Z,102972.00
2018-04-18T02:53:04.006Z,102977.91
2018-04-18T02:55:31.643Z,102969.98
2018-04-18T02:57:59.331Z,102975.41
2018-04-18T03:00:26.958Z,102970.84
2018-04-18T03:02:54.663Z,102970.70
2018-04-18T03:05:22.322Z,102966.69
2018-04-18T03:07:49.923Z,102962.19
2018-04-18T03:10:17.651Z,102965.11
2018-04-18T03:12:45.264Z,102962.05
2018-04-18T03:15:12.975Z,102968.41
2018-04-18T03:17:40.582Z,102970.10
2018-04-18T03:20:08.207Z,102971.80
2018-04-18T03:22:35.814Z,102970.81
2018-04-18T03:25:03.447Z,102969.41
2018-04-18T03:27:31.082Z,102975.80
2018-04-18T03:29:58.710Z,102974.33
2018-04-18T03:32:26.335Z,102979.80
2018-04-18T03:34:53.966Z,102981.35
2018-04-18T03:37:21.584Z,102978.22
2018-04-18T03:39:49.219Z,102978.92
2018-04-18T03:42:16.859Z,102978.81
2018-04-18T03:44:44.490Z,102978.73
2018-04-18T03:47:12.183Z,102985.50
2018-04-18T03:49:39.847Z,102985.46
2018-04-18T03:52:07.446Z,102984.09
2018-04-18T03:54:35.071Z,102993.51
2018-04-18T03:57:02.684Z,102992.63
2018-04-18T03:59:30.323Z,102990.78
2018-04-18T04:01:57.959Z,102995.36
2018-04-18T04:04:25.628Z,102991.34
2018-04-18T04:06:53.258Z,102992.81
2018-04-18T04:09:20.942Z,102992.04
2018-04-18T04:11:48.577Z,102998.05
2018-04-18T04:14:16.194Z,102990.34
2018-04-18T04:16:55.532Z,102996.91
2018-04-18T04:22:36.295Z,102997.31
2018-04-18T04:25:03.958Z,103001.85
2018-04-18T04:27:31.615Z,103002.03
2018-04-18T04:29:59.231Z,103004.77
2018-04-18T04:32:26.944Z,103006.79
2018-04-18T04:34:54.546Z,103007.86
2018-04-18T04:37:22.179Z,103010.29
2018-04-18T04:39:49.797Z,103017.52
2018-04-18T04:42:17.430Z,103018.66
2018-04-18T04:44:45.069Z,103019.80
2018-04-18T04:47:12.706Z,103021.75
2018-04-18T04:49:40.319Z,103017.38
2018-04-18T04:52:07.949Z,103022.09
2018-04-18T04:54:35.560Z,103024.09
2018-04-18T04:57:03.258Z,103024.58
2018-04-18T04:59:30.871Z,103021.59
2018-04-18T05:01:58.583Z,103031.11
2018-04-18T05:04:26.252Z,103034.11
2018-04-18T05:06:53.910Z,103038.00
2018-04-18T05:09:21.672Z,103041.00
2018-04-18T05:11:49.308Z,103037.87
2018-04-18T05:14:16.924Z,103038.69
2018-04-18T05:16:44.603Z,103043.80
2018-04-18T05:19:12.233Z,103040.28
2018-04-18T05:21:39.900Z,103035.95
2018-04-18T05:24:07.530Z,103039.77
2018-04-18T05:26:35.135Z,103040.91
2018-04-18T05:29:02.775Z,103046.91
2018-04-18T05:31:30.432Z,103047.30
2018-04-18T05:33:58.094Z,103047.66
2018-04-18T05:36:25.698Z,103044.17
2018-04-18T05:38:53.420Z,103052.81
2018-04-18T05:41:21.086Z,103055.55
2018-04-18T05:43:48.847Z,103053.02
2018-04-18T05:46:16.522Z,103051.93
2018-04-18T05:48:44.161Z,103055.53
2018-04-18T05:51:11.775Z,103053.53
2018-04-18T05:53:39.415Z,103052.05
2018-04-18T05:56:07.068Z,103052.72
2018-04-18T05:58:34.726Z,103052.06
2018-04-18T06:01:02.336Z,103052.70
2018-04-18T06:03:29.986Z,103057.73
2018-04-18T06:05:57.595Z,103055.38
2018-04-18T06:08:25.231Z,103057.34
2018-04-18T06:10:52.934Z,103059.37
2018-04-18T06:13:20.594Z,103058.34
2018-04-18T06:15:48.264Z,103058.17
2018-04-18T06:18:15.931Z,103060.52
2018-04-18T06:20:43.583Z,103058.53
2018-04-18T06:23:11.218Z,103064.78
2018-04-18T06:25:38.843Z,103069.70
2018-04-18T06:28:06.488Z,103067.69
2018-04-18T06:30:34.102Z,103072.17
2018-04-18T06:33:01.896Z,103069.76
2018-04-18T06:35:29.662Z,103069.86
2018-04-18T06:37:57.336Z,103072.14
2018-04-18T06:40:24.986Z,103074.86
2018-04-18T06:42:52.590Z,103071.41
2018-04-18T06:45:20.223Z,103078.47
2018-04-18T06:47:47.888Z,103075.95
2018-04-18T06:50:15.522Z,103068.45
2018-04-18T06:52:43.211Z,103081.30
2018-04-18T06:55:10.847Z,103084.78
2018-04-18T06:57:38.518Z,103080.03
2018-04-18T07:00:06.135Z,103076.98
2018-04-18T07:02:33.746Z,103077.38
2018-04-18T07:05:01.393Z,103075.65
2018-04-18T07:07:29.003Z,103079.95
2018-04-18T07:09:56.748Z,103082.53
2018-04-18T07:12:24.358Z,103079.00
2018-04-18T07:14:52.076Z,103079.88
2018-04-18T07:17:19.738Z,103080.78
2018-04-18T07:19:47.380Z,103082.53
2018-04-18T07:22:15.055Z,103085.08
2018-04-18T07:24:42.814Z,103082.44
2018-04-18T07:27:11.200Z,103086.39
2018-04-18T07:29:38.839Z,103083.33
2018-04-18T07:32:06.480Z,103078.05
2018-04-18T07:34:34.127Z,103074.91
2018-04-18T07:37:01.850Z,103070.93
2018-04-18T07:39:29.507Z,103069.52
2018-04-18T07:41:57.123Z,103065.56
2018-04-18T07:44:24.739Z,103074.17
2018-04-18T07:46:52.403Z,103085.83
2018-04-18T07:49:20.021Z,103080.89
2018-04-18T07:51:47.654Z,103074.69
2018-04-18T07:54:15.287Z,103077.16
2018-04-18T07:56:42.956Z,103077.45
2018-04-18T07:59:10.580Z,103077.31
2018-04-18T08:01:38.267Z,103079.38
2018-04-18T08:04:05.929Z,103080.12
2018-04-18T08:06:33.694Z,103089.65
2018-04-18T08:09:01.311Z,103086.87
2018-04-18T08:11:28.952Z,103084.55
2018-04-18T08:13:56.590Z,103087.38
2018-04-18T08:16:24.222Z,103089.86
2018-04-18T08:18:51.914Z,103094.92
2018-04-18T08:21:19.671Z,103098.23
2018-04-18T08:23:47.314Z,103099.34
2018-04-18T08:26:15.080Z,103098.70
2018-04-18T08:28:42.699Z,103092.36
2018-04-18T08:31:10.338Z,103095.64
2018-04-18T08:33:37.997Z,103092.80
2018-04-18T08:36:05.643Z,103094.28
2018-04-18T08:38:33.264Z,103100.58
2018-04-18T08:41:00.908Z,103106.47
2018-04-18T08:43:28.539Z,103104.00
2018-04-18T08:45:56.194Z,103116.42
2018-04-18T08:48:23.811Z,103117.50
2018-04-18T08:50:51.455Z,103125.59
2018-04-18T08:53:19.070Z,103121.80
2018-04-18T08:55:46.751Z,103118.92
2018-04-18T08:58:14.420Z,103121.34
2018-04-18T09:00:42.066Z,103115.87
2018-04-18T09:03:09.698Z,103123.94
2018-04-18T09:05:37.313Z,103126.76
2018-04-18T09:08:05.157Z,103128.24
2018-04-18T09:10:32.780Z,103122.70
2018-04-18T09:13:00.418Z,103125.51
2018-04-18T09:15:28.037Z,103127.42
2018-04-18T09:17:55.705Z,103128.02
2018-04-18T09:20:23.376Z,103127.77
2018-04-18T09:22:51.019Z,103122.20
2018-04-18T09:25:18.698Z,103124.11
2018-04-18T09:27:46.362Z,103117.22
2018-04-18T09:30:14.027Z,103120.42
2018-04-18T09:32:41.697Z,103117.48
2018-04-18T09:35:09.351Z,103118.04
2018-04-18T09:37:36.995Z,103119.92
2018-04-18T09:40:04.610Z,103118.25
2018-04-18T09:42:32.254Z,103110.02
2018-04-18T09:44:59.890Z,103115.40
2018-04-18T09:47:27.554Z,103114.22
2018-04-18T09:49:55.172Z,103117.37
2018-04-18T09:52:22.816Z,103114.83
2018-04-18T09:54:50.436Z,103108.32
2018-04-18T09:57:18.080Z,103115.42
2018-04-18T09:59:45.699Z,103113.31
2018-04-18T10:02:18.331Z,103106.33
2018-04-18T10:04:46.020Z,103107.73
2018-04-18T10:07:13.635Z,103112.64
2018-04-18T10:09:41.339Z,103118.00
2018-04-18T10:12:08.946Z,103110.98
2018-04-18T10:14:36.586Z,103106.65
2018-04-18T10:17:04.199Z,103105.35
2018-04-18T10:19:31.847Z,103100.52
2018-04-18T10:21:59.463Z,103107.15
2018-04-18T10:24:27.205Z,103105.42
2018-04-18T10:26:54.827Z,103101.50
2018-04-18T10:29:22.539Z,103104.61
2018-04-18T10:31:50.163Z,103112.58
2018-04-18T10:34:17.863Z,103112.64
2018-04-18T10:36:45.480Z,103104.29
2018-04-18T10:39:13.123Z,103114.45
2018-04-18T10:41:40.846Z,103112.73
2018-04-18T10:44:08.481Z,103112.71
2018-04-18T10:46:36.167Z,103109.20
2018-04-18T10:49:03.821Z,103113.61
2018-04-18T10:51:31.503Z,103104.37
2018-04-18T10:53:59.167Z,103102.14
2018-04-18T10:56:26.827Z,103099.97
2018-04-18T10:58:54.458Z,103107.92
2018-04-18T11:01:22.079Z,103107.91
2018-04-18T11:03:49.822Z,103100.44
2018-04-18T11:06:17.478Z,103100.44
2018-04-18T11:08:45.114Z,103100.47
2018-04-18T11:11:12.746Z,103089.02
2018-04-18T11:13:40.387Z,103103.12
2018-04-18T11:16:07.999Z,103094.77
2018-04-18T11:18:35.619Z,103095.62
2018-04-18T11:21:03.264Z,103093.88
2018-04-18T11:23:30.883Z,103086.80
2018-04-18T11:25:58.575Z,103089.94
2018-04-18T11:28:26.191Z,103095.69
2018-04-18T11:30:53.836Z,103087.30
2018-04-18T11:33:21.462Z,103089.50
2018-04-18T11:35:49.104Z,103090.38
2018-04-18T11:38:16.728Z,103091.72
2018-04-18T11:40:44.370Z,103090.81
2018-04-18T11:43:12.011Z,103091.70
2018-04-18T11:45:39.658Z,103089.06
2018-04-18T11:48:07.335Z,103094.34
2018-04-18T11:50:35.711Z,103093.02
2018-04-18T11:53:03.378Z,103095.21
2018-04-18T11:55:31.033Z,103090.80
2018-04-18T11:57:58.655Z,103083.71
2018-04-18T12:00:26.363Z,103091.69
2018-04-18T12:02:54.031Z,103083.70
2018-04-18T12:05:21.676Z,103085.45
2018-04-18T12:07:49.447Z,103082.37
2018-04-18T12:10:17.088Z,103079.73
2018-04-18T12:12:44.720Z,103078.83
2018-04-18T12:15:12.450Z,103075.73
2018-04-18T12:17:40.077Z,103079.73
2018-04-18T12:20:07.732Z,103072.19
2018-04-18T12:22:35.370Z,103069.54
2018-04-18T12:25:03.098Z,103070.86
2018-04-18T12:27:30.721Z,103070.41
2018-04-18T12:29:58.415Z,103063.36
2018-04-18T12:32:26.036Z,103058.45
2018-04-18T12:34:53.649Z,103058.89
2018-04-18T12:37:21.397Z,103061.11
2018-04-18T12:39:49.015Z,103062.83
2018-04-18T12:42:16.730Z,103064.58
2018-04-18T12:44:44.341Z,103069.45
2018-04-18T12:47:11.979Z,103062.38
2018-04-18T12:49:39.602Z,103066.77
2018-04-18T12:52:07.243Z,103061.91
2018-04-18T12:54:34.860Z,103058.34
2018-04-18T12:57:02.504Z,103057.92
2018-04-18T12:59:30.162Z,103053.04
2018-04-18T13:01:57.829Z,103048.17
2018-04-18T13:04:25.442Z,103054.80
2018-04-18T13:06:53.077Z,103056.09
2018-04-18T13:09:20.696Z,103054.33
2018-04-18T13:11:48.369Z,103049.88
2018-04-18T13:14:15.998Z,103052.52
2018-04-18T13:16:43.703Z,103042.82
2018-04-18T13:19:11.359Z,103047.22
2018-04-18T13:21:38.999Z,103045.45
2018-04-18T13:24:06.617Z,103038.39
2018-04-18T13:26:34.352Z,103035.77
2018-04-18T13:29:02.017Z,103031.78
2018-04-18T13:31:29.668Z,103034.44
2018-04-18T13:33:57.290Z,103034.00
2018-04-18T13:36:24.990Z,103031.30
2018-04-18T13:38:52.658Z,103031.73
2018-04-18T13:41:20.323Z,103030.81
2018-04-18T13:43:47.992Z,103028.11
2018-04-18T13:46:15.613Z,103031.22
2018-04-18T13:48:43.305Z,103027.25
2018-04-18T13:51:10.927Z,103028.55
2018-04-18T13:53:38.759Z,103033.84
2018-04-18T13:56:06.403Z,103032.55
2018-04-18T13:58:34.039Z,103032.52
2018-04-18T14:01:01.728Z,103034.75
2018-04-18T14:03:29.371Z,103031.23
2018-04-18T14:05:56.983Z,103029.01
2018-04-18T14:08:24.717Z,103027.23
2018-04-18T14:10:52.335Z,103029.87
2018-04-18T14:13:19.970Z,103025.00
2018-04-18T14:15:47.583Z,103025.88
2018-04-18T14:18:15.265Z,103020.55
2018-04-18T14:20:42.884Z,103022.33
2018-04-18T14:23:10.527Z,103021.85
2018-04-18T14:25:38.147Z,103017.45
2018-04-18T14:28:05.795Z,103023.59
2018-04-18T14:30:33.418Z,103022.74
2018-04-18T14:33:01.059Z,103022.29
2018-04-18T14:35:28.685Z,103015.23
2018-04-18T14:37:57.058Z,103018.77
2018-04-18T14:40:24.738Z,103014.33
2018-04-18T14:42:52.383Z,103017.41
2018-04-18T14:45:20.201Z,103020.47
2018-04-18T14:47:47.839Z,103020.47
2018-04-18T14:50:15.491Z,103014.72
2018-04-18T14:52:43.150Z,103021.79
2018-04-18T14:55:10.823Z,103015.19
2018-04-18T14:57:38.475Z,103015.17
2018-04-18T15:00:06.096Z,103012.50
2018-04-18T15:02:33.812Z,103017.84
2018-04-18T15:05:01.461Z,103018.72
2018-04-18T15:07:29.131Z,103012.52
2018-04-18T15:09:56.796Z,103016.97
2018-04-18T15:12:24.454Z,103017.86
2018-04-18T15:14:52.096Z,103020.94
2018-04-18T15:17:19.787Z,103018.30
2018-04-18T15:19:47.423Z,103015.19
2018-04-18T15:22:15.046Z,103013.41
2018-04-18T15:24:42.682Z,103012.08
2018-04-18T15:27:10.322Z,103008.98
2018-04-18T15:29:37.959Z,103012.55
2018-04-18T15:32:05.660Z,103016.11
2018-04-18T15:34:33.307Z,103018.33
2018-04-18T15:37:00.923Z,103016.13
2018-04-18T15:39:28.568Z,103013.91
2018-04-18T15:41:56.211Z,103015.23
2018-04-18T15:44:23.859Z,103012.56
2018-04-18T15:46:51.474Z,103020.09
2018-04-18T15:49:19.199Z,103022.29
2018-04-18T15:51:46.854Z,103021.87
2018-04-18T15:54:14.525Z,103028.98
2018-04-18T15:56:42.137Z,103021.03
2018-04-18T15:59:09.775Z,103028.59
2018-04-18T16:01:37.502Z,103024.13
2018-04-18T16:04:05.151Z,103024.61
2018-04-18T16:06:32.770Z,103025.50
2018-04-18T16:09:00.396Z,103027.31
2018-04-18T16:11:28.031Z,103036.16
2018-04-18T16:13:55.699Z,103034.39
2018-04-18T16:16:23.383Z,103030.86
2018-04-18T16:18:50.998Z,103033.09
2018-04-18T16:21:18.708Z,103038.44
2018-04-18T16:23:46.320Z,103036.25
2018-04-18T16:26:13.955Z,103039.81
2018-04-18T16:28:41.570Z,103032.30
2018-04-18T16:31:09.241Z,103032.79
2018-04-18T16:33:37.428Z,103035.45
2018-04-18T16:36:05.088Z,103036.35
2018-04-18T16:38:32.693Z,103039.44
2018-04-18T16:41:00.335Z,103031.90
2018-04-18T16:43:27.960Z,103033.64
2018-04-18T16:45:55.599Z,103036.66
2018-04-18T16:48:23.228Z,103040.14
2018-04-18T16:50:50.959Z,103035.64
2018-04-18T16:53:18.627Z,103038.77
2018-04-18T16:55:46.255Z,103043.59
2018-04-18T16:58:13.867Z,103042.27
2018-04-18T17:00:41.502Z,103036.52
2018-04-18T17:03:09.171Z,103033.87
2018-04-18T17:05:36.816Z,103035.18
2018-04-18T17:08:04.441Z,103038.72
2018-04-18T17:10:32.088Z,103038.31
2018-04-18T17:12:59.704Z,103036.09
2018-04-18T17:15:27.383Z,103032.55
2018-04-18T17:17:55.007Z,103034.38
2018-04-18T17:20:22.703Z,103033.14
2018-04-18T17:22:50.367Z,103029.22
2018-04-18T17:25:17.992Z,103031.97
2018-04-18T17:27:45.640Z,103025.84
2018-04-18T17:30:13.255Z,103029.38
2018-04-18T17:32:40.891Z,103029.87
2018-04-18T17:35:08.511Z,103024.17
2018-04-18T17:37:36.160Z,103030.81
2018-04-18T17:40:03.789Z,103026.39
2018-04-18T17:42:31.431Z,103032.11
2018-04-18T17:44:59.052Z,103033.43
2018-04-18T17:47:26.778Z,103036.05
2018-04-18T17:49:55.061Z,103036.47
2018-04-18T17:52:22.699Z,103041.30
2018-04-18T17:54:50.316Z,103044.80
2018-04-18T17:57:17.959Z,103040.34
2018-04-18T17:59:45.611Z,103045.12
2018-04-18T18:02:13.367Z,103046.41
2018-04-18T18:04:40.975Z,103050.31
2018-04-18T18:07:08.704Z,103054.66
2018-04-18T18:09:36.365Z,103055.49
2018-04-18T18:12:04.007Z,103052.80
2018-04-18T18:14:31.627Z,103050.50
2018-04-18T18:16:59.349Z,103055.69
2018-04-18T18:19:26.964Z,103060.02
2018-04-18T18:21:54.668Z,103055.97
2018-04-18T18:24:22.282Z,103058.55
2018-04-18T18:26:49.923Z,103068.58
2018-04-18T18:29:17.535Z,103067.19
2018-04-18T18:31:45.160Z,103072.84
2018-04-18T18:34:12.814Z,103076.25
2018-04-18T18:36:40.443Z,103075.27
2018-04-18T18:39:08.116Z,103080.42
2018-04-18T18:41:35.730Z,103075.92
2018-04-18T18:44:03.431Z,103080.23
2018-04-18T18:46:31.095Z,103084.94
2018-04-18T18:48:58.735Z,103083.53
2018-04-18T18:51:26.351Z,103085.16
2018-04-18T18:53:53.995Z,103087.25
2018-04-18T18:56:21.650Z,103088.47
2018-04-18T18:58:49.287Z,103086.58
2018-04-18T19:01:16.902Z,103081.64
2018-04-18T19:03:44.544Z,103086.32
2018-04-18T19:06:12.191Z,103088.81
2018-04-18T19:08:39.835Z,103096.19
2018-04-18T19:11:07.456Z,103095.63
2018-04-18T19:13:35.188Z,103093.32
2018-04-18T19:16:02.807Z,103096.75
2018-04-18T19:18:30.460Z,103096.22
2018-04-18T19:20:58.089Z,103099.17
2018-04-18T19:23:25.723Z,103103.47
2018-04-18T19:25:53.335Z,103104.66
2018-04-18T19:28:21.026Z,103108.07
2018-04-18T19:30:49.593Z,103107.06
2018-04-18T19:33:17.207Z,103107.36
2018-04-18T19:35:44.845Z,103107.27
2018-04-18T19:38:12.718Z,103101.88
2018-04-18T19:40:40.383Z,103100.42
2018-04-18T19:43:08.011Z,103102.95
2018-04-18T19:45:35.714Z,103112.45
2018-04-18T19:48:03.374Z,103109.67
2018-04-18T19:50:31.039Z,103112.16
2018-04-18T19:52:58.655Z,103114.63
2018-04-18T19:55:26.303Z,103110.58
2018-04-18T19:57:53.922Z,103113.92
2018-04-18T20:00:21.573Z,103111.14
2018-04-18T20:02:49.190Z,103114.47
2018-04-18T20:05:16.845Z,103113.91
2018-04-18T20:07:44.504Z,103114.64
2018-04-18T20:10:12.129Z,103126.77
2018-04-18T20:12:39.751Z,103124.81
2018-04-18T20:15:10.182Z,103126.78
2018-04-18T20:17:37.794Z,103120.90
2018-04-18T20:20:05.432Z,103126.40
2018-04-18T20:22:33.059Z,103128.42
2018-04-18T20:25:00.707Z,103133.98
2018-04-18T20:27:28.327Z,103130.41
2018-04-18T20:29:55.968Z,103130.72
2018-04-18T20:32:23.588Z,103131.47
2018-04-18T20:34:51.418Z,103130.91
2018-04-18T20:37:19.099Z,103130.34
2018-04-18T20:39:46.847Z,103130.20
2018-04-18T20:42:14.477Z,103130.95
2018-04-18T20:44:42.271Z,103129.94
2018-04-18T20:47:09.965Z,103129.81
2018-04-18T20:49:37.627Z,103130.12
2018-04-18T20:52:05.263Z,103134.84
2018-04-18T20:54:32.874Z,103137.33
2018-04-18T20:57:00.511Z,103144.63
2018-04-18T20:59:28.130Z,103144.89
2018-04-18T21:01:55.810Z,103145.63
2018-04-18T21:04:23.470Z,103152.48
2018-04-18T21:06:51.106Z,103145.79
2018-04-18T21:09:18.727Z,103147.38
2018-04-18T21:11:46.363Z,103152.42
2018-04-18T21:14:14.011Z,103153.12
2018-04-18T21:16:41.648Z,103155.55
2018-04-18T21:19:09.276Z,103162.39
2018-04-18T21:21:36.918Z,103160.97
2018-04-18T21:24:04.535Z,103157.77
2018-04-18T21:26:32.177Z,103159.37
2018-04-18T21:28:59.791Z,103162.27
2018-04-18T21:31:27.516Z,103156.87
2018-04-18T21:33:55.119Z,103164.56
2018-04-18T21:36:22.754Z,103167.84
2018-04-18T21:38:50.372Z,103177.34
2018-04-18T21:41:18.010Z,103172.81
2018-04-18T21:43:45.632Z,103168.30
2018-04-18T21:46:13.331Z,103170.32
2018-04-18T21:48:40.956Z,103172.36
2018-04-18T21:51:08.650Z,103176.16
2018-04-18T21:53:36.315Z,103173.45
2018-04-18T21:56:03.979Z,103172.07
2018-04-18T21:58:31.613Z,103177.16
2018-04-18T22:00:59.227Z,103177.94
2018-04-18T22:03:26.962Z,103176.08
2018-04-18T22:05:54.575Z,103171.99
2018-04-18T22:08:22.291Z,103179.60
2018-04-18T22:10:49.907Z,103173.70
2018-04-18T22:13:17.548Z,103177.45
2018-04-18T22:15:45.174Z,103170.73
2018-04-18T22:18:12.814Z,103173.17
2018-04-18T22:20:40.426Z,103173.06
2018-04-18T22:23:08.068Z,103173.35
2018-04-18T22:25:35.691Z,103172.88
2018-04-18T22:28:03.391Z,103172.30
2018-04-18T22:30:31.011Z,103173.05
2018-04-18T22:32:58.647Z,103176.39
2018-04-18T22:35:26.370Z,103176.30
2018-04-18T22:37:54.030Z,103174.88
2018-04-18T22:40:21.693Z,103177.86
2018-04-18T22:42:49.364Z,103171.67
2018-04-18T22:45:17.030Z,103175.05
2018-04-18T22:47:44.671Z,103168.86
2018-04-18T22:50:12.290Z,103167.45
2018-04-18T22:52:40.021Z,103167.72
2018-04-18T22:55:07.642Z,103166.69
2018-04-18T22:57:35.280Z,103163.95
2018-04-18T23:00:02.901Z,103166.02
2018-04-18T23:02:30.539Z,103169.36
2018-04-18T23:04:58.227Z,103170.48
2018-04-18T23:07:25.844Z,103169.50
2018-04-18T23:09:53.547Z,103169.73
2018-04-18T23:12:21.218Z,103167.34
2018-04-18T23:14:48.855Z,103167.14
2018-04-18T23:17:16.534Z,103173.51
2018-04-18T23:19:44.179Z,103168.62
2018-04-18T23:22:11.803Z,103168.53
2018-04-18T23:24:39.442Z,103175.83
2018-04-18T23:27:07.068Z,103176.60
2018-04-18T23:29:34.751Z,103173.02
2018-04-18T23:32:02.368Z,103174.25
2018-04-18T23:34:30.063Z,103175.94
2018-04-18T23:36:57.687Z,103168.87
2018-04-18T23:39:25.322Z,103167.86
2018-04-18T23:41:52.935Z,103175.60
2018-04-18T23:44:20.586Z,103174.26
2018-04-18T23:46:48.207Z,103173.28
2018-04-18T23:49:15.942Z,103172.30
2018-04-18T23:51:43.559Z,103173.54
2018-04-18T23:54:11.274Z,103170.02
2018-04-18T23:56:38.930Z,103163.87
2018-04-18T23:59:06.566Z,103162.03
