createdAt,value
2018-11-03T00:00:44.255Z,10.20
2018-11-03T00:03:13.191Z,10.10
2018-11-03T00:05:42.082Z,10.20
2018-11-03T00:08:10.976Z,10.00
2018-11-03T00:10:39.853Z,10.10
2018-11-03T00:13:08.733Z,10.20
2018-11-03T00:15:37.762Z,10.30
2018-11-03T00:18:06.992Z,10.30
2018-11-03T00:20:35.914Z,10.30
2018-11-03T00:23:04.872Z,10.30
2018-11-03T00:25:33.840Z,10.30
2018-11-03T00:28:02.787Z,10.40
2018-11-03T00:30:31.688Z,10.40
2018-11-03T00:33:00.598Z,10.40
2018-11-03T00:35:29.483Z,10.40
2018-11-03T00:37:58.378Z,10.40
2018-11-03T00:40:27.340Z,10.40
2018-11-03T00:42:56.305Z,10.40
2018-11-03T00:45:25.194Z,10.40
2018-11-03T00:47:54.131Z,10.40
2018-11-03T00:50:23.033Z,10.40
2018-11-03T00:52:52.003Z,10.40
2018-11-03T00:55:20.875Z,10.40
2018-11-03T00:57:49.767Z,10.40
2018-11-03T01:00:19.258Z,10.40
2018-11-03T01:02:49.166Z,10.40
2018-11-03T01:05:18.113Z,10.40
2018-11-03T01:07:47.601Z,10.40
2018-11-03T01:10:17.435Z,10.40
2018-11-03T01:12:46.403Z,10.40
2018-11-03T01:15:16.491Z,10.40
2018-11-03T01:17:45.575Z,10.30
2018-11-03T01:20:15.802Z,10.30
2018-11-03T01:22:44.866Z,10.30
2018-11-03T01:25:13.820Z,10.20
2018-11-03T01:27:42.719Z,10.20
2018-11-03T01:30:14.340Z,10.20
2018-11-03T01:32:43.484Z,10.20
2018-11-03T01:35:12.245Z,10.30
2018-11-03T01:37:41.269Z,10.30
2018-11-03T01:40:12.163Z,10.20
2018-11-03T01:42:41.046Z,10.20
2018-11-03T01:45:10.142Z,10.20
2018-11-03T01:47:39.060Z,10.30
2018-11-03T01:50:10.648Z,10.30
2018-11-03T01:52:40.379Z,10.40
2018-11-03T01:55:09.371Z,10.40
2018-11-03T01:57:38.700Z,10.30
2018-11-03T02:00:08.794Z,10.30
2018-11-03T02:02:37.767Z,10.30
2018-11-03T02:05:07.703Z,10.30
2018-11-03T02:07:36.640Z,10.40
2018-11-03T02:10:07.442Z,10.40
2018-11-03T02:12:36.360Z,10.40
2018-11-03T02:15:05.411Z,10.40
2018-11-03T02:17:34.327Z,10.40
2018-11-03T02:20:03.301Z,10.40
2018-11-03T02:22:32.307Z,10.10
2018-11-03T02:25:01.198Z,10.20
2018-11-03T02:27:30.104Z,10.20
2018-11-03T02:29:59.991Z,9.60
2018-11-03T02:32:28.879Z,9.80
2018-11-03T02:34:57.797Z,10.00
2018-11-03T02:37:26.639Z,9.90
2018-11-03T02:39:55.630Z,10.00
2018-11-03T02:42:24.583Z,10.20
2018-11-03T02:44:53.541Z,10.20
2018-11-03T02:47:22.419Z,10.30
2018-11-03T02:49:51.315Z,10.10
2018-11-03T02:52:20.300Z,10.00
2018-11-03T02:54:49.206Z,10.10
2018-11-03T02:57:18.088Z,10.20
2018-11-03T02:59:47.075Z,10.20
2018-11-03T03:02:16.125Z,10.10
2018-11-03T03:04:45.071Z,10.30
2018-11-03T03:07:13.999Z,10.40
2018-11-03T03:09:42.946Z,10.40
2018-11-03T03:12:11.917Z,10.20
2018-11-03T03:14:40.831Z,10.30
2018-11-03T03:17:09.790Z,10.30
2018-11-03T03:19:38.734Z,10.40
2018-11-03T03:22:07.611Z,10.40
2018-11-03T03:24:36.496Z,10.40
2018-11-03T03:27:05.594Z,10.40
2018-11-03T03:29:34.508Z,10.40
2018-11-03T03:32:03.470Z,10.50
2018-11-03T03:34:32.365Z,10.40
2018-11-03T03:37:01.256Z,10.20
2018-11-03T03:39:30.122Z,10.10
2018-11-03T03:44:07.980Z,9.90
2018-11-03T03:46:36.934Z,10.10
2018-11-03T03:49:06.211Z,10.10
2018-11-03T03:51:35.131Z,9.90
2018-11-03T03:54:04.105Z,10.00
2018-11-03T03:56:33.052Z,10.10
2018-11-03T03:59:03.789Z,10.20
2018-11-03T04:01:32.722Z,10.30
2018-11-03T04:04:01.623Z,10.40
2018-11-03T04:06:30.583Z,10.00
2018-11-03T04:08:59.539Z,9.90
2018-11-03T04:11:28.531Z,10.10
2018-11-03T04:13:57.515Z,10.20
2018-11-03T04:16:26.412Z,10.30
2018-11-03T04:18:55.280Z,10.10
2018-11-03T04:21:28.950Z,10.30
2018-11-03T04:23:58.238Z,10.40
2018-11-03T04:26:28.776Z,10.10
2018-11-03T04:28:58.374Z,9.90
2018-11-03T04:31:27.885Z,10.00
2018-11-03T04:33:57.094Z,10.20
2018-11-03T04:36:26.166Z,10.30
2018-11-03T04:38:55.158Z,10.40
2018-11-03T04:41:24.095Z,10.40
2018-11-03T04:43:53.008Z,10.40
2018-11-03T04:46:21.963Z,10.50
2018-11-03T04:48:55.048Z,10.40
2018-11-03T04:51:23.952Z,10.40
2018-11-03T04:53:52.840Z,10.50
2018-11-03T04:56:21.753Z,10.50
2018-11-03T04:58:50.710Z,10.50
2018-11-03T05:01:19.634Z,10.60
2018-11-03T05:03:48.496Z,10.60
2018-11-03T05:06:18.406Z,10.60
2018-11-03T05:08:47.581Z,10.60
2018-11-03T05:11:16.529Z,10.60
2018-11-03T05:13:45.507Z,10.60
2018-11-03T05:16:14.402Z,10.60
2018-11-03T05:18:43.436Z,10.50
2018-11-03T05:21:12.349Z,10.50
2018-11-03T05:23:41.154Z,10.50
2018-11-03T05:26:10.046Z,10.50
2018-11-03T05:28:38.951Z,10.50
2018-11-03T05:31:07.865Z,10.60
2018-11-03T05:33:36.702Z,10.60
2018-11-03T05:36:05.830Z,10.60
2018-11-03T05:38:34.816Z,10.30
2018-11-03T05:41:03.691Z,10.30
2018-11-03T05:43:32.606Z,10.40
2018-11-03T05:46:02.498Z,10.40
2018-11-03T05:48:31.396Z,10.40
2018-11-03T05:51:00.363Z,10.50
2018-11-03T05:53:29.254Z,10.50
2018-11-03T05:55:58.174Z,10.60
2018-11-03T05:58:27.034Z,10.60
2018-11-03T06:00:55.933Z,10.60
2018-11-03T06:03:24.815Z,10.70
2018-11-03T06:05:53.700Z,10.70
2018-11-03T06:08:22.615Z,10.70
2018-11-03T06:10:51.488Z,10.70
2018-11-03T06:13:20.438Z,10.70
2018-11-03T06:15:49.376Z,10.70
2018-11-03T06:18:18.239Z,10.70
2018-11-03T06:20:47.219Z,10.80
2018-11-03T06:23:16.167Z,10.70
2018-11-03T06:25:45.086Z,10.70
2018-11-03T06:28:14.066Z,10.70
2018-11-03T06:30:42.894Z,10.70
2018-11-03T06:33:11.871Z,10.80
2018-11-03T06:35:40.786Z,10.80
2018-11-03T06:38:09.708Z,10.80
2018-11-03T06:40:38.622Z,10.80
2018-11-03T06:43:07.658Z,10.90
2018-11-03T06:45:36.587Z,10.90
2018-11-03T06:48:06.167Z,10.90
2018-11-03T06:50:35.073Z,10.90
2018-11-03T06:53:03.979Z,10.90
2018-11-03T06:55:32.907Z,11.00
2018-11-03T06:58:01.999Z,11.00
2018-11-03T07:00:31.042Z,11.10
2018-11-03T07:02:59.949Z,11.10
2018-11-03T07:05:28.839Z,11.20
2018-11-03T07:07:57.707Z,11.30
2018-11-03T07:10:26.699Z,11.10
2018-11-03T07:12:55.666Z,11.20
2018-11-03T07:15:24.552Z,11.30
2018-11-03T07:17:53.370Z,11.40
2018-11-03T07:20:22.262Z,11.50
2018-11-03T07:22:51.165Z,11.50
2018-11-03T07:25:20.046Z,11.60
2018-11-03T07:27:48.953Z,11.70
2018-11-03T07:30:17.950Z,11.80
2018-11-03T07:32:46.880Z,11.90
2018-11-03T07:35:15.815Z,12.00
2018-11-03T07:37:44.777Z,12.10
2018-11-03T07:40:13.602Z,12.10
2018-11-03T07:42:42.935Z,12.20
2018-11-03T07:45:11.800Z,12.40
2018-11-03T07:47:41.118Z,12.40
2018-11-03T07:50:11.864Z,12.50
2018-11-03T07:52:41.354Z,12.60
2018-11-03T07:55:11.701Z,12.70
2018-11-03T07:57:40.998Z,12.70
2018-11-03T08:00:12.345Z,12.80
2018-11-03T08:02:41.303Z,12.80
2018-11-03T08:05:11.658Z,12.90
2018-11-03T08:07:40.627Z,12.90
2018-11-03T08:10:10.759Z,13.00
2018-11-03T08:12:39.738Z,13.10
2018-11-03T08:15:09.971Z,13.20
2018-11-03T08:17:39.298Z,13.30
2018-11-03T08:20:10.041Z,13.30
2018-11-03T08:22:39.345Z,13.40
2018-11-03T08:25:08.602Z,13.40
2018-11-03T08:27:37.615Z,13.50
2018-11-03T08:30:10.041Z,13.40
2018-11-03T08:32:39.283Z,13.50
2018-11-03T08:35:09.420Z,13.50
2018-11-03T08:37:38.682Z,13.60
2018-11-03T08:40:09.854Z,13.70
2018-11-03T08:42:39.136Z,13.70
2018-11-03T08:45:08.639Z,13.80
2018-11-03T08:47:37.598Z,13.90
2018-11-03T08:50:08.871Z,13.90
2018-11-03T08:52:37.883Z,14.00
2018-11-03T08:55:08.525Z,14.20
2018-11-03T08:57:37.423Z,14.30
2018-11-03T09:00:09.911Z,14.50
2018-11-03T09:02:39.066Z,14.60
2018-11-03T09:05:08.661Z,14.70
2018-11-03T09:07:38.066Z,14.90
2018-11-03T09:10:11.005Z,14.90
2018-11-03T09:12:39.941Z,15.00
2018-11-03T09:15:11.093Z,15.10
2018-11-03T09:17:41.023Z,15.10
2018-11-03T09:20:11.637Z,15.20
2018-11-03T09:22:40.947Z,15.20
2018-11-03T09:25:12.504Z,15.20
2018-11-03T09:27:42.413Z,15.20
2018-11-03T09:30:15.523Z,15.20
2018-11-03T09:32:44.450Z,15.30
2018-11-03T09:35:14.502Z,15.30
2018-11-03T09:37:43.510Z,15.50
2018-11-03T09:40:15.151Z,15.50
2018-11-03T09:42:45.184Z,15.50
2018-11-03T09:45:14.462Z,15.60
2018-11-03T09:47:43.874Z,15.80
2018-11-03T09:50:14.322Z,16.00
2018-11-03T09:52:43.592Z,16.10
2018-11-03T09:55:15.094Z,16.20
2018-11-03T09:57:44.125Z,16.30
2018-11-03T10:00:15.198Z,16.30
2018-11-03T10:02:44.075Z,16.60
2018-11-03T10:05:13.861Z,16.60
2018-11-03T10:07:42.818Z,16.80
2018-11-03T10:10:14.220Z,16.80
2018-11-03T10:12:43.310Z,16.80
2018-11-03T10:15:13.682Z,16.90
2018-11-03T10:17:43.115Z,16.90
2018-11-03T10:20:12.043Z,16.90
2018-11-03T10:22:41.045Z,16.70
2018-11-03T10:25:14.593Z,16.80
2018-11-03T10:27:44.240Z,17.00
2018-11-03T10:30:14.662Z,16.90
2018-11-03T10:32:43.830Z,16.90
2018-11-03T10:35:13.329Z,17.00
2018-11-03T10:37:42.521Z,17.00
2018-11-03T10:40:13.972Z,17.10
2018-11-03T10:42:43.365Z,17.30
2018-11-03T10:45:13.622Z,17.50
2018-11-03T10:47:43.441Z,17.70
2018-11-03T10:50:19.284Z,17.70
2018-11-03T10:55:45.327Z,18.20
2018-11-03T10:58:14.216Z,18.30
2018-11-03T11:00:48.528Z,18.40
2018-11-03T11:03:22.771Z,18.40
2018-11-03T11:05:52.654Z,18.50
2018-11-03T11:08:27.750Z,18.60
2018-11-03T11:11:02.050Z,18.70
2018-11-03T11:13:32.549Z,18.80
2018-11-03T11:16:01.648Z,18.70
2018-11-03T11:18:30.513Z,18.70
2018-11-03T11:20:59.428Z,18.70
2018-11-03T11:23:28.359Z,18.80
2018-11-03T11:25:57.307Z,18.90
2018-11-03T11:28:26.323Z,19.00
2018-11-03T11:30:55.207Z,19.10
2018-11-03T11:33:24.083Z,19.20
2018-11-03T11:35:52.974Z,19.40
2018-11-03T11:38:21.864Z,19.90
2018-11-03T11:40:50.768Z,20.20
2018-11-03T11:43:19.740Z,20.40
2018-11-03T11:45:48.514Z,20.30
2018-11-03T11:48:17.467Z,20.30
2018-11-03T11:50:46.567Z,20.30
2018-11-03T11:53:15.467Z,20.30
2018-11-03T11:55:44.369Z,19.30
2018-11-03T11:58:13.342Z,18.90
2018-11-03T12:00:42.315Z,19.00
2018-11-03T12:03:11.315Z,18.50
2018-11-03T12:05:40.268Z,18.40
2018-11-03T12:08:09.146Z,18.10
2018-11-03T12:10:38.051Z,17.70
2018-11-03T12:13:06.910Z,17.70
2018-11-03T12:15:35.926Z,18.00
2018-11-03T12:18:04.999Z,18.10
2018-11-03T12:20:34.583Z,18.10
2018-11-03T12:23:03.631Z,18.20
2018-11-03T12:25:32.550Z,18.20
2018-11-03T12:28:01.401Z,18.30
2018-11-03T12:30:30.278Z,18.30
2018-11-03T12:32:59.173Z,18.30
2018-11-03T12:35:28.103Z,18.20
2018-11-03T12:37:57.167Z,18.10
2018-11-03T12:40:26.070Z,18.00
2018-11-03T12:42:54.903Z,17.90
2018-11-03T12:45:23.783Z,17.60
2018-11-03T12:47:52.709Z,17.50
2018-11-03T12:50:21.562Z,17.50
2018-11-03T12:52:50.417Z,17.40
2018-11-03T12:55:19.324Z,17.40
2018-11-03T12:57:48.346Z,17.50
2018-11-03T13:00:17.222Z,17.80
2018-11-03T13:02:46.631Z,18.00
2018-11-03T13:05:15.708Z,18.30
2018-11-03T13:07:45.538Z,18.50
2018-11-03T13:10:14.539Z,19.10
2018-11-03T13:12:43.627Z,20.30
2018-11-03T13:15:13.452Z,20.50
2018-11-03T13:17:42.375Z,20.60
2018-11-03T13:20:12.755Z,20.40
2018-11-03T13:22:42.326Z,20.20
2018-11-03T13:25:11.767Z,20.00
2018-11-03T13:27:41.374Z,19.80
2018-11-03T13:30:12.726Z,19.80
2018-11-03T13:32:41.665Z,19.90
2018-11-03T13:35:12.015Z,19.90
2018-11-03T13:37:41.239Z,20.00
2018-11-03T13:40:11.669Z,20.00
2018-11-03T13:42:40.758Z,20.00
2018-11-03T13:45:10.268Z,20.00
2018-11-03T13:47:39.674Z,20.00
2018-11-03T13:50:14.353Z,20.10
2018-11-03T13:52:47.615Z,20.20
2018-11-03T13:55:16.492Z,20.20
2018-11-03T13:57:46.308Z,20.00
2018-11-03T14:00:16.493Z,19.80
2018-11-03T14:02:46.303Z,19.50
2018-11-03T14:05:15.115Z,19.30
2018-11-03T14:07:44.106Z,19.10
2018-11-03T14:10:15.258Z,19.00
2018-11-03T14:12:44.929Z,18.80
2018-11-03T14:15:15.231Z,18.50
2018-11-03T14:17:44.147Z,18.40
2018-11-03T14:20:14.159Z,18.50
2018-11-03T14:22:43.973Z,18.40
2018-11-03T14:25:15.118Z,18.40
2018-11-03T14:27:45.269Z,18.30
2018-11-03T14:30:14.439Z,18.30
2018-11-03T14:32:43.530Z,18.20
2018-11-03T14:35:13.439Z,18.00
2018-11-03T14:37:42.330Z,17.90
2018-11-03T14:40:16.551Z,17.70
2018-11-03T14:42:46.159Z,17.60
2018-11-03T14:45:16.356Z,17.30
2018-11-03T14:47:45.205Z,17.30
2018-11-03T14:50:14.120Z,17.40
2018-11-03T14:52:43.753Z,17.40
2018-11-03T14:55:13.372Z,17.30
2018-11-03T14:57:42.289Z,17.30
2018-11-03T15:00:13.132Z,17.30
2018-11-03T15:02:42.117Z,17.30
2018-11-03T15:05:11.842Z,17.20
2018-11-03T15:07:40.715Z,17.10
2018-11-03T15:10:11.403Z,16.90
2018-11-03T15:12:41.026Z,16.60
2018-11-03T15:15:12.154Z,16.30
2018-11-03T15:17:41.096Z,16.00
2018-11-03T15:20:11.015Z,15.70
2018-11-03T15:22:40.268Z,15.40
2018-11-03T15:25:10.592Z,15.10
2018-11-03T15:27:41.112Z,14.90
2018-11-03T15:30:11.656Z,14.60
2018-11-03T15:32:41.355Z,14.30
2018-11-03T15:35:11.133Z,14.00
2018-11-03T15:37:40.154Z,13.70
2018-11-03T15:40:11.784Z,13.40
2018-11-03T15:42:40.751Z,13.20
2018-11-03T15:45:13.116Z,13.10
2018-11-03T15:47:42.500Z,12.90
2018-11-03T15:50:11.882Z,12.70
2018-11-03T15:52:40.920Z,12.50
2018-11-03T15:55:09.810Z,12.40
2018-11-03T15:57:38.662Z,12.20
2018-11-03T16:00:11.758Z,12.10
2018-11-03T16:02:40.911Z,11.90
2018-11-03T16:05:09.904Z,11.80
2018-11-03T16:07:38.880Z,11.60
2018-11-03T16:10:08.607Z,11.50
2018-11-03T16:12:37.689Z,11.40
2018-11-03T16:15:08.348Z,11.30
2018-11-03T16:17:37.478Z,11.10
2018-11-03T16:20:07.775Z,11.00
2018-11-03T16:22:36.994Z,10.90
2018-11-03T16:25:07.770Z,10.80
2018-11-03T16:27:36.955Z,10.70
2018-11-03T16:30:08.826Z,10.60
2018-11-03T16:32:38.063Z,10.50
2018-11-03T16:35:07.134Z,10.40
2018-11-03T16:37:36.262Z,10.40
2018-11-03T16:40:06.166Z,10.30
2018-11-03T16:42:35.091Z,10.20
2018-11-03T16:45:04.161Z,10.20
2018-11-03T16:47:33.078Z,10.10
2018-11-03T16:50:01.970Z,10.00
2018-11-03T16:52:30.965Z,9.90
2018-11-03T16:54:59.880Z,9.90
2018-11-03T16:57:28.859Z,9.90
2018-11-03T16:59:58.270Z,9.90
2018-11-03T17:02:27.258Z,9.90
2018-11-03T17:04:56.271Z,9.90
2018-11-03T17:07:26.086Z,9.90
2018-11-03T17:09:55.039Z,9.90
2018-11-03T17:12:23.985Z,9.90
2018-11-03T17:14:52.907Z,9.90
2018-11-03T17:17:21.772Z,9.90
2018-11-03T17:19:50.698Z,9.90
2018-11-03T17:22:19.557Z,9.80
2018-11-03T17:24:48.476Z,9.80
2018-11-03T17:27:17.347Z,9.70
2018-11-03T17:29:46.255Z,9.60
2018-11-03T17:32:15.143Z,9.60
2018-11-03T17:34:44.000Z,9.50
2018-11-03T17:37:12.920Z,9.50
2018-11-03T17:39:41.871Z,9.40
2018-11-03T17:42:10.847Z,9.30
2018-11-03T17:44:39.754Z,9.20
2018-11-03T17:47:08.839Z,9.20
2018-11-03T17:49:37.840Z,9.10
2018-11-03T17:52:07.870Z,9.10
2018-11-03T17:54:36.826Z,9.00
2018-11-03T17:57:05.817Z,9.00
2018-11-03T17:59:34.626Z,8.90
2018-11-03T18:02:03.600Z,8.90
2018-11-03T18:04:32.554Z,8.80
2018-11-03T18:07:01.467Z,8.80
2018-11-03T18:09:30.379Z,8.70
2018-11-03T18:11:59.534Z,8.70
2018-11-03T18:14:28.462Z,8.60
2018-11-03T18:16:57.407Z,8.60
2018-11-03T18:19:26.262Z,8.50
2018-11-03T18:21:55.199Z,8.50
2018-11-03T18:24:24.075Z,8.50
2018-11-03T18:26:52.930Z,8.50
2018-11-03T18:29:21.820Z,8.40
2018-11-03T18:31:50.754Z,8.40
2018-11-03T18:34:19.940Z,8.30
2018-11-03T18:36:48.906Z,8.30
2018-11-03T18:39:17.826Z,8.20
2018-11-03T18:41:46.869Z,8.20
2018-11-03T18:44:16.242Z,8.20
2018-11-03T18:46:45.412Z,8.20
2018-11-03T18:49:14.255Z,8.20
2018-11-03T18:51:43.278Z,8.20
2018-11-03T18:54:12.220Z,8.20
2018-11-03T18:56:41.855Z,8.20
2018-11-03T18:59:10.847Z,8.20
2018-11-03T19:01:39.762Z,8.20
2018-11-03T19:04:08.654Z,8.10
2018-11-03T19:06:37.534Z,8.10
2018-11-03T19:09:07.746Z,8.10
2018-11-03T19:11:36.571Z,8.10
2018-11-03T19:14:05.719Z,8.10
2018-11-03T19:16:34.715Z,8.00
2018-11-03T19:19:03.615Z,8.00
2018-11-03T19:21:32.515Z,8.00
2018-11-03T19:24:01.406Z,8.00
2018-11-03T19:26:30.387Z,7.90
2018-11-03T19:28:59.367Z,7.90
2018-11-03T19:31:28.306Z,8.00
2018-11-03T19:33:59.697Z,8.00
2018-11-03T19:36:28.679Z,8.00
2018-11-03T19:38:57.611Z,7.90
2018-11-03T19:41:26.621Z,7.90
2018-11-03T19:43:55.386Z,7.90
2018-11-03T19:46:24.294Z,7.90
2018-11-03T19:48:53.230Z,7.90
2018-11-03T19:51:22.150Z,7.80
2018-11-03T19:53:53.293Z,7.80
2018-11-03T19:56:22.238Z,7.80
2018-11-03T19:58:51.292Z,7.80
2018-11-03T20:01:20.738Z,7.70
2018-11-03T20:03:49.567Z,7.70
2018-11-03T20:06:18.491Z,7.70
2018-11-03T20:08:47.355Z,7.70
2018-11-03T20:11:16.321Z,7.70
2018-11-03T20:13:45.271Z,7.60
2018-11-03T20:16:14.128Z,7.60
2018-11-03T20:18:43.103Z,7.60
2018-11-03T20:21:12.012Z,7.60
2018-11-03T20:23:40.907Z,7.60
2018-11-03T20:26:09.915Z,7.50
2018-11-03T20:28:38.800Z,7.60
2018-11-03T20:31:08.351Z,7.60
2018-11-03T20:33:37.349Z,7.60
2018-11-03T20:36:06.291Z,7.60
2018-11-03T20:38:35.184Z,7.60
2018-11-03T20:41:04.056Z,7.60
2018-11-03T20:43:32.959Z,7.60
2018-11-03T20:46:01.833Z,7.60
2018-11-03T20:48:30.743Z,7.60
2018-11-03T20:51:04.970Z,7.60
2018-11-03T20:53:33.838Z,7.60
2018-11-03T20:56:02.832Z,7.60
2018-11-03T20:58:31.762Z,7.60
2018-11-03T21:01:00.735Z,7.50
2018-11-03T21:03:29.604Z,7.50
2018-11-03T21:05:58.487Z,7.50
2018-11-03T21:08:27.376Z,7.50
2018-11-03T21:10:56.379Z,7.50
2018-11-03T21:13:25.547Z,7.30
2018-11-03T21:15:54.458Z,7.30
2018-11-03T21:18:23.332Z,7.20
2018-11-03T21:20:52.266Z,7.20
2018-11-03T21:23:21.187Z,7.20
2018-11-03T21:25:50.435Z,7.20
2018-11-03T21:28:19.314Z,7.10
2018-11-03T21:30:48.311Z,7.10
2018-11-03T21:33:17.337Z,7.10
2018-11-03T21:35:46.114Z,7.10
2018-11-03T21:40:23.674Z,7.10
2018-11-03T21:45:01.491Z,7.00
2018-11-03T21:47:30.387Z,6.90
2018-11-03T21:49:59.291Z,6.80
2018-11-03T21:52:28.286Z,6.80
2018-11-03T21:54:57.158Z,6.80
2018-11-03T21:57:26.066Z,6.70
2018-11-03T21:59:54.960Z,6.80
2018-11-03T22:02:23.822Z,6.80
2018-11-03T22:04:52.720Z,6.80
2018-11-03T22:07:21.602Z,6.80
2018-11-03T22:09:50.563Z,6.70
2018-11-03T22:12:19.558Z,6.80
2018-11-03T22:14:48.476Z,6.80
2018-11-03T22:17:17.370Z,6.80
2018-11-03T22:19:46.250Z,6.80
2018-11-03T22:22:15.221Z,6.80
2018-11-03T22:24:44.115Z,6.70
2018-11-03T22:27:13.434Z,6.80
2018-11-03T22:29:42.314Z,6.70
2018-11-03T22:32:11.202Z,6.70
2018-11-03T22:34:40.138Z,6.70
2018-11-03T22:37:09.146Z,6.70
2018-11-03T22:39:37.987Z,6.70
2018-11-03T22:42:07.002Z,6.70
2018-11-03T22:44:35.867Z,6.70
2018-11-03T22:47:04.795Z,6.70
2018-11-03T22:49:33.641Z,6.70
2018-11-03T22:52:05.886Z,6.70
2018-11-03T22:54:35.600Z,6.70
2018-11-03T22:57:04.656Z,6.70
2018-11-03T22:59:33.531Z,6.60
2018-11-03T23:02:02.438Z,6.60
2018-11-03T23:04:31.352Z,6.60
2018-11-03T23:07:00.496Z,6.60
2018-11-03T23:09:29.370Z,6.60
2018-11-03T23:11:58.264Z,6.60
2018-11-03T23:14:27.218Z,6.60
2018-11-03T23:16:56.055Z,6.60
2018-11-03T23:19:24.947Z,6.60
2018-11-03T23:21:53.835Z,6.70
2018-11-03T23:24:22.714Z,6.70
2018-11-03T23:26:51.881Z,6.60
2018-11-03T23:29:20.868Z,6.70
2018-11-03T23:31:49.767Z,6.60
2018-11-03T23:34:18.674Z,6.60
2018-11-03T23:36:47.569Z,6.70
2018-11-03T23:39:16.386Z,6.70
2018-11-03T23:41:45.371Z,6.60
2018-11-03T23:44:14.782Z,6.60
2018-11-03T23:46:43.713Z,6.60
2018-11-03T23:49:12.643Z,6.70
2018-11-03T23:51:41.506Z,6.70
2018-11-03T23:54:10.418Z,6.80
2018-11-03T23:56:39.301Z,6.80
2018-11-03T23:59:08.264Z,6.90
