createdAt,value
2022-09-21T00:01:23.056Z,9.80
2022-09-21T00:03:55.324Z,9.80
2022-09-21T00:06:24.211Z,9.80
2022-09-21T00:08:51.930Z,9.80
2022-09-21T00:11:24.067Z,9.80
2022-09-21T00:13:58.899Z,9.80
2022-09-21T00:16:26.772Z,9.80
2022-09-21T00:18:53.698Z,9.80
2022-09-21T00:21:21.468Z,9.80
2022-09-21T00:23:48.720Z,9.90
2022-09-21T00:26:21.387Z,9.90
2022-09-21T00:28:54.623Z,9.80
2022-09-21T00:31:22.664Z,9.90
2022-09-21T00:33:51.247Z,9.80
2022-09-21T00:36:20.935Z,9.90
2022-09-21T00:38:56.664Z,9.90
2022-09-21T00:41:25.088Z,9.90
2022-09-21T00:44:18.193Z,9.90
2022-09-21T00:46:49.029Z,9.90
2022-09-21T00:49:19.558Z,9.90
2022-09-21T00:51:50.394Z,9.90
2022-09-21T00:54:28.293Z,9.90
2022-09-21T00:56:56.220Z,9.90
2022-09-21T00:59:28.009Z,9.90
2022-09-21T01:01:58.409Z,9.90
2022-09-21T01:04:28.322Z,9.90
2022-09-21T01:06:57.147Z,9.90
2022-09-21T01:09:24.365Z,9.90
2022-09-21T01:12:15.309Z,9.90
2022-09-21T01:15:03.237Z,9.90
2022-09-21T01:17:44.929Z,9.90
2022-09-21T01:20:26.459Z,9.90
2022-09-21T01:23:16.269Z,9.90
2022-09-21T01:26:06.591Z,9.90
2022-09-21T01:28:34.185Z,9.80
2022-09-21T01:31:06.097Z,9.80
2022-09-21T01:33:39.909Z,9.80
2022-09-21T01:36:10.626Z,9.80
2022-09-21T01:38:47.344Z,9.80
2022-09-21T01:41:17.402Z,9.80
2022-09-21T01:43:55.731Z,9.90
2022-09-21T01:46:27.134Z,9.90
2022-09-21T01:48:58.469Z,9.90
2022-09-21T01:51:28.871Z,9.90
2022-09-21T01:54:14.474Z,9.90
2022-09-21T01:56:46.706Z,9.90
2022-09-21T01:59:28.275Z,9.90
2022-09-21T02:02:04.979Z,9.90
2022-09-21T02:04:35.167Z,9.80
2022-09-21T02:07:02.632Z,9.80
2022-09-21T02:09:29.886Z,9.80
2022-09-21T02:11:58.477Z,9.80
2022-09-21T02:14:26.109Z,9.70
2022-09-21T02:17:25.122Z,9.80
2022-09-21T02:20:18.585Z,9.70
2022-09-21T02:22:45.461Z,9.70
2022-09-21T02:25:18.236Z,9.70
2022-09-21T02:27:55.133Z,9.70
2022-09-21T02:30:26.187Z,9.70
2022-09-21T02:32:52.927Z,9.80
2022-09-21T02:35:43.594Z,9.80
2022-09-21T02:38:30.140Z,9.80
2022-09-21T02:41:07.237Z,9.80
2022-09-21T02:43:43.604Z,9.80
2022-09-21T02:46:16.289Z,9.70
2022-09-21T02:48:50.607Z,9.70
2022-09-21T02:51:39.113Z,9.70
2022-09-21T02:54:08.674Z,9.70
2022-09-21T02:56:37.085Z,9.70
2022-09-21T02:59:06.295Z,9.70
2022-09-21T03:01:34.350Z,9.70
2022-09-21T03:04:01.563Z,9.70
2022-09-21T03:06:28.813Z,9.70
2022-09-21T03:08:57.955Z,9.60
2022-09-21T03:11:25.692Z,9.60
2022-09-21T03:13:55.334Z,9.60
2022-09-21T03:16:26.376Z,9.60
2022-09-21T03:18:56.017Z,9.60
2022-09-21T03:21:25.932Z,9.60
2022-09-21T03:23:56.154Z,9.50
2022-09-21T03:26:24.847Z,9.50
2022-09-21T03:28:57.614Z,9.50
2022-09-21T03:31:27.154Z,9.40
2022-09-21T03:33:57.042Z,9.40
2022-09-21T03:36:24.199Z,9.50
2022-09-21T03:38:51.087Z,9.40
2022-09-21T03:41:18.985Z,9.40
2022-09-21T03:43:46.017Z,9.50
2022-09-21T03:46:12.965Z,9.50
2022-09-21T03:48:42.549Z,9.50
2022-09-21T03:51:09.669Z,9.50
2022-09-21T03:53:36.555Z,9.50
2022-09-21T03:56:03.541Z,9.50
2022-09-21T03:58:30.518Z,9.50
2022-09-21T04:01:02.784Z,9.50
2022-09-21T04:03:29.969Z,9.50
2022-09-21T04:05:56.970Z,9.50
2022-09-21T04:08:23.900Z,9.50
2022-09-21T04:10:50.866Z,9.50
2022-09-21T04:13:17.748Z,9.60
2022-09-21T04:15:44.692Z,9.60
2022-09-21T04:18:12.162Z,9.60
2022-09-21T04:20:39.113Z,9.60
2022-09-21T04:23:06.976Z,9.60
2022-09-21T04:25:33.901Z,9.60
2022-09-21T04:28:00.948Z,9.70
2022-09-21T04:30:27.977Z,9.70
2022-09-21T04:32:54.909Z,9.70
2022-09-21T04:35:22.131Z,9.70
2022-09-21T04:37:49.116Z,9.70
2022-09-21T04:40:16.240Z,9.80
2022-09-21T04:42:43.173Z,9.80
2022-09-21T04:45:10.656Z,9.80
2022-09-21T04:47:37.560Z,9.80
2022-09-21T04:52:32.395Z,9.90
2022-09-21T04:54:59.441Z,9.90
2022-09-21T04:57:26.354Z,9.90
2022-09-21T04:59:53.298Z,9.90
2022-09-21T05:02:20.215Z,10.00
2022-09-21T05:04:50.771Z,10.00
2022-09-21T05:07:17.987Z,10.00
2022-09-21T05:10:03.297Z,10.10
2022-09-21T05:12:34.173Z,10.20
2022-09-21T05:15:02.039Z,10.20
2022-09-21T05:17:29.444Z,10.30
2022-09-21T05:19:56.380Z,10.50
2022-09-21T05:22:23.344Z,10.50
2022-09-21T05:24:50.337Z,10.60
2022-09-21T05:27:17.440Z,10.90
2022-09-21T05:29:44.796Z,11.60
2022-09-21T05:32:33.369Z,12.20
2022-09-21T05:35:42.151Z,12.60
2022-09-21T05:38:19.610Z,12.70
2022-09-21T05:40:50.428Z,12.70
2022-09-21T05:43:18.078Z,12.70
2022-09-21T05:45:48.013Z,12.60
2022-09-21T05:48:38.175Z,12.50
2022-09-21T05:51:22.762Z,12.50
2022-09-21T05:54:09.976Z,12.40
2022-09-21T05:57:08.953Z,12.40
2022-09-21T05:59:58.331Z,12.50
2022-09-21T06:02:43.463Z,12.50
2022-09-21T06:05:14.824Z,12.70
2022-09-21T06:07:41.910Z,13.10
2022-09-21T06:10:10.295Z,13.40
2022-09-21T06:12:37.184Z,13.50
2022-09-21T06:15:05.815Z,13.40
2022-09-21T06:17:33.454Z,13.40
2022-09-21T06:20:00.398Z,13.40
2022-09-21T06:22:27.326Z,13.50
2022-09-21T06:24:54.324Z,13.50
2022-09-21T06:27:21.613Z,13.50
2022-09-21T06:29:48.520Z,13.60
2022-09-21T06:32:15.498Z,13.70
2022-09-21T06:34:43.056Z,13.80
2022-09-21T06:37:10.094Z,14.10
2022-09-21T06:39:37.150Z,14.30
2022-09-21T06:42:04.197Z,14.50
2022-09-21T06:44:31.113Z,14.90
2022-09-21T06:46:58.024Z,15.30
2022-09-21T06:49:24.944Z,15.70
2022-09-21T06:51:51.826Z,15.90
2022-09-21T06:54:18.769Z,16.00
2022-09-21T06:56:45.813Z,16.10
2022-09-21T06:59:12.929Z,16.30
2022-09-21T07:01:39.886Z,16.50
2022-09-21T07:04:09.462Z,16.60
2022-09-21T07:06:36.612Z,16.80
2022-09-21T07:11:50.495Z,16.50
2022-09-21T07:14:17.415Z,16.50
2022-09-21T07:16:44.426Z,16.70
2022-09-21T07:19:12.051Z,16.80
2022-09-21T07:21:39.433Z,16.90
2022-09-21T07:24:11.714Z,17.30
2022-09-21T07:26:39.462Z,17.50
2022-09-21T07:29:06.865Z,17.70
2022-09-21T07:31:33.956Z,17.70
2022-09-21T07:34:01.253Z,17.70
2022-09-21T07:36:28.322Z,17.70
2022-09-21T07:38:55.232Z,17.20
2022-09-21T07:41:22.515Z,16.70
2022-09-21T07:43:49.485Z,16.20
2022-09-21T07:46:16.605Z,15.80
2022-09-21T07:48:43.629Z,15.80
2022-09-21T07:51:13.393Z,15.90
2022-09-21T07:53:42.787Z,16.00
2022-09-21T07:56:12.636Z,16.10
2022-09-21T07:58:58.205Z,16.10
2022-09-21T08:01:26.347Z,16.00
2022-09-21T08:03:55.422Z,15.80
2022-09-21T08:06:24.162Z,15.80
2022-09-21T08:08:56.547Z,15.90
2022-09-21T08:11:26.010Z,15.90
2022-09-21T08:13:54.695Z,16.00
2022-09-21T08:16:21.802Z,15.90
2022-09-21T08:18:48.801Z,15.70
2022-09-21T08:21:15.756Z,15.60
2022-09-21T08:23:46.073Z,15.70
2022-09-21T08:26:18.707Z,15.60
2022-09-21T08:28:50.333Z,15.60
2022-09-21T08:31:19.676Z,15.60
2022-09-21T08:33:48.185Z,15.70
2022-09-21T08:36:15.254Z,16.00
2022-09-21T08:38:42.240Z,16.20
2022-09-21T08:41:25.894Z,16.10
2022-09-21T08:44:03.113Z,16.00
2022-09-21T08:46:32.878Z,15.80
2022-09-21T08:49:11.833Z,15.70
2022-09-21T08:51:46.976Z,15.70
2022-09-21T08:54:21.158Z,15.70
2022-09-21T08:57:04.436Z,15.70
2022-09-21T08:59:32.175Z,15.70
2022-09-21T09:02:15.530Z,15.60
2022-09-21T09:05:08.107Z,15.50
2022-09-21T09:08:07.170Z,15.40
2022-09-21T09:10:42.902Z,15.50
2022-09-21T09:13:32.442Z,15.70
2022-09-21T09:15:59.435Z,15.90
2022-09-21T09:18:54.426Z,15.90
2022-09-21T09:21:35.658Z,15.90
2022-09-21T09:24:05.922Z,15.70
2022-09-21T09:26:42.772Z,15.50
2022-09-21T09:29:32.933Z,15.40
2022-09-21T09:32:01.898Z,15.30
2022-09-21T09:34:36.813Z,15.20
2022-09-21T09:37:20.727Z,15.20
2022-09-21T09:39:54.962Z,15.30
2022-09-21T09:42:33.709Z,15.50
2022-09-21T09:45:45.472Z,15.30
2022-09-21T09:48:43.202Z,15.20
2022-09-21T09:51:13.215Z,15.00
2022-09-21T09:53:41.374Z,15.00
2022-09-21T09:56:11.077Z,14.90
2022-09-21T09:58:50.955Z,14.90
2022-09-21T10:01:46.938Z,15.00
2022-09-21T10:04:17.567Z,15.00
2022-09-21T10:06:46.842Z,15.00
2022-09-21T10:09:31.402Z,15.10
2022-09-21T10:12:15.835Z,15.20
2022-09-21T10:14:49.690Z,15.20
2022-09-21T10:17:18.422Z,15.20
2022-09-21T10:19:46.336Z,15.30
2022-09-21T10:22:20.805Z,15.30
2022-09-21T10:24:52.927Z,15.30
2022-09-21T10:27:44.122Z,15.40
2022-09-21T10:30:29.376Z,15.50
2022-09-21T10:32:58.690Z,15.60
2022-09-21T10:35:27.139Z,15.70
2022-09-21T10:38:11.914Z,15.60
2022-09-21T10:40:40.297Z,15.70
2022-09-21T10:43:27.113Z,15.70
2022-09-21T10:45:57.143Z,15.70
2022-09-21T10:48:27.006Z,15.80
2022-09-21T10:50:55.720Z,16.00
2022-09-21T10:53:31.492Z,16.20
2022-09-21T10:56:17.442Z,16.40
2022-09-21T10:59:18.929Z,16.40
2022-09-21T11:01:47.644Z,16.70
2022-09-21T11:04:20.856Z,16.90
2022-09-21T11:07:13.778Z,16.90
2022-09-21T11:09:52.485Z,16.90
2022-09-21T11:12:23.634Z,16.50
2022-09-21T11:15:14.403Z,15.60
2022-09-21T11:17:52.420Z,14.90
2022-09-21T11:20:30.612Z,14.20
2022-09-21T11:23:04.545Z,13.90
2022-09-21T11:25:56.345Z,13.70
2022-09-21T11:28:34.084Z,13.40
2022-09-21T11:31:19.797Z,13.40
2022-09-21T11:34:28.163Z,13.40
2022-09-21T11:37:10.995Z,13.40
2022-09-21T11:40:04.346Z,13.40
2022-09-21T11:43:08.326Z,13.40
2022-09-21T11:45:57.613Z,13.40
2022-09-21T11:48:30.945Z,13.50
2022-09-21T11:51:16.910Z,13.70
2022-09-21T11:54:21.343Z,13.90
2022-09-21T11:57:05.751Z,14.00
2022-09-21T12:00:11.793Z,14.20
2022-09-21T12:02:59.644Z,14.40
2022-09-21T12:05:32.137Z,14.50
2022-09-21T12:08:18.007Z,14.70
2022-09-21T12:10:57.354Z,14.80
2022-09-21T12:13:43.546Z,15.00
2022-09-21T12:16:55.962Z,15.20
2022-09-21T12:19:41.700Z,15.20
2022-09-21T12:22:13.621Z,14.90
2022-09-21T12:24:53.295Z,14.60
2022-09-21T12:27:32.325Z,14.20
2022-09-21T12:30:25.716Z,13.90
2022-09-21T12:33:05.804Z,13.70
2022-09-21T12:35:38.849Z,13.60
2022-09-21T12:38:40.980Z,13.50
2022-09-21T12:41:33.254Z,13.40
2022-09-21T12:44:17.516Z,13.40
2022-09-21T12:46:52.341Z,13.40
2022-09-21T12:49:31.666Z,13.50
2022-09-21T12:52:06.882Z,13.60
2022-09-21T12:55:01.752Z,13.80
2022-09-21T12:58:10.993Z,14.10
2022-09-21T13:00:24.466Z,14.40
2022-09-21T13:02:57.463Z,14.70
2022-09-21T13:05:40.866Z,14.80
2022-09-21T13:11:05.140Z,15.10
2022-09-21T13:13:53.068Z,15.30
2022-09-21T13:16:36.335Z,15.40
2022-09-21T13:19:05.129Z,15.40
2022-09-21T13:21:33.611Z,15.40
2022-09-21T13:24:06.219Z,15.20
2022-09-21T13:26:41.886Z,14.90
2022-09-21T13:29:17.608Z,14.60
2022-09-21T13:32:19.486Z,14.40
2022-09-21T13:34:47.230Z,14.20
2022-09-21T13:37:20.366Z,14.10
2022-09-21T13:40:02.410Z,13.90
2022-09-21T13:42:32.746Z,13.80
2022-09-21T13:45:24.328Z,13.60
2022-09-21T13:47:58.977Z,13.50
2022-09-21T13:50:39.294Z,13.40
2022-09-21T13:53:17.548Z,13.30
2022-09-21T13:55:55.644Z,13.10
2022-09-21T13:58:36.056Z,13.10
2022-09-21T14:01:35.399Z,13.00
2022-09-21T14:04:06.462Z,13.00
2022-09-21T14:06:42.926Z,13.10
2022-09-21T14:09:28.458Z,13.30
2022-09-21T14:12:02.415Z,13.50
2022-09-21T14:14:38.342Z,13.70
2022-09-21T14:17:26.217Z,13.90
2022-09-21T14:19:53.102Z,13.90
2022-09-21T14:22:34.243Z,14.00
2022-09-21T14:25:28.480Z,14.10
2022-09-21T14:27:59.905Z,14.00
2022-09-21T14:30:34.640Z,13.80
2022-09-21T14:33:02.259Z,13.60
2022-09-21T14:35:40.350Z,13.30
2022-09-21T14:38:51.113Z,13.00
2022-09-21T14:41:23.870Z,12.70
2022-09-21T14:43:54.153Z,12.50
2022-09-21T14:46:40.620Z,12.40
2022-09-21T14:49:23.174Z,12.30
2022-09-21T14:52:22.513Z,12.20
2022-09-21T14:55:00.019Z,12.10
2022-09-21T14:57:34.902Z,12.10
2022-09-21T15:00:29.113Z,12.20
2022-09-21T15:03:39.200Z,12.20
2022-09-21T15:06:49.982Z,12.30
2022-09-21T15:09:56.758Z,12.50
2022-09-21T15:12:32.025Z,12.70
2022-09-21T15:15:02.007Z,12.90
2022-09-21T15:17:32.995Z,13.00
2022-09-21T15:20:03.633Z,13.00
2022-09-21T15:22:32.029Z,13.00
2022-09-21T15:25:04.214Z,12.90
2022-09-21T15:27:33.490Z,12.90
2022-09-21T15:30:04.026Z,12.80
2022-09-21T15:35:15.197Z,12.60
2022-09-21T15:37:45.485Z,12.50
2022-09-21T15:40:30.186Z,12.40
2022-09-21T15:43:06.585Z,12.20
2022-09-21T15:45:45.371Z,12.10
2022-09-21T15:48:13.688Z,12.00
2022-09-21T15:50:43.261Z,12.00
2022-09-21T15:53:20.120Z,11.90
2022-09-21T15:55:48.570Z,11.80
2022-09-21T15:58:39.128Z,11.70
2022-09-21T16:01:16.220Z,11.60
2022-09-21T16:03:43.963Z,11.50
2022-09-21T16:06:35.289Z,11.40
2022-09-21T16:09:42.950Z,11.30
2022-09-21T16:12:41.838Z,11.10
2022-09-21T16:15:14.851Z,11.00
2022-09-21T16:18:01.985Z,10.90
2022-09-21T16:20:47.482Z,10.90
2022-09-21T16:23:24.244Z,10.80
2022-09-21T16:26:01.466Z,10.80
2022-09-21T16:28:41.226Z,10.70
2022-09-21T16:31:30.345Z,10.60
2022-09-21T16:34:01.531Z,10.50
2022-09-21T16:36:32.531Z,10.50
2022-09-21T16:39:00.426Z,10.50
2022-09-21T16:41:41.875Z,10.50
2022-09-21T16:44:20.839Z,10.50
2022-09-21T16:46:51.769Z,10.50
2022-09-21T16:49:20.784Z,10.60
2022-09-21T16:51:50.800Z,10.60
2022-09-21T16:54:18.947Z,10.60
2022-09-21T16:56:46.497Z,10.70
2022-09-21T16:59:24.954Z,10.70
2022-09-21T17:01:56.250Z,10.70
2022-09-21T17:04:26.291Z,10.80
2022-09-21T17:06:55.001Z,10.80
2022-09-21T17:09:32.180Z,10.80
2022-09-21T17:12:01.430Z,10.90
2022-09-21T17:14:35.221Z,10.90
2022-09-21T17:17:17.231Z,10.90
2022-09-21T17:19:46.598Z,10.90
2022-09-21T17:22:19.553Z,11.00
2022-09-21T17:24:51.833Z,10.90
2022-09-21T17:27:22.758Z,10.90
2022-09-21T17:29:50.691Z,10.90
2022-09-21T17:32:22.606Z,10.90
2022-09-21T17:35:12.458Z,10.90
2022-09-21T17:37:39.363Z,10.90
2022-09-21T17:40:10.679Z,10.90
2022-09-21T17:42:44.296Z,11.00
2022-09-21T17:45:26.786Z,11.00
2022-09-21T17:47:54.153Z,11.00
2022-09-21T17:50:23.948Z,11.00
2022-09-21T17:53:09.301Z,11.00
2022-09-21T17:55:36.739Z,10.90
2022-09-21T17:58:19.489Z,10.90
2022-09-21T18:01:07.592Z,10.80
2022-09-21T18:03:41.083Z,10.80
2022-09-21T18:06:09.594Z,10.70
2022-09-21T18:08:38.007Z,10.70
2022-09-21T18:11:36.891Z,10.70
2022-09-21T18:14:28.086Z,10.60
2022-09-21T18:17:15.151Z,10.60
2022-09-21T18:19:45.477Z,10.70
2022-09-21T18:22:34.260Z,10.80
2022-09-21T18:25:03.397Z,10.80
2022-09-21T18:27:30.582Z,10.80
2022-09-21T18:29:57.697Z,10.80
2022-09-21T18:32:45.711Z,10.90
2022-09-21T18:35:35.031Z,10.90
2022-09-21T18:38:13.122Z,10.90
2022-09-21T18:40:55.243Z,11.00
2022-09-21T18:44:05.241Z,11.00
2022-09-21T18:46:35.201Z,11.00
2022-09-21T18:49:03.479Z,11.00
2022-09-21T18:51:54.060Z,11.00
2022-09-21T18:54:28.921Z,11.00
2022-09-21T18:56:56.435Z,11.00
2022-09-21T18:59:23.666Z,11.00
2022-09-21T19:01:51.160Z,11.00
2022-09-21T19:04:19.174Z,11.00
2022-09-21T19:07:10.613Z,11.00
2022-09-21T19:09:56.979Z,11.00
2022-09-21T19:12:45.854Z,11.00
2022-09-21T19:15:55.570Z,11.00
2022-09-21T19:18:36.915Z,11.00
2022-09-21T19:21:22.882Z,11.00
2022-09-21T19:24:31.102Z,11.00
2022-09-21T19:27:13.920Z,11.00
2022-09-21T19:30:04.581Z,11.00
2022-09-21T19:33:00.157Z,11.00
2022-09-21T19:35:28.630Z,11.00
2022-09-21T19:37:58.507Z,11.00
2022-09-21T19:40:33.110Z,11.00
2022-09-21T19:43:23.284Z,11.00
2022-09-21T19:46:10.487Z,10.90
2022-09-21T19:48:44.350Z,10.90
2022-09-21T19:51:19.818Z,11.00
2022-09-21T19:54:14.407Z,11.00
2022-09-21T19:57:11.346Z,11.00
2022-09-21T19:59:44.342Z,11.00
2022-09-21T20:02:53.356Z,11.00
2022-09-21T20:05:45.797Z,10.90
2022-09-21T20:08:21.587Z,10.90
2022-09-21T20:11:06.878Z,10.90
2022-09-21T20:14:13.507Z,10.90
2022-09-21T20:16:57.050Z,10.80
2022-09-21T20:19:32.995Z,10.80
2022-09-21T20:22:15.101Z,10.70
2022-09-21T20:24:54.988Z,10.70
2022-09-21T20:27:35.016Z,10.70
2022-09-21T20:30:03.594Z,10.70
2022-09-21T20:32:30.874Z,10.60
2022-09-21T20:34:57.951Z,10.60
2022-09-21T20:37:26.386Z,10.60
2022-09-21T20:39:54.185Z,10.70
2022-09-21T20:42:26.945Z,10.60
2022-09-21T20:44:54.430Z,10.60
2022-09-21T20:47:21.629Z,10.70
2022-09-21T20:49:49.386Z,10.70
2022-09-21T20:52:17.445Z,10.70
2022-09-21T20:54:48.924Z,10.70
2022-09-21T20:57:17.838Z,10.70
2022-09-21T20:59:44.785Z,10.70
2022-09-21T21:02:14.170Z,10.70
2022-09-21T21:04:41.231Z,10.70
2022-09-21T21:07:08.709Z,10.70
2022-09-21T21:09:35.758Z,10.60
2022-09-21T21:12:02.677Z,10.60
2022-09-21T21:14:30.251Z,10.50
2022-09-21T21:16:57.393Z,10.50
2022-09-21T21:19:24.448Z,10.50
2022-09-21T21:21:51.373Z,10.50
2022-09-21T21:24:36.843Z,10.40
2022-09-21T21:27:03.911Z,10.50
2022-09-21T21:29:32.104Z,10.50
2022-09-21T21:31:59.762Z,10.40
2022-09-21T21:34:27.186Z,10.40
2022-09-21T21:36:54.213Z,10.40
2022-09-21T21:39:21.192Z,10.40
2022-09-21T21:41:48.144Z,10.40
2022-09-21T21:44:15.912Z,10.40
2022-09-21T21:46:43.460Z,10.30
2022-09-21T21:49:10.372Z,10.40
2022-09-21T21:51:37.315Z,10.40
2022-09-21T21:54:04.368Z,10.30
2022-09-21T21:56:31.874Z,10.40
2022-09-21T21:58:58.784Z,10.20
2022-09-21T22:01:29.471Z,10.20
2022-09-21T22:04:01.144Z,10.20
2022-09-21T22:06:30.198Z,10.20
2022-09-21T22:08:57.568Z,10.20
2022-09-21T22:11:25.669Z,10.20
2022-09-21T22:13:58.511Z,10.20
2022-09-21T22:16:28.924Z,10.20
2022-09-21T22:18:57.051Z,10.20
2022-09-21T22:21:29.355Z,10.20
2022-09-21T22:24:01.812Z,10.10
2022-09-21T22:26:30.668Z,10.10
2022-09-21T22:29:02.045Z,10.10
2022-09-21T22:31:33.699Z,10.10
2022-09-21T22:34:01.622Z,10.10
2022-09-21T22:36:33.773Z,10.10
2022-09-21T22:39:01.062Z,10.10
2022-09-21T22:41:30.352Z,10.00
2022-09-21T22:43:58.463Z,10.10
2022-09-21T22:46:27.332Z,10.00
2022-09-21T22:48:54.479Z,10.00
2022-09-21T22:51:22.279Z,10.00
2022-09-21T22:53:50.479Z,10.00
2022-09-21T22:56:20.482Z,10.00
2022-09-21T22:58:53.681Z,10.00
2022-09-21T23:01:25.843Z,10.00
2022-09-21T23:04:01.086Z,10.00
2022-09-21T23:06:34.354Z,10.00
2022-09-21T23:09:03.454Z,10.00
2022-09-21T23:11:34.826Z,10.10
2022-09-21T23:14:01.839Z,10.10
2022-09-21T23:16:30.093Z,10.00
2022-09-21T23:18:58.055Z,10.00
2022-09-21T23:21:27.123Z,10.10
2022-09-21T23:24:00.194Z,10.10
2022-09-21T23:26:30.235Z,10.20
2022-09-21T23:28:59.855Z,10.10
2022-09-21T23:31:27.931Z,10.10
2022-09-21T23:33:57.056Z,10.10
2022-09-21T23:36:27.000Z,10.10
2022-09-21T23:38:54.399Z,10.10
2022-09-21T23:41:24.262Z,10.10
2022-09-21T23:43:51.898Z,10.10
2022-09-21T23:46:24.709Z,10.10
2022-09-21T23:48:52.155Z,10.10
2022-09-21T23:51:19.174Z,10.10
2022-09-21T23:53:46.939Z,10.10
2022-09-21T23:56:16.260Z,10.10
2022-09-21T23:58:43.306Z,10.10
