createdAt,value
2022-11-14T00:02:32.121Z,10.70
2022-11-14T00:05:55.167Z,10.70
2022-11-14T00:09:18.393Z,10.70
2022-11-14T00:12:41.528Z,10.70
2022-11-14T00:16:04.928Z,10.70
2022-11-14T00:19:28.246Z,10.60
2022-11-14T00:22:51.833Z,10.70
2022-11-14T00:26:15.132Z,10.60
2022-11-14T00:29:38.674Z,10.60
2022-11-14T00:33:01.637Z,10.60
2022-11-14T00:36:24.871Z,10.70
2022-11-14T00:39:48.234Z,10.60
2022-11-14T00:43:11.448Z,10.60
2022-11-14T00:46:35.366Z,10.70
2022-11-14T00:49:58.318Z,10.70
2022-11-14T00:53:21.752Z,10.70
2022-11-14T00:56:45.197Z,10.70
2022-11-14T01:00:09.911Z,10.70
2022-11-14T01:03:32.994Z,10.70
2022-11-14T01:06:56.281Z,10.70
2022-11-14T01:10:21.089Z,10.60
2022-11-14T01:13:44.843Z,10.70
2022-11-14T01:17:08.396Z,10.70
2022-11-14T01:20:32.026Z,10.60
2022-11-14T01:23:55.405Z,10.60
2022-11-14T01:27:18.940Z,10.70
2022-11-14T01:30:42.381Z,10.70
2022-11-14T01:34:05.521Z,10.70
2022-11-14T01:37:28.984Z,10.70
2022-11-14T01:40:52.378Z,10.80
2022-11-14T01:44:18.000Z,10.70
2022-11-14T01:47:42.053Z,10.70
2022-11-14T01:51:23.738Z,10.70
2022-11-14T01:54:50.309Z,10.80
2022-11-14T01:58:14.572Z,10.80
2022-11-14T02:01:44.736Z,10.80
2022-11-14T02:05:11.515Z,10.80
2022-11-14T02:08:36.622Z,10.70
2022-11-14T02:12:02.612Z,10.80
2022-11-14T02:15:27.345Z,10.80
2022-11-14T02:18:50.667Z,10.80
2022-11-14T02:22:13.954Z,10.80
2022-11-14T02:25:38.598Z,10.70
2022-11-14T02:29:01.951Z,10.70
2022-11-14T02:32:25.634Z,10.70
2022-11-14T02:35:49.117Z,10.60
2022-11-14T02:39:12.521Z,10.70
2022-11-14T02:42:36.005Z,10.70
2022-11-14T02:46:05.273Z,10.70
2022-11-14T02:49:28.934Z,10.60
2022-11-14T02:52:53.844Z,10.70
2022-11-14T02:56:16.766Z,10.70
2022-11-14T02:59:40.082Z,10.70
2022-11-14T03:03:03.387Z,10.70
2022-11-14T03:06:26.724Z,10.60
2022-11-14T03:09:50.089Z,10.60
2022-11-14T03:13:13.326Z,10.50
2022-11-14T03:16:36.422Z,10.50
2022-11-14T03:20:00.414Z,10.60
2022-11-14T03:23:23.553Z,10.60
2022-11-14T03:26:46.869Z,10.60
2022-11-14T03:30:10.881Z,10.60
2022-11-14T03:33:35.024Z,10.60
2022-11-14T03:36:58.575Z,10.60
2022-11-14T03:40:21.942Z,10.70
2022-11-14T03:43:45.242Z,10.60
2022-11-14T03:47:08.361Z,10.60
2022-11-14T03:50:31.815Z,10.50
2022-11-14T03:53:55.175Z,10.60
2022-11-14T03:57:18.669Z,10.60
2022-11-14T04:00:42.250Z,10.60
2022-11-14T04:04:05.477Z,10.60
2022-11-14T04:07:29.093Z,10.60
2022-11-14T04:10:52.633Z,10.60
2022-11-14T04:14:16.053Z,10.60
2022-11-14T04:17:40.075Z,10.60
2022-11-14T04:21:03.467Z,10.60
2022-11-14T04:24:26.866Z,10.60
2022-11-14T04:27:50.118Z,10.60
2022-11-14T04:31:13.465Z,10.50
2022-11-14T04:34:36.792Z,10.60
2022-11-14T04:37:59.990Z,10.60
2022-11-14T04:41:23.441Z,10.60
2022-11-14T04:44:46.900Z,10.60
2022-11-14T04:48:10.328Z,10.60
2022-11-14T04:51:33.237Z,10.50
2022-11-14T04:54:56.532Z,10.60
2022-11-14T04:58:19.856Z,10.60
2022-11-14T05:01:43.080Z,10.50
2022-11-14T05:05:06.514Z,10.50
2022-11-14T05:08:29.647Z,10.50
2022-11-14T05:11:53.179Z,10.50
2022-11-14T05:15:16.471Z,10.50
2022-11-14T05:18:45.804Z,10.50
2022-11-14T05:22:10.037Z,10.50
2022-11-14T05:25:33.409Z,10.60
2022-11-14T05:28:56.897Z,10.50
2022-11-14T05:32:20.988Z,10.50
2022-11-14T05:35:44.288Z,10.50
2022-11-14T05:39:07.583Z,10.40
2022-11-14T05:42:30.895Z,10.40
2022-11-14T05:45:58.511Z,10.40
2022-11-14T05:49:22.261Z,10.40
2022-11-14T05:52:45.448Z,10.40
2022-11-14T05:56:11.957Z,10.50
2022-11-14T05:59:34.776Z,10.30
2022-11-14T06:02:58.200Z,10.40
2022-11-14T06:06:22.079Z,10.30
2022-11-14T06:09:45.442Z,10.30
2022-11-14T06:13:08.807Z,10.30
2022-11-14T06:16:32.072Z,10.30
2022-11-14T06:19:55.384Z,10.30
2022-11-14T06:23:24.416Z,10.30
2022-11-14T06:26:47.976Z,10.30
2022-11-14T06:30:12.029Z,10.40
2022-11-14T06:33:37.289Z,10.30
2022-11-14T06:37:00.534Z,10.30
2022-11-14T06:40:23.736Z,10.20
2022-11-14T06:43:49.979Z,10.20
2022-11-14T06:47:13.061Z,10.20
2022-11-14T06:50:36.538Z,10.10
2022-11-14T06:53:59.845Z,10.20
2022-11-14T06:57:23.168Z,10.10
2022-11-14T07:00:46.518Z,10.10
2022-11-14T07:04:10.063Z,10.10
2022-11-14T07:07:33.340Z,10.00
2022-11-14T07:11:23.473Z,10.00
2022-11-14T07:14:46.502Z,10.00
2022-11-14T07:18:09.743Z,10.00
2022-11-14T07:21:34.710Z,10.00
2022-11-14T07:24:57.725Z,9.90
2022-11-14T07:28:20.932Z,10.00
2022-11-14T07:31:44.051Z,9.90
2022-11-14T07:35:07.717Z,9.90
2022-11-14T07:38:32.520Z,9.90
2022-11-14T07:41:56.134Z,9.90
2022-11-14T07:45:19.984Z,9.90
2022-11-14T07:48:43.470Z,9.80
2022-11-14T07:52:07.232Z,9.80
2022-11-14T07:55:30.490Z,9.80
2022-11-14T07:58:53.725Z,9.80
2022-11-14T08:02:16.909Z,9.80
2022-11-14T08:05:40.085Z,9.80
2022-11-14T08:09:03.455Z,9.80
2022-11-14T08:12:26.832Z,9.80
2022-11-14T08:15:50.297Z,9.80
2022-11-14T08:19:13.517Z,9.80
2022-11-14T08:22:36.684Z,9.80
2022-11-14T08:26:00.474Z,9.80
2022-11-14T08:29:23.824Z,9.80
2022-11-14T08:32:47.128Z,9.80
2022-11-14T08:36:11.100Z,9.80
2022-11-14T08:39:34.221Z,9.80
2022-11-14T08:43:02.239Z,9.80
2022-11-14T08:46:25.701Z,9.80
2022-11-14T08:49:48.852Z,9.70
2022-11-14T08:53:12.210Z,9.80
2022-11-14T08:56:35.554Z,9.80
2022-11-14T08:59:59.138Z,9.80
2022-11-14T09:03:22.416Z,9.80
2022-11-14T09:06:46.375Z,9.80
2022-11-14T09:10:10.257Z,9.70
2022-11-14T09:13:34.435Z,9.70
2022-11-14T09:16:59.668Z,9.70
2022-11-14T09:20:33.114Z,9.70
2022-11-14T09:24:01.681Z,9.80
2022-11-14T09:27:27.433Z,9.70
2022-11-14T09:30:50.607Z,9.70
2022-11-14T09:34:14.052Z,9.70
2022-11-14T09:37:36.956Z,9.80
2022-11-14T09:41:18.801Z,9.80
2022-11-14T09:44:53.540Z,9.80
2022-11-14T09:48:21.138Z,9.70
2022-11-14T09:51:49.871Z,9.70
2022-11-14T09:55:18.227Z,9.80
2022-11-14T09:58:42.808Z,9.80
2022-11-14T10:02:28.936Z,9.80
2022-11-14T10:06:18.878Z,9.80
2022-11-14T10:09:46.216Z,9.70
2022-11-14T10:13:47.299Z,9.70
2022-11-14T10:17:22.364Z,9.70
2022-11-14T10:20:57.649Z,9.80
2022-11-14T10:24:51.548Z,9.80
2022-11-14T10:28:17.631Z,9.80
2022-11-14T10:31:57.219Z,9.90
2022-11-14T10:35:35.158Z,9.90
2022-11-14T10:39:10.886Z,9.90
2022-11-14T10:42:39.386Z,10.00
2022-11-14T10:46:21.514Z,10.00
2022-11-14T10:49:47.064Z,10.00
2022-11-14T10:53:27.086Z,10.10
2022-11-14T10:56:54.992Z,10.10
2022-11-14T11:00:23.393Z,10.20
2022-11-14T11:03:46.521Z,10.40
2022-11-14T11:07:09.653Z,10.50
2022-11-14T11:10:53.259Z,10.70
2022-11-14T11:14:19.108Z,11.00
2022-11-14T11:17:58.814Z,10.90
2022-11-14T11:21:23.493Z,11.00
2022-11-14T11:24:46.725Z,10.80
2022-11-14T11:28:21.504Z,10.80
2022-11-14T11:31:56.135Z,10.70
2022-11-14T11:35:19.694Z,10.70
2022-11-14T11:38:44.137Z,10.70
2022-11-14T11:42:15.037Z,10.80
2022-11-14T11:45:39.334Z,10.80
2022-11-14T11:49:11.018Z,10.60
2022-11-14T11:52:49.012Z,10.60
2022-11-14T11:56:24.666Z,10.70
2022-11-14T11:59:55.442Z,10.70
2022-11-14T12:03:21.483Z,10.60
2022-11-14T12:07:13.956Z,10.70
2022-11-14T12:10:40.503Z,10.60
2022-11-14T12:14:35.135Z,10.60
2022-11-14T12:18:19.761Z,10.60
2022-11-14T12:22:04.647Z,10.60
2022-11-14T12:25:39.705Z,10.60
2022-11-14T12:29:25.374Z,10.60
2022-11-14T12:33:01.175Z,10.70
2022-11-14T12:36:31.221Z,10.70
2022-11-14T12:40:05.043Z,10.60
2022-11-14T12:43:37.195Z,10.70
2022-11-14T12:47:06.493Z,10.70
2022-11-14T12:50:39.566Z,10.60
2022-11-14T12:54:02.778Z,10.70
2022-11-14T12:57:50.125Z,10.80
2022-11-14T13:01:31.393Z,11.10
2022-11-14T13:05:19.006Z,11.80
2022-11-14T13:09:06.661Z,12.30
2022-11-14T13:12:55.249Z,12.40
2022-11-14T13:16:48.761Z,11.50
2022-11-14T13:20:47.877Z,11.70
2022-11-14T13:24:13.708Z,11.60
2022-11-14T13:28:05.951Z,11.40
2022-11-14T13:31:24.141Z,11.20
2022-11-14T13:34:54.416Z,10.70
2022-11-14T13:38:35.746Z,10.60
2022-11-14T13:42:29.168Z,10.60
2022-11-14T13:46:22.081Z,10.50
2022-11-14T13:50:00.332Z,10.30
2022-11-14T13:53:26.769Z,10.20
2022-11-14T13:57:05.583Z,10.20
2022-11-14T14:00:41.934Z,10.20
2022-11-14T14:04:44.300Z,10.10
2022-11-14T14:08:38.712Z,10.10
2022-11-14T14:12:22.736Z,10.00
2022-11-14T14:16:18.146Z,10.00
2022-11-14T14:20:05.520Z,10.00
2022-11-14T14:23:49.749Z,10.00
2022-11-14T14:27:31.464Z,10.00
2022-11-14T14:31:20.333Z,10.00
2022-11-14T14:34:44.058Z,10.00
2022-11-14T14:38:21.998Z,10.00
2022-11-14T14:41:46.491Z,9.90
2022-11-14T14:45:20.099Z,9.90
2022-11-14T14:48:44.376Z,9.90
2022-11-14T14:52:40.177Z,9.90
2022-11-14T14:56:17.422Z,9.90
2022-11-14T14:59:42.101Z,9.90
2022-11-14T15:03:05.893Z,9.80
2022-11-14T15:06:37.827Z,9.70
2022-11-14T15:10:02.607Z,9.60
2022-11-14T15:13:28.083Z,9.60
2022-11-14T15:16:52.127Z,9.60
2022-11-14T15:20:29.768Z,9.50
2022-11-14T15:24:14.866Z,9.50
2022-11-14T15:27:53.315Z,9.40
2022-11-14T15:31:20.003Z,9.40
2022-11-14T15:34:42.756Z,9.30
2022-11-14T15:38:36.705Z,9.30
2022-11-14T15:41:49.087Z,9.20
2022-11-14T15:45:29.464Z,9.10
2022-11-14T15:48:52.526Z,9.10
2022-11-14T15:52:39.925Z,9.00
2022-11-14T15:56:03.573Z,9.00
2022-11-14T15:59:29.069Z,8.90
2022-11-14T16:02:57.545Z,8.90
2022-11-14T16:06:21.195Z,8.90
2022-11-14T16:09:44.729Z,8.90
2022-11-14T16:13:07.973Z,8.90
2022-11-14T16:16:31.382Z,8.80
2022-11-14T16:19:54.816Z,8.80
2022-11-14T16:23:18.022Z,8.70
2022-11-14T16:26:41.591Z,8.70
2022-11-14T16:30:05.229Z,8.70
2022-11-14T16:33:29.011Z,8.70
2022-11-14T16:37:01.242Z,8.70
2022-11-14T16:40:29.636Z,8.60
2022-11-14T16:43:57.235Z,8.60
2022-11-14T16:47:20.549Z,8.60
2022-11-14T16:50:43.797Z,8.60
2022-11-14T16:54:10.000Z,8.60
2022-11-14T16:57:33.440Z,8.60
2022-11-14T17:00:56.671Z,8.60
2022-11-14T17:04:19.985Z,8.60
2022-11-14T17:07:43.356Z,8.60
2022-11-14T17:11:10.385Z,8.70
2022-11-14T17:14:34.273Z,8.60
2022-11-14T17:17:57.104Z,8.70
2022-11-14T17:21:20.788Z,8.70
2022-11-14T17:24:44.834Z,8.70
2022-11-14T17:28:08.354Z,8.70
2022-11-14T17:31:37.440Z,8.70
2022-11-14T17:35:01.487Z,8.70
2022-11-14T17:38:25.072Z,8.70
2022-11-14T17:41:48.922Z,8.70
2022-11-14T17:45:12.164Z,8.70
2022-11-14T17:48:35.443Z,8.60
2022-11-14T17:51:58.624Z,8.60
2022-11-14T17:55:22.028Z,8.60
2022-11-14T17:58:46.672Z,8.60
2022-11-14T18:02:14.207Z,8.60
2022-11-14T18:05:37.432Z,8.60
2022-11-14T18:09:04.805Z,8.60
2022-11-14T18:12:27.790Z,8.60
2022-11-14T18:15:51.033Z,8.60
2022-11-14T18:19:14.596Z,8.60
2022-11-14T18:22:37.871Z,8.60
2022-11-14T18:26:01.401Z,8.60
2022-11-14T18:29:25.194Z,8.60
2022-11-14T18:32:48.197Z,8.60
2022-11-14T18:36:12.622Z,8.60
2022-11-14T18:39:36.048Z,8.60
2022-11-14T18:42:59.221Z,8.60
2022-11-14T18:46:25.067Z,8.60
2022-11-14T18:49:48.055Z,8.60
2022-11-14T18:53:11.053Z,8.60
2022-11-14T18:56:34.395Z,8.70
2022-11-14T18:59:57.677Z,8.70
2022-11-14T19:03:20.996Z,8.70
2022-11-14T19:06:44.370Z,8.70
2022-11-14T19:10:08.182Z,8.80
2022-11-14T19:13:31.857Z,8.80
2022-11-14T19:16:55.344Z,8.80
2022-11-14T19:20:18.669Z,8.90
2022-11-14T19:23:41.745Z,8.90
2022-11-14T19:27:04.854Z,8.90
2022-11-14T19:30:28.191Z,8.90
2022-11-14T19:33:51.285Z,8.90
2022-11-14T19:37:14.678Z,8.90
2022-11-14T19:40:38.156Z,8.90
2022-11-14T19:44:02.703Z,8.90
2022-11-14T19:47:25.758Z,8.90
2022-11-14T19:50:48.786Z,8.90
2022-11-14T19:54:12.187Z,8.80
2022-11-14T19:57:35.473Z,8.90
2022-11-14T20:01:07.476Z,8.90
2022-11-14T20:04:33.249Z,8.90
2022-11-14T20:07:59.889Z,8.80
2022-11-14T20:11:26.097Z,8.90
2022-11-14T20:14:49.246Z,8.90
2022-11-14T20:18:12.712Z,8.90
2022-11-14T20:21:36.450Z,8.90
2022-11-14T20:24:59.696Z,8.90
2022-11-14T20:28:23.236Z,8.90
2022-11-14T20:31:46.530Z,8.90
2022-11-14T20:35:09.984Z,8.90
2022-11-14T20:38:33.653Z,8.90
2022-11-14T20:41:57.729Z,8.90
2022-11-14T20:45:20.922Z,8.90
2022-11-14T20:48:45.293Z,8.90
2022-11-14T20:52:08.707Z,8.90
2022-11-14T20:55:32.018Z,9.00
2022-11-14T20:58:55.378Z,8.90
2022-11-14T21:02:18.754Z,8.90
2022-11-14T21:05:42.409Z,8.90
2022-11-14T21:09:05.569Z,8.90
2022-11-14T21:12:29.036Z,9.00
2022-11-14T21:15:52.383Z,8.90
2022-11-14T21:19:16.932Z,8.90
2022-11-14T21:22:40.253Z,8.90
2022-11-14T21:26:12.645Z,8.90
2022-11-14T21:29:36.653Z,8.90
2022-11-14T21:32:59.951Z,8.80
2022-11-14T21:40:07.781Z,8.80
2022-11-14T21:43:31.540Z,8.70
2022-11-14T21:46:55.400Z,8.70
2022-11-14T21:50:18.874Z,8.70
2022-11-14T21:53:43.852Z,8.70
2022-11-14T21:57:09.760Z,8.70
2022-11-14T22:00:33.554Z,8.70
2022-11-14T22:04:12.112Z,8.70
2022-11-14T22:07:35.156Z,8.70
2022-11-14T22:11:02.365Z,8.60
2022-11-14T22:14:26.184Z,8.70
2022-11-14T22:17:49.476Z,8.60
2022-11-14T22:21:13.080Z,8.70
2022-11-14T22:24:36.298Z,8.70
2022-11-14T22:27:59.582Z,8.70
2022-11-14T22:31:24.063Z,8.70
2022-11-14T22:34:47.169Z,8.60
2022-11-14T22:38:10.764Z,8.70
2022-11-14T22:41:34.113Z,8.70
2022-11-14T22:44:57.344Z,8.70
2022-11-14T22:48:20.773Z,8.70
2022-11-14T22:51:43.742Z,8.70
2022-11-14T22:55:07.438Z,8.70
2022-11-14T22:58:34.240Z,8.70
2022-11-14T23:01:57.667Z,8.70
2022-11-14T23:05:20.909Z,8.70
2022-11-14T23:08:45.686Z,8.70
2022-11-14T23:12:08.874Z,8.70
2022-11-14T23:15:32.354Z,8.70
2022-11-14T23:18:57.290Z,8.70
2022-11-14T23:22:20.577Z,8.70
2022-11-14T23:25:43.993Z,8.70
2022-11-14T23:29:07.319Z,8.70
2022-11-14T23:32:30.957Z,8.70
2022-11-14T23:35:54.208Z,8.70
2022-11-14T23:39:17.462Z,8.70
2022-11-14T23:42:41.162Z,8.70
2022-11-14T23:46:04.340Z,8.70
2022-11-14T23:49:28.642Z,8.70
2022-11-14T23:52:52.614Z,8.70
2022-11-14T23:56:16.052Z,8.70
2022-11-14T23:59:39.340Z,8.70
