createdAt,value
2022-10-17T03:01:12.639Z,100562.06
2022-10-17T03:03:41.166Z,100561.22
2022-10-17T03:06:09.624Z,100550.00
2022-10-17T03:11:11.589Z,100554.31
2022-10-17T03:13:41.324Z,100562.25
2022-10-17T03:16:11.437Z,100561.41
2022-10-17T03:18:40.459Z,100562.31
2022-10-17T03:21:09.756Z,100563.16
2022-10-17T03:23:38.327Z,100562.31
2022-10-17T03:26:09.140Z,100559.75
2022-10-17T03:28:37.981Z,100564.09
2022-10-17T03:31:15.760Z,100564.09
2022-10-17T03:33:45.795Z,100578.03
2022-10-17T03:36:17.916Z,100576.28
2022-10-17T03:38:48.284Z,100584.06
2022-10-17T03:41:18.542Z,100581.50
2022-10-17T03:43:46.998Z,100588.50
2022-10-17T03:48:46.678Z,100590.34
2022-10-17T03:51:15.459Z,100597.28
2022-10-17T03:53:48.515Z,100597.28
2022-10-17T03:56:19.687Z,100598.13
2022-10-17T03:58:56.314Z,100599.03
2022-10-17T04:01:26.502Z,100599.91
2022-10-17T04:03:58.035Z,100599.91
2022-10-17T04:06:30.262Z,100604.25
2022-10-17T04:08:58.830Z,100597.34
2022-10-17T04:11:33.412Z,100602.50
2022-10-17T04:14:02.756Z,100604.25
2022-10-17T04:16:33.261Z,100610.25
2022-10-17T04:19:05.246Z,100615.69
2022-10-17T04:21:40.908Z,100604.72
2022-10-17T04:24:12.986Z,100609.66
2022-10-17T04:26:46.682Z,100609.09
2022-10-17T04:29:16.273Z,100612.97
2022-10-17T04:31:47.909Z,100616.28
2022-10-17T04:34:23.552Z,100612.97
2022-10-17T04:36:52.937Z,100602.22
2022-10-17T04:39:21.554Z,100603.44
2022-10-17T04:41:50.058Z,100613.16
2022-10-17T04:44:18.498Z,100620.34
2022-10-17T04:46:53.879Z,100617.94
2022-10-17T04:49:24.254Z,100625.97
2022-10-17T04:51:55.650Z,100627.84
2022-10-17T04:54:53.655Z,100621.91
2022-10-17T04:57:22.512Z,100614.25
2022-10-17T04:59:58.404Z,100622.03
2022-10-17T05:02:50.658Z,100625.59
2022-10-17T05:05:19.231Z,100625.63
2022-10-17T05:07:50.088Z,100632.78
2022-10-17T05:10:21.136Z,100627.69
2022-10-17T05:12:52.101Z,100625.13
2022-10-17T05:15:23.978Z,100636.50
2022-10-17T05:17:57.957Z,100637.44
2022-10-17T05:20:28.711Z,100637.41
2022-10-17T05:22:57.919Z,100643.56
2022-10-17T05:25:29.804Z,100641.84
2022-10-17T05:27:58.299Z,100639.25
2022-10-17T05:30:26.905Z,100632.38
2022-10-17T05:33:01.160Z,100631.53
2022-10-17T05:35:30.119Z,100628.94
2022-10-17T05:38:00.710Z,100635.94
2022-10-17T05:40:31.132Z,100631.56
2022-10-17T05:43:00.556Z,100633.38
2022-10-17T05:45:28.967Z,100632.63
2022-10-17T05:47:58.477Z,100645.72
2022-10-17T05:50:28.277Z,100636.13
2022-10-17T05:53:16.951Z,100636.16
2022-10-17T05:55:57.966Z,100639.63
2022-10-17T06:01:27.059Z,100634.25
2022-10-17T06:03:55.683Z,100632.53
2022-10-17T06:06:25.571Z,100644.56
2022-10-17T06:08:54.071Z,100642.88
2022-10-17T06:11:28.361Z,100648.94
2022-10-17T06:13:56.845Z,100653.28
2022-10-17T06:16:27.496Z,100656.69
2022-10-17T06:18:55.960Z,100654.03
2022-10-17T06:21:28.844Z,100655.75
2022-10-17T06:24:07.323Z,100670.47
2022-10-17T06:26:41.690Z,100668.69
2022-10-17T06:29:12.113Z,100670.38
2022-10-17T06:31:48.158Z,100661.66
2022-10-17T06:34:16.951Z,100665.03
2022-10-17T06:36:47.681Z,100671.06
2022-10-17T06:39:16.766Z,100677.97
2022-10-17T06:41:53.169Z,100680.59
2022-10-17T06:44:22.761Z,100671.13
2022-10-17T06:47:10.879Z,100677.19
2022-10-17T06:49:39.486Z,100683.03
2022-10-17T06:52:32.106Z,100684.72
2022-10-17T06:55:22.653Z,100687.31
2022-10-17T06:58:18.232Z,100683.63
2022-10-17T07:01:14.488Z,100691.34
2022-10-17T07:03:44.661Z,100695.59
2022-10-17T07:06:13.539Z,100702.38
2022-10-17T07:08:47.057Z,100693.63
2022-10-17T07:11:20.412Z,100691.84
2022-10-17T07:13:51.474Z,100696.03
2022-10-17T07:16:21.220Z,100695.13
2022-10-17T07:18:54.357Z,100701.97
2022-10-17T07:21:23.110Z,100699.25
2022-10-17T07:23:53.109Z,100704.41
2022-10-17T07:26:22.350Z,100703.44
2022-10-17T07:28:55.114Z,100708.53
2022-10-17T07:31:36.989Z,100716.25
2022-10-17T07:34:05.466Z,100726.53
2022-10-17T07:36:33.900Z,100723.72
2022-10-17T07:39:06.253Z,100732.38
2022-10-17T07:41:37.123Z,100725.25
2022-10-17T07:44:07.490Z,100733.81
2022-10-17T07:46:42.623Z,100737.19
2022-10-17T07:49:10.994Z,100746.69
2022-10-17T07:51:39.404Z,100745.72
2022-10-17T07:54:09.217Z,100746.38
2022-10-17T07:56:38.272Z,100741.84
2022-10-17T07:59:09.262Z,100750.41
2022-10-17T08:01:38.147Z,100744.00
2022-10-17T08:04:06.803Z,100738.44
2022-10-17T08:06:35.253Z,100728.28
2022-10-17T08:09:03.923Z,100740.06
2022-10-17T08:11:33.687Z,100743.03
2022-10-17T08:14:02.077Z,100745.22
2022-10-17T08:16:30.411Z,100738.69
2022-10-17T08:18:58.877Z,100727.19
2022-10-17T08:21:27.278Z,100720.13
2022-10-17T08:23:55.707Z,100722.22
2022-10-17T08:26:24.240Z,100740.84
2022-10-17T08:28:54.214Z,100737.84
2022-10-17T08:31:23.643Z,100736.16
2022-10-17T08:33:52.436Z,100733.06
2022-10-17T08:36:22.292Z,100743.63
2022-10-17T08:38:53.020Z,100747.84
2022-10-17T08:41:57.695Z,100752.56
2022-10-17T08:44:43.370Z,100747.81
2022-10-17T08:47:15.023Z,100758.28
2022-10-17T08:49:52.729Z,100757.94
2022-10-17T08:52:31.811Z,100745.63
2022-10-17T08:55:00.721Z,100750.84
2022-10-17T08:57:29.944Z,100744.16
2022-10-17T08:59:59.862Z,100741.19
2022-10-17T09:02:55.597Z,100743.19
2022-10-17T09:05:34.879Z,100735.16
2022-10-17T09:08:17.716Z,100737.34
2022-10-17T09:10:58.914Z,100736.16
2022-10-17T09:13:50.846Z,100735.56
2022-10-17T09:16:43.975Z,100744.34
2022-10-17T09:19:24.386Z,100752.16
2022-10-17T09:21:59.880Z,100747.84
2022-10-17T09:24:47.056Z,100759.28
2022-10-17T09:27:26.550Z,100750.78
2022-10-17T09:30:13.069Z,100764.91
2022-10-17T09:32:47.784Z,100765.69
2022-10-17T09:35:16.827Z,100770.66
2022-10-17T09:37:46.217Z,100768.75
2022-10-17T09:40:26.504Z,100769.47
2022-10-17T09:42:55.534Z,100769.66
2022-10-17T09:45:26.881Z,100766.94
2022-10-17T09:48:09.165Z,100779.84
2022-10-17T09:50:38.489Z,100782.13
2022-10-17T09:53:14.646Z,100775.16
2022-10-17T09:55:46.313Z,100781.72
2022-10-17T09:58:14.758Z,100777.22
2022-10-17T10:00:45.957Z,100777.31
2022-10-17T10:03:21.423Z,100783.34
2022-10-17T10:06:04.265Z,100792.97
2022-10-17T10:08:35.693Z,100793.38
2022-10-17T10:11:07.938Z,100800.66
2022-10-17T10:13:37.942Z,100802.22
2022-10-17T10:16:24.235Z,100784.91
2022-10-17T10:18:54.471Z,100785.09
2022-10-17T10:21:24.812Z,100790.22
2022-10-17T10:24:13.764Z,100790.84
2022-10-17T10:26:45.579Z,100785.97
2022-10-17T10:29:28.965Z,100794.09
2022-10-17T10:31:58.609Z,100799.91
2022-10-17T10:34:31.389Z,100795.13
2022-10-17T10:37:04.120Z,100793.09
2022-10-17T10:39:43.894Z,100797.22
2022-10-17T10:42:26.617Z,100799.13
2022-10-17T10:44:59.365Z,100792.53
2022-10-17T10:47:30.510Z,100796.06
2022-10-17T10:50:28.097Z,100804.25
2022-10-17T10:53:14.383Z,100797.28
2022-10-17T10:55:50.200Z,100805.44
2022-10-17T10:58:42.156Z,100800.25
2022-10-17T11:01:20.485Z,100789.38
2022-10-17T11:04:01.839Z,100790.91
2022-10-17T11:06:38.108Z,100798.84
2022-10-17T11:09:20.529Z,100795.31
2022-10-17T11:11:56.963Z,100795.31
2022-10-17T11:14:39.976Z,100798.69
2022-10-17T11:17:20.708Z,100808.44
2022-10-17T11:20:07.903Z,100810.72
2022-10-17T11:22:42.625Z,100802.47
2022-10-17T11:25:28.920Z,100802.81
2022-10-17T11:28:00.873Z,100809.19
2022-10-17T11:33:25.887Z,100811.22
2022-10-17T11:36:01.425Z,100807.41
2022-10-17T11:38:44.344Z,100808.47
2022-10-17T11:41:17.509Z,100809.00
2022-10-17T11:43:54.187Z,100802.56
2022-10-17T11:46:25.465Z,100800.72
2022-10-17T11:49:07.946Z,100797.63
2022-10-17T11:52:01.903Z,100801.59
2022-10-17T11:54:38.920Z,100801.19
2022-10-17T11:57:38.031Z,100808.78
