createdAt,value
2017-01-14T00:00:04.257Z,1018.04
2017-01-14T00:01:04.241Z,1018.09
2017-01-14T00:02:04.225Z,1018.06
2017-01-14T00:03:04.210Z,1018.06
2017-01-14T00:04:04.193Z,1018.01
2017-01-14T00:05:04.177Z,1018.02
2017-01-14T00:06:04.161Z,1017.98
2017-01-14T00:07:04.146Z,1018
2017-01-14T00:08:04.129Z,1018.01
2017-01-14T00:09:04.113Z,1018
2017-01-14T00:10:04.098Z,1017.97
2017-01-14T00:11:04.082Z,1018.03
2017-01-14T00:12:04.065Z,1018.03
2017-01-14T00:13:04.050Z,1018.05
2017-01-14T00:14:04.034Z,1018.03
2017-01-14T00:15:04.017Z,1018.02
2017-01-14T00:16:04.001Z,1018.03
2017-01-14T00:17:03.986Z,1018
2017-01-14T00:18:03.970Z,1018.04
2017-01-14T00:19:03.953Z,1018
2017-01-14T00:20:03.942Z,1018.01
2017-01-14T00:21:03.922Z,1017.98
2017-01-14T00:22:03.906Z,1017.99
2017-01-14T00:23:03.889Z,1018.01
2017-01-14T00:24:03.874Z,1017.99
2017-01-14T00:25:03.858Z,1017.98
2017-01-14T00:26:03.841Z,1017.98
2017-01-14T00:27:03.827Z,1017.98
2017-01-14T00:28:03.810Z,1017.98
2017-01-14T00:29:03.794Z,1017.98
2017-01-14T00:30:03.777Z,1017.99
2017-01-14T00:31:03.762Z,1017.94
2017-01-14T00:32:03.746Z,1017.95
2017-01-14T00:33:03.730Z,1017.95
2017-01-14T00:34:03.713Z,1017.97
2017-01-14T00:35:03.697Z,1017.99
2017-01-14T00:36:03.682Z,1017.98
2017-01-14T00:37:03.667Z,1018.02
2017-01-14T00:38:03.649Z,1018.01
2017-01-14T00:39:03.633Z,1017.96
2017-01-14T00:40:03.617Z,1017.96
2017-01-14T00:41:03.601Z,1017.98
2017-01-14T00:42:03.584Z,1017.98
2017-01-14T00:43:03.568Z,1017.97
2017-01-14T00:44:03.553Z,1017.97
2017-01-14T00:45:03.536Z,1017.95
2017-01-14T00:46:03.520Z,1017.94
2017-01-14T00:47:03.504Z,1017.92
2017-01-14T00:48:03.487Z,1017.91
2017-01-14T00:49:03.471Z,1017.93
2017-01-14T00:50:03.455Z,1017.92
2017-01-14T00:51:03.439Z,1017.95
2017-01-14T00:52:03.423Z,1017.95
2017-01-14T00:53:03.407Z,1017.98
2017-01-14T00:54:03.392Z,1017.97
2017-01-14T00:55:03.375Z,1017.96
2017-01-14T00:56:03.358Z,1017.93
2017-01-14T00:57:03.341Z,1017.96
2017-01-14T00:58:03.326Z,1017.97
2017-01-14T00:59:03.309Z,1017.96
2017-01-14T01:00:03.293Z,1017.95
2017-01-14T01:01:03.277Z,1017.93
2017-01-14T01:02:03.261Z,1017.92
2017-01-14T01:03:03.245Z,1017.95
2017-01-14T01:04:03.228Z,1017.97
2017-01-14T01:05:03.212Z,1017.92
2017-01-14T01:06:03.196Z,1017.92
2017-01-14T01:07:03.179Z,1017.91
2017-01-14T01:08:03.163Z,1017.95
2017-01-14T01:09:03.161Z,1017.91
2017-01-14T01:10:03.130Z,1017.91
2017-01-14T01:11:03.114Z,1017.93
2017-01-14T01:12:03.100Z,1017.89
2017-01-14T01:13:03.082Z,1017.91
2017-01-14T01:14:03.065Z,1017.89
2017-01-14T01:15:03.049Z,1017.91
2017-01-14T01:16:03.033Z,1017.9
2017-01-14T01:17:03.018Z,1017.87
2017-01-14T01:18:03.001Z,1017.84
2017-01-14T01:19:02.985Z,1017.85
2017-01-14T01:20:02.969Z,1017.9
2017-01-14T01:21:02.952Z,1017.88
2017-01-14T01:22:02.936Z,1017.84
2017-01-14T01:23:02.921Z,1017.84
2017-01-14T01:24:02.905Z,1017.8
2017-01-14T01:25:02.887Z,1017.79
2017-01-14T01:26:02.870Z,1017.82
2017-01-14T01:27:02.856Z,1017.8
2017-01-14T01:28:02.837Z,1017.83
2017-01-14T01:29:02.823Z,1017.82
2017-01-14T01:30:02.806Z,1017.82
2017-01-14T01:31:02.789Z,1017.79
2017-01-14T01:32:02.772Z,1017.79
2017-01-14T01:33:02.756Z,1017.79
2017-01-14T01:34:02.740Z,1017.76
2017-01-14T01:35:02.724Z,1017.77
2017-01-14T01:36:02.707Z,1017.7
2017-01-14T01:37:02.691Z,1017.7
2017-01-14T01:38:02.675Z,1017.68
2017-01-14T01:39:02.659Z,1017.73
2017-01-14T01:40:02.641Z,1017.72
2017-01-14T01:41:02.625Z,1017.74
2017-01-14T01:42:02.610Z,1017.72
2017-01-14T01:43:02.592Z,1017.75
2017-01-14T01:44:02.576Z,1017.74
2017-01-14T01:45:02.561Z,1017.74
2017-01-14T01:46:02.545Z,1017.72
2017-01-14T01:47:02.527Z,1017.66
2017-01-14T01:48:02.511Z,1017.68
2017-01-14T01:49:02.495Z,1017.69
2017-01-14T01:50:02.477Z,1017.69
2017-01-14T01:51:02.461Z,1017.7
2017-01-14T01:52:02.445Z,1017.65
2017-01-14T01:53:02.429Z,1017.61
2017-01-14T01:54:02.412Z,1017.62
2017-01-14T01:55:02.396Z,1017.64
2017-01-14T01:56:02.379Z,1017.65
2017-01-14T01:57:02.363Z,1017.65
2017-01-14T01:58:02.346Z,1017.62
2017-01-14T01:59:02.331Z,1017.59
2017-01-14T02:00:02.314Z,1017.62
2017-01-14T02:01:02.297Z,1017.61
2017-01-14T02:02:02.280Z,1017.6
2017-01-14T02:03:02.266Z,1017.55
2017-01-14T02:04:02.248Z,1017.55
2017-01-14T02:05:02.231Z,1017.52
2017-01-14T02:06:02.214Z,1017.53
2017-01-14T02:07:02.199Z,1017.48
2017-01-14T02:08:02.182Z,1017.43
2017-01-14T02:09:02.165Z,1017.46
2017-01-14T02:10:02.149Z,1017.41
2017-01-14T02:11:02.133Z,1017.39
2017-01-14T02:12:02.115Z,1017.39
2017-01-14T02:13:02.101Z,1017.4
2017-01-14T02:14:02.083Z,1017.34
2017-01-14T02:15:02.067Z,1017.33
2017-01-14T02:16:02.050Z,1017.37
2017-01-14T02:17:02.033Z,1017.29
2017-01-14T02:18:02.018Z,1017.3
2017-01-14T02:19:02.001Z,1017.31
2017-01-14T02:20:01.984Z,1017.3
2017-01-14T02:21:01.967Z,1017.3
2017-01-14T02:22:01.951Z,1017.29
2017-01-14T02:23:01.934Z,1017.28
2017-01-14T02:24:01.917Z,1017.26
2017-01-14T02:25:01.902Z,1017.27
2017-01-14T02:26:01.885Z,1017.23
2017-01-14T02:27:01.868Z,1017.21
2017-01-14T02:28:01.852Z,1017.23
2017-01-14T02:29:01.835Z,1017.19
2017-01-14T02:30:01.819Z,1017.19
2017-01-14T02:31:01.802Z,1017.2
2017-01-14T02:32:01.785Z,1017.18
2017-01-14T02:33:01.769Z,1017.16
2017-01-14T02:34:01.752Z,1017.16
2017-01-14T02:35:01.736Z,1017.17
2017-01-14T02:36:01.719Z,1017.16
2017-01-14T02:37:01.703Z,1017.17
2017-01-14T02:38:01.686Z,1017.18
2017-01-14T02:39:01.669Z,1017.19
2017-01-14T02:40:01.653Z,1017.16
2017-01-14T02:41:01.636Z,1017.16
2017-01-14T02:42:01.619Z,1017.14
2017-01-14T02:43:01.603Z,1017.15
2017-01-14T02:44:01.586Z,1017.15
2017-01-14T02:45:01.569Z,1017.14
2017-01-14T02:46:01.553Z,1017.12
2017-01-14T02:47:01.536Z,1017.11
2017-01-14T02:48:01.530Z,1017.09
2017-01-14T02:49:01.503Z,1017.09
2017-01-14T02:50:01.486Z,1017.11
2017-01-14T02:51:01.470Z,1017.06
2017-01-14T02:52:01.468Z,1017.1
2017-01-14T02:53:01.538Z,1017.11
2017-01-14T02:54:01.421Z,1017.08
2017-01-14T02:55:01.404Z,1017.06
2017-01-14T02:56:01.387Z,1017.04
2017-01-14T02:57:01.371Z,1017.05
2017-01-14T02:58:01.354Z,1017.04
2017-01-14T02:59:01.338Z,1017.06
2017-01-14T03:00:01.320Z,1017.06
2017-01-14T03:01:01.304Z,1017.03
2017-01-14T03:02:01.288Z,1017.04
2017-01-14T03:03:01.271Z,1017.01
2017-01-14T03:04:01.254Z,1017.02
2017-01-14T03:05:01.237Z,1017.05
2017-01-14T03:06:01.221Z,1017.03
2017-01-14T03:07:01.204Z,1016.99
2017-01-14T03:08:01.192Z,1016.99
2017-01-14T03:09:01.171Z,1016.98
2017-01-14T03:10:01.155Z,1017
2017-01-14T03:11:01.137Z,1016.98
2017-01-14T03:12:01.121Z,1017
2017-01-14T03:13:01.104Z,1017.02
2017-01-14T03:14:01.087Z,1017.01
2017-01-14T03:15:01.070Z,1017
2017-01-14T03:16:01.054Z,1017.02
2017-01-14T03:17:01.038Z,1017.03
2017-01-14T03:18:01.020Z,1017
2017-01-14T03:19:01.004Z,1016.99
2017-01-14T03:20:00.987Z,1016.97
2017-01-14T03:21:00.971Z,1016.96
2017-01-14T03:22:00.953Z,1016.95
2017-01-14T03:23:00.938Z,1016.93
2017-01-14T03:24:00.921Z,1016.93
2017-01-14T03:25:00.903Z,1016.89
2017-01-14T03:26:00.887Z,1016.9
2017-01-14T03:27:00.870Z,1016.85
2017-01-14T03:28:00.854Z,1016.86
2017-01-14T03:29:00.836Z,1016.88
2017-01-14T03:30:00.820Z,1016.84
2017-01-14T03:31:00.803Z,1016.88
2017-01-14T03:32:00.787Z,1016.82
2017-01-14T03:33:00.769Z,1016.85
2017-01-14T03:34:00.752Z,1016.87
2017-01-14T03:35:00.736Z,1016.88
2017-01-14T03:36:00.718Z,1016.84
2017-01-14T03:37:00.702Z,1016.85
2017-01-14T03:38:00.685Z,1016.83
2017-01-14T03:39:00.669Z,1016.89
2017-01-14T03:40:00.651Z,1016.83
2017-01-14T03:41:00.635Z,1016.82
2017-01-14T03:42:00.619Z,1016.78
2017-01-14T03:43:00.604Z,1016.84
2017-01-14T03:44:00.584Z,1016.85
2017-01-14T03:45:00.568Z,1016.8
2017-01-14T03:46:00.552Z,1016.82
2017-01-14T03:47:00.534Z,1016.85
2017-01-14T03:48:00.518Z,1016.83
2017-01-14T03:49:00.501Z,1016.84
2017-01-14T03:50:00.485Z,1016.76
2017-01-14T03:51:00.471Z,1016.68
2017-01-14T03:52:00.452Z,1016.63
2017-01-14T03:53:00.434Z,1016.58
2017-01-14T03:54:00.418Z,1016.54
2017-01-14T03:55:00.402Z,1016.48
2017-01-14T03:56:00.384Z,1016.41
2017-01-14T03:57:00.367Z,1016.34
2017-01-14T03:58:00.350Z,1016.24
2017-01-14T03:59:00.334Z,1016.2
2017-01-14T04:00:00.317Z,1016.12
2017-01-14T04:01:00.303Z,1016.03
2017-01-14T04:02:00.283Z,1015.98
2017-01-14T04:03:00.268Z,1015.93
2017-01-14T04:04:00.251Z,1015.86
2017-01-14T04:05:00.236Z,1015.83
2017-01-14T04:06:00.218Z,1015.79
2017-01-14T04:07:00.202Z,1015.75
2017-01-14T04:08:00.186Z,1015.71
2017-01-14T04:09:00.171Z,1015.7
2017-01-14T04:10:00.153Z,1015.63
2017-01-14T04:11:00.137Z,1015.58
2017-01-14T04:12:00.121Z,1015.52
2017-01-14T04:13:00.104Z,1015.5
2017-01-14T04:14:00.088Z,1015.49
2017-01-14T04:15:00.072Z,1015.4
2017-01-14T04:16:00.056Z,1015.34
2017-01-14T04:17:00.039Z,1015.3
2017-01-14T04:18:00.025Z,1015.32
2017-01-14T04:19:00.008Z,1015.26
2017-01-14T04:19:59.991Z,1015.25
2017-01-14T04:20:59.975Z,1015.22
2017-01-14T04:21:59.960Z,1015.18
2017-01-14T04:22:59.944Z,1015.15
2017-01-14T04:23:59.927Z,1015.11
2017-01-14T04:24:59.914Z,1015.08
2017-01-14T04:25:59.898Z,1015.07
2017-01-14T04:26:59.881Z,1015.09
2017-01-14T04:27:59.866Z,1015.06
2017-01-14T04:28:59.850Z,1015.06
2017-01-14T04:29:59.835Z,1015.03
2017-01-14T04:30:59.818Z,1015.03
2017-01-14T04:31:59.803Z,1014.99
2017-01-14T04:32:59.787Z,1015
2017-01-14T04:33:59.772Z,1014.94
2017-01-14T04:34:59.756Z,1014.93
2017-01-14T04:35:59.741Z,1014.94
2017-01-14T04:36:59.725Z,1014.87
2017-01-14T04:37:59.709Z,1014.81
2017-01-14T04:38:59.694Z,1014.82
2017-01-14T04:39:59.678Z,1014.79
2017-01-14T04:40:59.663Z,1014.81
2017-01-14T04:41:59.647Z,1014.79
2017-01-14T04:42:59.632Z,1014.78
2017-01-14T04:43:59.617Z,1014.79
2017-01-14T04:44:59.602Z,1014.72
2017-01-14T04:45:59.588Z,1014.69
2017-01-14T04:46:59.571Z,1014.67
2017-01-14T04:47:59.556Z,1014.7
2017-01-14T04:48:59.539Z,1014.64
2017-01-14T04:49:59.524Z,1014.64
2017-01-14T04:50:59.510Z,1014.61
2017-01-14T04:51:59.495Z,1014.6
2017-01-14T04:52:59.479Z,1014.56
2017-01-14T04:53:59.464Z,1014.54
2017-01-14T04:54:59.449Z,1014.51
2017-01-14T04:55:59.434Z,1014.48
2017-01-14T04:56:59.418Z,1014.44
2017-01-14T04:57:59.403Z,1014.42
2017-01-14T04:58:59.388Z,1014.38
2017-01-14T04:59:59.373Z,1014.38
2017-01-14T05:00:59.358Z,1014.33
2017-01-14T05:01:59.343Z,1014.28
2017-01-14T05:02:59.328Z,1014.25
2017-01-14T05:03:59.312Z,1014.22
2017-01-14T05:04:59.298Z,1014.19
2017-01-14T05:05:59.283Z,1014.18
2017-01-14T05:06:59.270Z,1014.18
2017-01-14T05:07:59.253Z,1014.19
2017-01-14T05:08:59.240Z,1014.19
2017-01-14T05:09:59.224Z,1014.17
2017-01-14T05:10:59.208Z,1014.17
2017-01-14T05:11:59.194Z,1014.14
2017-01-14T05:12:59.180Z,1014.12
2017-01-14T05:13:59.165Z,1014.04
2017-01-14T05:14:59.149Z,1014.08
2017-01-14T05:15:59.135Z,1014.1
2017-01-14T05:16:59.120Z,1014.06
2017-01-14T05:17:59.106Z,1014.04
2017-01-14T05:18:59.092Z,1014.03
2017-01-14T05:19:59.076Z,1014.03
2017-01-14T05:20:59.062Z,1013.98
2017-01-14T05:21:59.046Z,1013.99
2017-01-14T05:22:59.032Z,1013.94
2017-01-14T05:23:59.018Z,1013.97
2017-01-14T05:24:59.003Z,1013.99
2017-01-14T05:25:58.991Z,1013.95
2017-01-14T05:26:58.974Z,1013.93
2017-01-14T05:27:58.960Z,1013.94
2017-01-14T05:28:58.946Z,1013.94
2017-01-14T05:29:58.930Z,1013.99
2017-01-14T05:30:58.916Z,1013.98
2017-01-14T05:31:58.902Z,1014.03
2017-01-14T05:32:58.887Z,1014.07
2017-01-14T05:33:58.873Z,1014.03
2017-01-14T05:34:58.859Z,1014.03
2017-01-14T05:35:58.847Z,1014.02
2017-01-14T05:36:58.830Z,1013.99
2017-01-14T05:37:58.815Z,1014.01
2017-01-14T05:38:58.802Z,1014.01
2017-01-14T05:39:58.787Z,1014.05
2017-01-14T05:40:58.774Z,1014.06
2017-01-14T05:41:58.758Z,1014.07
2017-01-14T05:42:58.744Z,1014.09
2017-01-14T05:43:58.729Z,1014.16
2017-01-14T05:44:58.715Z,1014.15
2017-01-14T05:45:58.701Z,1014.2
2017-01-14T05:46:58.687Z,1014.25
2017-01-14T05:47:58.672Z,1014.27
2017-01-14T05:48:58.658Z,1014.34
2017-01-14T05:49:58.643Z,1014.4
2017-01-14T05:50:58.630Z,1014.38
2017-01-14T05:51:58.614Z,1014.4
2017-01-14T05:52:58.601Z,1014.44
2017-01-14T05:53:58.586Z,1014.41
2017-01-14T05:54:58.571Z,1014.39
2017-01-14T05:55:58.557Z,1014.37
2017-01-14T05:56:58.543Z,1014.35
2017-01-14T05:57:58.529Z,1014.39
2017-01-14T05:58:58.516Z,1014.39
2017-01-14T05:59:58.500Z,1014.39
2017-01-14T06:00:58.486Z,1014.35
2017-01-14T06:01:58.472Z,1014.35
2017-01-14T06:02:58.458Z,1014.42
2017-01-14T06:03:58.444Z,1014.46
2017-01-14T06:04:58.430Z,1014.47
2017-01-14T06:05:58.415Z,1014.51
2017-01-14T06:06:58.401Z,1014.57
2017-01-14T06:07:58.387Z,1014.6
2017-01-14T06:08:58.373Z,1014.71
2017-01-14T06:09:58.358Z,1014.73
2017-01-14T06:10:58.344Z,1014.78
2017-01-14T06:11:58.330Z,1014.84
2017-01-14T06:12:58.315Z,1014.89
2017-01-14T06:13:58.304Z,1014.94
2017-01-14T06:14:58.287Z,1015.01
2017-01-14T06:15:58.274Z,1015.02
2017-01-14T06:16:58.258Z,1015.1
2017-01-14T06:17:58.244Z,1015.14
2017-01-14T06:18:58.230Z,1015.16
2017-01-14T06:19:58.215Z,1015.11
2017-01-14T06:20:58.200Z,1015.15
2017-01-14T06:21:58.187Z,1015.17
2017-01-14T06:22:58.172Z,1015.15
2017-01-14T06:23:58.157Z,1015.17
2017-01-14T06:24:58.143Z,1015.19
2017-01-14T06:25:58.129Z,1015.27
2017-01-14T06:26:58.115Z,1015.31
2017-01-14T06:27:58.101Z,1015.29
2017-01-14T06:28:58.085Z,1015.32
2017-01-14T06:29:58.071Z,1015.4
2017-01-14T06:30:58.058Z,1015.46
2017-01-14T06:31:58.042Z,1015.52
2017-01-14T06:32:58.028Z,1015.61
2017-01-14T06:33:58.013Z,1015.64
2017-01-14T06:34:57.999Z,1015.62
2017-01-14T06:35:57.984Z,1015.66
2017-01-14T06:36:57.971Z,1015.67
2017-01-14T06:37:57.956Z,1015.65
2017-01-14T06:38:57.941Z,1015.68
2017-01-14T06:39:57.927Z,1015.69
2017-01-14T06:40:57.913Z,1015.69
2017-01-14T06:41:57.898Z,1015.67
2017-01-14T06:42:57.883Z,1015.67
2017-01-14T06:43:57.869Z,1015.68
2017-01-14T06:44:57.855Z,1015.62
2017-01-14T06:45:57.840Z,1015.68
2017-01-14T06:46:57.825Z,1015.65
2017-01-14T06:47:57.811Z,1015.72
2017-01-14T06:48:57.796Z,1015.71
2017-01-14T06:49:57.781Z,1015.75
2017-01-14T06:50:57.767Z,1015.75
2017-01-14T06:51:57.753Z,1015.69
2017-01-14T06:52:57.738Z,1015.68
2017-01-14T06:53:57.723Z,1015.68
2017-01-14T06:54:57.709Z,1015.72
2017-01-14T06:55:57.695Z,1015.72
2017-01-14T06:56:57.680Z,1015.75
2017-01-14T06:57:57.666Z,1015.85
2017-01-14T06:58:57.651Z,1015.88
2017-01-14T06:59:57.637Z,1015.84
2017-01-14T07:00:57.622Z,1015.84
2017-01-14T07:01:57.608Z,1015.85
2017-01-14T07:02:57.594Z,1015.85
2017-01-14T07:03:57.580Z,1015.86
2017-01-14T07:04:57.564Z,1015.93
2017-01-14T07:05:57.551Z,1015.96
2017-01-14T07:06:57.536Z,1015.99
2017-01-14T07:07:57.522Z,1016.06
2017-01-14T07:08:57.507Z,1016.06
2017-01-14T07:09:57.493Z,1016.05
2017-01-14T07:10:57.478Z,1016.06
2017-01-14T07:11:57.463Z,1016.07
2017-01-14T07:12:57.449Z,1016.12
2017-01-14T07:13:57.435Z,1016.14
2017-01-14T07:14:57.421Z,1016.19
2017-01-14T07:15:57.405Z,1016.24
2017-01-14T07:16:57.391Z,1016.27
2017-01-14T07:17:57.377Z,1016.26
2017-01-14T07:18:57.362Z,1016.24
2017-01-14T07:19:57.348Z,1016.26
2017-01-14T07:20:57.333Z,1016.21
2017-01-14T07:21:57.319Z,1016.22
2017-01-14T07:22:57.304Z,1016.24
2017-01-14T07:23:57.290Z,1016.25
2017-01-14T07:24:57.276Z,1016.29
2017-01-14T07:25:57.261Z,1016.33
2017-01-14T07:26:57.246Z,1016.37
2017-01-14T07:27:57.235Z,1016.41
2017-01-14T07:28:57.218Z,1016.39
2017-01-14T07:29:57.203Z,1016.34
2017-01-14T07:30:57.189Z,1016.33
2017-01-14T07:31:57.176Z,1016.32
2017-01-14T07:32:57.161Z,1016.33
2017-01-14T07:33:57.146Z,1016.33
2017-01-14T07:34:57.132Z,1016.29
2017-01-14T07:35:57.118Z,1016.29
2017-01-14T07:36:57.103Z,1016.32
2017-01-14T07:37:57.091Z,1016.36
2017-01-14T07:38:57.075Z,1016.41
2017-01-14T07:39:57.061Z,1016.49
2017-01-14T07:40:57.047Z,1016.55
2017-01-14T07:41:57.035Z,1016.58
2017-01-14T07:42:57.019Z,1016.6
2017-01-14T07:43:57.005Z,1016.62
2017-01-14T07:44:56.993Z,1016.66
2017-01-14T07:45:56.975Z,1016.63
2017-01-14T07:46:56.962Z,1016.62
2017-01-14T07:47:56.947Z,1016.53
2017-01-14T07:48:56.933Z,1016.49
2017-01-14T07:49:56.919Z,1016.51
2017-01-14T07:50:56.907Z,1016.5
2017-01-14T07:51:56.890Z,1016.51
2017-01-14T07:52:56.876Z,1016.52
2017-01-14T07:53:56.862Z,1016.51
2017-01-14T07:54:56.852Z,1016.52
2017-01-14T07:55:56.833Z,1016.55
2017-01-14T07:56:56.820Z,1016.53
2017-01-14T07:57:56.806Z,1016.49
2017-01-14T07:58:56.791Z,1016.47
2017-01-14T07:59:56.777Z,1016.51
2017-01-14T08:00:56.764Z,1016.53
2017-01-14T08:01:56.751Z,1016.49
2017-01-14T08:02:56.735Z,1016.38
2017-01-14T08:03:56.721Z,1016.34
2017-01-14T08:04:56.708Z,1016.36
2017-01-14T08:05:56.694Z,1016.25
2017-01-14T08:06:56.679Z,1016.25
2017-01-14T08:07:56.667Z,1016.19
2017-01-14T08:08:56.653Z,1016.18
2017-01-14T08:09:56.638Z,1016.09
2017-01-14T08:10:56.624Z,1016.09
2017-01-14T08:11:56.611Z,1016.07
2017-01-14T08:12:56.599Z,1016.07
2017-01-14T08:13:56.583Z,1016.06
2017-01-14T08:14:56.570Z,1016.03
2017-01-14T08:15:56.557Z,1016.01
2017-01-14T08:16:56.544Z,1016.06
2017-01-14T08:17:56.529Z,1016.06
2017-01-14T08:18:56.519Z,1016.05
2017-01-14T08:19:56.503Z,1016.06
2017-01-14T08:20:56.489Z,1016.02
2017-01-14T08:21:56.476Z,1015.98
2017-01-14T08:22:56.463Z,1015.94
2017-01-14T08:23:56.450Z,1015.97
2017-01-14T08:24:56.436Z,1015.97
2017-01-14T08:25:56.424Z,1015.97
2017-01-14T08:26:56.410Z,1016
2017-01-14T08:27:56.397Z,1016.01
2017-01-14T08:28:56.384Z,1016.03
2017-01-14T08:29:56.371Z,1016.02
2017-01-14T08:30:56.358Z,1016.05
2017-01-14T08:31:56.344Z,1016.09
2017-01-14T08:32:56.331Z,1016.07
2017-01-14T08:33:56.319Z,1016.05
2017-01-14T08:34:56.307Z,1016.09
2017-01-14T08:35:56.293Z,1016.12
2017-01-14T08:36:56.280Z,1016.1
2017-01-14T08:37:56.268Z,1016.08
2017-01-14T08:38:56.255Z,1016.12
2017-01-14T08:39:56.541Z,1016.16
2017-01-14T08:40:56.229Z,1016.17
2017-01-14T08:41:56.217Z,1016.23
2017-01-14T08:42:56.203Z,1016.21
2017-01-14T08:43:56.190Z,1016.29
2017-01-14T08:44:56.178Z,1016.27
2017-01-14T08:45:56.165Z,1016.27
2017-01-14T08:46:56.152Z,1016.29
2017-01-14T08:47:56.140Z,1016.31
2017-01-14T08:48:56.127Z,1016.34
2017-01-14T08:49:56.116Z,1016.39
2017-01-14T08:50:56.101Z,1016.42
2017-01-14T08:51:56.088Z,1016.46
2017-01-14T08:52:56.076Z,1016.45
2017-01-14T08:53:56.065Z,1016.41
2017-01-14T08:54:56.050Z,1016.38
2017-01-14T08:55:56.038Z,1016.4
2017-01-14T08:56:56.025Z,1016.39
2017-01-14T08:57:56.012Z,1016.39
2017-01-14T08:58:55.999Z,1016.42
2017-01-14T08:59:55.987Z,1016.44
2017-01-14T09:00:55.976Z,1016.5
2017-01-14T09:01:55.961Z,1016.54
2017-01-14T09:02:55.950Z,1016.55
2017-01-14T09:03:55.936Z,1016.57
2017-01-14T09:04:55.923Z,1016.62
2017-01-14T09:05:55.912Z,1016.62
2017-01-14T09:06:55.899Z,1016.65
2017-01-14T09:07:55.886Z,1016.68
2017-01-14T09:08:55.873Z,1016.7
2017-01-14T09:09:55.860Z,1016.68
2017-01-14T09:10:55.848Z,1016.69
2017-01-14T09:11:55.835Z,1016.71
2017-01-14T09:12:55.823Z,1016.71
2017-01-14T09:13:55.810Z,1016.72
2017-01-14T09:14:55.798Z,1016.75
2017-01-14T09:15:55.785Z,1016.76
2017-01-14T09:16:55.772Z,1016.76
2017-01-14T09:17:55.760Z,1016.81
2017-01-14T09:18:55.747Z,1016.81
2017-01-14T09:19:55.734Z,1016.81
2017-01-14T09:20:55.722Z,1016.81
2017-01-14T09:21:55.709Z,1016.83
2017-01-14T09:22:55.696Z,1016.78
2017-01-14T09:23:55.684Z,1016.76
2017-01-14T09:24:55.673Z,1016.63
2017-01-14T09:25:55.659Z,1016.58
2017-01-14T09:26:55.647Z,1016.54
2017-01-14T09:27:55.634Z,1016.54
2017-01-14T09:28:55.624Z,1016.51
2017-01-14T09:29:55.611Z,1016.55
2017-01-14T09:30:55.597Z,1016.55
2017-01-14T09:31:55.587Z,1016.53
2017-01-14T09:32:55.574Z,1016.53
2017-01-14T09:33:55.562Z,1016.56
2017-01-14T09:34:55.551Z,1016.57
2017-01-14T09:35:55.538Z,1016.61
2017-01-14T09:36:55.525Z,1016.6
2017-01-14T09:37:55.513Z,1016.59
2017-01-14T09:38:55.501Z,1016.63
2017-01-14T09:39:55.489Z,1016.6
2017-01-14T09:40:55.477Z,1016.57
2017-01-14T09:41:55.465Z,1016.51
2017-01-14T09:42:55.453Z,1016.52
2017-01-14T09:43:55.443Z,1016.52
2017-01-14T09:44:55.428Z,1016.5
2017-01-14T09:45:55.417Z,1016.53
2017-01-14T09:46:55.406Z,1016.6
2017-01-14T09:47:55.396Z,1016.7
2017-01-14T09:48:55.382Z,1016.74
2017-01-14T09:49:55.370Z,1016.82
2017-01-14T09:50:55.359Z,1016.88
2017-01-14T09:51:55.347Z,1016.98
2017-01-14T09:52:55.340Z,1017.03
2017-01-14T09:53:55.323Z,1017.2
2017-01-14T09:54:55.313Z,1017.25
2017-01-14T09:55:55.300Z,1017.34
2017-01-14T09:56:55.288Z,1017.4
2017-01-14T09:57:55.275Z,1017.58
2017-01-14T09:58:55.264Z,1017.7
2017-01-14T09:59:55.252Z,1017.83
2017-01-14T10:00:55.240Z,1017.93
2017-01-14T10:01:55.228Z,1018.06
2017-01-14T10:02:55.216Z,1018.2
2017-01-14T10:03:55.204Z,1018.29
2017-01-14T10:04:55.192Z,1018.31
2017-01-14T10:05:55.180Z,1018.34
2017-01-14T10:06:55.167Z,1018.3
2017-01-14T10:07:55.155Z,1018.34
2017-01-14T10:08:55.143Z,1018.25
2017-01-14T10:09:55.132Z,1018.28
2017-01-14T10:10:55.119Z,1018.21
2017-01-14T10:11:55.107Z,1018.18
2017-01-14T10:12:55.095Z,1018.15
2017-01-14T10:13:55.082Z,1018.22
2017-01-14T10:14:55.069Z,1018.21
2017-01-14T10:15:55.058Z,1018.19
2017-01-14T10:16:55.046Z,1018.18
2017-01-14T10:17:55.033Z,1018.12
2017-01-14T10:18:55.021Z,1018.14
2017-01-14T10:19:55.008Z,1018.17
2017-01-14T10:20:54.996Z,1018.23
2017-01-14T10:21:54.983Z,1018.24
2017-01-14T10:22:54.971Z,1018.33
2017-01-14T10:23:54.959Z,1018.35
2017-01-14T10:24:54.951Z,1018.29
2017-01-14T10:25:54.934Z,1018.28
2017-01-14T10:26:54.922Z,1018.25
2017-01-14T10:27:54.910Z,1018.24
2017-01-14T10:28:54.898Z,1018.12
2017-01-14T10:29:54.884Z,1018.15
2017-01-14T10:30:54.873Z,1018.17
2017-01-14T10:31:54.865Z,1018.22
2017-01-14T10:32:54.848Z,1018.25
2017-01-14T10:33:54.836Z,1018.32
2017-01-14T10:34:54.824Z,1018.29
2017-01-14T10:35:54.813Z,1018.3
2017-01-14T10:36:54.799Z,1018.27
2017-01-14T10:37:54.787Z,1018.33
2017-01-14T10:38:54.775Z,1018.4
2017-01-14T10:39:54.762Z,1018.45
2017-01-14T10:40:54.750Z,1018.52
2017-01-14T10:41:54.738Z,1018.57
2017-01-14T10:42:54.725Z,1018.63
2017-01-14T10:43:54.713Z,1018.7
2017-01-14T10:44:54.701Z,1018.72
2017-01-14T10:45:54.689Z,1018.75
2017-01-14T10:46:54.677Z,1018.78
2017-01-14T10:47:54.664Z,1018.79
2017-01-14T10:48:54.653Z,1018.79
2017-01-14T10:49:54.640Z,1018.8
2017-01-14T10:50:54.629Z,1018.81
2017-01-14T10:51:54.615Z,1018.79
2017-01-14T10:52:54.603Z,1018.78
2017-01-14T10:53:54.591Z,1018.81
2017-01-14T10:54:54.582Z,1018.82
2017-01-14T10:55:54.566Z,1018.81
2017-01-14T10:56:54.554Z,1018.73
2017-01-14T10:57:54.540Z,1018.8
2017-01-14T10:58:54.529Z,1018.75
2017-01-14T10:59:54.517Z,1018.74
2017-01-14T11:00:54.505Z,1018.72
2017-01-14T11:01:54.492Z,1018.69
2017-01-14T11:02:54.479Z,1018.64
2017-01-14T11:03:54.467Z,1018.54
2017-01-14T11:04:54.455Z,1018.43
2017-01-14T11:05:54.443Z,1018.41
2017-01-14T11:06:54.430Z,1018.34
2017-01-14T11:07:54.418Z,1018.32
2017-01-14T11:08:54.411Z,1018.35
2017-01-14T11:09:54.394Z,1018.38
2017-01-14T11:10:54.381Z,1018.46
2017-01-14T11:11:54.369Z,1018.45
2017-01-14T11:12:54.359Z,1018.53
2017-01-14T11:13:54.344Z,1018.54
2017-01-14T11:14:54.333Z,1018.58
2017-01-14T11:15:54.321Z,1018.54
2017-01-14T11:16:54.308Z,1018.58
2017-01-14T11:17:54.296Z,1018.6
2017-01-14T11:18:54.285Z,1018.59
2017-01-14T11:19:54.274Z,1018.63
2017-01-14T11:20:54.260Z,1018.57
2017-01-14T11:21:54.249Z,1018.52
2017-01-14T11:22:54.236Z,1018.49
2017-01-14T11:23:54.224Z,1018.4
2017-01-14T11:24:54.213Z,1018.46
2017-01-14T11:25:54.201Z,1018.51
2017-01-14T11:26:54.189Z,1018.48
2017-01-14T11:27:54.176Z,1018.52
2017-01-14T11:28:54.165Z,1018.57
2017-01-14T11:29:54.152Z,1018.56
2017-01-14T11:30:54.141Z,1018.54
2017-01-14T11:31:54.128Z,1018.51
2017-01-14T11:32:54.116Z,1018.49
2017-01-14T11:33:54.105Z,1018.5
2017-01-14T11:34:54.092Z,1018.45
2017-01-14T11:35:54.080Z,1018.47
2017-01-14T11:36:54.069Z,1018.42
2017-01-14T11:37:54.057Z,1018.42
2017-01-14T11:38:54.044Z,1018.44
2017-01-14T11:39:54.033Z,1018.41
2017-01-14T11:40:54.021Z,1018.41
2017-01-14T11:41:54.010Z,1018.48
2017-01-14T11:42:53.997Z,1018.49
2017-01-14T11:43:53.985Z,1018.57
2017-01-14T11:44:53.973Z,1018.61
2017-01-14T11:45:53.961Z,1018.65
2017-01-14T11:46:53.949Z,1018.74
2017-01-14T11:47:53.937Z,1018.77
2017-01-14T11:48:53.926Z,1018.81
2017-01-14T11:49:53.913Z,1018.82
2017-01-14T11:50:53.901Z,1018.82
2017-01-14T11:51:53.890Z,1018.86
2017-01-14T11:52:53.903Z,1018.89
2017-01-14T11:53:53.866Z,1018.9
2017-01-14T11:54:53.854Z,1018.96
2017-01-14T11:55:53.842Z,1018.95
2017-01-14T11:56:53.829Z,1018.94
2017-01-14T11:57:53.819Z,1018.96
2017-01-14T11:58:53.806Z,1018.99
2017-01-14T11:59:53.794Z,1018.98
2017-01-14T12:00:53.782Z,1018.96
2017-01-14T12:01:53.770Z,1018.93
2017-01-14T12:02:53.759Z,1018.88
2017-01-14T12:03:53.745Z,1018.9
2017-01-14T12:04:53.734Z,1018.91
2017-01-14T12:05:53.722Z,1018.94
2017-01-14T12:06:53.710Z,1018.93
2017-01-14T12:07:53.697Z,1018.9