createdAt,value
2018-12-04T00:00:11.795Z,19.4
2018-12-04T00:01:01.856Z,19.4
2018-12-04T00:01:52.378Z,19.4
2018-12-04T00:02:41.619Z,19.4
2018-12-04T00:03:31.745Z,19.4
2018-12-04T00:04:21.530Z,19.4
2018-12-04T00:05:12.319Z,19.4
2018-12-04T00:06:02.752Z,19.4
2018-12-04T00:06:53.092Z,19.4
2018-12-04T00:25:07.040Z,19.3
2018-12-04T00:25:57.575Z,19.3
2018-12-04T00:26:47.371Z,19.3
2018-12-04T00:27:37.188Z,19.3
2018-12-04T00:28:26.398Z,19.3
2018-12-04T00:29:16.475Z,19.3
2018-12-04T00:30:07.559Z,19.3
2018-12-04T00:30:57.347Z,19.3
2018-12-04T00:31:47.470Z,19.3
2018-12-04T00:32:37.527Z,19.3
2018-12-04T00:33:27.540Z,19.3
2018-12-04T00:34:17.639Z,19.3
2018-12-04T00:35:07.826Z,19.3
2018-12-04T00:35:58.220Z,19.3
2018-12-04T00:36:48.017Z,19.3
2018-12-04T00:37:37.787Z,19.3
2018-12-04T00:38:28.139Z,19.3
2018-12-04T00:39:18.190Z,19.3
2018-12-04T00:40:08.053Z,19.3
2018-12-04T00:40:58.397Z,19.3
2018-12-04T00:41:47.549Z,19.3
2018-12-04T00:42:38.406Z,19.3
2018-12-04T00:43:27.921Z,19.2
2018-12-04T00:44:18.784Z,19.3
2018-12-04T00:45:08.711Z,19.2
2018-12-04T00:45:59.146Z,19.3
2018-12-04T00:46:47.939Z,19.2
2018-12-04T00:47:37.391Z,19.2
2018-12-04T00:48:28.543Z,19.3
2018-12-04T00:49:19.139Z,19.2
2018-12-04T00:50:08.681Z,19.2
2018-12-04T00:50:58.726Z,19.2
2018-12-04T00:51:49.352Z,19.1
2018-12-04T00:52:39.108Z,19.2
2018-12-04T00:53:28.954Z,19.2
2018-12-04T00:54:18.751Z,19.2
2018-12-04T00:55:09.279Z,19.2
2018-12-04T00:55:58.290Z,19.2
2018-12-04T00:56:48.865Z,19.2
2018-12-04T00:57:39.731Z,19.1
2018-12-04T00:58:29.008Z,19.1
2018-12-04T00:59:19.038Z,19.1
2018-12-04T01:00:09.928Z,19.1
2018-12-04T01:01:00.193Z,19.1
2018-12-04T01:01:48.629Z,19.1
2018-12-04T01:02:40.065Z,19.1
2018-12-04T01:03:29.273Z,19.1
2018-12-04T01:04:20.175Z,19.1
2018-12-04T01:05:09.105Z,19.1
2018-12-04T01:05:59.774Z,19.1
2018-12-04T01:06:49.502Z,19.1
2018-12-04T01:07:40.125Z,19.1
2018-12-04T01:08:29.062Z,19.1
2018-12-04T01:09:19.755Z,19.1
2018-12-04T01:10:10.587Z,19.1
2018-12-04T01:11:00.634Z,19.1
2018-12-04T01:11:49.572Z,19.1
2018-12-04T01:12:40.464Z,19.1
2018-12-04T01:13:29.719Z,19.1
2018-12-04T01:14:20.358Z,19.1
2018-12-04T01:15:10.617Z,19.1
2018-12-04T01:16:00.450Z,19.1
2018-12-04T01:16:50.539Z,19.1
2018-12-04T01:17:40.583Z,19.1
2018-12-04T01:18:29.797Z,19.1
2018-12-04T01:19:20.655Z,19.1
2018-12-04T01:20:11.047Z,19.1
2018-12-04T01:21:01.102Z,19.1
2018-12-04T01:21:51.449Z,19.1
2018-12-04T01:22:40.695Z,19.1
2018-12-04T01:23:31.252Z,19
2018-12-04T01:24:20.742Z,19.1
2018-12-04T01:25:10.852Z,19.1
2018-12-04T01:26:01.374Z,19
2018-12-04T01:26:51.456Z,19
2018-12-04T01:27:40.736Z,19
2018-12-04T01:28:31.017Z,19
2018-12-04T01:29:21.072Z,19
2018-12-04T01:30:12.181Z,19
2018-12-04T01:31:00.951Z,19
2018-12-04T01:31:51.840Z,19
2018-12-04T01:32:41.357Z,19
2018-12-04T01:33:31.371Z,19
2018-12-04T01:34:21.405Z,19
2018-12-04T01:35:11.461Z,19
2018-12-04T01:36:02.023Z,18.9
2018-12-04T01:36:52.846Z,18.9
2018-12-04T01:37:42.473Z,18.9
2018-12-04T01:38:31.416Z,18.9
2018-12-04T01:39:22.313Z,18.9
2018-12-04T01:40:11.801Z,18.9
2018-12-04T01:41:02.151Z,18.9
2018-12-04T01:41:52.485Z,18.9
2018-12-04T01:42:42.788Z,18.9
2018-12-04T01:43:31.205Z,18.9
2018-12-04T01:44:21.613Z,18.9
2018-12-04T01:45:12.506Z,18.9
2018-12-04T01:46:01.910Z,18.9
2018-12-04T01:46:51.987Z,18.9
2018-12-04T01:47:43.442Z,18.9
2018-12-04T01:48:32.728Z,18.9
2018-12-04T01:49:22.713Z,18.9
2018-12-04T01:50:12.019Z,18.9
2018-12-04T01:51:00.968Z,18.9
2018-12-04T01:51:53.162Z,18.9
2018-12-04T01:52:42.422Z,18.9
2018-12-04T01:53:32.805Z,18.9
2018-12-04T01:54:22.280Z,18.9
2018-12-04T01:55:12.922Z,18.9
2018-12-04T01:56:03.152Z,18.9
2018-12-04T01:56:53.513Z,18.9
2018-12-04T01:57:42.249Z,18.9
2018-12-04T01:58:33.402Z,18.9
2018-12-04T01:59:23.110Z,18.9
2018-12-04T02:00:12.759Z,18.9
2018-12-04T02:01:02.754Z,18.8
2018-12-04T02:01:53.080Z,18.8
2018-12-04T02:02:43.717Z,18.8
2018-12-04T02:03:33.975Z,18.8
2018-12-04T02:04:23.742Z,18.8
2018-12-04T02:05:13.554Z,18.8
2018-12-04T02:06:03.016Z,18.8
2018-12-04T02:06:54.464Z,18.8
2018-12-04T02:07:44.546Z,18.8
2018-12-04T02:08:33.474Z,18.8
2018-12-04T02:09:24.614Z,18.8
2018-12-04T02:10:13.589Z,18.8
2018-12-04T02:11:04.224Z,18.8
2018-12-04T02:11:54.023Z,18.8
2018-12-04T02:12:44.796Z,18.8
2018-12-04T02:13:33.771Z,18.8
2018-12-04T02:14:24.425Z,18.8
2018-12-04T02:15:14.198Z,18.8
2018-12-04T02:16:04.849Z,18.8
2018-12-04T02:16:53.788Z,18.8
2018-12-04T02:17:44.703Z,18.8
2018-12-04T02:18:34.713Z,18.8
2018-12-04T02:19:24.196Z,18.8
2018-12-04T02:20:14.567Z,18.8
2018-12-04T02:21:06.336Z,18.8
2018-12-04T02:21:54.401Z,18.8
2018-12-04T02:22:45.245Z,18.8
2018-12-04T02:23:35.040Z,18.8
2018-12-04T02:24:25.197Z,18.8
2018-12-04T02:25:15.475Z,18.8
2018-12-04T02:26:05.500Z,18.8
2018-12-04T02:26:55.542Z,18.8
2018-12-04T02:27:44.802Z,18.8
2018-12-04T02:28:34.539Z,18.8
2018-12-04T02:29:25.168Z,18.8
2018-12-04T02:31:05.330Z,18.8
2018-12-04T02:33:35.784Z,18.8
2018-12-04T02:41:56.050Z,18.6
2018-12-04T02:42:45.889Z,18.6
2018-12-04T02:43:36.449Z,18.6
2018-12-04T02:44:26.881Z,18.6
2018-12-04T02:45:16.267Z,18.6
2018-12-04T02:46:06.626Z,18.6
2018-12-04T02:46:56.408Z,18.6
2018-12-04T02:47:47.317Z,18.6
2018-12-04T02:48:37.146Z,18.6
2018-12-04T02:49:26.319Z,18.6
2018-12-04T02:50:17.443Z,18.6
2018-12-04T02:51:06.396Z,18.6
2018-12-04T02:51:56.202Z,18.6
2018-12-04T02:52:47.664Z,18.6
2018-12-04T02:53:37.549Z,18.6
2018-12-04T02:54:27.011Z,18.6
2018-12-04T02:55:16.398Z,18.6
2018-12-04T02:56:07.591Z,18.6
2018-12-04T02:56:56.558Z,18.6
2018-12-04T02:57:47.173Z,18.6
2018-12-04T02:58:37.516Z,18.6
2018-12-04T02:59:27.350Z,18.6
2018-12-04T03:00:17.323Z,18.6
2018-12-04T03:01:07.401Z,18.6
2018-12-04T03:01:57.521Z,18.6
2018-12-04T03:02:47.198Z,18.6
2018-12-04T03:03:37.886Z,18.6
2018-12-04T03:04:28.436Z,18.6
2018-12-04T03:05:18.214Z,18.6
2018-12-04T03:06:07.761Z,18.6
2018-12-04T03:06:57.867Z,18.6
2018-12-04T03:07:48.375Z,18.5
2018-12-04T03:08:38.150Z,18.6
2018-12-04T03:09:27.641Z,18.6
2018-12-04T03:10:18.403Z,18.6
2018-12-04T03:11:07.823Z,18.5
2018-12-04T03:11:57.862Z,18.5
2018-12-04T03:12:48.730Z,18.5
2018-12-04T03:13:38.500Z,18.5
2018-12-04T03:14:28.575Z,18.6
2018-12-04T03:15:17.799Z,18.5
2018-12-04T03:16:08.424Z,18.5
2018-12-04T03:16:58.195Z,18.5
2018-12-04T03:17:48.826Z,18.5
2018-12-04T03:18:39.097Z,18.5
2018-12-04T03:19:29.322Z,18.5
2018-12-04T03:20:18.452Z,18.5
2018-12-04T03:21:08.742Z,18.5
2018-12-04T03:21:58.814Z,18.5
2018-12-04T03:22:48.878Z,18.5
2018-12-04T03:23:38.436Z,18.5
2018-12-04T03:24:29.975Z,18.5
2018-12-04T03:25:19.023Z,18.5
2018-12-04T03:26:09.315Z,18.5
2018-12-04T03:26:59.712Z,18.5
2018-12-04T03:27:49.765Z,18.5
2018-12-04T03:28:39.067Z,18.5
2018-12-04T03:29:29.584Z,18.5
2018-12-04T03:30:20.353Z,18.5
2018-12-04T03:31:10.117Z,18.5
2018-12-04T03:31:59.433Z,18.5
2018-12-04T03:32:49.732Z,18.4
2018-12-04T03:33:40.318Z,18.4
2018-12-04T03:34:30.269Z,18.5
2018-12-04T03:35:20.057Z,18.4
2018-12-04T03:36:09.840Z,18.4
2018-12-04T03:36:59.847Z,18.4
2018-12-04T03:37:49.884Z,18.4
2018-12-04T03:38:40.249Z,18.4
2018-12-04T03:39:30.926Z,18.4
2018-12-04T03:40:20.871Z,18.4
2018-12-04T03:41:10.407Z,18.4
2018-12-04T03:42:00.457Z,18.4
2018-12-04T03:42:49.931Z,18.4
2018-12-04T03:43:40.560Z,18.4
2018-12-04T03:44:31.246Z,18.4
2018-12-04T03:45:20.433Z,18.4
2018-12-04T03:46:10.220Z,18.4
2018-12-04T03:47:00.589Z,18.4
2018-12-04T03:47:50.839Z,18.4
2018-12-04T03:48:40.429Z,18.4
2018-12-04T03:49:30.986Z,18.4
2018-12-04T03:50:20.458Z,18.4
2018-12-04T03:51:10.783Z,18.4
2018-12-04T03:52:01.643Z,18.4
2018-12-04T03:52:51.271Z,18.4
2018-12-04T03:53:41.268Z,18.4
2018-12-04T03:54:31.050Z,18.4
2018-12-04T03:55:21.668Z,18.4
2018-12-04T03:56:11.161Z,18.4
2018-12-04T03:57:01.810Z,18.4
2018-12-04T03:57:51.275Z,18.4
2018-12-04T03:58:41.045Z,18.4
2018-12-04T03:59:31.709Z,18.4
2018-12-04T04:00:20.592Z,18.4
2018-12-04T04:01:11.853Z,18.3
2018-12-04T04:02:00.983Z,18.4
2018-12-04T04:02:52.453Z,18.4
2018-12-04T04:03:41.963Z,18.3
2018-12-04T04:04:31.996Z,18.3
2018-12-04T04:05:21.367Z,18.3
2018-12-04T04:06:11.843Z,18.3
2018-12-04T04:07:01.436Z,18.3
2018-12-04T04:07:51.693Z,18.3
2018-12-04T04:08:40.938Z,18.3
2018-12-04T04:09:32.057Z,18.3
2018-12-04T04:10:23.653Z,18.3
2018-12-04T04:11:12.517Z,18.3
2018-12-04T04:12:02.582Z,18.3
2018-12-04T04:12:52.011Z,18.3
2018-12-04T04:13:42.370Z,18.3
2018-12-04T04:14:32.659Z,18.3
2018-12-04T04:15:22.568Z,18.3
2018-12-04T04:16:12.255Z,18.3
2018-12-04T04:17:03.128Z,18.3
2018-12-04T04:17:53.209Z,18.3
2018-12-04T04:18:42.986Z,18.3
2018-12-04T04:19:32.740Z,18.3
2018-12-04T04:20:23.123Z,18.3
2018-12-04T04:21:13.157Z,18.3
2018-12-04T04:22:03.454Z,18.3
2018-12-04T04:22:54.135Z,18.3
2018-12-04T04:23:43.339Z,18.3
2018-12-04T04:24:33.354Z,18.3
2018-12-04T04:25:24.939Z,18.3
2018-12-04T04:26:13.788Z,18.3
2018-12-04T04:27:03.587Z,18.3
2018-12-04T04:27:53.862Z,18.3
2018-12-04T04:28:43.654Z,18.3
2018-12-04T04:29:33.414Z,18.3
2018-12-04T04:30:23.250Z,18.3
2018-12-04T04:31:13.263Z,18.3
2018-12-04T04:32:03.352Z,18.3
2018-12-04T04:32:53.944Z,18.2
2018-12-04T04:33:43.201Z,18.2
2018-12-04T04:34:33.543Z,18.3
2018-12-04T04:35:23.796Z,18.2
2018-12-04T04:36:14.164Z,18.2
2018-12-04T04:37:04.789Z,18.2
2018-12-04T04:54:24.614Z,18.1
2018-12-04T04:55:13.764Z,18.1
2018-12-04T04:56:04.453Z,18.1
2018-12-04T04:56:54.255Z,18.1
2018-12-04T04:57:44.016Z,18.1
2018-12-04T04:58:34.873Z,18.1
2018-12-04T04:59:24.918Z,18.1
2018-12-04T05:00:15.003Z,18.1
2018-12-04T05:01:04.288Z,18.1
2018-12-04T05:01:54.841Z,18.1
2018-12-04T05:02:44.282Z,18.1
2018-12-04T05:03:34.868Z,18.1
2018-12-04T05:04:25.170Z,18.1
2018-12-04T05:05:14.687Z,18.1
2018-12-04T05:06:03.966Z,18.1
2018-12-04T05:06:55.173Z,18.1
2018-12-04T05:07:44.077Z,18.1
2018-12-04T05:08:35.570Z,18.1
2018-12-04T05:09:25.289Z,18.1
2018-12-04T05:10:15.919Z,18.1
2018-12-04T05:11:05.706Z,18.1
2018-12-04T05:11:55.804Z,18
2018-12-04T05:12:45.247Z,18.1
2018-12-04T05:13:35.325Z,18
2018-12-04T05:14:24.865Z,18
2018-12-04T05:15:14.607Z,18.1
2018-12-04T05:16:05.835Z,18.1
2018-12-04T05:16:55.647Z,18
2018-12-04T05:17:45.904Z,18
2018-12-04T05:18:35.716Z,18.1
2018-12-04T05:19:25.974Z,18
2018-12-04T05:20:15.791Z,18
2018-12-04T05:21:06.097Z,18
2018-12-04T05:21:56.139Z,18
2018-12-04T05:22:46.496Z,18
2018-12-04T05:23:36.261Z,18
2018-12-04T05:24:26.036Z,18
2018-12-04T05:25:15.511Z,18
2018-12-04T05:26:05.643Z,18
2018-12-04T05:26:56.203Z,18
2018-12-04T05:27:46.554Z,18
2018-12-04T05:28:36.374Z,18
2018-12-04T05:29:27.009Z,18
2018-12-04T05:30:16.213Z,18
2018-12-04T05:31:07.051Z,18
2018-12-04T05:31:56.845Z,18
2018-12-04T05:32:46.578Z,18
2018-12-04T05:33:36.698Z,18
2018-12-04T05:34:27.067Z,18
2018-12-04T05:35:16.504Z,18
2018-12-04T05:36:06.626Z,18
2018-12-04T05:36:57.528Z,18
2018-12-04T05:37:46.453Z,18
2018-12-04T05:38:37.095Z,17.9
2018-12-04T05:39:26.594Z,18
2018-12-04T05:40:17.082Z,18
2018-12-04T05:41:07.483Z,18
2018-12-04T05:41:56.672Z,18
2018-12-04T05:42:46.766Z,18
2018-12-04T05:43:36.815Z,18
2018-12-04T05:44:27.942Z,18
2018-12-04T05:45:17.523Z,18
2018-12-04T05:46:07.022Z,18
2018-12-04T05:46:57.857Z,18
2018-12-04T05:47:47.666Z,18
2018-12-04T05:48:36.872Z,18
2018-12-04T05:49:27.879Z,18
2018-12-04T05:50:17.537Z,18
2018-12-04T05:51:07.939Z,18
2018-12-04T05:51:57.109Z,18
2018-12-04T05:52:47.997Z,18
2018-12-04T05:53:37.784Z,18
2018-12-04T05:54:27.831Z,18
2018-12-04T05:55:17.871Z,18
2018-12-04T05:56:09.051Z,18
2018-12-04T05:56:58.275Z,18
2018-12-04T05:57:48.029Z,18
2018-12-04T05:58:38.956Z,18
2018-12-04T05:59:28.418Z,18
2018-12-04T06:00:18.004Z,18
2018-12-04T06:01:08.868Z,18
2018-12-04T06:01:58.899Z,18.1
2018-12-04T06:02:47.846Z,18
2018-12-04T06:03:38.536Z,18
2018-12-04T06:04:28.288Z,18
2018-12-04T06:05:18.558Z,18
2018-12-04T06:06:09.501Z,18
2018-12-04T06:06:58.921Z,18.1
2018-12-04T06:07:48.153Z,18
2018-12-04T06:08:39.585Z,18.1
2018-12-04T06:09:28.252Z,18.1
2018-12-04T06:10:18.627Z,18.1
2018-12-04T06:11:09.208Z,18.1
2018-12-04T06:11:59.045Z,18.1
2018-12-04T06:12:48.767Z,18.1
2018-12-04T06:13:39.667Z,18.1
2018-12-04T06:14:29.153Z,18.1
2018-12-04T06:15:19.780Z,18.1
2018-12-04T06:16:09.270Z,18.1
2018-12-04T06:16:59.867Z,18.1
2018-12-04T06:17:49.355Z,18.1
2018-12-04T06:18:39.961Z,18.1
2018-12-04T06:19:30.309Z,18.1
2018-12-04T06:20:20.336Z,18.1
2018-12-04T06:21:10.164Z,18.1
2018-12-04T06:22:00.249Z,18.1
2018-12-04T06:22:49.439Z,18.1
2018-12-04T06:23:39.827Z,18.1
2018-12-04T06:24:29.537Z,18.1
2018-12-04T06:25:20.036Z,18.1
2018-12-04T06:26:10.589Z,18.1
2018-12-04T06:27:00.080Z,18.1
2018-12-04T06:27:50.664Z,18.1
2018-12-04T06:28:39.937Z,18.1
2018-12-04T06:29:30.473Z,18.1
2018-12-04T06:30:20.261Z,18.1
2018-12-04T06:31:10.531Z,18.1
2018-12-04T06:32:01.158Z,18.1
2018-12-04T06:32:50.714Z,18.1
2018-12-04T06:33:41.033Z,18.1
2018-12-04T06:34:30.521Z,18.1
2018-12-04T06:35:21.137Z,18.1
2018-12-04T06:36:11.173Z,18.1
2018-12-04T06:37:00.381Z,18.1
2018-12-04T06:37:51.350Z,18.2
2018-12-04T06:38:40.235Z,18.1
2018-12-04T06:39:30.960Z,18.2
2018-12-04T06:40:21.471Z,18.2
2018-12-04T06:41:11.545Z,18.2
2018-12-04T06:42:00.518Z,18.1
2018-12-04T06:42:51.368Z,18.2
2018-12-04T06:43:41.180Z,18.2
2018-12-04T06:44:31.999Z,18.2
2018-12-04T06:45:22.128Z,18.2
2018-12-04T06:46:11.590Z,18.2
2018-12-04T06:47:02.240Z,18.2
2018-12-04T06:47:52.282Z,18.2
2018-12-04T06:48:42.026Z,18.2
2018-12-04T06:49:32.150Z,18.2
2018-12-04T06:50:22.203Z,18.2
2018-12-04T06:51:11.947Z,18.3
2018-12-04T06:52:01.985Z,18.2
2018-12-04T06:52:52.046Z,18.3
2018-12-04T06:53:42.440Z,18.3
2018-12-04T06:54:31.897Z,18.3
2018-12-04T06:55:21.462Z,18.3
2018-12-04T06:56:12.552Z,18.3
2018-12-04T06:57:01.751Z,18.3
2018-12-04T06:57:52.105Z,18.3
2018-12-04T06:58:42.994Z,18.3
2018-12-04T06:59:31.951Z,18.3
2018-12-04T07:00:22.792Z,18.3
2018-12-04T07:01:12.337Z,18.3
2018-12-04T07:02:03.257Z,18.3
2018-12-04T07:02:51.782Z,18.3
2018-12-04T07:03:42.602Z,18.3
2018-12-04T07:04:33.161Z,18.3
2018-12-04T07:05:22.649Z,18.3
2018-12-04T07:06:13.264Z,18.3
2018-12-04T07:07:03.351Z,18.4
2018-12-04T07:07:53.091Z,18.3
2018-12-04T07:08:44.635Z,18.3
2018-12-04T07:09:32.406Z,18.4
2018-12-04T07:10:23.264Z,18.3
2018-12-04T07:11:13.306Z,18.4
2018-12-04T07:12:09.029Z,18.4
2018-12-04T07:12:52.840Z,18.4
2018-12-04T07:13:43.278Z,18.4
2018-12-04T07:14:34.014Z,18.4
2018-12-04T07:15:24.590Z,18.4
2018-12-04T07:16:12.541Z,18.4
2018-12-04T07:17:03.978Z,18.4
2018-12-04T07:17:53.460Z,18.4
2018-12-04T07:18:43.781Z,18.4
2018-12-04T07:19:33.633Z,18.4
2018-12-04T07:20:23.951Z,18.4
2018-12-04T07:21:14.769Z,18.4
2018-12-04T07:22:05.568Z,18.4
2018-12-04T07:22:53.873Z,18.4
2018-12-04T07:23:44.471Z,18.4
2018-12-04T07:24:34.791Z,18.4
2018-12-04T07:25:24.300Z,18.5
2018-12-04T07:26:13.818Z,18.5
2018-12-04T07:27:04.425Z,18.5
2018-12-04T07:27:54.165Z,18.5
2018-12-04T07:28:44.035Z,18.6
2018-12-04T07:29:34.147Z,18.6
2018-12-04T07:30:24.428Z,18.6
2018-12-04T07:31:13.912Z,18.6
2018-12-04T07:32:05.013Z,18.6
2018-12-04T07:32:54.790Z,18.6
2018-12-04T07:33:44.874Z,18.6
2018-12-04T07:34:35.147Z,18.6
2018-12-04T07:35:25.059Z,18.6
2018-12-04T07:36:15.069Z,18.6
2018-12-04T07:37:05.159Z,18.6
2018-12-04T07:37:54.055Z,18.6
2018-12-04T07:38:45.730Z,18.6
2018-12-04T07:39:35.560Z,18.6
2018-12-04T07:40:25.594Z,18.6
2018-12-04T07:42:05.194Z,18.6
2018-12-04T07:48:45.062Z,18.8
2018-12-04T07:49:35.692Z,18.8
2018-12-04T07:50:26.117Z,18.8
2018-12-04T07:51:15.494Z,18.8
2018-12-04T07:52:05.557Z,18.8
2018-12-04T07:52:56.246Z,18.8
2018-12-04T07:53:45.923Z,18.8
2018-12-04T07:54:36.025Z,18.8
2018-12-04T07:55:26.370Z,18.8
2018-12-04T07:56:15.921Z,18.8
2018-12-04T07:57:06.524Z,18.8
2018-12-04T07:57:56.621Z,18.8
2018-12-04T07:58:46.292Z,18.8
2018-12-04T07:59:36.124Z,18.8
2018-12-04T08:00:26.129Z,18.8
2018-12-04T08:01:17.211Z,18.8
2018-12-04T08:02:06.846Z,18.8
2018-12-04T08:02:57.186Z,18.8
2018-12-04T08:03:46.630Z,18.9
2018-12-04T08:04:36.665Z,18.8
2018-12-04T08:05:27.303Z,18.9
2018-12-04T08:06:17.150Z,18.9
2018-12-04T08:07:07.455Z,18.9
2018-12-04T08:07:57.800Z,18.9
2018-12-04T08:08:47.502Z,18.9
2018-12-04T08:09:37.012Z,18.9
2018-12-04T08:10:27.388Z,18.9
2018-12-04T08:11:17.165Z,18.9
2018-12-04T08:12:06.725Z,18.9
2018-12-04T08:12:57.246Z,18.9
2018-12-04T08:13:47.870Z,18.9
2018-12-04T08:14:37.344Z,18.9
2018-12-04T08:15:27.399Z,19
2018-12-04T08:16:18.362Z,18.9
2018-12-04T08:17:08.085Z,18.9
2018-12-04T08:17:57.588Z,19
2018-12-04T08:18:47.145Z,19
2018-12-04T08:19:38.476Z,19
2018-12-04T08:20:27.454Z,18.9
2018-12-04T08:21:17.829Z,19
2018-12-04T08:22:08.116Z,19
2018-12-04T08:22:58.769Z,19
2018-12-04T08:23:48.226Z,19
2018-12-04T08:24:38.849Z,19
2018-12-04T08:25:27.804Z,19
2018-12-04T08:26:18.465Z,19.1
2018-12-04T08:27:08.511Z,19
2018-12-04T08:27:58.551Z,19.1
2018-12-04T08:28:47.481Z,19.1
2018-12-04T08:29:38.668Z,19.1
2018-12-04T08:30:28.706Z,19.1
2018-12-04T08:31:19.838Z,19.1
2018-12-04T08:32:09.931Z,19.1
2018-12-04T08:32:59.149Z,19.1
2018-12-04T08:33:48.913Z,19.1
2018-12-04T08:34:38.990Z,19.1
2018-12-04T08:35:29.345Z,19.1
2018-12-04T08:36:19.661Z,19.1
2018-12-04T08:37:08.878Z,19.1
2018-12-04T08:37:58.680Z,19.2
2018-12-04T08:38:49.592Z,19.2
2018-12-04T08:39:39.058Z,19.2
2018-12-04T08:40:29.732Z,19.2
2018-12-04T08:41:18.635Z,19.2
2018-12-04T08:42:09.200Z,19.2
2018-12-04T08:42:59.803Z,19.2
2018-12-04T08:43:50.378Z,19.2
2018-12-04T08:44:39.995Z,19.2
2018-12-04T08:45:29.440Z,19.3
2018-12-04T08:46:20.335Z,19.3
2018-12-04T08:47:10.427Z,19.3
2018-12-04T08:47:59.598Z,19.3
2018-12-04T08:48:49.702Z,19.3
2018-12-04T08:49:40.268Z,19.3
2018-12-04T08:50:29.222Z,19.3
2018-12-04T08:51:20.440Z,19.3
2018-12-04T08:52:10.407Z,19.3
2018-12-04T08:53:00.497Z,19.3
2018-12-04T09:08:50.316Z,19.4
2018-12-04T09:09:38.647Z,19.4
2018-12-04T09:10:29.553Z,19.4
2018-12-04T09:11:18.416Z,19.4
2018-12-04T09:12:08.504Z,19.4
2018-12-04T09:12:58.528Z,19.4
2018-12-04T09:13:49.523Z,19.5
2018-12-04T09:14:45.010Z,19.4
2018-12-04T09:15:28.679Z,19.5
2018-12-04T09:16:24.651Z,19.5
2018-12-04T09:17:08.828Z,19.5
2018-12-04T09:17:59.150Z,19.5
2018-12-04T09:18:49.741Z,19.5
2018-12-04T09:19:40.770Z,19.5
2018-12-04T09:20:30.928Z,19.6
2018-12-04T09:21:20.065Z,19.5
2018-12-04T09:22:11.142Z,19.5
2018-12-04T09:23:01.131Z,19.6
2018-12-04T09:23:51.410Z,19.6
2018-12-04T09:24:40.081Z,19.6
2018-12-04T09:25:30.796Z,19.6
2018-12-04T09:26:20.927Z,19.6
2018-12-04T09:27:12.642Z,19.6
2018-12-04T09:28:02.310Z,19.6
2018-12-04T09:28:50.283Z,19.6
2018-12-04T09:29:41.606Z,19.6
2018-12-04T09:30:30.102Z,19.6
2018-12-04T09:31:19.832Z,19.6
2018-12-04T09:32:09.412Z,19.6
2018-12-04T09:33:01.031Z,19.6
2018-12-04T09:33:50.710Z,19.6
2018-12-04T09:34:39.771Z,19.6
2018-12-04T09:35:29.924Z,19.6
2018-12-04T09:36:19.116Z,19.6
2018-12-04T09:37:10.097Z,19.6
2018-12-04T09:38:00.019Z,19.7
2018-12-04T09:38:50.344Z,19.6
2018-12-04T09:39:40.407Z,19.6
2018-12-04T09:40:31.279Z,19.7
2018-12-04T09:41:20.759Z,19.7
2018-12-04T09:42:11.371Z,19.7
2018-12-04T09:43:06.951Z,19.7
2018-12-04T09:43:51.458Z,19.7
2018-12-04T09:44:41.553Z,19.7
2018-12-04T09:45:31.620Z,19.8
2018-12-04T09:46:20.319Z,19.8
2018-12-04T09:47:11.671Z,19.8
2018-12-04T09:48:01.464Z,19.8
2018-12-04T09:48:51.541Z,19.8
2018-12-04T09:49:42.451Z,19.8
2018-12-04T09:50:30.880Z,19.8
2018-12-04T09:51:22.478Z,19.8
2018-12-04T09:52:11.468Z,19.8
2018-12-04T09:53:01.550Z,19.8
2018-12-04T09:53:57.188Z,19.8
2018-12-04T09:54:41.341Z,19.8
2018-12-04T09:55:31.710Z,19.8
2018-12-04T09:56:21.525Z,19.8
2018-12-04T09:57:11.803Z,19.9
2018-12-04T09:58:02.453Z,19.8
2018-12-04T09:58:52.213Z,19.9
2018-12-04T09:59:45.556Z,19.8
2018-12-04T10:00:32.108Z,19.9
2018-12-04T10:01:21.565Z,19.9
2018-12-04T10:02:11.590Z,19.9
2018-12-04T10:03:02.780Z,19.9
2018-12-04T10:03:52.520Z,19.9
2018-12-04T10:04:44.405Z,19.9
2018-12-04T10:05:34.210Z,19.9
2018-12-04T10:06:22.703Z,19.9
2018-12-04T10:07:12.322Z,19.9
2018-12-04T10:08:03.152Z,19.9
2018-12-04T10:08:53.174Z,19.9
2018-12-04T10:09:43.237Z,19.8
2018-12-04T10:10:32.489Z,19.9
2018-12-04T10:11:23.029Z,19.9
2018-12-04T10:12:13.391Z,19.9
2018-12-04T10:13:02.722Z,19.9
2018-12-04T10:13:53.529Z,19.9
2018-12-04T10:14:43.521Z,19.9
2018-12-04T10:15:33.136Z,19.9
2018-12-04T10:16:22.584Z,19.9
2018-12-04T10:17:13.767Z,19.9
2018-12-04T10:18:03.326Z,19.9
2018-12-04T10:18:52.836Z,19.9
2018-12-04T10:19:43.943Z,19.9
2018-12-04T10:20:33.724Z,19.9
2018-12-04T10:21:24.011Z,19.9
2018-12-04T10:22:14.938Z,19.9
2018-12-04T10:23:03.906Z,19.9
2018-12-04T10:23:53.638Z,19.9
2018-12-04T10:24:43.953Z,19.9
2018-12-04T10:25:34.287Z,19.9
2018-12-04T10:26:23.023Z,19.9
2018-12-04T10:27:14.731Z,19.9
2018-12-04T10:28:03.931Z,19.9
2018-12-04T10:28:54.328Z,19.9
2018-12-04T10:29:44.333Z,19.9
2018-12-04T10:30:34.108Z,19.9
2018-12-04T10:31:24.130Z,19.9
2018-12-04T10:32:14.460Z,19.9
2018-12-04T10:33:04.632Z,19.9
2018-12-04T10:33:54.048Z,19.9
2018-12-04T10:34:44.961Z,19.9
2018-12-04T10:35:34.982Z,20
2018-12-04T10:36:24.838Z,20
2018-12-04T10:37:15.585Z,19.9
2018-12-04T10:38:06.022Z,20
2018-12-04T10:38:54.895Z,20
2018-12-04T10:39:45.042Z,20
2018-12-04T10:40:34.808Z,20
2018-12-04T10:41:25.916Z,20
2018-12-04T10:42:14.897Z,20
2018-12-04T10:43:04.391Z,20
2018-12-04T10:43:55.274Z,20
2018-12-04T10:44:45.349Z,20
2018-12-04T10:45:34.287Z,20
2018-12-04T10:46:26.081Z,20
2018-12-04T10:47:15.579Z,20
2018-12-04T10:48:05.904Z,20.1
2018-12-04T10:48:54.843Z,20
2018-12-04T10:49:46.229Z,20.1
2018-12-04T10:50:35.481Z,20.1
2018-12-04T10:51:26.699Z,20.1
2018-12-04T10:52:15.861Z,20.1
2018-12-04T10:53:06.223Z,20.1
2018-12-04T10:53:55.928Z,20.1
2018-12-04T10:54:45.475Z,20.1
2018-12-04T10:55:35.536Z,20.1
2018-12-04T10:56:26.663Z,20.1
2018-12-04T10:57:16.525Z,20.1
2018-12-04T10:58:06.006Z,20.1
2018-12-04T10:58:55.866Z,20.1
2018-12-04T10:59:46.070Z,20
2018-12-04T11:00:36.131Z,20
2018-12-04T11:01:26.688Z,19.9
2018-12-04T11:02:16.259Z,19.9
2018-12-04T11:03:05.448Z,19.9
2018-12-04T11:03:56.933Z,19.9
2018-12-04T11:04:47.298Z,19.9
2018-12-04T11:05:37.367Z,19.9
2018-12-04T11:06:26.542Z,19.9
2018-12-04T11:07:17.160Z,19.9
2018-12-04T11:08:06.905Z,19.9
2018-12-04T11:08:56.707Z,19.9
2018-12-04T11:09:47.023Z,19.8
2018-12-04T11:10:36.248Z,19.8
2018-12-04T11:11:26.850Z,19.8
2018-12-04T11:12:18.967Z,19.8
2018-12-04T11:13:07.825Z,19.8
2018-12-04T11:13:55.942Z,19.8
2018-12-04T11:14:47.665Z,19.8
2018-12-04T11:15:38.025Z,19.8
2018-12-04T11:16:27.752Z,19.8
2018-12-04T11:17:17.252Z,19.8
2018-12-04T11:18:08.409Z,19.8
2018-12-04T11:18:56.110Z,19.8
2018-12-04T11:19:47.277Z,19.9
2018-12-04T11:20:37.323Z,19.9
2018-12-04T11:21:28.111Z,19.9
2018-12-04T11:22:18.191Z,19.9
2018-12-04T11:23:07.660Z,19.9
2018-12-04T11:23:57.865Z,19.9
2018-12-04T11:24:47.294Z,19.9
2018-12-04T11:25:37.609Z,19.9
2018-12-04T11:26:27.913Z,19.9
2018-12-04T11:27:17.974Z,19.9
2018-12-04T11:28:08.345Z,19.9
2018-12-04T11:28:58.569Z,19.9
2018-12-04T11:29:47.342Z,19.9
2018-12-04T11:30:38.247Z,19.9
2018-12-04T11:31:28.753Z,19.9
2018-12-04T11:32:18.394Z,19.9
2018-12-04T11:33:07.266Z,19.9
2018-12-04T11:33:57.967Z,19.9
2018-12-04T11:34:48.129Z,20
2018-12-04T11:35:37.734Z,20
2018-12-04T11:36:27.261Z,20
2018-12-04T11:37:19.266Z,20
2018-12-04T11:38:08.413Z,20
2018-12-04T11:38:59.559Z,20
2018-12-04T11:39:49.111Z,20
2018-12-04T11:40:39.398Z,20
2018-12-04T11:41:29.934Z,19.9
2018-12-04T11:42:19.303Z,20
2018-12-04T11:43:08.536Z,20
2018-12-04T11:43:58.018Z,20
2018-12-04T11:44:49.466Z,20
2018-12-04T11:45:39.473Z,19.9
2018-12-04T11:46:28.181Z,19.9
2018-12-04T11:47:20.229Z,20
2018-12-04T11:48:09.661Z,20
2018-12-04T11:48:58.073Z,19.9
2018-12-04T11:49:50.048Z,20
2018-12-04T11:50:39.250Z,19.9
2018-12-04T11:51:29.278Z,19.9
2018-12-04T11:52:19.433Z,19.9
2018-12-04T11:53:09.476Z,19.9
2018-12-04T11:54:00.273Z,19.9
2018-12-04T11:54:49.028Z,19.9
2018-12-04T11:55:41.748Z,19.9
2018-12-04T11:56:30.116Z,19.9
2018-12-04T11:57:20.247Z,19.9
2018-12-04T11:58:10.258Z,19.9
2018-12-04T11:59:00.345Z,19.9
2018-12-04T11:59:50.393Z,19.9
2018-12-04T12:00:40.475Z,19.9
2018-12-04T12:01:30.309Z,19.9
2018-12-04T12:02:20.855Z,19.9
2018-12-04T12:03:10.362Z,19.9
2018-12-04T12:04:00.683Z,19.9
2018-12-04T12:04:50.200Z,19.9
2018-12-04T12:05:41.577Z,19.9
2018-12-04T12:06:30.847Z,19.9
2018-12-04T12:07:26.690Z,19.9
2018-12-04T12:08:11.517Z,19.9
2018-12-04T12:09:00.514Z,19.9
2018-12-04T12:09:51.330Z,19.9
2018-12-04T12:10:41.717Z,19.9
2018-12-04T12:11:30.422Z,19.9
2018-12-04T12:12:20.997Z,19.9
2018-12-04T12:13:11.828Z,19.9
2018-12-04T12:13:59.996Z,19.9
2018-12-04T12:14:51.692Z,19.9
2018-12-04T12:15:42.287Z,19.9
2018-12-04T12:16:31.605Z,19.9
2018-12-04T12:17:21.592Z,19.9
2018-12-04T12:18:11.349Z,19.9