createdAt,value
2022-09-21T00:01:24.765Z,8.07
2022-09-21T00:03:54.525Z,10.52
2022-09-21T00:06:24.043Z,9.45
2022-09-21T00:08:52.979Z,7.70
2022-09-21T00:14:46.178Z,10.55
2022-09-21T00:17:14.148Z,9.50
2022-09-21T00:19:42.161Z,9.93
2022-09-21T00:22:10.872Z,8.48
2022-09-21T00:24:38.188Z,9.25
2022-09-21T00:30:06.114Z,8.70
2022-09-21T00:32:36.976Z,12.27
2022-09-21T00:35:06.808Z,9.93
2022-09-21T00:37:35.129Z,6.57
2022-09-21T00:40:03.255Z,7.47
2022-09-21T00:43:16.908Z,8.75
2022-09-21T00:45:48.240Z,8.63
2022-09-21T00:51:09.160Z,7.65
2022-09-21T00:53:42.748Z,9.30
2022-09-21T00:56:11.651Z,7.18
2022-09-21T01:01:38.552Z,7.78
2022-09-21T01:04:07.103Z,7.25
2022-09-21T01:06:36.849Z,9.20
2022-09-21T01:09:04.825Z,9.38
2022-09-21T01:11:43.504Z,7.00
2022-09-21T01:14:37.616Z,7.78
2022-09-21T01:17:44.331Z,7.88
2022-09-21T01:20:29.417Z,9.70
2022-09-21T01:23:20.072Z,7.05
2022-09-21T01:26:12.264Z,8.55
2022-09-21T01:29:01.495Z,7.97
2022-09-21T01:32:16.757Z,8.70
2022-09-21T01:34:54.502Z,11.82
2022-09-21T01:37:36.184Z,7.47
2022-09-21T01:40:11.071Z,10.75
2022-09-21T01:42:40.914Z,9.07
2022-09-21T01:45:17.207Z,7.25
2022-09-21T01:47:47.752Z,9.57
2022-09-21T01:50:26.818Z,10.13
2022-09-21T01:53:11.429Z,8.80
2022-09-21T01:55:49.830Z,7.50
2022-09-21T01:58:33.107Z,6.93
2022-09-21T02:01:00.942Z,7.50
2022-09-21T02:03:54.385Z,6.82
2022-09-21T02:06:24.667Z,7.40
2022-09-21T02:09:03.265Z,9.35
2022-09-21T02:11:30.239Z,7.53
2022-09-21T02:13:58.160Z,7.00
2022-09-21T02:16:38.812Z,8.57
2022-09-21T02:19:46.696Z,6.65
2022-09-21T02:22:34.246Z,9.20
2022-09-21T02:25:15.763Z,8.32
2022-09-21T02:28:06.372Z,7.47
2022-09-21T02:30:35.948Z,7.63
2022-09-21T02:33:09.120Z,7.32
2022-09-21T02:35:58.665Z,10.23
2022-09-21T02:38:38.554Z,7.90
2022-09-21T02:44:38.143Z,8.93
2022-09-21T02:47:31.595Z,6.95
2022-09-21T02:50:11.282Z,7.68
2022-09-21T02:52:41.495Z,7.53
2022-09-21T02:55:09.876Z,6.72
2022-09-21T02:57:38.884Z,6.32
2022-09-21T03:03:22.045Z,6.75
2022-09-21T03:05:53.491Z,9.60
2022-09-21T03:08:22.047Z,6.95
2022-09-21T03:10:53.222Z,8.07
2022-09-21T03:13:46.598Z,7.90
2022-09-21T03:16:15.651Z,6.85
2022-09-21T03:18:44.602Z,7.78
2022-09-21T03:21:18.302Z,6.70
2022-09-21T03:23:46.139Z,9.95
2022-09-21T03:26:19.251Z,8.38
2022-09-21T03:28:46.135Z,8.68
2022-09-21T03:31:14.282Z,7.53
2022-09-21T03:33:42.137Z,7.50
2022-09-21T03:36:15.206Z,6.82
2022-09-21T03:38:47.180Z,5.72
2022-09-21T03:41:15.265Z,6.75
2022-09-21T03:43:42.169Z,6.28
2022-09-21T03:49:03.003Z,6.85
2022-09-21T03:54:29.627Z,6.90
2022-09-21T03:57:01.169Z,7.60
2022-09-21T03:59:28.133Z,6.65
2022-09-21T04:01:56.185Z,5.47
2022-09-21T04:04:24.145Z,6.82
2022-09-21T04:06:56.398Z,7.03
2022-09-21T04:09:24.257Z,7.75
2022-09-21T04:14:46.278Z,5.75
2022-09-21T04:17:14.655Z,12.13
2022-09-21T04:19:47.214Z,7.80
2022-09-21T04:22:24.832Z,8.18
2022-09-21T04:24:52.420Z,6.85
2022-09-21T04:27:29.872Z,8.77
2022-09-21T04:30:03.386Z,6.45
2022-09-21T04:32:30.158Z,7.15
2022-09-21T04:34:58.261Z,5.90
2022-09-21T04:37:26.259Z,6.22
2022-09-21T04:39:54.134Z,7.85
2022-09-21T04:42:47.824Z,7.78
2022-09-21T04:45:16.189Z,5.88
2022-09-21T04:47:44.153Z,9.73
2022-09-21T04:50:12.258Z,10.02
2022-09-21T04:52:40.604Z,9.80
2022-09-21T04:55:08.375Z,6.75
2022-09-21T05:00:55.891Z,6.78
2022-09-21T05:03:48.248Z,6.18
2022-09-21T05:06:25.179Z,7.20
2022-09-21T05:12:03.118Z,8.75
2022-09-21T05:14:30.166Z,8.50
2022-09-21T05:17:03.262Z,7.57
2022-09-21T05:19:30.236Z,10.68
2022-09-21T05:22:02.224Z,7.13
2022-09-21T05:27:46.301Z,5.85
2022-09-21T05:30:38.523Z,8.57
2022-09-21T05:36:34.578Z,8.02
2022-09-21T05:39:03.026Z,5.20
2022-09-21T05:41:35.903Z,6.35
2022-09-21T05:47:05.743Z,7.55
2022-09-21T05:49:51.419Z,10.07
2022-09-21T05:52:20.838Z,6.88
2022-09-21T05:55:31.835Z,6.68
2022-09-21T05:58:53.458Z,8.77
2022-09-21T06:01:23.247Z,7.38
2022-09-21T06:03:50.480Z,10.23
2022-09-21T06:06:18.997Z,8.13
2022-09-21T06:09:12.178Z,10.50
2022-09-21T06:11:40.181Z,7.78
2022-09-21T06:14:32.741Z,9.52
2022-09-21T06:17:00.364Z,8.73
2022-09-21T06:19:28.537Z,9.40
2022-09-21T06:22:00.176Z,7.53
2022-09-21T06:24:28.257Z,7.57
2022-09-21T06:26:56.568Z,6.75
2022-09-21T06:29:24.539Z,8.50
2022-09-21T06:31:52.352Z,7.80
2022-09-21T06:34:20.286Z,7.80
2022-09-21T06:36:48.182Z,9.80
2022-09-21T06:39:20.177Z,7.57
2022-09-21T06:41:48.222Z,9.55
2022-09-21T06:44:21.183Z,12.07
2022-09-21T06:49:42.475Z,10.10
2022-09-21T06:52:10.323Z,9.40
2022-09-21T06:54:38.927Z,16.25
2022-09-21T06:57:06.403Z,11.95
2022-09-21T06:59:34.179Z,16.15
2022-09-21T07:02:02.261Z,12.73
2022-09-21T07:04:30.124Z,14.38
2022-09-21T07:07:24.369Z,16.58
2022-09-21T07:10:12.086Z,14.70
2022-09-21T07:12:44.924Z,15.55
2022-09-21T07:15:13.405Z,18.85
2022-09-21T07:17:40.312Z,16.67
2022-09-21T07:20:08.588Z,25.67
2022-09-21T07:22:36.566Z,23.23
2022-09-21T07:25:05.442Z,22.35
2022-09-21T07:27:33.201Z,22.63
2022-09-21T07:30:00.210Z,18.52
2022-09-21T07:32:28.304Z,21.45
2022-09-21T07:34:56.963Z,19.70
2022-09-21T07:37:25.343Z,16.65
2022-09-21T07:39:53.116Z,21.90
2022-09-21T07:42:27.913Z,17.27
2022-09-21T07:45:03.852Z,18.17
2022-09-21T07:47:32.324Z,14.98
2022-09-21T07:50:00.362Z,16.75
2022-09-21T07:52:32.223Z,15.70
2022-09-21T07:55:00.301Z,16.27
2022-09-21T08:00:38.293Z,16.30
2022-09-21T08:03:06.784Z,13.98
2022-09-21T08:05:34.186Z,15.40
2022-09-21T08:08:02.635Z,13.38
2022-09-21T08:10:32.109Z,9.45
2022-09-21T08:13:05.301Z,9.38
2022-09-21T08:15:48.664Z,10.15
2022-09-21T08:21:12.163Z,7.13
2022-09-21T08:26:34.310Z,6.18
2022-09-21T08:29:09.942Z,7.55
2022-09-21T08:31:46.318Z,10.52
2022-09-21T08:34:38.850Z,6.68
2022-09-21T08:37:06.144Z,4.70
2022-09-21T08:39:34.228Z,4.75
2022-09-21T08:42:11.422Z,4.63
2022-09-21T08:44:44.068Z,2.13
2022-09-21T08:47:26.339Z,4.43
2022-09-21T08:50:07.016Z,3.85
2022-09-21T08:52:34.956Z,5.03
2022-09-21T09:01:21.424Z,3.35
2022-09-21T09:07:19.573Z,4.28
2022-09-21T09:13:10.798Z,3.88
2022-09-21T09:15:45.421Z,3.08
2022-09-21T09:18:17.808Z,3.35
2022-09-21T09:20:56.872Z,1.67
2022-09-21T09:23:29.061Z,2.10
2022-09-21T09:48:50.721Z,2.47
2022-09-21T09:54:10.450Z,3.03
2022-09-21T11:15:35.384Z,1.75
2022-09-21T11:18:09.371Z,1.85
2022-09-21T11:20:55.191Z,2.08
2022-09-21T11:23:46.011Z,1.30
2022-09-21T11:26:30.507Z,2.10
2022-09-21T11:29:01.573Z,1.50
2022-09-21T11:31:40.657Z,0.85
2022-09-21T11:34:44.728Z,0.93
2022-09-21T11:37:28.829Z,2.45
2022-09-21T12:02:42.880Z,1.30
2022-09-21T12:05:36.330Z,1.77
2022-09-21T12:08:26.108Z,1.23
2022-09-21T12:11:14.286Z,1.30
2022-09-21T12:14:22.192Z,1.33
2022-09-21T12:17:11.514Z,0.85
2022-09-21T12:20:02.203Z,2.92
2022-09-21T12:22:33.900Z,1.13
2022-09-21T12:25:17.285Z,0.80
2022-09-21T12:27:54.687Z,1.00
2022-09-21T12:30:24.085Z,0.85
2022-09-21T12:32:59.400Z,1.30
2022-09-21T12:35:35.159Z,0.70
2022-09-21T12:41:24.725Z,2.75
2022-09-21T12:44:26.799Z,1.65
2022-09-21T12:47:10.977Z,3.45
2022-09-21T12:49:46.543Z,1.33
2022-09-21T12:52:21.435Z,1.73
2022-09-21T13:15:07.443Z,1.45
2022-09-21T13:17:34.361Z,1.77
2022-09-21T13:20:05.182Z,1.98
2022-09-21T13:32:14.584Z,2.65
2022-09-21T13:34:44.081Z,2.95
2022-09-21T13:37:16.689Z,3.13
2022-09-21T13:40:03.285Z,0.63
2022-09-21T13:45:27.908Z,1.38
2022-09-21T13:48:00.899Z,1.30
2022-09-21T13:50:46.268Z,1.20
2022-09-21T13:53:22.739Z,0.90
2022-09-21T13:56:21.725Z,0.95
2022-09-21T13:59:01.760Z,1.58
2022-09-21T14:01:46.768Z,1.17
2022-09-21T14:04:27.879Z,2.63
2022-09-21T14:06:57.848Z,1.40
2022-09-21T14:10:00.750Z,2.22
2022-09-21T14:12:54.379Z,2.90
2022-09-21T14:15:22.108Z,1.85
2022-09-21T14:18:19.760Z,2.88
2022-09-21T14:21:23.927Z,4.28
2022-09-21T14:24:21.974Z,1.33
2022-09-21T14:26:59.630Z,2.72
2022-09-21T14:29:34.855Z,1.27
2022-09-21T14:32:05.845Z,1.30
2022-09-21T14:34:41.180Z,1.85
2022-09-21T14:37:38.784Z,2.75
2022-09-21T14:43:17.289Z,2.78
2022-09-21T14:46:18.500Z,3.35
2022-09-21T14:52:38.680Z,1.33
2022-09-21T14:55:27.821Z,2.17
2022-09-21T14:58:19.256Z,2.08
2022-09-21T15:00:51.316Z,1.63
2022-09-21T15:06:49.580Z,3.55
2022-09-21T15:09:49.250Z,3.05
2022-09-21T15:12:31.829Z,2.20
2022-09-21T15:16:00.043Z,2.45
2022-09-21T15:19:27.993Z,2.40
2022-09-21T15:22:17.969Z,2.05
2022-09-21T15:24:59.180Z,1.58
2022-09-21T15:27:34.096Z,1.95
2022-09-21T15:30:05.937Z,1.95
2022-09-21T15:32:41.148Z,1.10
2022-09-21T15:35:29.250Z,1.45
2022-09-21T15:38:02.136Z,2.03
2022-09-21T15:40:32.023Z,2.00
2022-09-21T15:43:05.745Z,2.42
2022-09-21T15:45:38.958Z,1.25
2022-09-21T15:48:14.436Z,1.90
2022-09-21T15:50:48.606Z,0.82
2022-09-21T15:53:26.999Z,1.83
2022-09-21T15:55:56.025Z,2.13
2022-09-21T15:58:42.768Z,1.58
2022-09-21T16:01:24.344Z,1.95
2022-09-21T16:13:56.815Z,2.08
2022-09-21T16:16:24.333Z,2.45
2022-09-21T16:18:55.211Z,4.15
2022-09-21T16:21:34.173Z,2.35
2022-09-21T16:24:19.514Z,2.50
2022-09-21T16:27:01.569Z,1.80
2022-09-21T16:29:39.980Z,2.47
2022-09-21T16:32:27.474Z,2.05
2022-09-21T16:35:32.835Z,2.22
2022-09-21T16:38:09.953Z,2.75
2022-09-21T16:40:39.631Z,2.40
2022-09-21T16:43:10.724Z,2.78
2022-09-21T16:45:38.541Z,1.77
2022-09-21T16:48:07.858Z,2.25
2022-09-21T16:50:36.482Z,4.45
2022-09-21T16:53:04.756Z,3.05
2022-09-21T16:55:39.624Z,5.50
2022-09-21T16:58:06.168Z,3.15
2022-09-21T17:01:00.844Z,2.72
2022-09-21T17:03:30.750Z,2.70
2022-09-21T17:05:58.262Z,4.10
2022-09-21T17:08:28.094Z,2.60
2022-09-21T17:11:03.099Z,2.67
2022-09-21T17:13:32.123Z,2.58
2022-09-21T17:16:00.602Z,4.35
2022-09-21T17:18:35.733Z,3.22
2022-09-21T17:21:04.544Z,3.35
2022-09-21T17:23:32.149Z,2.53
2022-09-21T17:26:00.311Z,2.17
2022-09-21T17:28:32.497Z,3.28
2022-09-21T17:34:23.358Z,4.80
2022-09-21T17:36:50.742Z,4.97
2022-09-21T17:39:20.136Z,5.43
2022-09-21T17:42:16.562Z,5.30
2022-09-21T17:45:06.712Z,5.00
2022-09-21T17:47:35.043Z,5.85
2022-09-21T17:50:08.212Z,5.30
2022-09-21T17:53:01.009Z,5.35
2022-09-21T17:55:28.915Z,5.22
2022-09-21T17:58:23.371Z,6.13
2022-09-21T18:01:14.934Z,5.57
2022-09-21T18:03:44.477Z,5.18
2022-09-21T18:06:12.616Z,9.50
2022-09-21T18:08:44.407Z,8.40
2022-09-21T18:11:18.405Z,9.30
2022-09-21T18:14:08.881Z,6.32
2022-09-21T18:17:11.066Z,7.07
2022-09-21T18:20:06.209Z,7.10
2022-09-21T18:23:14.854Z,9.68
2022-09-21T18:25:50.500Z,5.65
2022-09-21T18:28:46.947Z,6.28
2022-09-21T18:32:01.137Z,7.65
2022-09-21T18:34:40.194Z,6.85
2022-09-21T18:37:42.998Z,7.05
2022-09-21T18:40:24.261Z,6.45
2022-09-21T18:43:02.200Z,4.78
2022-09-21T18:45:38.188Z,5.35
2022-09-21T18:48:23.074Z,5.60
2022-09-21T18:54:22.632Z,4.63
2022-09-21T18:56:50.516Z,9.10
2022-09-21T18:59:18.781Z,6.95
2022-09-21T19:01:48.462Z,5.35
2022-09-21T19:04:21.266Z,6.95
2022-09-21T19:10:44.234Z,5.60
2022-09-21T19:13:31.700Z,7.25
2022-09-21T19:16:17.583Z,8.07
2022-09-21T19:19:17.235Z,7.43
2022-09-21T19:21:58.801Z,6.47
2022-09-21T19:25:24.950Z,6.90
2022-09-21T19:28:36.373Z,11.60
2022-09-21T19:31:13.108Z,8.73
2022-09-21T19:33:55.685Z,8.57
2022-09-21T19:36:24.327Z,7.32
2022-09-21T19:38:53.178Z,9.05
2022-09-21T19:45:13.777Z,14.25
2022-09-21T19:48:13.420Z,15.57
2022-09-21T19:50:50.122Z,16.58
2022-09-21T19:53:36.933Z,13.35
2022-09-21T19:56:28.205Z,9.70
2022-09-21T19:59:20.452Z,8.15
2022-09-21T20:02:02.055Z,7.78
2022-09-21T20:04:48.779Z,8.90
2022-09-21T20:07:37.087Z,8.05
2022-09-21T20:10:27.957Z,15.68
2022-09-21T20:13:22.364Z,11.00
2022-09-21T20:16:21.911Z,11.40
2022-09-21T20:19:17.529Z,11.60
2022-09-21T20:22:19.490Z,8.52
2022-09-21T20:24:54.637Z,9.30
2022-09-21T20:27:32.376Z,22.67
2022-09-21T20:30:05.220Z,13.48
2022-09-21T20:32:34.114Z,13.93
2022-09-21T20:35:07.664Z,12.75
2022-09-21T20:37:36.185Z,10.73
2022-09-21T20:40:04.661Z,11.55
2022-09-21T20:42:33.564Z,10.55
2022-09-21T20:45:00.284Z,10.32
2022-09-21T20:47:30.014Z,8.88
2022-09-21T20:50:03.306Z,12.68
2022-09-21T20:52:31.749Z,9.50
2022-09-21T20:55:00.933Z,10.77
2022-09-21T20:57:28.341Z,11.82
2022-09-21T20:59:56.175Z,14.27
2022-09-21T21:02:33.155Z,10.00
2022-09-21T21:05:00.632Z,11.20
2022-09-21T21:07:30.682Z,15.73
2022-09-21T21:09:58.683Z,11.02
2022-09-21T21:12:26.209Z,13.25
2022-09-21T21:14:54.553Z,11.40
2022-09-21T21:17:49.022Z,14.20
2022-09-21T21:20:17.009Z,13.63
2022-09-21T21:22:45.614Z,10.95
2022-09-21T21:25:36.877Z,13.77
2022-09-21T21:28:30.234Z,13.88
2022-09-21T21:35:37.498Z,12.93
2022-09-21T21:38:19.637Z,12.23
2022-09-21T21:41:13.504Z,11.88
2022-09-21T21:43:43.059Z,12.73
2022-09-21T22:04:45.589Z,10.93
2022-09-21T22:07:12.208Z,10.02
2022-09-21T22:09:45.301Z,12.02
2022-09-21T22:12:12.455Z,12.40
2022-09-21T22:14:46.484Z,12.52
2022-09-21T22:17:14.414Z,10.13
2022-09-21T22:19:49.392Z,11.43
2022-09-21T22:22:16.339Z,12.35
2022-09-21T22:24:49.219Z,12.77
2022-09-21T22:27:16.683Z,12.77
2022-09-21T22:29:50.213Z,12.85
2022-09-21T22:32:18.809Z,10.70
2022-09-21T22:34:46.441Z,11.65
2022-09-21T22:37:39.872Z,13.80
2022-09-21T22:40:08.816Z,14.55
2022-09-21T22:42:36.167Z,18.15
2022-09-21T22:45:04.430Z,11.13
2022-09-21T22:47:32.137Z,13.75
2022-09-21T22:50:00.165Z,12.55
2022-09-21T22:52:28.138Z,10.80
2022-09-21T22:55:20.193Z,12.35
2022-09-21T22:57:48.181Z,11.60
2022-09-21T23:00:25.212Z,14.93
2022-09-21T23:02:56.111Z,13.70
2022-09-21T23:05:24.379Z,14.50
2022-09-21T23:08:21.205Z,12.93
2022-09-21T23:10:48.456Z,12.05
2022-09-21T23:13:16.356Z,14.55
2022-09-21T23:15:44.157Z,12.63
2022-09-21T23:18:17.202Z,9.90
2022-09-21T23:20:44.222Z,10.77
2022-09-21T23:23:12.309Z,12.98
2022-09-21T23:25:40.577Z,19.17
2022-09-21T23:28:08.201Z,13.52
2022-09-21T23:30:41.218Z,14.60
2022-09-21T23:33:08.271Z,13.73
2022-09-21T23:35:41.320Z,13.68
2022-09-21T23:38:08.346Z,11.40
2022-09-21T23:40:41.348Z,13.10
2022-09-21T23:43:08.329Z,13.00
2022-09-21T23:46:02.800Z,10.45
2022-09-21T23:48:30.618Z,14.00
2022-09-21T23:53:50.612Z,10.70
2022-09-21T23:56:49.017Z,12.63
2022-09-21T23:59:16.158Z,9.80
