createdAt,value
2023-03-07T00:00:45.101Z,13.70
2023-03-07T00:03:12.828Z,14.15
2023-03-07T00:05:39.233Z,14.55
2023-03-07T00:08:05.989Z,13.85
2023-03-07T00:10:32.718Z,13.88
2023-03-07T00:12:59.306Z,14.30
2023-03-07T00:15:26.044Z,13.40
2023-03-07T00:17:52.594Z,14.20
2023-03-07T00:20:19.164Z,14.70
2023-03-07T00:22:46.930Z,15.18
2023-03-07T00:25:15.040Z,14.23
2023-03-07T00:27:41.885Z,16.40
2023-03-07T00:30:12.349Z,16.02
2023-03-07T00:32:38.912Z,13.83
2023-03-07T00:35:05.842Z,17.90
2023-03-07T00:37:32.341Z,18.15
2023-03-07T00:39:58.801Z,18.27
2023-03-07T00:42:25.263Z,18.27
2023-03-07T00:44:51.718Z,18.10
2023-03-07T00:47:18.161Z,20.48
2023-03-07T00:49:44.645Z,19.33
2023-03-07T00:52:11.087Z,20.27
2023-03-07T00:54:37.580Z,19.52
2023-03-07T00:57:04.135Z,20.15
2023-03-07T00:59:30.707Z,20.65
2023-03-07T01:01:57.127Z,20.23
2023-03-07T01:04:23.775Z,20.60
2023-03-07T01:06:50.737Z,23.70
2023-03-07T01:09:17.153Z,21.80
2023-03-07T01:11:43.623Z,20.42
2023-03-07T01:14:10.749Z,20.10
2023-03-07T01:16:38.393Z,19.02
2023-03-07T01:19:08.293Z,22.88
2023-03-07T01:21:38.182Z,21.90
2023-03-07T01:24:06.164Z,23.70
2023-03-07T01:26:33.485Z,24.38
2023-03-07T01:29:02.433Z,24.17
2023-03-07T01:31:30.457Z,24.17
2023-03-07T01:33:57.127Z,24.58
2023-03-07T01:36:30.131Z,25.33
2023-03-07T01:39:06.960Z,25.52
2023-03-07T01:41:37.544Z,25.90
2023-03-07T01:44:14.662Z,27.17
2023-03-07T01:46:46.122Z,26.08
2023-03-07T01:49:20.959Z,28.77
2023-03-07T01:51:52.345Z,28.55
2023-03-07T01:56:47.672Z,27.60
2023-03-07T01:59:19.457Z,28.73
2023-03-07T02:01:46.029Z,30.38
2023-03-07T02:04:17.202Z,31.88
2023-03-07T02:07:33.550Z,32.10
2023-03-07T02:10:03.980Z,33.05
2023-03-07T02:12:30.442Z,33.10
2023-03-07T02:14:57.306Z,34.90
2023-03-07T02:17:24.781Z,36.58
2023-03-07T02:20:19.040Z,38.83
2023-03-07T02:22:45.582Z,35.97
2023-03-07T02:25:36.399Z,37.15
2023-03-07T02:28:04.444Z,28.45
2023-03-07T02:30:31.083Z,38.38
2023-03-07T02:32:57.648Z,41.05
2023-03-07T02:35:25.510Z,41.53
2023-03-07T02:38:01.696Z,41.63
2023-03-07T02:40:30.954Z,40.50
2023-03-07T02:43:02.073Z,42.05
2023-03-07T02:45:28.677Z,41.42
2023-03-07T02:47:55.168Z,41.38
2023-03-07T02:50:21.715Z,41.85
2023-03-07T02:52:49.615Z,42.88
2023-03-07T02:55:16.306Z,42.65
2023-03-07T02:57:42.774Z,42.05
2023-03-07T03:00:11.193Z,42.53
2023-03-07T03:02:38.097Z,41.75
2023-03-07T04:16:53.290Z,36.15
2023-03-07T04:19:21.944Z,32.00
2023-03-07T04:21:48.482Z,31.83
2023-03-07T04:24:15.050Z,32.17
2023-03-07T04:26:41.547Z,31.20
2023-03-07T04:29:08.029Z,32.40
2023-03-07T04:31:34.519Z,30.35
2023-03-07T04:34:01.048Z,29.13
2023-03-07T04:36:27.530Z,30.60
2023-03-07T05:13:59.210Z,31.55
2023-03-07T05:16:25.905Z,34.10
2023-03-07T05:18:52.363Z,33.60
2023-03-07T05:21:18.843Z,32.88
2023-03-07T05:23:45.259Z,35.03
2023-03-07T05:26:11.748Z,37.78
2023-03-07T05:28:38.303Z,35.47
2023-03-07T05:31:05.077Z,37.05
2023-03-07T05:33:31.887Z,36.85
2023-03-07T05:36:02.144Z,36.88
2023-03-07T05:38:28.672Z,37.28
2023-03-07T05:40:55.208Z,38.35
2023-03-07T05:43:21.685Z,36.30
2023-03-07T05:45:48.152Z,37.60
2023-03-07T05:48:14.576Z,39.10
2023-03-07T05:50:42.034Z,38.00
2023-03-07T05:53:08.786Z,39.13
2023-03-07T05:55:35.456Z,37.85
2023-03-07T05:58:01.980Z,39.33
2023-03-07T06:00:28.464Z,34.78
2023-03-07T06:02:54.969Z,38.30
2023-03-07T06:05:22.495Z,39.08
2023-03-07T06:07:50.246Z,36.05
2023-03-07T06:10:17.036Z,36.75
2023-03-07T06:12:43.595Z,38.08
2023-03-07T06:15:10.398Z,36.65
2023-03-07T06:17:37.801Z,35.40
2023-03-07T06:20:04.872Z,35.88
2023-03-07T06:22:32.088Z,36.38
2023-03-07T06:24:58.537Z,37.33
2023-03-07T06:27:25.255Z,36.63
2023-03-07T06:29:51.734Z,35.30
2023-03-07T06:32:18.198Z,35.42
2023-03-07T06:34:44.743Z,36.25
2023-03-07T06:37:11.150Z,36.88
2023-03-07T06:39:37.599Z,36.63
2023-03-07T06:42:04.168Z,36.53
2023-03-07T06:44:30.663Z,35.03
2023-03-07T06:46:57.099Z,36.88
2023-03-07T06:49:23.650Z,34.55
2023-03-07T06:51:50.050Z,34.47
2023-03-07T06:54:16.504Z,34.65
2023-03-07T06:56:45.334Z,34.60
2023-03-07T06:59:11.970Z,32.03
2023-03-07T07:01:38.533Z,35.80
2023-03-07T07:04:05.183Z,32.35
2023-03-07T07:06:31.662Z,32.25
2023-03-07T07:08:59.208Z,32.80
2023-03-07T07:11:26.375Z,32.92
2023-03-07T07:13:52.889Z,29.58
2023-03-07T07:16:19.779Z,31.70
2023-03-07T07:18:46.445Z,31.73
2023-03-07T07:21:12.886Z,31.67
2023-03-07T07:23:39.805Z,30.30
2023-03-07T07:26:06.669Z,30.30
2023-03-07T07:28:33.395Z,28.23
2023-03-07T07:30:59.911Z,29.13
2023-03-07T07:33:26.409Z,72.82
2023-03-07T07:35:52.915Z,31.45
2023-03-07T07:38:19.418Z,29.20
2023-03-07T07:40:45.994Z,31.67
2023-03-07T07:43:15.351Z,27.10
2023-03-07T07:45:42.156Z,28.73
2023-03-07T07:48:08.971Z,27.67
2023-03-07T07:50:35.691Z,27.00
2023-03-07T07:53:02.185Z,24.88
2023-03-07T07:55:28.757Z,24.40
2023-03-07T07:57:55.171Z,27.05
2023-03-07T08:00:21.818Z,26.38
2023-03-07T08:02:51.990Z,25.35
2023-03-07T08:05:21.500Z,26.52
2023-03-07T08:07:48.689Z,25.45
2023-03-07T08:10:16.465Z,24.15
2023-03-07T08:12:49.663Z,24.27
2023-03-07T08:15:17.128Z,23.67
2023-03-07T08:17:44.389Z,23.75
2023-03-07T08:20:11.379Z,24.10
2023-03-07T08:22:38.680Z,24.48
2023-03-07T08:25:06.592Z,25.52
2023-03-07T08:27:33.608Z,23.40
2023-03-07T08:30:01.396Z,23.13
2023-03-07T08:32:28.187Z,23.45
2023-03-07T08:34:54.730Z,23.23
2023-03-07T08:37:21.579Z,23.27
2023-03-07T08:39:48.035Z,23.60
2023-03-07T08:42:14.523Z,21.92
2023-03-07T08:44:41.059Z,22.05
2023-03-07T08:47:07.530Z,21.67
2023-03-07T08:49:34.165Z,21.63
2023-03-07T08:52:00.630Z,23.48
2023-03-07T08:54:28.185Z,20.05
2023-03-07T08:56:54.714Z,20.73
2023-03-07T08:59:21.456Z,19.92
2023-03-07T09:01:48.023Z,17.83
2023-03-07T09:04:15.261Z,18.33
2023-03-07T09:06:41.889Z,19.05
2023-03-07T09:09:11.643Z,19.13
2023-03-07T09:11:43.642Z,19.02
2023-03-07T09:14:10.755Z,17.90
2023-03-07T09:16:40.525Z,17.55
2023-03-07T09:19:07.892Z,16.75
2023-03-07T09:21:51.063Z,16.10
2023-03-07T09:24:17.557Z,16.33
2023-03-07T09:26:44.150Z,16.52
2023-03-07T09:29:10.944Z,16.45
2023-03-07T09:31:37.678Z,16.77
2023-03-07T09:34:05.450Z,15.27
2023-03-07T09:36:32.173Z,14.77
2023-03-07T09:38:58.714Z,14.02
2023-03-07T09:41:50.029Z,14.20
2023-03-07T09:44:32.251Z,14.25
2023-03-07T09:47:23.195Z,12.48
2023-03-07T09:49:51.345Z,17.67
2023-03-07T09:52:21.791Z,11.80
2023-03-07T09:55:18.501Z,12.43
2023-03-07T09:57:50.556Z,11.23
2023-03-07T10:00:38.067Z,11.43
2023-03-07T10:03:26.479Z,11.00
2023-03-07T10:05:57.297Z,11.55
2023-03-07T10:08:30.200Z,11.25
2023-03-07T10:11:10.328Z,12.13
2023-03-07T10:14:17.910Z,12.50
2023-03-07T10:17:07.146Z,16.35
2023-03-07T10:19:48.671Z,13.38
2023-03-07T10:22:34.115Z,10.48
2023-03-07T10:25:25.777Z,10.13
2023-03-07T10:27:59.989Z,9.27
2023-03-07T10:30:31.692Z,10.07
2023-03-07T10:33:01.469Z,9.82
2023-03-07T10:35:47.242Z,9.27
2023-03-07T10:38:27.228Z,9.73
2023-03-07T10:41:17.442Z,9.82
2023-03-07T10:43:45.656Z,8.18
2023-03-07T10:46:25.715Z,8.75
2023-03-07T10:49:10.121Z,6.38
2023-03-07T10:51:56.107Z,8.40
2023-03-07T10:54:30.034Z,9.50
2023-03-07T10:57:17.353Z,9.52
2023-03-07T10:59:48.712Z,6.97
2023-03-07T11:02:37.837Z,8.52
2023-03-07T11:05:31.079Z,7.03
2023-03-07T11:07:58.684Z,6.93
2023-03-07T11:10:39.429Z,5.88
2023-03-07T11:13:18.631Z,5.13
2023-03-07T11:15:46.064Z,4.60
2023-03-07T11:18:42.525Z,4.32
2023-03-07T11:21:29.507Z,4.68
2023-03-07T11:24:16.969Z,4.30
2023-03-07T11:26:43.564Z,4.60
2023-03-07T11:29:13.094Z,4.05
2023-03-07T11:31:58.040Z,3.95
2023-03-07T11:34:28.405Z,3.15
2023-03-07T11:37:00.424Z,4.07
2023-03-07T11:39:55.598Z,4.13
2023-03-07T11:42:26.992Z,3.05
2023-03-07T11:44:57.823Z,3.10
2023-03-07T11:47:52.074Z,3.17
2023-03-07T11:50:31.883Z,2.47
2023-03-07T11:53:35.629Z,3.10
2023-03-07T11:56:20.200Z,2.58
2023-03-07T11:58:49.359Z,2.75
2023-03-07T12:01:40.793Z,3.47
2023-03-07T12:04:41.125Z,2.63
2023-03-07T12:07:30.565Z,2.53
2023-03-07T12:10:31.112Z,2.53
2023-03-07T12:13:11.969Z,3.47
2023-03-07T12:16:11.775Z,1.70
2023-03-07T12:19:23.291Z,2.38
2023-03-07T12:22:38.112Z,2.75
2023-03-07T12:25:13.017Z,1.67
2023-03-07T12:27:45.510Z,2.35
2023-03-07T12:30:14.998Z,1.73
2023-03-07T12:32:41.842Z,1.50
2023-03-07T12:35:22.578Z,2.30
2023-03-07T12:37:59.629Z,3.88
2023-03-07T12:40:34.013Z,1.80
2023-03-07T12:43:13.474Z,2.33
2023-03-07T12:45:53.298Z,1.50
2023-03-07T12:48:43.246Z,2.13
2023-03-07T12:51:16.442Z,2.15
2023-03-07T12:54:06.093Z,1.60
2023-03-07T12:56:55.494Z,1.67
2023-03-07T12:59:22.582Z,1.90
2023-03-07T13:01:59.729Z,1.70
2023-03-07T13:04:36.335Z,1.98
2023-03-07T13:07:13.382Z,2.00
2023-03-07T13:09:43.201Z,1.88
2023-03-07T13:12:23.229Z,2.05
2023-03-07T13:14:58.503Z,1.98
2023-03-07T13:17:33.184Z,2.03
2023-03-07T13:20:28.750Z,2.08
2023-03-07T13:22:58.179Z,2.30
2023-03-07T13:26:05.587Z,1.90
2023-03-07T13:28:44.968Z,2.05
2023-03-07T13:31:16.152Z,2.20
2023-03-07T13:33:43.744Z,1.90
2023-03-07T13:36:38.739Z,2.50
2023-03-07T13:39:35.573Z,2.40
2023-03-07T13:42:02.210Z,2.30
2023-03-07T13:44:40.127Z,2.40
2023-03-07T13:47:44.254Z,2.40
2023-03-07T13:50:37.410Z,2.38
2023-03-07T13:53:13.477Z,2.20
2023-03-07T13:55:46.557Z,2.50
2023-03-07T13:58:28.846Z,2.25
2023-03-07T14:01:00.153Z,2.35
2023-03-07T14:03:37.127Z,3.10
2023-03-07T14:06:29.116Z,2.90
2023-03-07T14:08:55.701Z,2.53
2023-03-07T14:11:28.506Z,3.03
2023-03-07T14:14:20.856Z,3.05
2023-03-07T14:17:28.534Z,2.67
2023-03-07T14:20:11.396Z,2.80
2023-03-07T14:23:07.064Z,2.92
2023-03-07T14:25:36.963Z,2.75
2023-03-07T14:28:19.853Z,2.55
2023-03-07T14:30:56.014Z,3.08
2023-03-07T14:33:33.291Z,2.50
2023-03-07T14:36:00.472Z,3.00
2023-03-07T14:38:28.086Z,2.60
2023-03-07T14:40:57.772Z,2.60
2023-03-07T14:43:53.443Z,2.20
2023-03-07T14:46:42.789Z,2.75
2023-03-07T14:49:18.548Z,2.10
2023-03-07T14:51:45.239Z,2.35
2023-03-07T14:54:16.967Z,2.22
2023-03-07T14:56:44.025Z,2.38
2023-03-07T14:59:25.915Z,2.25
2023-03-07T15:01:54.520Z,2.05
2023-03-07T15:04:32.165Z,2.15
2023-03-07T15:07:01.457Z,2.00
2023-03-07T15:09:29.615Z,2.03
2023-03-07T15:12:06.710Z,2.03
2023-03-07T15:14:45.950Z,2.00
2023-03-07T15:17:19.011Z,1.77
2023-03-07T15:19:52.654Z,2.10
2023-03-07T15:22:28.969Z,1.55
2023-03-07T15:24:55.993Z,2.05
2023-03-07T15:27:34.119Z,1.88
2023-03-07T15:30:03.186Z,2.00
2023-03-07T15:32:41.209Z,3.08
2023-03-07T15:35:07.610Z,1.98
2023-03-07T15:37:55.473Z,2.10
2023-03-07T15:40:33.330Z,1.88
2023-03-07T15:43:16.849Z,2.10
2023-03-07T15:45:58.683Z,2.42
2023-03-07T15:48:34.435Z,2.30
2023-03-07T15:51:06.273Z,2.30
2023-03-07T15:53:43.982Z,4.43
2023-03-07T15:56:24.465Z,3.30
2023-03-07T15:58:51.519Z,3.13
2023-03-07T16:01:22.847Z,2.85
2023-03-07T16:04:30.781Z,2.30
2023-03-07T16:06:57.284Z,2.45
2023-03-07T16:09:23.875Z,1.90
2023-03-07T16:11:50.371Z,2.40
2023-03-07T16:14:26.280Z,2.30
2023-03-07T16:16:59.581Z,2.50
2023-03-07T16:19:26.434Z,2.45
2023-03-07T16:21:53.021Z,2.45
2023-03-07T16:24:19.563Z,2.50
2023-03-07T16:26:47.002Z,2.40
2023-03-07T16:29:22.875Z,2.53
2023-03-07T16:31:49.515Z,2.30
2023-03-07T16:34:21.390Z,2.85
2023-03-07T16:36:48.295Z,3.53
2023-03-07T16:39:15.228Z,3.00
2023-03-07T16:41:47.263Z,3.35
2023-03-07T16:44:18.541Z,2.67
2023-03-07T16:46:51.672Z,2.30
2023-03-07T16:49:18.528Z,2.65
2023-03-07T16:51:48.995Z,2.78
2023-03-07T16:54:19.753Z,2.65
2023-03-07T16:56:50.598Z,3.17
2023-03-07T16:59:19.705Z,3.13
2023-03-07T17:01:49.041Z,3.08
2023-03-07T17:04:15.598Z,3.20
2023-03-07T17:06:42.499Z,2.63
2023-03-07T17:09:11.370Z,2.78
2023-03-07T17:11:40.375Z,3.85
2023-03-07T17:14:09.126Z,2.95
2023-03-07T17:16:45.029Z,2.65
2023-03-07T17:19:32.753Z,3.58
2023-03-07T17:22:01.745Z,2.38
2023-03-07T17:24:29.238Z,2.70
2023-03-07T17:26:58.561Z,3.38
2023-03-07T17:29:43.558Z,2.60
2023-03-07T17:32:10.471Z,3.20
2023-03-07T17:34:37.950Z,2.92
2023-03-07T17:37:05.182Z,2.90
2023-03-07T17:39:34.510Z,3.10
2023-03-07T17:42:02.081Z,2.72
2023-03-07T17:44:29.234Z,2.75
2023-03-07T17:46:56.170Z,2.45
2023-03-07T17:49:23.368Z,2.90
2023-03-07T17:51:50.022Z,2.92
2023-03-07T17:54:16.974Z,2.40
2023-03-07T17:56:43.392Z,3.78
2023-03-07T17:59:09.885Z,2.72
2023-03-07T18:01:36.636Z,3.17
2023-03-07T18:04:05.964Z,2.75
2023-03-07T18:06:36.686Z,2.65
2023-03-07T18:09:06.359Z,3.10
2023-03-07T18:11:34.080Z,2.83
2023-03-07T18:14:00.722Z,2.88
2023-03-07T18:16:27.270Z,3.15
2023-03-07T18:18:59.395Z,2.90
2023-03-07T18:21:29.642Z,3.03
2023-03-07T18:23:56.481Z,3.00
2023-03-07T18:26:23.540Z,2.78
2023-03-07T18:28:50.622Z,2.58
2023-03-07T18:31:25.326Z,2.75
2023-03-07T18:33:53.094Z,2.70
2023-03-07T18:36:21.604Z,2.65
2023-03-07T18:38:48.660Z,2.90
2023-03-07T18:41:20.068Z,3.05
2023-03-07T18:43:46.834Z,2.90
2023-03-07T18:46:16.164Z,2.72
2023-03-07T18:48:43.257Z,2.70
2023-03-07T18:51:16.307Z,2.53
2023-03-07T18:53:42.859Z,2.90
2023-03-07T18:56:11.954Z,4.03
2023-03-07T18:58:38.971Z,4.25
2023-03-07T19:01:16.277Z,2.83
2023-03-07T19:03:44.077Z,4.82
2023-03-07T19:06:11.266Z,4.03
2023-03-07T19:08:37.820Z,4.47
2023-03-07T19:11:06.703Z,3.75
2023-03-07T19:13:33.684Z,3.97
2023-03-07T19:16:08.491Z,3.75
2023-03-07T19:18:36.158Z,4.18
2023-03-07T19:21:10.410Z,3.85
2023-03-07T19:23:37.132Z,4.68
2023-03-07T19:26:05.029Z,4.80
2023-03-07T19:28:32.719Z,5.00
2023-03-07T19:31:14.137Z,4.32
2023-03-07T19:33:41.403Z,4.03
2023-03-07T19:36:13.288Z,4.30
2023-03-07T19:38:40.272Z,5.25
2023-03-07T19:41:11.815Z,4.80
2023-03-07T19:46:06.834Z,4.95
2023-03-07T19:48:33.326Z,5.30
2023-03-07T19:51:00.378Z,6.05
2023-03-07T19:53:26.911Z,6.05
2023-03-07T19:55:53.332Z,5.55
2023-03-07T19:58:19.798Z,7.25
2023-03-07T20:00:46.752Z,6.38
2023-03-07T20:03:15.463Z,6.13
2023-03-07T20:05:48.481Z,6.78
2023-03-07T20:08:15.938Z,5.85
2023-03-07T20:10:43.302Z,6.65
2023-03-07T20:13:09.970Z,5.93
2023-03-07T20:15:36.699Z,6.15
2023-03-07T20:18:06.001Z,7.05
2023-03-07T20:20:35.546Z,7.03
2023-03-07T20:23:02.066Z,7.22
2023-03-07T20:25:29.836Z,6.28
2023-03-07T20:27:56.296Z,7.38
2023-03-07T20:30:23.699Z,7.32
2023-03-07T20:32:50.185Z,7.22
2023-03-07T20:35:16.922Z,7.97
2023-03-07T20:37:43.326Z,7.78
2023-03-07T20:40:10.398Z,6.75
2023-03-07T20:42:37.065Z,6.95
2023-03-07T20:45:03.881Z,7.05
2023-03-07T20:47:32.411Z,7.78
2023-03-07T20:49:58.872Z,7.22
2023-03-07T20:52:25.918Z,7.80
2023-03-07T20:54:52.370Z,7.28
2023-03-07T20:57:18.787Z,7.05
2023-03-07T20:59:45.258Z,7.75
2023-03-07T21:02:11.873Z,6.93
2023-03-07T21:04:38.366Z,6.90
2023-03-07T21:07:05.314Z,7.30
2023-03-07T21:09:31.887Z,7.50
2023-03-07T21:11:58.486Z,6.47
2023-03-07T21:14:26.889Z,6.82
2023-03-07T21:16:53.440Z,7.22
2023-03-07T21:19:20.240Z,6.47
2023-03-07T21:21:46.872Z,6.32
2023-03-07T21:24:15.410Z,6.88
2023-03-07T21:26:41.820Z,6.90
2023-03-07T21:29:08.936Z,7.43
2023-03-07T21:31:36.874Z,6.90
2023-03-07T21:34:06.507Z,6.07
2023-03-07T21:36:34.086Z,6.00
2023-03-07T21:39:02.011Z,5.88
2023-03-07T21:41:28.560Z,5.55
2023-03-07T21:43:56.192Z,5.70
2023-03-07T21:46:23.928Z,5.43
2023-03-07T21:48:50.484Z,4.47
2023-03-07T21:51:17.236Z,4.88
2023-03-07T21:53:43.775Z,4.75
2023-03-07T21:56:13.383Z,4.53
2023-03-07T21:58:40.758Z,4.10
2023-03-07T22:01:16.037Z,4.57
2023-03-07T22:03:43.210Z,5.18
2023-03-07T22:06:12.952Z,4.32
2023-03-07T22:08:40.032Z,4.63
2023-03-07T22:11:08.609Z,2.97
2023-03-07T22:13:36.512Z,3.88
2023-03-07T22:16:07.569Z,3.20
2023-03-07T22:18:34.476Z,3.55
2023-03-07T22:21:07.334Z,2.92
2023-03-07T22:23:33.957Z,2.88
2023-03-07T22:26:05.660Z,3.47
2023-03-07T22:28:32.600Z,3.97
2023-03-07T22:31:08.831Z,2.85
2023-03-07T22:33:35.722Z,2.50
2023-03-07T22:36:05.539Z,3.08
2023-03-07T22:38:32.719Z,2.97
2023-03-07T22:41:06.464Z,2.95
2023-03-07T22:43:35.098Z,4.32
2023-03-07T22:46:01.648Z,6.40
2023-03-07T22:48:28.908Z,2.83
2023-03-07T22:50:55.650Z,4.55
2023-03-07T22:53:22.076Z,4.07
2023-03-07T22:55:48.599Z,3.13
2023-03-07T22:58:15.212Z,2.88
2023-03-07T23:00:43.678Z,2.60
2023-03-07T23:03:10.533Z,2.33
2023-03-07T23:05:37.112Z,2.60
2023-03-07T23:08:04.469Z,2.83
2023-03-07T23:10:31.420Z,2.75
2023-03-07T23:12:58.407Z,3.00
2023-03-07T23:15:25.334Z,2.45
2023-03-07T23:17:52.171Z,2.47
2023-03-07T23:20:19.749Z,2.63
2023-03-07T23:22:46.873Z,2.17
2023-03-07T23:25:15.026Z,2.40
2023-03-07T23:27:41.544Z,2.15
2023-03-07T23:30:09.080Z,2.28
2023-03-07T23:32:35.910Z,2.15
2023-03-07T23:35:02.996Z,2.00
2023-03-07T23:37:29.651Z,2.30
2023-03-07T23:39:57.627Z,2.58
2023-03-07T23:42:24.233Z,1.95
2023-03-07T23:44:50.705Z,2.78
2023-03-07T23:47:17.318Z,2.13
2023-03-07T23:49:44.196Z,2.80
2023-03-07T23:52:10.967Z,2.30
2023-03-07T23:54:37.605Z,1.77
2023-03-07T23:57:04.094Z,2.42
2023-03-07T23:59:30.538Z,3.15
