createdAt,value
2019-04-22T00:01:16.889Z,22.20
2019-04-22T00:03:53.297Z,20.87
2019-04-22T00:06:44.392Z,19.60
2019-04-22T00:09:19.513Z,18.70
2019-04-22T00:11:54.652Z,18.83
2019-04-22T00:14:25.776Z,19.93
2019-04-22T00:17:07.067Z,21.20
2019-04-22T00:19:36.102Z,21.37
2019-04-22T00:22:20.187Z,17.20
2019-04-22T00:24:46.226Z,17.30
2019-04-22T00:27:24.083Z,19.93
2019-04-22T00:30:00.626Z,14.63
2019-04-22T00:32:42.114Z,19.27
2019-04-22T00:35:13.037Z,16.23
2019-04-22T00:37:53.334Z,16.93
2019-04-22T00:40:32.265Z,20.77
2019-04-22T00:43:01.190Z,17.53
2019-04-22T00:45:36.215Z,18.93
2019-04-22T00:48:09.062Z,22.00
2019-04-22T00:50:44.051Z,24.23
2019-04-22T00:53:20.463Z,28.47
2019-04-22T00:56:11.003Z,18.03
2019-04-22T00:58:46.714Z,22.10
2019-04-22T01:01:18.875Z,22.43
2019-04-22T01:04:08.609Z,23.30
2019-04-22T01:06:27.051Z,19.63
2019-04-22T01:11:33.468Z,22.03
2019-04-22T01:14:09.394Z,22.60
2019-04-22T01:16:42.912Z,21.33
2019-04-22T01:19:19.889Z,14.27
2019-04-22T01:21:43.846Z,19.37
2019-04-22T01:24:24.158Z,19.87
2019-04-22T01:26:49.254Z,20.83
2019-04-22T01:29:19.724Z,19.53
2019-04-22T01:31:45.275Z,18.50
2019-04-22T01:34:28.855Z,18.97
2019-04-22T01:37:12.231Z,15.57
2019-04-22T01:39:55.279Z,19.17
2019-04-22T01:42:18.692Z,18.37
2019-04-22T01:44:56.746Z,17.57
2019-04-22T01:47:34.240Z,15.80
2019-04-22T01:50:06.291Z,14.80
2019-04-22T01:52:38.498Z,17.70
2019-04-22T01:55:22.279Z,16.47
2019-04-22T01:57:44.479Z,13.97
2019-04-22T02:00:11.279Z,14.90
2019-04-22T02:02:57.505Z,13.40
2019-04-22T02:05:24.539Z,16.80
2019-04-22T02:08:07.014Z,13.77
2019-04-22T02:10:40.381Z,12.57
2019-04-22T02:13:06.875Z,10.57
2019-04-22T02:15:47.876Z,6.97
2019-04-22T02:20:48.835Z,12.50
2019-04-22T02:23:50.983Z,14.73
2019-04-22T02:26:09.352Z,8.40
2019-04-22T02:28:42.668Z,15.33
2019-04-22T02:31:31.921Z,10.10
2019-04-22T02:36:29.145Z,14.73
2019-04-22T02:51:40.702Z,13.83
2019-04-22T02:56:48.636Z,14.17
2019-04-22T02:59:34.877Z,15.43
2019-04-22T03:01:54.002Z,12.33
2019-04-22T03:04:35.255Z,16.93
2019-04-22T03:07:07.604Z,13.83
2019-04-22T03:09:47.446Z,15.27
2019-04-22T03:12:21.606Z,9.00
2019-04-22T03:17:25.719Z,15.23
2019-04-22T03:19:58.783Z,9.40
2019-04-22T03:25:32.004Z,15.30
2019-04-22T03:27:35.256Z,8.80
2019-04-22T03:33:09.213Z,14.20
2019-04-22T03:37:50.597Z,13.70
2019-04-22T03:48:05.403Z,12.83
2019-04-22T03:50:55.116Z,13.33
2019-04-22T03:55:57.631Z,10.93
2019-04-22T03:58:11.155Z,13.13
2019-04-22T04:00:55.525Z,11.03
2019-04-22T04:03:50.679Z,11.87
2019-04-22T04:06:08.681Z,7.27
2019-04-22T04:08:51.615Z,12.17
2019-04-22T04:11:06.982Z,9.73
2019-04-22T04:16:19.258Z,12.70
2019-04-22T04:19:02.064Z,8.67
2019-04-22T04:21:37.137Z,12.00
2019-04-22T04:26:45.536Z,9.30
2019-04-22T04:29:26.022Z,10.67
2019-04-22T04:36:57.833Z,11.33
2019-04-22T04:44:48.741Z,9.87
2019-04-22T04:47:06.046Z,10.93
2019-04-22T04:52:17.012Z,12.10
2019-04-22T05:00:26.784Z,8.93
2019-04-22T05:02:35.182Z,11.70
2019-04-22T05:05:03.715Z,12.10
2019-04-22T05:07:38.530Z,9.80
2019-04-22T05:10:13.391Z,12.03
2019-04-22T05:15:11.302Z,10.10
2019-04-22T05:17:54.704Z,7.83
2019-04-22T05:22:59.463Z,11.53
2019-04-22T05:25:25.476Z,8.40
2019-04-22T05:28:07.573Z,8.90
2019-04-22T05:30:26.798Z,7.53
2019-04-22T05:33:19.058Z,9.17
2019-04-22T05:35:35.866Z,8.63
2019-04-22T05:38:10.605Z,10.47
2019-04-22T05:40:34.837Z,8.30
2019-04-22T05:43:14.280Z,13.67
2019-04-22T05:45:49.440Z,10.63
2019-04-22T05:48:18.756Z,11.80
2019-04-22T05:50:57.647Z,10.47
2019-04-22T05:53:25.862Z,9.73
2019-04-22T05:56:05.216Z,9.97
2019-04-22T05:58:39.819Z,10.20
2019-04-22T06:03:54.022Z,9.30
2019-04-22T06:06:17.996Z,6.23
2019-04-22T06:08:51.252Z,8.67
2019-04-22T06:14:05.367Z,9.33
2019-04-22T06:16:43.998Z,8.60
2019-04-22T06:19:16.762Z,10.23
2019-04-22T06:22:06.440Z,9.57
2019-04-22T06:24:31.408Z,10.13
2019-04-22T06:27:08.008Z,11.47
2019-04-22T06:29:41.853Z,10.57
2019-04-22T06:34:35.811Z,9.70
2019-04-22T06:37:15.990Z,9.07
2019-04-22T06:39:45.074Z,10.03
2019-04-22T06:42:21.826Z,8.87
2019-04-22T06:45:02.845Z,9.17
2019-04-22T06:47:45.899Z,10.93
2019-04-22T06:49:59.179Z,12.07
2019-04-22T06:52:28.142Z,8.63
2019-04-22T06:55:09.699Z,8.40
2019-04-22T06:57:45.295Z,9.27
2019-04-22T07:00:20.210Z,8.60
2019-04-22T07:03:10.661Z,8.13
2019-04-22T07:05:23.575Z,8.43
2019-04-22T07:08:04.399Z,5.37
2019-04-22T07:10:35.137Z,7.50
2019-04-22T07:13:11.264Z,8.53
2019-04-22T07:18:18.067Z,8.00
2019-04-22T07:20:50.781Z,10.07
2019-04-22T07:25:58.666Z,8.10
2019-04-22T07:28:22.936Z,7.37
2019-04-22T07:31:04.001Z,7.17
2019-04-22T07:33:43.811Z,7.63
2019-04-22T07:38:43.450Z,6.60
2019-04-22T07:41:25.954Z,7.80
2019-04-22T07:44:07.375Z,6.20
2019-04-22T07:46:26.279Z,5.27
2019-04-22T07:49:02.348Z,6.03
2019-04-22T07:52:05.161Z,6.70
2019-04-22T07:54:31.654Z,8.90
2019-04-22T07:57:16.481Z,6.73
2019-04-22T08:00:06.888Z,6.90
2019-04-22T08:02:16.103Z,5.83
2019-04-22T08:05:07.329Z,6.30
2019-04-22T08:07:30.385Z,9.53
2019-04-22T08:10:08.488Z,7.00
2019-04-22T08:15:06.186Z,4.80
2019-04-22T08:20:15.616Z,4.70
2019-04-22T08:22:52.219Z,5.43
2019-04-22T08:25:18.229Z,5.10
2019-04-22T08:27:57.155Z,5.27
2019-04-22T08:30:40.836Z,6.10
2019-04-22T08:33:09.694Z,5.07
2019-04-22T08:35:55.179Z,5.67
2019-04-22T08:38:11.585Z,4.57
2019-04-22T08:40:47.140Z,4.10
2019-04-22T08:43:27.020Z,4.80
2019-04-22T08:45:57.225Z,4.97
2019-04-22T08:48:37.121Z,5.07
2019-04-22T08:51:09.016Z,5.53
2019-04-22T08:53:48.184Z,5.13
2019-04-22T08:56:23.471Z,5.30
2019-04-22T08:59:02.006Z,5.60
2019-04-22T09:01:22.739Z,4.20
2019-04-22T09:03:58.416Z,5.23
2019-04-22T09:06:48.072Z,4.90
2019-04-22T09:09:09.677Z,5.43
2019-04-22T09:11:41.464Z,4.87
2019-04-22T09:14:17.686Z,5.73
2019-04-22T09:16:49.873Z,4.93
2019-04-22T09:19:16.807Z,5.00
2019-04-22T09:24:29.202Z,4.70
2019-04-22T09:27:03.751Z,6.63
2019-04-22T09:29:41.318Z,9.50
2019-04-22T09:32:11.628Z,3.40
2019-04-22T09:34:58.887Z,4.87
2019-04-22T09:37:28.666Z,5.43
2019-04-22T09:40:12.175Z,4.33
2019-04-22T09:42:24.230Z,4.63
2019-04-22T09:45:04.072Z,4.40
2019-04-22T09:47:33.759Z,4.77
2019-04-22T09:50:24.016Z,4.27
2019-04-22T09:52:43.687Z,6.63
2019-04-22T09:57:46.331Z,6.77
2019-04-22T10:00:22.963Z,4.50
2019-04-22T10:08:13.169Z,5.47
2019-04-22T10:10:41.475Z,5.77
2019-04-22T10:13:18.955Z,5.60
2019-04-22T10:15:49.739Z,5.33
2019-04-22T10:18:16.933Z,6.60
2019-04-22T10:20:54.074Z,5.57
2019-04-22T10:23:31.515Z,5.20
2019-04-22T10:26:04.955Z,6.17
2019-04-22T10:28:40.871Z,5.70
2019-04-22T10:31:11.488Z,7.40
2019-04-22T10:33:36.298Z,10.60
2019-04-22T10:35:55.340Z,7.00
2019-04-22T10:38:28.453Z,7.00
2019-04-22T10:41:00.882Z,6.13
2019-04-22T10:43:34.833Z,8.53
2019-04-22T10:46:08.219Z,7.33
2019-04-22T10:48:41.992Z,7.23
2019-04-22T10:51:16.963Z,9.57
2019-04-22T10:53:49.423Z,11.70
2019-04-22T10:56:22.968Z,11.53
2019-04-22T10:58:56.240Z,5.00
2019-04-22T11:01:29.614Z,7.63
2019-04-22T11:04:01.522Z,5.53
2019-04-22T11:06:38.823Z,5.63
2019-04-22T11:09:11.031Z,4.00
2019-04-22T11:11:51.091Z,4.97
2019-04-22T11:14:19.046Z,6.40
2019-04-22T11:16:51.619Z,4.70
2019-04-22T11:19:23.928Z,5.37
2019-04-22T11:22:06.320Z,6.30
2019-04-22T11:24:30.996Z,5.50
2019-04-22T11:27:05.295Z,8.17
2019-04-22T11:29:39.285Z,7.20
2019-04-22T11:32:12.950Z,6.80
2019-04-22T11:34:45.068Z,6.77
2019-04-22T11:37:18.491Z,8.10
2019-04-22T11:40:04.385Z,6.43
2019-04-22T11:42:25.948Z,7.57
2019-04-22T11:44:59.331Z,3.07
2019-04-22T11:47:32.797Z,6.03
2019-04-22T11:50:06.357Z,5.13
2019-04-22T11:52:40.617Z,5.80
2019-04-22T11:55:14.826Z,7.30
2019-04-22T11:57:47.744Z,5.73
2019-04-22T12:00:30.541Z,5.00
2019-04-22T12:03:03.189Z,4.17
2019-04-22T12:05:35.783Z,5.67
2019-04-22T12:08:09.310Z,5.63
2019-04-22T12:10:50.612Z,4.83
2019-04-22T12:13:17.870Z,3.97
2019-04-22T12:15:51.143Z,4.63
2019-04-22T12:18:24.813Z,3.90
2019-04-22T12:20:57.101Z,3.47
2019-04-22T12:23:41.441Z,5.13
2019-04-22T12:26:18.429Z,4.33
2019-04-22T12:28:48.867Z,4.40
2019-04-22T12:31:21.798Z,4.97
2019-04-22T12:34:01.785Z,3.93
2019-04-22T12:36:36.258Z,7.37
2019-04-22T12:39:11.438Z,9.53
2019-04-22T12:41:44.340Z,9.13
2019-04-22T12:44:16.159Z,5.17
2019-04-22T12:46:48.181Z,7.93
2019-04-22T12:49:22.470Z,5.33
2019-04-22T12:51:54.833Z,5.40
2019-04-22T12:54:27.123Z,5.47
2019-04-22T12:56:59.774Z,4.37
2019-04-22T12:59:32.143Z,4.73
2019-04-22T13:02:07.207Z,5.70
2019-04-22T13:04:40.549Z,5.47
2019-04-22T13:07:21.826Z,5.40
2019-04-22T13:09:55.112Z,5.83
2019-04-22T13:12:28.971Z,6.37
2019-04-22T13:15:01.501Z,6.23
2019-04-22T13:17:35.714Z,7.40
2019-04-22T13:20:11.421Z,7.83
2019-04-22T13:22:43.041Z,6.63
2019-04-22T13:25:15.710Z,5.47
2019-04-22T13:27:55.296Z,8.23
2019-04-22T13:30:30.524Z,9.47
2019-04-22T13:33:10.731Z,8.53
2019-04-22T13:35:43.783Z,9.37
2019-04-22T13:38:17.346Z,7.70
2019-04-22T13:41:02.192Z,7.63
2019-04-22T13:43:25.003Z,8.67
2019-04-22T13:45:58.415Z,9.90
2019-04-22T13:48:53.319Z,8.73
2019-04-22T13:51:40.974Z,7.70
2019-04-22T13:56:35.670Z,8.03
2019-04-22T13:59:00.354Z,7.33
2019-04-22T14:01:24.814Z,10.80
2019-04-22T14:04:07.129Z,11.03
2019-04-22T14:06:40.702Z,6.93
2019-04-22T14:09:13.712Z,10.23
2019-04-22T14:11:53.882Z,9.00
2019-04-22T14:14:22.073Z,9.77
2019-04-22T14:16:55.180Z,11.53
2019-04-22T14:19:27.854Z,10.47
2019-04-22T14:21:59.841Z,9.83
2019-04-22T14:24:31.919Z,11.53
2019-04-22T14:27:17.485Z,10.77
2019-04-22T14:29:39.795Z,9.03
2019-04-22T14:32:18.893Z,9.03
2019-04-22T14:34:46.931Z,9.33
2019-04-22T14:37:20.338Z,10.27
2019-04-22T14:39:53.812Z,10.70
2019-04-22T14:42:44.054Z,9.07
2019-04-22T14:48:01.449Z,6.33
2019-04-22T14:50:32.884Z,9.90
2019-04-22T14:53:03.727Z,10.13
2019-04-22T14:55:21.457Z,9.33
2019-04-22T14:57:48.987Z,11.53
2019-04-22T15:00:23.966Z,13.30
2019-04-22T15:02:57.542Z,11.63
2019-04-22T15:05:30.275Z,10.97
2019-04-22T15:08:03.316Z,10.60
2019-04-22T15:10:36.095Z,10.57
2019-04-22T15:13:09.525Z,13.83
2019-04-22T15:15:51.511Z,10.70
2019-04-22T15:18:42.044Z,10.07
2019-04-22T15:21:18.698Z,11.57
2019-04-22T15:23:50.877Z,14.53
2019-04-22T15:26:24.391Z,11.17
2019-04-22T15:28:57.616Z,13.43
2019-04-22T15:31:31.350Z,10.70
2019-04-22T15:34:04.570Z,13.83
2019-04-22T15:36:37.831Z,11.63
2019-04-22T15:39:11.245Z,10.13
2019-04-22T15:41:55.498Z,10.00
2019-04-22T15:44:17.719Z,11.47
2019-04-22T15:46:51.083Z,11.53
2019-04-22T15:49:24.346Z,12.43
2019-04-22T15:51:58.630Z,9.40
2019-04-22T15:54:29.863Z,10.83
2019-04-22T15:57:02.469Z,13.57
2019-04-22T15:59:49.409Z,11.23
2019-04-22T16:02:08.651Z,11.00
2019-04-22T16:04:42.115Z,14.03
2019-04-22T16:07:14.830Z,13.67
2019-04-22T16:09:47.854Z,15.47
2019-04-22T16:12:28.775Z,14.43
2019-04-22T16:14:56.952Z,12.93
2019-04-22T16:17:28.563Z,15.87
2019-04-22T16:20:01.574Z,12.57
2019-04-22T16:22:55.038Z,12.53
2019-04-22T16:25:55.479Z,13.23
2019-04-22T16:28:29.141Z,15.53
2019-04-22T16:31:01.416Z,15.17
2019-04-22T16:33:36.428Z,13.53
2019-04-22T16:36:08.856Z,14.37
2019-04-22T16:38:42.633Z,13.53
2019-04-22T16:41:14.843Z,13.17
2019-04-22T16:43:46.890Z,14.10
2019-04-22T16:46:19.414Z,15.17
2019-04-22T16:48:51.826Z,13.67
2019-04-22T16:51:24.443Z,12.77
2019-04-22T16:53:57.866Z,15.77
2019-04-22T16:56:33.162Z,15.67
2019-04-22T16:59:04.478Z,13.63
2019-04-22T17:01:58.684Z,13.60
2019-04-22T17:04:50.846Z,13.97
2019-04-22T17:07:24.446Z,13.23
2019-04-22T17:09:57.582Z,16.50
2019-04-22T17:12:40.877Z,13.93
2019-04-22T17:15:08.115Z,13.90
2019-04-22T17:17:37.329Z,12.90
2019-04-22T17:20:09.543Z,13.93
2019-04-22T17:22:42.019Z,15.13
2019-04-22T17:25:14.309Z,13.80
2019-04-22T17:27:47.488Z,15.33
2019-04-22T17:30:29.214Z,15.10
2019-04-22T17:33:03.040Z,16.07
2019-04-22T17:35:36.011Z,16.00
2019-04-22T17:38:16.333Z,13.17
2019-04-22T17:40:55.903Z,15.13
2019-04-22T17:43:47.750Z,15.07
2019-04-22T17:46:19.430Z,13.33
2019-04-22T17:49:18.943Z,15.50
2019-04-22T17:52:13.866Z,19.60
2019-04-22T17:54:42.144Z,14.20
2019-04-22T17:57:17.262Z,9.60
2019-04-22T17:59:48.163Z,12.93
2019-04-22T18:02:22.362Z,15.50
2019-04-22T18:04:46.869Z,16.07
2019-04-22T18:07:35.462Z,13.67
2019-04-22T18:10:27.069Z,14.07
2019-04-22T18:12:43.912Z,13.43
2019-04-22T18:15:14.344Z,14.70
2019-04-22T18:17:48.922Z,13.53
2019-04-22T18:20:17.987Z,14.50
2019-04-22T18:22:45.932Z,15.40
2019-04-22T18:25:18.744Z,12.77
2019-04-22T18:28:09.069Z,11.77
2019-04-22T18:30:30.077Z,14.30
2019-04-22T18:33:07.566Z,18.03
2019-04-22T18:35:42.069Z,13.43
2019-04-22T18:38:28.325Z,13.30
2019-04-22T18:40:54.760Z,12.80
2019-04-22T18:43:35.309Z,14.30
2019-04-22T18:46:11.194Z,14.23
2019-04-22T18:48:37.699Z,11.60
2019-04-22T18:51:27.703Z,13.60
2019-04-22T18:54:06.437Z,12.17
2019-04-22T18:56:42.260Z,11.83
2019-04-22T18:59:07.683Z,11.47
2019-04-22T19:01:30.079Z,11.63
2019-04-22T19:04:11.626Z,16.63
2019-04-22T19:06:56.503Z,11.77
2019-04-22T19:09:42.529Z,15.43
2019-04-22T19:12:23.023Z,15.40
2019-04-22T19:14:52.945Z,16.60
2019-04-22T19:17:35.525Z,13.10
2019-04-22T19:19:55.746Z,12.30
2019-04-22T19:22:31.016Z,12.17
2019-04-22T19:24:55.619Z,11.37
2019-04-22T19:27:31.401Z,14.90
2019-04-22T19:30:14.318Z,12.77
2019-04-22T19:32:46.374Z,12.80
2019-04-22T19:35:15.659Z,14.60
2019-04-22T19:37:41.119Z,12.30
2019-04-22T19:40:25.916Z,15.37
2019-04-22T19:43:04.001Z,12.67
2019-04-22T19:45:31.398Z,13.07
2019-04-22T19:48:14.093Z,13.40
2019-04-22T19:50:44.675Z,13.87
2019-04-22T19:53:10.368Z,11.97
2019-04-22T19:55:48.214Z,14.50
2019-04-22T19:58:17.704Z,21.47
2019-04-22T20:01:16.201Z,14.13
2019-04-22T20:04:16.483Z,12.40
2019-04-22T20:06:47.578Z,15.50
2019-04-22T20:09:26.819Z,13.30
2019-04-22T20:11:59.753Z,14.07
2019-04-22T20:14:27.061Z,15.30
2019-04-22T20:16:58.252Z,18.30
2019-04-22T20:22:07.730Z,17.20
2019-04-22T20:24:44.778Z,16.77
2019-04-22T20:27:22.508Z,13.83
2019-04-22T20:29:58.094Z,14.33
2019-04-22T20:32:32.717Z,16.97
2019-04-22T20:35:09.430Z,19.33
2019-04-22T20:37:45.762Z,16.10
2019-04-22T20:40:25.167Z,14.97
2019-04-22T20:43:10.354Z,14.43
2019-04-22T20:45:35.155Z,15.53
2019-04-22T20:47:58.750Z,22.77
2019-04-22T20:50:41.773Z,15.83
2019-04-22T20:53:18.403Z,17.90
2019-04-22T20:55:48.403Z,15.90
2019-04-22T20:58:24.435Z,13.83
2019-04-22T21:00:50.833Z,14.40
2019-04-22T21:03:20.914Z,14.83
2019-04-22T21:05:56.365Z,18.33
2019-04-22T21:08:52.359Z,15.07
2019-04-22T21:11:17.379Z,15.20
2019-04-22T21:13:50.426Z,13.03
2019-04-22T21:16:27.000Z,13.93
2019-04-22T21:18:51.606Z,12.97
2019-04-22T21:21:33.383Z,14.20
2019-04-22T21:23:57.270Z,14.80
2019-04-22T21:26:39.281Z,14.90
2019-04-22T21:29:09.832Z,18.93
2019-04-22T21:31:48.303Z,14.33
2019-04-22T21:34:19.619Z,14.17
2019-04-22T21:36:58.133Z,13.80
2019-04-22T21:39:29.302Z,16.67
2019-04-22T21:41:58.885Z,13.77
2019-04-22T21:44:35.087Z,16.30
2019-04-22T21:47:14.926Z,13.43
2019-04-22T21:49:56.715Z,14.63
2019-04-22T21:52:19.745Z,17.20
2019-04-22T21:54:57.008Z,16.30
2019-04-22T21:57:57.747Z,16.43
2019-04-22T22:00:37.155Z,15.43
2019-04-22T22:03:05.672Z,15.67
2019-04-22T22:05:28.843Z,14.67
2019-04-22T22:08:02.706Z,16.37
2019-04-22T22:10:44.931Z,16.17
2019-04-22T22:13:17.006Z,13.87
2019-04-22T22:15:49.288Z,15.40
2019-04-22T22:18:19.576Z,14.23
2019-04-22T22:21:12.382Z,17.23
2019-04-22T22:23:31.198Z,12.93
2019-04-22T22:25:59.607Z,18.33
2019-04-22T22:28:54.851Z,13.30
2019-04-22T22:31:15.521Z,14.47
2019-04-22T22:33:41.780Z,14.93
2019-04-22T22:36:12.036Z,13.30
2019-04-22T22:38:45.454Z,17.17
2019-04-22T22:41:03.818Z,12.87
2019-04-22T22:43:41.612Z,14.00
2019-04-22T22:46:17.931Z,13.00
2019-04-22T22:49:04.819Z,13.23
2019-04-22T22:51:51.848Z,14.33
2019-04-22T22:54:13.322Z,14.67
2019-04-22T22:56:47.396Z,16.03
2019-04-22T22:59:18.221Z,14.67
2019-04-22T23:01:51.675Z,13.63
2019-04-22T23:04:29.622Z,13.60
2019-04-22T23:07:09.274Z,14.43
2019-04-22T23:09:30.840Z,12.47
2019-04-22T23:12:31.237Z,12.80
2019-04-22T23:14:36.813Z,13.13
2019-04-22T23:16:59.304Z,12.57
2019-04-22T23:19:24.089Z,16.40
2019-04-22T23:22:01.148Z,17.33
2019-04-22T23:25:01.732Z,14.13
2019-04-22T23:27:42.054Z,15.93
2019-04-22T23:30:25.218Z,17.53
2019-04-22T23:33:07.513Z,10.47
2019-04-22T23:35:49.126Z,11.40
2019-04-22T23:38:25.583Z,10.73
2019-04-22T23:41:05.419Z,11.17
2019-04-22T23:43:44.980Z,10.97
2019-04-22T23:46:14.836Z,12.77
2019-04-22T23:48:38.094Z,11.23
2019-04-22T23:51:22.881Z,10.17
2019-04-22T23:56:26.074Z,10.73
2019-04-22T23:59:06.933Z,11.60
