createdAt,value
2018-03-30T00:00:23.177Z,99.99
2018-03-30T00:01:23.072Z,99.99
2018-03-30T00:02:23.171Z,99.99
2018-03-30T00:03:23.100Z,99.99
2018-03-30T00:04:23.136Z,99.99
2018-03-30T00:05:23.092Z,99.99
2018-03-30T00:06:23.181Z,99.99
2018-03-30T00:07:23.125Z,99.99
2018-03-30T00:08:23.098Z,99.99
2018-03-30T00:09:23.181Z,99.99
2018-03-30T00:10:23.106Z,99.99
2018-03-30T00:11:23.139Z,99.99
2018-03-30T00:12:23.133Z,99.99
2018-03-30T00:13:23.187Z,99.99
2018-03-30T00:14:23.105Z,99.99
2018-03-30T00:15:23.102Z,99.99
2018-03-30T00:16:23.196Z,99.99
2018-03-30T00:17:23.202Z,99.99
2018-03-30T00:18:23.147Z,99.99
2018-03-30T00:19:23.197Z,99.99
2018-03-30T00:20:23.144Z,99.99
2018-03-30T00:21:23.168Z,99.99
2018-03-30T00:22:23.152Z,99.99
2018-03-30T00:23:23.192Z,99.99
2018-03-30T00:24:23.146Z,99.99
2018-03-30T00:25:23.144Z,99.99
2018-03-30T00:26:23.208Z,99.99
2018-03-30T00:27:23.186Z,99.99
2018-03-30T00:28:23.153Z,99.99
2018-03-30T00:29:23.193Z,99.99
2018-03-30T00:30:23.088Z,99.99
2018-03-30T00:31:23.195Z,99.99
2018-03-30T00:32:23.203Z,99.99
2018-03-30T00:33:23.158Z,99.99
2018-03-30T00:34:23.120Z,99.99
2018-03-30T00:35:23.151Z,99.99
2018-03-30T00:36:23.162Z,99.99
2018-03-30T00:37:23.152Z,99.99
2018-03-30T00:38:23.095Z,99.99
2018-03-30T00:39:23.207Z,99.99
2018-03-30T00:40:23.217Z,99.99
2018-03-30T00:41:23.091Z,99.99
2018-03-30T00:42:23.112Z,99.99
2018-03-30T00:43:23.120Z,99.99
2018-03-30T00:44:23.156Z,99.99
2018-03-30T00:45:23.093Z,99.99
2018-03-30T00:46:23.117Z,99.99
2018-03-30T00:47:23.207Z,99.99
2018-03-30T00:48:23.155Z,99.99
2018-03-30T00:49:23.220Z,99.99
2018-03-30T00:50:23.101Z,99.99
2018-03-30T00:51:23.164Z,99.99
2018-03-30T00:52:23.097Z,99.99
2018-03-30T00:53:23.204Z,99.99
2018-03-30T00:54:23.164Z,99.99
2018-03-30T00:55:23.131Z,99.99
2018-03-30T00:56:23.103Z,99.99
2018-03-30T00:57:23.190Z,99.99
2018-03-30T00:58:23.165Z,99.99
2018-03-30T00:59:23.219Z,99.99
2018-03-30T01:00:23.292Z,99.99
2018-03-30T01:01:23.220Z,99.99
2018-03-30T01:02:23.169Z,99.99
2018-03-30T01:03:23.169Z,99.99
2018-03-30T01:04:23.250Z,99.99
2018-03-30T01:05:23.171Z,99.99
2018-03-30T01:06:23.132Z,99.99
2018-03-30T01:07:23.223Z,99.99
2018-03-30T01:08:23.132Z,99.99
2018-03-30T01:09:23.217Z,99.99
2018-03-30T01:10:23.140Z,99.99
2018-03-30T01:11:23.113Z,99.99
2018-03-30T01:12:23.127Z,99.99
2018-03-30T01:13:23.222Z,99.99
2018-03-30T01:14:23.225Z,99.99
2018-03-30T01:15:23.108Z,99.99
2018-03-30T01:16:23.110Z,99.99
2018-03-30T01:17:23.226Z,99.99
2018-03-30T01:18:23.229Z,99.99
2018-03-30T01:19:23.217Z,99.99
2018-03-30T01:20:23.229Z,99.99
2018-03-30T01:21:23.119Z,99.99
2018-03-30T01:22:23.182Z,99.99
2018-03-30T01:23:23.149Z,99.99
2018-03-30T01:24:23.184Z,99.99
2018-03-30T01:25:23.148Z,99.99
2018-03-30T01:26:23.118Z,99.99
2018-03-30T01:27:23.114Z,99.99
2018-03-30T01:28:23.237Z,99.99
2018-03-30T01:29:23.124Z,99.99
2018-03-30T01:30:23.235Z,99.99
2018-03-30T01:31:23.238Z,99.99
2018-03-30T01:32:23.242Z,99.99
2018-03-30T01:33:23.121Z,99.99
2018-03-30T01:34:23.233Z,99.99
2018-03-30T01:35:23.153Z,99.99
2018-03-30T01:36:23.232Z,99.99
2018-03-30T01:37:23.184Z,99.99
2018-03-30T01:38:23.154Z,99.99
2018-03-30T01:39:23.196Z,99.99
2018-03-30T01:40:23.234Z,99.99
2018-03-30T01:41:23.164Z,99.99
2018-03-30T01:42:23.195Z,99.99
2018-03-30T01:43:23.239Z,99.99
2018-03-30T01:44:23.154Z,99.99
2018-03-30T01:45:23.187Z,99.99
2018-03-30T01:46:23.250Z,99.99
2018-03-30T01:47:23.160Z,99.99
2018-03-30T01:48:23.252Z,99.99
2018-03-30T01:49:23.153Z,99.99
2018-03-30T01:50:23.168Z,99.99
2018-03-30T01:51:23.169Z,99.99
2018-03-30T01:52:23.253Z,99.99
2018-03-30T01:53:23.131Z,99.99
2018-03-30T01:54:23.157Z,99.99
2018-03-30T01:55:23.163Z,99.99
2018-03-30T01:56:23.160Z,99.99
2018-03-30T01:57:23.246Z,99.99
2018-03-30T01:58:23.208Z,99.99
2018-03-30T01:59:23.244Z,99.99
2018-03-30T02:00:23.203Z,99.99
2018-03-30T02:01:23.142Z,99.99
2018-03-30T02:02:23.143Z,99.99
2018-03-30T02:03:23.253Z,99.99
2018-03-30T02:04:23.203Z,99.99
2018-03-30T02:05:23.213Z,99.99
2018-03-30T02:06:23.210Z,99.99
2018-03-30T02:07:23.260Z,99.99
2018-03-30T02:08:23.228Z,99.99
2018-03-30T02:09:23.262Z,99.99
2018-03-30T02:10:23.209Z,99.99
2018-03-30T02:11:23.237Z,99.99
2018-03-30T02:12:23.257Z,99.99
2018-03-30T02:13:23.263Z,99.99
2018-03-30T02:14:23.261Z,99.99
2018-03-30T02:15:23.234Z,99.99
2018-03-30T02:16:23.149Z,99.99
2018-03-30T02:17:23.173Z,99.99
2018-03-30T02:18:23.152Z,99.99
2018-03-30T02:19:23.175Z,99.99
2018-03-30T02:20:23.268Z,99.99
2018-03-30T02:21:23.220Z,99.99
2018-03-30T02:22:23.273Z,99.99
2018-03-30T02:23:23.187Z,99.99
2018-03-30T02:24:23.224Z,99.99
2018-03-30T02:25:23.275Z,99.99
2018-03-30T02:26:23.180Z,99.99
2018-03-30T02:27:23.221Z,99.99
2018-03-30T02:28:23.272Z,99.99
2018-03-30T02:29:23.222Z,99.99
2018-03-30T02:30:23.160Z,99.99
2018-03-30T02:31:23.164Z,99.99
2018-03-30T02:32:23.222Z,99.99
2018-03-30T02:33:23.160Z,99.99
2018-03-30T02:34:23.225Z,99.99
2018-03-30T02:35:23.223Z,99.99
2018-03-30T02:36:23.231Z,99.99
2018-03-30T02:37:23.233Z,99.99
2018-03-30T02:38:23.169Z,99.99
2018-03-30T02:39:23.272Z,99.99
2018-03-30T02:40:23.192Z,99.99
2018-03-30T02:41:23.160Z,99.99
2018-03-30T02:42:23.192Z,99.99
2018-03-30T02:43:23.271Z,99.99
2018-03-30T02:44:23.167Z,99.99
2018-03-30T02:45:27.549Z,99.99
2018-03-30T02:46:23.162Z,99.99
2018-03-30T02:47:23.169Z,99.99
2018-03-30T02:48:23.291Z,99.99
2018-03-30T02:49:23.260Z,99.99
2018-03-30T02:50:23.287Z,99.99
2018-03-30T02:51:23.326Z,99.99
2018-03-30T02:52:23.252Z,99.99
2018-03-30T02:53:23.235Z,99.99
2018-03-30T02:54:23.264Z,99.99
2018-03-30T02:55:23.242Z,99.99
2018-03-30T02:56:23.235Z,99.99
2018-03-30T02:57:23.182Z,99.99
2018-03-30T02:58:23.264Z,99.99
2018-03-30T02:59:23.239Z,99.99
2018-03-30T03:00:23.237Z,99.99
2018-03-30T03:01:23.266Z,99.99
2018-03-30T03:02:23.247Z,99.99
2018-03-30T03:03:23.298Z,99.99
2018-03-30T03:04:23.203Z,99.99
2018-03-30T03:05:23.305Z,99.99
2018-03-30T03:06:23.249Z,99.99
2018-03-30T03:07:23.215Z,99.99
2018-03-30T03:08:23.254Z,99.99
2018-03-30T03:09:23.251Z,99.99
2018-03-30T03:10:23.311Z,99.99
2018-03-30T03:11:23.247Z,99.99
2018-03-30T03:12:23.210Z,99.99
2018-03-30T03:13:23.302Z,99.99
2018-03-30T03:14:23.295Z,99.99
2018-03-30T03:15:23.294Z,99.99
2018-03-30T03:16:23.187Z,99.99
2018-03-30T03:17:23.297Z,99.99
2018-03-30T03:18:23.221Z,99.99
2018-03-30T03:19:23.259Z,99.99
2018-03-30T03:20:23.308Z,99.99
2018-03-30T03:21:23.192Z,99.99
2018-03-30T03:22:23.252Z,99.99
2018-03-30T03:23:23.224Z,99.99
2018-03-30T03:24:23.251Z,99.99
2018-03-30T03:25:23.219Z,99.99
2018-03-30T03:26:23.261Z,99.99
2018-03-30T03:27:23.195Z,99.99
2018-03-30T03:28:23.225Z,99.99
2018-03-30T03:29:23.201Z,99.99
2018-03-30T03:30:23.228Z,99.99
2018-03-30T03:31:23.199Z,99.99
2018-03-30T03:32:23.226Z,99.99
2018-03-30T03:33:23.308Z,99.99
2018-03-30T03:34:23.325Z,99.99
2018-03-30T03:35:23.225Z,99.99
2018-03-30T03:36:23.266Z,99.99
2018-03-30T03:37:23.308Z,99.99
2018-03-30T03:38:23.224Z,99.99
2018-03-30T03:39:23.230Z,99.99
2018-03-30T03:40:23.319Z,99.99
2018-03-30T03:41:23.370Z,99.99
2018-03-30T03:42:23.264Z,99.99
2018-03-30T03:43:23.291Z,99.99
2018-03-30T03:44:23.271Z,99.99
2018-03-30T03:45:23.269Z,99.99
2018-03-30T03:46:23.310Z,99.99
2018-03-30T03:47:23.236Z,99.99
2018-03-30T03:48:23.272Z,99.99
2018-03-30T03:49:23.206Z,99.99
2018-03-30T03:50:23.274Z,99.99
2018-03-30T03:51:23.210Z,99.99
2018-03-30T03:52:23.270Z,99.99
2018-03-30T03:53:23.240Z,99.99
2018-03-30T03:54:23.228Z,99.99
2018-03-30T03:55:23.324Z,99.99
2018-03-30T03:56:23.325Z,99.99
2018-03-30T03:57:23.234Z,99.99
2018-03-30T03:58:23.333Z,99.99
2018-03-30T03:59:23.239Z,99.99
2018-03-30T04:00:23.244Z,99.99
2018-03-30T04:01:23.333Z,99.99
2018-03-30T04:02:23.212Z,99.99
2018-03-30T04:03:23.283Z,99.99
2018-03-30T04:04:23.331Z,99.99
2018-03-30T04:05:23.246Z,99.99
2018-03-30T04:06:23.244Z,99.99
2018-03-30T04:07:23.336Z,99.99
2018-03-30T04:08:23.215Z,99.99
2018-03-30T04:09:23.332Z,99.99
2018-03-30T04:10:23.253Z,99.99
2018-03-30T04:11:23.311Z,99.99
2018-03-30T04:12:23.284Z,99.99
2018-03-30T04:13:23.315Z,99.99
2018-03-30T04:14:23.289Z,99.99
2018-03-30T04:15:23.221Z,99.99
2018-03-30T04:16:23.251Z,99.99
2018-03-30T04:17:23.251Z,99.99
2018-03-30T04:18:23.294Z,99.99
2018-03-30T04:19:23.258Z,99.99
2018-03-30T04:20:23.339Z,99.99
2018-03-30T04:21:23.343Z,99.99
2018-03-30T04:22:23.249Z,99.99
2018-03-30T04:23:23.314Z,99.99
2018-03-30T04:24:23.335Z,99.99
2018-03-30T04:25:23.319Z,99.99
2018-03-30T04:26:23.250Z,99.99
2018-03-30T04:27:23.260Z,99.99
2018-03-30T04:28:23.234Z,99.99
2018-03-30T04:29:23.236Z,99.99
2018-03-30T04:30:23.252Z,99.99
2018-03-30T04:31:23.264Z,99.99
2018-03-30T04:32:23.352Z,99.99
2018-03-30T04:33:23.324Z,99.99
2018-03-30T04:34:23.257Z,99.99
2018-03-30T04:35:23.392Z,99.99
2018-03-30T04:36:23.235Z,99.99
2018-03-30T04:37:23.259Z,99.99
2018-03-30T04:38:23.234Z,99.99
2018-03-30T04:39:23.236Z,99.99
2018-03-30T04:40:23.242Z,99.99
2018-03-30T04:41:23.326Z,99.99
2018-03-30T04:42:23.358Z,99.99
2018-03-30T04:43:23.356Z,99.99
2018-03-30T04:44:23.304Z,99.99
2018-03-30T04:45:23.276Z,99.99
2018-03-30T04:46:23.242Z,99.99
2018-03-30T04:47:23.327Z,99.99
2018-03-30T04:48:23.363Z,99.99
2018-03-30T04:49:23.357Z,99.99
2018-03-30T04:50:23.350Z,99.99
2018-03-30T04:51:23.316Z,99.99
2018-03-30T04:52:23.356Z,99.99
2018-03-30T04:53:23.310Z,99.99
2018-03-30T04:54:23.332Z,99.99
2018-03-30T04:55:23.305Z,99.99
2018-03-30T04:56:23.366Z,99.99
2018-03-30T04:57:23.273Z,99.99
2018-03-30T04:58:23.281Z,99.99
2018-03-30T04:59:23.253Z,99.99
2018-03-30T05:00:23.283Z,99.99
2018-03-30T05:01:23.245Z,99.99
2018-03-30T05:02:23.356Z,99.99
2018-03-30T05:03:23.326Z,99.99
2018-03-30T05:04:23.259Z,99.99
2018-03-30T05:05:23.289Z,99.99
2018-03-30T05:06:23.359Z,99.99
2018-03-30T05:07:23.257Z,99.99
2018-03-30T05:08:23.369Z,99.99
2018-03-30T05:09:23.376Z,99.99
2018-03-30T05:10:23.325Z,99.99
2018-03-30T05:11:23.365Z,99.99
2018-03-30T05:12:23.375Z,99.99
2018-03-30T05:13:23.375Z,99.99
2018-03-30T05:14:23.289Z,99.99
2018-03-30T05:15:23.319Z,99.99
2018-03-30T05:16:23.378Z,99.99
2018-03-30T05:17:23.281Z,99.99
2018-03-30T05:18:23.379Z,99.99
2018-03-30T05:19:23.372Z,99.99
2018-03-30T05:20:23.374Z,99.99
2018-03-30T05:21:23.386Z,99.99
2018-03-30T05:22:23.381Z,99.99
2018-03-30T05:23:23.383Z,99.99
2018-03-30T05:24:23.257Z,99.99
2018-03-30T05:25:23.321Z,99.99
2018-03-30T05:26:23.334Z,99.99
2018-03-30T05:27:23.377Z,99.99
2018-03-30T05:28:23.296Z,99.99
2018-03-30T05:29:23.320Z,99.99
2018-03-30T05:30:23.324Z,99.99
2018-03-30T05:31:23.321Z,99.99
2018-03-30T05:32:23.296Z,99.99
2018-03-30T05:33:23.376Z,99.99
2018-03-30T05:34:23.385Z,99.99
2018-03-30T05:35:23.296Z,99.99
2018-03-30T05:36:23.294Z,99.99
2018-03-30T05:37:23.369Z,99.99
2018-03-30T05:38:23.359Z,99.99
2018-03-30T05:39:23.387Z,99.99
2018-03-30T05:40:23.360Z,99.99
2018-03-30T05:41:23.365Z,99.99
2018-03-30T05:42:23.358Z,99.99
2018-03-30T05:43:23.267Z,99.99
2018-03-30T05:44:23.328Z,99.99
2018-03-30T05:45:23.337Z,99.99
2018-03-30T05:46:23.346Z,99.99
2018-03-30T05:47:23.361Z,99.99
2018-03-30T05:48:24.282Z,99.99
2018-03-30T05:49:23.369Z,99.99
2018-03-30T05:50:23.366Z,99.99
2018-03-30T05:51:23.308Z,99.99
2018-03-30T05:52:23.308Z,99.99
2018-03-30T05:53:23.278Z,99.99
2018-03-30T05:54:23.337Z,99.99
2018-03-30T05:55:23.304Z,99.99
2018-03-30T05:56:23.300Z,99.99
2018-03-30T05:57:23.398Z,99.99
2018-03-30T05:58:23.273Z,99.99
2018-03-30T05:59:23.373Z,99.99
2018-03-30T06:00:23.373Z,99.99
2018-03-30T06:01:23.398Z,99.99
2018-03-30T06:02:23.448Z,99.99
2018-03-30T06:03:23.356Z,99.99
2018-03-30T06:04:23.346Z,99.99
2018-03-30T06:05:23.377Z,99.99
2018-03-30T06:06:23.347Z,99.99
2018-03-30T06:07:23.349Z,99.99
2018-03-30T06:08:23.376Z,99.99
2018-03-30T06:09:23.407Z,99.99
2018-03-30T06:10:23.351Z,99.99
2018-03-30T06:11:23.399Z,99.99
2018-03-30T06:12:23.403Z,99.99
2018-03-30T06:13:23.368Z,99.99
2018-03-30T06:14:23.410Z,99.99
2018-03-30T06:15:23.375Z,99.99
2018-03-30T06:16:23.301Z,99.99
2018-03-30T06:17:23.351Z,99.99
2018-03-30T06:18:23.294Z,99.99
2018-03-30T06:19:23.325Z,99.99
2018-03-30T06:20:23.346Z,99.99
2018-03-30T06:21:23.326Z,99.99
2018-03-30T06:22:23.404Z,99.99
2018-03-30T06:23:23.413Z,99.99
2018-03-30T06:24:23.354Z,99.99
2018-03-30T06:25:23.291Z,99.99
2018-03-30T06:26:23.361Z,99.99
2018-03-30T06:27:23.304Z,99.99
2018-03-30T06:28:23.324Z,99.99
2018-03-30T06:29:23.381Z,99.99
2018-03-30T06:30:23.413Z,99.99
2018-03-30T06:31:23.332Z,99.99
2018-03-30T06:32:23.395Z,99.99
2018-03-30T06:33:23.414Z,99.99
2018-03-30T06:34:23.332Z,99.99
2018-03-30T06:35:23.334Z,99.99
2018-03-30T06:36:23.368Z,99.99
2018-03-30T06:37:23.360Z,99.99
2018-03-30T06:38:23.332Z,99.99
2018-03-30T06:39:23.427Z,99.99
2018-03-30T06:40:23.309Z,99.99
2018-03-30T06:41:23.392Z,99.99
2018-03-30T06:42:23.421Z,99.99
2018-03-30T06:43:23.399Z,99.99
2018-03-30T06:44:23.307Z,99.99
2018-03-30T06:45:23.374Z,99.99
2018-03-30T06:46:23.339Z,99.99
2018-03-30T06:47:23.365Z,99.99
2018-03-30T06:48:23.399Z,99.99
2018-03-30T06:49:23.396Z,99.99
2018-03-30T06:50:23.371Z,99.99
2018-03-30T06:51:23.422Z,99.99
2018-03-30T06:52:23.427Z,99.99
2018-03-30T06:53:23.337Z,99.99
2018-03-30T06:54:23.313Z,99.99
2018-03-30T06:55:23.427Z,99.99
2018-03-30T06:56:23.344Z,99.99
2018-03-30T06:57:23.431Z,99.99
2018-03-30T06:58:23.318Z,99.99
2018-03-30T06:59:23.316Z,99.99
2018-03-30T07:00:23.313Z,99.99
2018-03-30T07:01:23.342Z,99.99
2018-03-30T07:02:23.435Z,99.99
2018-03-30T07:03:23.431Z,99.99
2018-03-30T07:04:23.351Z,99.99
2018-03-30T07:05:23.428Z,99.99
2018-03-30T07:06:23.346Z,99.99
2018-03-30T07:07:23.442Z,99.99
2018-03-30T07:08:23.323Z,99.99
2018-03-30T07:09:23.331Z,99.99
2018-03-30T07:10:23.382Z,99.99
2018-03-30T07:11:23.319Z,99.99
2018-03-30T07:12:23.443Z,99.99
2018-03-30T07:13:23.442Z,99.99
2018-03-30T07:14:23.417Z,99.99
2018-03-30T07:15:23.415Z,99.99
2018-03-30T07:16:23.383Z,99.99
2018-03-30T07:17:23.418Z,99.99
2018-03-30T07:18:23.440Z,99.99
2018-03-30T07:19:23.449Z,99.99
2018-03-30T07:20:23.335Z,99.99
2018-03-30T07:21:23.446Z,99.99
2018-03-30T07:22:23.332Z,99.99
2018-03-30T07:23:23.331Z,99.99
2018-03-30T07:24:23.329Z,99.99
2018-03-30T07:25:23.389Z,99.99
2018-03-30T07:26:23.365Z,99.99
2018-03-30T07:27:23.359Z,99.99
2018-03-30T07:28:23.363Z,99.99
2018-03-30T07:29:23.426Z,99.99
2018-03-30T07:30:23.333Z,99.99
2018-03-30T07:31:23.343Z,99.99
2018-03-30T07:32:23.431Z,99.99
2018-03-30T07:33:23.364Z,99.99
2018-03-30T07:34:23.397Z,99.99
2018-03-30T07:35:23.458Z,98.99
2018-03-30T07:36:23.459Z,96.20
2018-03-30T07:37:23.382Z,93.32
2018-03-30T07:38:23.503Z,91.22
2018-03-30T07:39:23.375Z,90.55
2018-03-30T07:40:23.463Z,90.20
2018-03-30T07:41:23.388Z,89.43
2018-03-30T07:42:23.460Z,87.72
2018-03-30T07:43:23.463Z,87.00
2018-03-30T07:44:23.342Z,86.79
2018-03-30T07:45:23.462Z,85.91
2018-03-30T07:46:23.438Z,85.56
2018-03-30T07:47:23.350Z,86.01
2018-03-30T07:48:23.351Z,85.30
2018-03-30T07:49:23.438Z,83.59
2018-03-30T07:50:23.436Z,83.65
2018-03-30T07:51:23.418Z,83.36
2018-03-30T07:52:23.459Z,83.09
2018-03-30T07:53:23.462Z,82.29
2018-03-30T07:54:23.418Z,82.16
2018-03-30T07:55:23.441Z,82.48
2018-03-30T07:56:23.463Z,82.59
2018-03-30T07:57:23.440Z,82.59
2018-03-30T07:58:23.349Z,81.84
2018-03-30T07:59:23.424Z,82.51
2018-03-30T08:00:23.412Z,82.03
2018-03-30T08:01:23.384Z,82.80
2018-03-30T08:02:23.465Z,81.92
2018-03-30T08:03:23.446Z,82.21
2018-03-30T08:04:23.468Z,81.87
2018-03-30T08:05:23.479Z,81.66
2018-03-30T08:06:23.351Z,81.95
2018-03-30T08:07:23.391Z,80.89
2018-03-30T08:08:23.475Z,80.49
2018-03-30T08:09:23.481Z,79.49
2018-03-30T08:10:23.451Z,79.83
2018-03-30T08:11:23.425Z,80.92
2018-03-30T08:12:23.450Z,79.20
2018-03-30T08:13:23.419Z,79.10
2018-03-30T08:14:23.388Z,79.65
2018-03-30T08:15:23.363Z,78.73
2018-03-30T08:16:23.434Z,78.49
2018-03-30T08:17:23.430Z,78.17
2018-03-30T08:18:23.373Z,79.79
2018-03-30T08:19:23.357Z,77.23
2018-03-30T08:20:23.449Z,76.86
2018-03-30T08:21:23.432Z,75.89
2018-03-30T08:22:23.437Z,76.99
2018-03-30T08:23:23.436Z,76.67
2018-03-30T08:24:23.481Z,75.92
2018-03-30T08:25:23.482Z,74.79
2018-03-30T08:26:23.478Z,74.40
2018-03-30T08:27:23.367Z,74.63
2018-03-30T08:28:23.488Z,74.94
2018-03-30T08:29:23.401Z,73.58
2018-03-30T08:30:23.457Z,73.95
2018-03-30T08:31:23.484Z,71.91
2018-03-30T08:32:23.431Z,71.44
2018-03-30T08:33:23.398Z,72.48
2018-03-30T08:34:23.464Z,72.77
2018-03-30T08:35:23.431Z,73.01
2018-03-30T08:36:23.443Z,72.28
2018-03-30T08:37:23.404Z,72.43
2018-03-30T08:38:23.376Z,73.14
2018-03-30T08:39:23.386Z,72.25
2018-03-30T08:40:23.461Z,72.14
2018-03-30T08:41:23.525Z,70.56
2018-03-30T08:42:23.409Z,71.44
2018-03-30T08:43:23.470Z,72.12
2018-03-30T08:44:23.492Z,73.37
2018-03-30T08:45:23.500Z,71.15
2018-03-30T08:46:23.442Z,70.24
2018-03-30T08:47:23.450Z,69.98
2018-03-30T08:48:23.389Z,70.37
2018-03-30T08:49:23.511Z,69.70
2018-03-30T08:50:23.503Z,69.80
2018-03-30T08:51:23.385Z,69.51
2018-03-30T08:52:23.392Z,68.63
2018-03-30T08:53:23.458Z,67.33
2018-03-30T08:54:23.531Z,66.56
2018-03-30T08:55:23.494Z,66.89
2018-03-30T08:56:23.393Z,68.63
2018-03-30T08:57:23.513Z,70.24
2018-03-30T08:58:23.416Z,69.93
2018-03-30T08:59:23.388Z,66.53
2018-03-30T09:00:23.504Z,65.81
2018-03-30T09:01:23.510Z,64.82
2018-03-30T09:02:23.456Z,64.44
2018-03-30T09:03:23.508Z,64.67
2018-03-30T09:04:23.480Z,63.82
2018-03-30T09:05:23.417Z,63.26
2018-03-30T09:06:23.488Z,63.35
2018-03-30T09:07:23.395Z,62.74
2018-03-30T09:08:23.455Z,64.70
2018-03-30T09:09:23.454Z,62.30
2018-03-30T09:10:23.519Z,61.94
2018-03-30T09:11:23.450Z,63.49
2018-03-30T09:12:23.441Z,62.87
2018-03-30T09:13:23.395Z,61.94
2018-03-30T09:14:23.405Z,63.13
2018-03-30T09:15:23.512Z,62.92
2018-03-30T09:16:23.398Z,62.84
2018-03-30T09:17:23.437Z,62.61
2018-03-30T09:18:23.463Z,62.33
2018-03-30T09:19:23.520Z,61.53
2018-03-30T09:20:23.517Z,62.97
2018-03-30T09:21:23.464Z,62.84
2018-03-30T09:22:23.473Z,62.58
2018-03-30T09:23:23.411Z,62.43
2018-03-30T09:24:23.517Z,63.02
2018-03-30T09:25:23.528Z,59.43
2018-03-30T09:26:23.433Z,58.96
2018-03-30T09:27:23.462Z,57.89
2018-03-30T09:28:23.433Z,59.15
2018-03-30T09:29:23.403Z,57.33
2018-03-30T09:30:23.403Z,58.71
2018-03-30T09:31:23.504Z,59.43
2018-03-30T09:32:23.423Z,60.81
2018-03-30T09:33:23.419Z,59.92
2018-03-30T09:34:23.524Z,58.87
2018-03-30T09:35:23.417Z,57.48
2018-03-30T09:36:23.481Z,57.95
2018-03-30T09:37:23.526Z,58.96
2018-03-30T09:38:23.484Z,59.32
2018-03-30T09:39:23.431Z,58.74
2018-03-30T09:40:23.415Z,59.17
2018-03-30T09:41:23.483Z,57.00
2018-03-30T09:42:23.478Z,57.00
2018-03-30T09:43:23.449Z,59.02
2018-03-30T09:44:23.536Z,56.57
2018-03-30T09:45:23.529Z,56.90
2018-03-30T09:46:23.455Z,55.55
2018-03-30T09:47:23.547Z,55.57
2018-03-30T09:48:23.422Z,54.35
2018-03-30T09:49:23.492Z,54.81
2018-03-30T09:50:23.507Z,54.28
2018-03-30T09:51:23.421Z,55.70
2018-03-30T09:52:23.513Z,55.78
2018-03-30T09:53:23.541Z,53.42
2018-03-30T09:54:23.481Z,53.36
2018-03-30T09:55:23.484Z,54.89
2018-03-30T09:56:23.538Z,54.20
2018-03-30T09:57:23.466Z,54.91
2018-03-30T09:58:23.456Z,53.49
2018-03-30T09:59:23.432Z,52.50
2018-03-30T10:00:23.520Z,54.43
2018-03-30T10:01:23.425Z,52.70
2018-03-30T10:02:23.539Z,56.72
2018-03-30T10:03:23.517Z,54.71
2018-03-30T10:04:23.600Z,54.00
2018-03-30T10:05:23.456Z,53.77
2018-03-30T10:06:23.493Z,50.10
2018-03-30T10:07:23.489Z,51.08
2018-03-30T10:08:23.493Z,53.82
2018-03-30T10:09:23.556Z,52.30
2018-03-30T10:10:23.546Z,56.00
2018-03-30T10:11:23.441Z,50.88
2018-03-30T10:12:23.430Z,49.92
2018-03-30T10:13:23.429Z,50.60
2018-03-30T10:14:23.527Z,50.75
2018-03-30T10:15:23.435Z,50.78
2018-03-30T10:16:23.436Z,51.51
2018-03-30T10:17:23.468Z,52.93
2018-03-30T10:18:23.442Z,52.96
2018-03-30T10:19:23.491Z,50.63
2018-03-30T10:20:23.533Z,49.29
2018-03-30T10:21:23.440Z,48.86
2018-03-30T10:22:23.443Z,49.12
2018-03-30T10:23:23.449Z,46.15
2018-03-30T10:24:23.501Z,45.52
2018-03-30T10:25:23.503Z,46.75
2018-03-30T10:26:23.560Z,44.37
2018-03-30T10:27:23.444Z,46.27
2018-03-30T10:28:23.538Z,44.50
2018-03-30T10:29:23.564Z,45.50
2018-03-30T10:30:23.514Z,44.17
2018-03-30T10:31:23.449Z,44.45
2018-03-30T10:32:23.559Z,48.89
2018-03-30T10:33:23.512Z,45.80
2018-03-30T10:34:23.531Z,46.27
2018-03-30T10:35:23.542Z,46.27
2018-03-30T10:36:23.522Z,43.85
2018-03-30T10:37:23.563Z,44.75
2018-03-30T10:38:23.535Z,45.48
2018-03-30T10:39:23.542Z,47.08
2018-03-30T10:40:23.463Z,44.27
2018-03-30T10:42:23.545Z,48.31
2018-03-30T10:43:23.536Z,43.85
2018-03-30T10:44:23.454Z,43.60
2018-03-30T10:45:23.545Z,44.10
2018-03-30T10:46:23.479Z,45.68
2018-03-30T10:47:23.574Z,45.70
2018-03-30T10:48:23.575Z,44.07
2018-03-30T10:49:23.574Z,43.45
2018-03-30T10:50:23.478Z,43.42
2018-03-30T10:51:23.467Z,45.20
2018-03-30T10:52:23.464Z,43.92
2018-03-30T10:53:23.569Z,43.70
2018-03-30T10:54:23.549Z,43.50
2018-03-30T10:55:23.488Z,45.40
2018-03-30T10:56:23.521Z,44.60
2018-03-30T10:57:23.579Z,45.60
2018-03-30T10:58:23.490Z,45.02
2018-03-30T10:59:23.578Z,45.55
2018-03-30T11:00:23.470Z,44.57
2018-03-30T11:01:23.582Z,45.20
2018-03-30T11:02:23.461Z,45.62
2018-03-30T11:03:23.525Z,44.27
2018-03-30T11:04:23.468Z,44.72
2018-03-30T11:05:23.524Z,47.56
2018-03-30T11:06:23.465Z,47.08
2018-03-30T11:07:23.466Z,47.45
2018-03-30T11:08:23.533Z,46.93
2018-03-30T11:09:23.578Z,47.86
2018-03-30T11:10:23.469Z,47.96
2018-03-30T11:11:23.526Z,47.13
2018-03-30T11:12:23.584Z,48.36
2018-03-30T11:13:23.500Z,47.43
2018-03-30T11:14:23.469Z,47.53
2018-03-30T11:15:23.480Z,46.10
2018-03-30T11:16:23.592Z,46.50
2018-03-30T11:17:23.568Z,46.27
2018-03-30T11:18:23.532Z,46.07
2018-03-30T11:19:23.591Z,45.93
2018-03-30T11:20:23.560Z,45.48
2018-03-30T11:21:23.540Z,45.43
2018-03-30T11:22:23.489Z,47.26
2018-03-30T11:23:23.569Z,42.90
2018-03-30T11:24:23.483Z,45.25
2018-03-30T11:25:23.569Z,46.27
2018-03-30T11:26:23.538Z,46.27
2018-03-30T11:27:23.595Z,46.38
2018-03-30T11:28:23.599Z,45.12
2018-03-30T11:29:23.554Z,45.98
2018-03-30T11:30:23.593Z,44.95
2018-03-30T11:31:23.596Z,44.00
2018-03-30T11:32:23.597Z,46.98
2018-03-30T11:33:23.483Z,47.03
2018-03-30T11:34:23.482Z,47.00
2018-03-30T11:35:23.483Z,46.15
2018-03-30T11:36:23.599Z,44.17
2018-03-30T11:37:23.606Z,44.62
2018-03-30T11:38:23.608Z,42.18
2018-03-30T11:39:23.488Z,40.46
2018-03-30T11:40:23.611Z,42.33
2018-03-30T11:41:23.600Z,43.02
2018-03-30T11:42:23.558Z,44.22
2018-03-30T11:43:23.518Z,43.92
2018-03-30T11:44:23.494Z,43.08
2018-03-30T11:45:23.513Z,44.57
2018-03-30T11:46:23.499Z,44.82
2018-03-30T11:47:23.608Z,43.67
2018-03-30T11:48:23.492Z,44.30
2018-03-30T11:49:23.578Z,41.88
2018-03-30T11:50:23.533Z,41.75
2018-03-30T11:51:23.554Z,42.15
2018-03-30T11:52:23.582Z,42.55
2018-03-30T11:53:23.557Z,42.18
2018-03-30T11:54:23.494Z,40.98
2018-03-30T11:55:23.494Z,43.25
2018-03-30T11:57:23.567Z,43.00
2018-03-30T11:58:23.589Z,39.05
2018-03-30T11:59:23.610Z,41.56
2018-03-30T12:00:23.572Z,38.13
2018-03-30T12:01:23.527Z,42.05
2018-03-30T12:02:23.612Z,43.10
2018-03-30T12:03:23.560Z,42.83
2018-03-30T12:04:23.587Z,44.05
2018-03-30T12:05:23.617Z,46.32
2018-03-30T12:06:23.623Z,44.70
2018-03-30T12:07:23.577Z,39.29
2018-03-30T12:08:23.626Z,41.88
2018-03-30T12:09:23.592Z,44.43
2018-03-30T12:10:23.601Z,39.99
2018-03-30T12:11:23.566Z,42.90
2018-03-30T12:12:23.620Z,39.29
2018-03-30T12:13:23.567Z,39.19
2018-03-30T12:14:23.567Z,40.34
2018-03-30T12:15:23.565Z,38.77
2018-03-30T12:16:23.566Z,40.13
2018-03-30T12:17:23.537Z,40.11
2018-03-30T12:18:23.508Z,39.52
2018-03-30T12:19:23.536Z,45.35
2018-03-30T12:20:23.509Z,44.93
2018-03-30T12:21:23.519Z,45.15
2018-03-30T12:22:23.513Z,44.87
2018-03-30T12:23:23.511Z,43.22
2018-03-30T12:24:23.557Z,44.05
2018-03-30T12:25:23.578Z,43.65
2018-03-30T12:26:23.638Z,43.92
2018-03-30T12:27:23.524Z,42.45
2018-03-30T12:28:23.610Z,44.15
2018-03-30T12:29:23.517Z,45.73
2018-03-30T12:30:23.636Z,44.45
2018-03-30T12:31:23.641Z,46.65
2018-03-30T12:32:23.640Z,44.95
2018-03-30T12:33:23.605Z,44.75
2018-03-30T12:34:23.516Z,48.21
2018-03-30T12:35:23.637Z,45.85
2018-03-30T12:36:23.564Z,45.35
2018-03-30T12:37:23.641Z,43.60
2018-03-30T12:38:23.643Z,45.43
2018-03-30T12:39:23.586Z,45.75
2018-03-30T12:40:23.525Z,46.27
2018-03-30T12:41:23.524Z,45.70
2018-03-30T12:42:23.642Z,45.10
2018-03-30T12:43:23.557Z,45.55
2018-03-30T12:44:23.522Z,45.90
2018-03-30T12:45:23.587Z,47.68
2018-03-30T12:46:23.586Z,46.65
2018-03-30T12:47:23.535Z,47.36
2018-03-30T12:48:23.621Z,46.45
2018-03-30T12:49:23.538Z,45.00
2018-03-30T12:50:23.605Z,45.87
2018-03-30T12:51:23.573Z,47.43
2018-03-30T12:52:23.625Z,46.35
2018-03-30T12:53:23.649Z,46.75
2018-03-30T12:54:23.566Z,45.50