createdAt,value
2018-10-19T00:02:01.826Z,64.33
2018-10-19T00:04:30.253Z,60.37
2018-10-19T00:06:58.767Z,62.43
2018-10-19T00:09:27.272Z,65.70
2018-10-19T00:11:55.699Z,63.57
2018-10-19T00:14:24.084Z,60.13
2018-10-19T00:16:52.589Z,65.47
2018-10-19T00:19:21.230Z,68.30
2018-10-19T00:21:49.760Z,67.17
2018-10-19T00:24:18.272Z,63.67
2018-10-19T00:26:46.716Z,65.90
2018-10-19T00:29:15.204Z,66.63
2018-10-19T00:31:43.818Z,73.67
2018-10-19T00:34:15.354Z,64.47
2018-10-19T00:36:43.807Z,68.93
2018-10-19T00:39:13.296Z,64.37
2018-10-19T00:41:42.348Z,67.10
2018-10-19T00:44:11.194Z,67.13
2018-10-19T00:46:39.924Z,65.17
2018-10-19T00:49:08.653Z,67.83
2018-10-19T00:51:37.460Z,72.90
2018-10-19T00:54:06.102Z,68.07
2018-10-19T00:56:34.572Z,73.33
2018-10-19T00:59:03.426Z,64.33
2018-10-19T01:01:32.145Z,71.00
2018-10-19T01:04:00.644Z,66.23
2018-10-19T01:06:29.382Z,66.97
2018-10-19T01:08:57.868Z,66.27
2018-10-19T01:11:26.473Z,66.80
2018-10-19T01:13:54.949Z,69.83
2018-10-19T01:16:23.466Z,72.30
2018-10-19T01:18:51.969Z,68.03
2018-10-19T01:21:20.348Z,73.77
2018-10-19T01:23:48.699Z,69.07
2018-10-19T01:26:17.063Z,70.63
2018-10-19T01:28:45.510Z,72.40
2018-10-19T01:31:14.330Z,74.73
2018-10-19T01:33:42.863Z,77.47
2018-10-19T01:36:11.264Z,75.97
2018-10-19T01:38:39.746Z,73.27
2018-10-19T01:41:08.206Z,73.20
2018-10-19T01:43:42.990Z,71.07
2018-10-19T01:46:11.427Z,76.37
2018-10-19T01:48:39.898Z,77.40
2018-10-19T01:51:08.320Z,69.73
2018-10-19T01:53:36.948Z,75.83
2018-10-19T01:56:05.829Z,69.57
2018-10-19T01:58:34.280Z,73.80
2018-10-19T02:01:02.946Z,74.50
2018-10-19T02:03:31.380Z,74.03
2018-10-19T02:05:59.884Z,71.93
2018-10-19T02:08:28.368Z,72.40
2018-10-19T02:10:56.785Z,77.40
2018-10-19T02:13:25.629Z,71.97
2018-10-19T02:15:54.130Z,71.23
2018-10-19T02:27:01.597Z,75.40
2018-10-19T02:29:30.541Z,68.83
2018-10-19T02:31:59.029Z,79.43
2018-10-19T02:34:27.542Z,76.23
2018-10-19T02:36:56.013Z,75.57
2018-10-19T02:39:24.458Z,75.83
2018-10-19T02:41:52.967Z,71.53
2018-10-19T02:44:21.353Z,73.50
2018-10-19T02:46:49.881Z,71.00
2018-10-19T02:49:18.456Z,74.37
2018-10-19T02:51:47.086Z,73.00
2018-10-19T02:54:15.736Z,76.23
2018-10-19T02:56:44.312Z,70.10
2018-10-19T02:59:13.353Z,74.77
2018-10-19T03:01:42.105Z,72.13
2018-10-19T03:04:10.617Z,74.17
2018-10-19T03:06:39.217Z,74.70
2018-10-19T03:09:09.975Z,80.33
2018-10-19T03:11:38.700Z,75.67
2018-10-19T03:14:07.443Z,76.57
2018-10-19T03:16:36.059Z,74.47
2018-10-19T03:19:04.858Z,72.53
2018-10-19T03:21:33.383Z,75.93
2018-10-19T03:24:01.886Z,81.23
2018-10-19T03:26:30.429Z,77.13
2018-10-19T03:28:59.130Z,84.60
2018-10-19T03:31:27.830Z,80.10
2018-10-19T03:33:56.373Z,80.97
2018-10-19T03:36:25.208Z,76.60
2018-10-19T03:38:53.848Z,75.63
2018-10-19T03:41:22.535Z,71.40
2018-10-19T03:43:51.097Z,74.37
2018-10-19T03:46:19.592Z,79.43
2018-10-19T03:48:48.208Z,72.93
2018-10-19T03:51:16.744Z,82.23
2018-10-19T03:53:45.479Z,87.67
2018-10-19T03:56:14.061Z,77.67
2018-10-19T03:58:42.580Z,82.77
2018-10-19T04:01:11.146Z,81.03
2018-10-19T04:03:39.869Z,87.03
2018-10-19T04:06:08.541Z,82.03
2018-10-19T04:08:37.092Z,82.13
2018-10-19T04:11:05.731Z,79.03
2018-10-19T04:13:34.353Z,78.93
2018-10-19T04:16:02.876Z,80.03
2018-10-19T04:18:31.332Z,77.77
2018-10-19T04:20:59.821Z,84.27
2018-10-19T04:23:28.449Z,84.53
2018-10-19T04:25:58.996Z,83.90
2018-10-19T04:28:27.634Z,81.23
2018-10-19T04:30:56.144Z,82.97
2018-10-19T04:33:24.692Z,77.07
2018-10-19T04:35:53.431Z,79.03
2018-10-19T04:38:22.158Z,79.33
2018-10-19T04:40:51.007Z,81.43
2018-10-19T04:43:19.735Z,81.73
2018-10-19T04:49:06.873Z,82.60
2018-10-19T04:51:35.461Z,79.40
2018-10-19T04:54:03.974Z,80.90
2018-10-19T04:56:33.844Z,84.17
2018-10-19T04:59:02.376Z,83.70
2018-10-19T05:01:31.096Z,81.80
2018-10-19T05:03:59.929Z,84.97
2018-10-19T05:06:29.040Z,81.63
2018-10-19T05:08:57.694Z,83.00
2018-10-19T05:11:29.453Z,83.10
2018-10-19T05:13:57.962Z,81.87
2018-10-19T05:16:32.379Z,84.60
2018-10-19T05:19:00.965Z,89.93
2018-10-19T05:21:29.538Z,81.73
2018-10-19T05:23:59.081Z,83.03
2018-10-19T05:26:27.674Z,83.67
2018-10-19T05:28:57.401Z,86.87
2018-10-19T05:31:36.272Z,83.67
2018-10-19T05:34:04.767Z,82.60
2018-10-19T05:36:34.495Z,84.50
2018-10-19T05:39:03.022Z,86.50
2018-10-19T05:41:31.577Z,79.23
2018-10-19T05:44:00.146Z,77.23
2018-10-19T05:46:28.854Z,82.00
2018-10-19T05:49:02.860Z,77.27
2018-10-19T05:51:38.856Z,78.97
2018-10-19T05:54:12.864Z,79.60
2018-10-19T05:56:51.429Z,81.93
2018-10-19T05:59:19.894Z,80.40
2018-10-19T06:01:48.504Z,80.13
2018-10-19T06:04:17.882Z,76.50
2018-10-19T06:06:52.428Z,81.03
2018-10-19T06:09:22.989Z,76.47
2018-10-19T06:11:51.614Z,77.80
2018-10-19T06:14:20.105Z,79.37
2018-10-19T06:16:54.958Z,85.37
2018-10-19T06:19:24.007Z,81.60
2018-10-19T06:21:58.026Z,84.53
2018-10-19T06:24:26.876Z,76.80
2018-10-19T06:26:55.361Z,86.53
2018-10-19T06:29:23.848Z,83.67
2018-10-19T06:31:52.494Z,80.77
2018-10-19T06:34:21.001Z,77.53
2018-10-19T06:36:49.482Z,79.67
2018-10-19T06:39:17.976Z,81.27
2018-10-19T06:41:46.571Z,80.30
2018-10-19T06:44:15.381Z,87.03
2018-10-19T06:46:44.066Z,86.80
2018-10-19T06:49:13.539Z,81.93
2018-10-19T06:51:42.113Z,83.60
2018-10-19T06:54:10.492Z,83.97
2018-10-19T06:56:53.597Z,84.53
2018-10-19T06:59:22.496Z,84.17
2018-10-19T07:01:51.115Z,82.57
2018-10-19T07:04:40.531Z,77.93
2018-10-19T07:07:09.043Z,77.40
2018-10-19T07:09:38.128Z,83.07
2018-10-19T07:12:26.474Z,80.70
2018-10-19T07:15:11.827Z,81.80
2018-10-19T07:17:40.402Z,80.77
2018-10-19T07:20:29.750Z,76.20
2018-10-19T07:23:10.649Z,76.87
2018-10-19T07:25:39.244Z,75.07
2018-10-19T07:28:09.867Z,73.47
2018-10-19T07:30:40.076Z,79.03
2018-10-19T07:33:08.554Z,75.03
2018-10-19T07:35:37.556Z,77.83
2018-10-19T07:38:21.855Z,78.03
2018-10-19T07:40:50.356Z,78.77
2018-10-19T07:43:18.936Z,75.87
2018-10-19T07:45:56.179Z,81.43
2018-10-19T07:48:25.714Z,82.77
2018-10-19T07:50:54.395Z,80.93
2018-10-19T07:53:22.876Z,82.20
2018-10-19T07:55:58.166Z,83.33
2018-10-19T07:58:26.732Z,75.43
2018-10-19T08:00:55.356Z,76.63
2018-10-19T08:03:29.850Z,78.90
2018-10-19T08:05:58.342Z,78.87
2018-10-19T08:08:34.602Z,81.53
2018-10-19T08:11:03.092Z,79.43
2018-10-19T08:13:31.932Z,78.43
2018-10-19T08:16:00.668Z,84.00
2018-10-19T08:18:29.132Z,76.33
2018-10-19T08:20:57.577Z,82.00
2018-10-19T08:23:26.178Z,80.47
2018-10-19T08:25:54.642Z,76.27
2018-10-19T08:28:23.536Z,87.17
2018-10-19T08:30:51.957Z,78.30
2018-10-19T08:33:20.435Z,82.40
2018-10-19T08:35:48.911Z,75.50
2018-10-19T08:38:17.381Z,80.67
2018-10-19T08:40:45.969Z,81.57
2018-10-19T08:43:17.367Z,89.03
2018-10-19T08:45:45.925Z,78.30
2018-10-19T08:48:14.396Z,76.40
2018-10-19T08:50:42.854Z,85.43
2018-10-19T08:53:11.335Z,75.80
2018-10-19T08:55:39.969Z,82.43
2018-10-19T08:58:08.570Z,80.33
2018-10-19T09:00:37.225Z,79.97
2018-10-19T09:03:09.027Z,85.53
2018-10-19T09:05:37.634Z,81.10
2018-10-19T09:08:06.134Z,75.60
2018-10-19T09:10:34.609Z,83.33
2018-10-19T09:13:03.084Z,70.63
2018-10-19T09:15:31.538Z,86.43
2018-10-19T09:18:00.121Z,76.83
2018-10-19T09:20:28.919Z,79.43
2018-10-19T09:22:57.455Z,81.23
2018-10-19T09:25:26.024Z,74.27
2018-10-19T09:27:54.383Z,80.20
2018-10-19T09:30:22.796Z,76.90
2018-10-19T09:32:51.249Z,83.20
2018-10-19T09:35:19.807Z,77.93
2018-10-19T09:37:48.370Z,83.90
2018-10-19T09:40:16.830Z,76.83
2018-10-19T09:42:45.442Z,80.57
2018-10-19T09:45:13.932Z,80.37
2018-10-19T09:47:42.448Z,81.60
2018-10-19T09:50:10.872Z,83.43
2018-10-19T09:52:39.344Z,78.23
2018-10-19T09:55:08.414Z,81.63
2018-10-19T09:57:37.367Z,81.17
2018-10-19T10:00:15.968Z,88.50
2018-10-19T10:02:44.382Z,77.00
2018-10-19T10:05:12.941Z,81.50
2018-10-19T10:07:41.648Z,77.63
2018-10-19T10:10:10.274Z,77.53
2018-10-19T10:12:38.658Z,77.23
2018-10-19T10:15:07.411Z,76.30
2018-10-19T10:17:36.166Z,75.77
2018-10-19T10:20:04.997Z,75.67
2018-10-19T10:22:33.477Z,77.27
2018-10-19T10:25:02.053Z,76.97
2018-10-19T10:27:30.638Z,78.07
2018-10-19T10:29:59.120Z,75.90
2018-10-19T10:32:27.527Z,69.37
2018-10-19T10:34:56.091Z,73.17
2018-10-19T10:37:24.534Z,72.77
2018-10-19T10:39:52.997Z,70.23
2018-10-19T10:42:21.572Z,67.27
2018-10-19T10:44:49.964Z,69.83
2018-10-19T10:47:18.398Z,67.47
2018-10-19T10:49:46.836Z,64.43
2018-10-19T10:52:15.406Z,68.60
2018-10-19T10:54:43.909Z,70.73
2018-10-19T10:57:12.316Z,68.00
2018-10-19T10:59:40.758Z,65.27
2018-10-19T11:02:09.133Z,63.07
2018-10-19T11:04:37.631Z,64.03
2018-10-19T11:07:06.095Z,66.33
2018-10-19T11:09:34.723Z,63.43
2018-10-19T11:12:03.178Z,64.83
2018-10-19T11:14:31.565Z,61.13
2018-10-19T11:17:00.354Z,58.90
2018-10-19T11:19:28.802Z,58.13
2018-10-19T11:21:57.382Z,59.63
2018-10-19T11:24:26.111Z,61.33
2018-10-19T11:26:54.788Z,61.73
2018-10-19T11:29:23.175Z,59.77
2018-10-19T11:31:51.658Z,61.80
2018-10-19T11:34:20.308Z,58.60
2018-10-19T11:36:48.802Z,66.30
2018-10-19T11:39:17.219Z,56.80
2018-10-19T11:41:45.643Z,57.87
2018-10-19T11:44:14.124Z,60.33
2018-10-19T11:46:42.616Z,59.07
2018-10-19T11:49:11.030Z,55.50
2018-10-19T11:51:39.626Z,56.50
2018-10-19T11:54:08.400Z,56.67
2018-10-19T11:56:36.795Z,62.13
2018-10-19T11:59:05.902Z,55.83
2018-10-19T12:01:34.272Z,54.60
2018-10-19T12:04:02.800Z,58.47
2018-10-19T12:06:31.347Z,63.80
2018-10-19T12:08:59.808Z,56.30
2018-10-19T12:11:28.302Z,57.50
2018-10-19T12:13:56.691Z,58.70
2018-10-19T12:16:25.240Z,63.13
2018-10-19T12:18:53.885Z,58.07
2018-10-19T12:21:22.613Z,58.90
2018-10-19T12:23:51.134Z,56.53
2018-10-19T12:26:19.480Z,56.33
2018-10-19T12:28:47.900Z,53.53
2018-10-19T12:31:16.346Z,54.30
2018-10-19T12:33:44.870Z,54.73
2018-10-19T12:36:13.334Z,62.17
2018-10-19T12:38:41.711Z,58.67
2018-10-19T12:41:10.212Z,54.10
2018-10-19T12:43:38.792Z,54.67
2018-10-19T12:46:47.035Z,60.60
2018-10-19T12:49:17.018Z,61.53
2018-10-19T12:51:45.664Z,57.83
2018-10-19T12:54:14.369Z,54.50
2018-10-19T12:56:42.955Z,59.60
2018-10-19T12:59:11.448Z,63.43
2018-10-19T13:01:40.052Z,64.67
2018-10-19T13:04:08.866Z,61.20
2018-10-19T13:06:37.320Z,57.73
2018-10-19T13:09:09.553Z,59.77
2018-10-19T13:11:38.204Z,58.17
2018-10-19T13:14:06.636Z,56.73
2018-10-19T13:16:35.090Z,62.10
2018-10-19T13:19:03.572Z,59.13
2018-10-19T13:21:32.256Z,54.77
2018-10-19T13:24:00.819Z,56.80
2018-10-19T13:26:29.397Z,54.40
2018-10-19T13:28:57.839Z,55.80
2018-10-19T13:31:26.277Z,56.77
2018-10-19T13:33:54.790Z,54.83
2018-10-19T13:36:23.220Z,66.57
2018-10-19T13:38:51.735Z,62.73
2018-10-19T13:41:20.134Z,61.80
2018-10-19T13:43:48.588Z,59.17
2018-10-19T13:46:17.083Z,64.73
2018-10-19T13:48:45.527Z,70.37
2018-10-19T13:51:14.047Z,64.97
2018-10-19T13:53:42.527Z,66.30
2018-10-19T13:56:10.992Z,64.73
2018-10-19T13:58:39.856Z,70.87
2018-10-19T14:01:08.315Z,63.80
2018-10-19T14:03:36.799Z,69.07
2018-10-19T14:06:05.273Z,64.47
2018-10-19T14:08:33.751Z,69.53
2018-10-19T14:11:02.230Z,66.97
2018-10-19T14:13:30.996Z,63.43
2018-10-19T14:15:59.417Z,70.90
2018-10-19T14:18:27.806Z,63.40
2018-10-19T14:20:56.261Z,61.03
2018-10-19T14:23:24.853Z,61.33
2018-10-19T14:25:53.292Z,55.60
2018-10-19T14:28:28.376Z,60.77
2018-10-19T14:30:56.794Z,57.87
2018-10-19T14:33:25.387Z,64.60
2018-10-19T14:35:54.319Z,66.50
2018-10-19T14:38:22.708Z,60.97
2018-10-19T14:40:51.218Z,57.83
2018-10-19T14:43:19.656Z,61.30
2018-10-19T14:45:48.060Z,60.83
2018-10-19T14:48:16.587Z,61.57
2018-10-19T14:50:45.370Z,59.63
2018-10-19T14:53:13.814Z,58.60
2018-10-19T14:55:42.463Z,61.77
2018-10-19T14:58:10.911Z,58.10
2018-10-19T15:00:39.382Z,60.53
2018-10-19T15:03:08.252Z,62.20
2018-10-19T15:05:36.886Z,59.40
2018-10-19T15:08:05.682Z,61.43
2018-10-19T15:10:34.241Z,61.40
2018-10-19T15:13:02.729Z,63.77
2018-10-19T15:15:31.196Z,68.00
2018-10-19T15:17:59.619Z,66.40
2018-10-19T15:20:28.198Z,67.90
2018-10-19T15:22:56.586Z,62.47
2018-10-19T15:25:25.062Z,62.83
2018-10-19T15:27:53.386Z,61.83
2018-10-19T15:30:21.929Z,66.60
2018-10-19T15:32:50.432Z,67.83
2018-10-19T15:35:18.864Z,63.23
2018-10-19T15:37:47.316Z,68.50
2018-10-19T15:40:15.691Z,68.43
2018-10-19T15:42:44.155Z,63.57
2018-10-19T15:45:13.135Z,70.33
2018-10-19T15:47:41.730Z,69.97
2018-10-19T15:50:10.558Z,71.23
2018-10-19T15:52:39.055Z,69.87
2018-10-19T15:55:07.698Z,79.33
2018-10-19T15:57:36.143Z,69.10
2018-10-19T16:00:04.806Z,69.20
2018-10-19T16:02:33.435Z,70.90
2018-10-19T16:05:01.918Z,76.83
2018-10-19T16:07:30.292Z,77.13
2018-10-19T16:09:58.734Z,77.70
2018-10-19T16:12:27.148Z,76.33
2018-10-19T16:14:55.579Z,76.10
2018-10-19T16:17:24.095Z,70.60
2018-10-19T16:19:52.688Z,71.13
2018-10-19T16:22:21.069Z,67.33
2018-10-19T16:24:49.487Z,78.07
2018-10-19T16:27:18.090Z,73.10
2018-10-19T16:29:46.659Z,70.80
2018-10-19T16:32:15.057Z,69.67
2018-10-19T16:34:43.583Z,67.63
2018-10-19T16:37:12.132Z,69.23
2018-10-19T16:39:40.495Z,70.67
2018-10-19T16:42:09.013Z,67.93
2018-10-19T16:44:37.551Z,68.23
2018-10-19T16:47:07.188Z,71.37
2018-10-19T16:49:35.693Z,71.47
2018-10-19T16:52:04.620Z,68.07
2018-10-19T16:54:33.206Z,67.73
2018-10-19T16:57:01.694Z,68.70
2018-10-19T16:59:30.356Z,69.53
2018-10-19T17:01:58.771Z,68.13
2018-10-19T17:04:27.236Z,66.83
2018-10-19T17:06:55.709Z,73.50
2018-10-19T17:09:24.144Z,71.43
2018-10-19T17:11:52.602Z,69.30
2018-10-19T17:14:21.046Z,68.20
2018-10-19T17:16:49.513Z,67.67
2018-10-19T17:19:18.123Z,67.87
2018-10-19T17:21:46.714Z,66.10
2018-10-19T17:24:15.140Z,67.10
2018-10-19T17:26:43.860Z,72.27
2018-10-19T17:29:12.414Z,71.33
2018-10-19T17:31:41.383Z,67.03
2018-10-19T17:34:09.871Z,71.23
2018-10-19T17:36:38.264Z,67.90
2018-10-19T17:39:08.727Z,75.17
2018-10-19T17:41:37.368Z,65.63
2018-10-19T17:44:06.161Z,68.07
2018-10-19T17:46:34.720Z,64.47
2018-10-19T17:49:03.195Z,69.13
2018-10-19T17:51:31.898Z,64.87
2018-10-19T17:54:00.429Z,65.60
2018-10-19T17:56:28.945Z,63.17
2018-10-19T17:58:57.431Z,65.00
2018-10-19T18:01:26.059Z,64.30
2018-10-19T18:03:54.434Z,72.57
2018-10-19T18:06:23.272Z,63.60
2018-10-19T18:08:51.847Z,72.03
2018-10-19T18:11:20.323Z,65.70
2018-10-19T18:13:48.771Z,64.37
2018-10-19T18:16:17.248Z,64.30
2018-10-19T18:18:45.726Z,66.27
2018-10-19T18:21:14.327Z,64.63
2018-10-19T18:23:42.972Z,65.70
2018-10-19T18:26:11.616Z,60.87
2018-10-19T18:28:40.187Z,66.70
2018-10-19T18:31:08.625Z,65.17
2018-10-19T18:33:37.118Z,64.20
2018-10-19T18:36:05.739Z,64.70
2018-10-19T18:38:34.141Z,65.83
2018-10-19T18:41:02.745Z,63.03
2018-10-19T18:43:31.331Z,64.17
2018-10-19T18:45:59.782Z,67.70
2018-10-19T18:48:28.548Z,67.07
2018-10-19T18:50:56.996Z,69.53
2018-10-19T18:53:25.426Z,61.47
2018-10-19T18:55:54.164Z,68.90
2018-10-19T18:58:22.529Z,62.17
2018-10-19T19:00:50.991Z,64.13
2018-10-19T19:03:19.375Z,64.67
2018-10-19T19:05:47.843Z,60.37
2018-10-19T19:08:16.645Z,65.33
2018-10-19T19:10:45.255Z,57.50
2018-10-19T19:13:19.139Z,61.67
2018-10-19T19:15:47.603Z,59.80
2018-10-19T19:18:16.021Z,65.60
2018-10-19T19:20:44.447Z,64.67
2018-10-19T19:23:12.992Z,61.20
2018-10-19T19:25:46.893Z,55.60
2018-10-19T19:28:15.435Z,59.80
2018-10-19T19:30:43.902Z,54.30
2018-10-19T19:33:17.606Z,52.63
2018-10-19T19:35:46.016Z,57.33
2018-10-19T19:38:14.562Z,58.63
2018-10-19T19:40:48.621Z,58.13
2018-10-19T19:43:17.144Z,56.97
2018-10-19T19:45:45.594Z,60.20
2018-10-19T19:48:19.305Z,56.57
2018-10-19T19:50:47.673Z,59.83
2018-10-19T19:53:16.136Z,56.10
2018-10-19T19:55:44.705Z,57.50
2018-10-19T19:58:13.267Z,66.43
2018-10-19T20:00:41.869Z,60.77
2018-10-19T20:03:10.518Z,64.50
2018-10-19T20:05:38.892Z,59.17
2018-10-19T20:08:07.440Z,58.77
2018-10-19T20:10:36.025Z,57.03
2018-10-19T20:13:04.461Z,60.63
2018-10-19T20:15:32.843Z,56.90
2018-10-19T20:18:01.345Z,59.97
2018-10-19T20:20:29.772Z,62.93
2018-10-19T20:22:58.235Z,57.63
2018-10-19T20:25:26.869Z,61.20
2018-10-19T20:27:55.376Z,62.43
2018-10-19T20:30:23.802Z,57.47
2018-10-19T20:32:52.228Z,59.97
2018-10-19T20:35:20.614Z,61.80
2018-10-19T20:37:49.124Z,56.93
2018-10-19T20:40:17.568Z,59.57
2018-10-19T20:42:46.072Z,62.17
2018-10-19T20:45:14.543Z,58.80
2018-10-19T20:47:43.054Z,57.93
2018-10-19T20:50:11.632Z,53.63
2018-10-19T20:52:40.251Z,54.23
2018-10-19T20:55:09.136Z,52.37
2018-10-19T20:57:37.864Z,55.23
2018-10-19T21:00:07.659Z,56.37
2018-10-19T21:02:36.107Z,55.60
2018-10-19T21:05:05.310Z,52.20
2018-10-19T21:07:34.030Z,55.23
2018-10-19T21:10:02.661Z,54.23
2018-10-19T21:12:31.145Z,57.23
2018-10-19T21:14:59.526Z,53.63
2018-10-19T21:17:27.937Z,52.27
2018-10-19T21:19:56.334Z,49.57
2018-10-19T21:22:24.980Z,53.23
2018-10-19T21:24:53.368Z,55.30
2018-10-19T21:27:21.794Z,61.00
2018-10-19T21:29:50.329Z,52.10
2018-10-19T21:32:18.965Z,53.13
2018-10-19T21:34:47.626Z,56.73
2018-10-19T21:37:16.049Z,54.10
2018-10-19T21:39:44.508Z,50.97
2018-10-19T21:42:12.957Z,52.20
2018-10-19T21:44:42.310Z,58.13
2018-10-19T21:47:10.796Z,55.47
2018-10-19T21:49:39.530Z,50.43
2018-10-19T21:52:08.039Z,58.63
2018-10-19T21:54:36.475Z,56.90
2018-10-19T21:57:05.120Z,55.20
2018-10-19T21:59:33.528Z,55.87
2018-10-19T22:02:02.025Z,58.90
2018-10-19T22:04:30.668Z,56.00
2018-10-19T22:06:59.291Z,56.33
2018-10-19T22:09:27.671Z,54.23
2018-10-19T22:11:56.132Z,59.63
2018-10-19T22:14:24.598Z,58.20
2018-10-19T22:16:53.051Z,55.53
2018-10-19T22:19:21.795Z,52.83
2018-10-19T22:21:50.304Z,55.90
2018-10-19T22:24:18.736Z,55.20
2018-10-19T22:26:47.157Z,61.33
2018-10-19T22:29:15.844Z,58.67
2018-10-19T22:31:44.409Z,59.80
2018-10-19T22:34:12.849Z,61.57
2018-10-19T22:36:41.223Z,59.43
2018-10-19T22:39:09.652Z,55.93
2018-10-19T22:41:38.120Z,57.17
2018-10-19T22:44:06.887Z,59.33
2018-10-19T22:46:35.381Z,61.47
2018-10-19T22:49:03.836Z,60.93
2018-10-19T22:51:32.481Z,69.13
2018-10-19T22:54:00.962Z,58.33
2018-10-19T22:56:29.507Z,59.17
2018-10-19T22:58:58.108Z,62.17
2018-10-19T23:01:26.808Z,60.40
2018-10-19T23:03:55.245Z,59.47
2018-10-19T23:06:23.750Z,63.43
2018-10-19T23:08:52.160Z,58.90
2018-10-19T23:11:20.610Z,60.90
2018-10-19T23:13:49.085Z,58.87
2018-10-19T23:16:17.476Z,60.23
2018-10-19T23:18:45.982Z,59.43
2018-10-19T23:21:14.455Z,60.27
2018-10-19T23:23:42.836Z,61.87
2018-10-19T23:26:11.187Z,59.73
2018-10-19T23:28:39.614Z,61.93
2018-10-19T23:31:08.247Z,58.60
2018-10-19T23:33:36.806Z,62.90
2018-10-19T23:36:05.663Z,62.97
2018-10-19T23:38:34.152Z,67.83
2018-10-19T23:41:02.716Z,63.87
2018-10-19T23:43:31.236Z,72.73
2018-10-19T23:45:59.876Z,68.27
2018-10-19T23:48:28.288Z,64.63
2018-10-19T23:50:56.725Z,60.50
2018-10-19T23:53:25.133Z,69.83
2018-10-19T23:55:53.638Z,67.73
2018-10-19T23:58:22.045Z,71.13
