createdAt,value
2018-09-05T00:01:02.259Z,94487.00
2018-09-05T00:03:35.258Z,94480.00
2018-09-05T00:06:07.940Z,94480.00
2018-09-05T00:08:41.095Z,94480.00
2018-09-05T00:11:14.324Z,94480.00
2018-09-05T00:13:48.271Z,94479.00
2018-09-05T00:16:21.460Z,94485.00
2018-09-05T00:18:54.127Z,94488.00
2018-09-05T00:21:27.475Z,94489.00
2018-09-05T00:24:00.227Z,94493.00
2018-09-05T00:26:33.162Z,94487.00
2018-09-05T00:29:05.809Z,94487.00
2018-09-05T00:31:39.037Z,94484.00
2018-09-05T00:34:12.554Z,94480.00
2018-09-05T00:36:45.004Z,94482.00
2018-09-05T00:39:18.353Z,94485.00
2018-09-05T00:41:52.345Z,94483.00
2018-09-05T00:44:24.887Z,94481.00
2018-09-05T00:46:57.498Z,94485.00
2018-09-05T00:49:30.733Z,94479.00
2018-09-05T00:52:03.288Z,94482.00
2018-09-05T00:54:36.921Z,94483.00
2018-09-05T00:57:10.499Z,94481.00
2018-09-05T00:59:43.426Z,94479.00
2018-09-05T01:02:16.483Z,94481.00
2018-09-05T01:04:49.544Z,94484.00
2018-09-05T01:07:26.435Z,94481.00
2018-09-05T01:09:58.999Z,94481.00
2018-09-05T01:12:32.242Z,94484.00
2018-09-05T01:15:04.613Z,94481.00
2018-09-05T01:17:41.005Z,94479.00
2018-09-05T01:20:14.361Z,94481.00
2018-09-05T01:22:48.608Z,94477.00
2018-09-05T01:25:22.904Z,94475.00
2018-09-05T01:27:55.450Z,94472.00
2018-09-05T01:30:28.875Z,94475.00
2018-09-05T01:33:01.796Z,94480.00
2018-09-05T01:35:34.113Z,94476.00
2018-09-05T01:38:06.695Z,94476.00
2018-09-05T01:40:39.413Z,94476.00
2018-09-05T01:43:12.173Z,94483.00
2018-09-05T01:45:45.235Z,94479.00
2018-09-05T01:48:18.112Z,94475.00
2018-09-05T01:50:50.862Z,94473.00
2018-09-05T01:53:23.631Z,94473.00
2018-09-05T01:55:56.052Z,94472.00
2018-09-05T01:58:28.364Z,94470.00
2018-09-05T02:01:01.769Z,94467.00
2018-09-05T02:03:34.591Z,94468.00
2018-09-05T02:06:06.941Z,94478.00
2018-09-05T02:08:39.912Z,94478.00
2018-09-05T02:11:12.303Z,94480.00
2018-09-05T02:13:44.952Z,94478.00
2018-09-05T02:16:18.737Z,94482.00
2018-09-05T02:18:51.498Z,94483.00
2018-09-05T02:21:24.022Z,94483.00
2018-09-05T02:23:56.613Z,94484.00
2018-09-05T02:26:28.702Z,94484.00
2018-09-05T02:29:01.355Z,94482.00
2018-09-05T02:31:34.396Z,94483.00
2018-09-05T02:34:06.841Z,94486.00
2018-09-05T02:36:38.980Z,94494.00
2018-09-05T02:39:12.035Z,94503.00
2018-09-05T02:41:46.220Z,94499.00
2018-09-05T02:44:22.187Z,94500.00
2018-09-05T02:46:55.048Z,94502.00
2018-09-05T02:49:27.205Z,94504.00
2018-09-05T02:51:59.289Z,94507.00
2018-09-05T02:54:31.592Z,94510.00
2018-09-05T02:57:04.523Z,94514.00
2018-09-05T02:59:37.151Z,94511.00
2018-09-05T03:02:09.251Z,94517.00
2018-09-05T03:04:41.614Z,94515.00
2018-09-05T03:07:14.459Z,94516.00
2018-09-05T03:09:47.384Z,94516.00
2018-09-05T03:12:23.071Z,94515.00
2018-09-05T03:14:55.817Z,94512.00
2018-09-05T03:17:28.266Z,94513.00
2018-09-05T03:20:00.634Z,94515.00
2018-09-05T03:22:33.064Z,94511.00
2018-09-05T03:25:05.579Z,94512.00
2018-09-05T03:27:38.829Z,94519.00
2018-09-05T03:30:12.209Z,94517.00
2018-09-05T03:32:45.354Z,94518.00
2018-09-05T03:35:18.322Z,94519.00
2018-09-05T03:37:50.314Z,94525.00
2018-09-05T03:40:22.482Z,94531.00
2018-09-05T03:42:55.576Z,94536.00
2018-09-05T03:45:27.910Z,94538.00
2018-09-05T03:48:00.970Z,94535.00
2018-09-05T03:50:33.815Z,94537.00
2018-09-05T03:53:06.225Z,94536.00
2018-09-05T03:55:38.758Z,94535.00
2018-09-05T03:58:12.027Z,94543.00
2018-09-05T04:00:44.240Z,94541.00
2018-09-05T04:03:17.941Z,94542.00
2018-09-05T04:05:50.332Z,94552.00
2018-09-05T04:08:22.811Z,94551.00
2018-09-05T04:10:55.515Z,94549.00
2018-09-05T04:13:27.840Z,94546.00
2018-09-05T04:16:00.143Z,94552.00
2018-09-05T04:18:33.658Z,94553.00
2018-09-05T04:21:06.425Z,94556.00
2018-09-05T04:23:46.206Z,94555.00
2018-09-05T04:26:19.775Z,94560.00
2018-09-05T04:28:52.673Z,94562.00
2018-09-05T04:31:25.002Z,94560.00
2018-09-05T04:33:57.760Z,94566.00
2018-09-05T04:36:30.456Z,94567.00
2018-09-05T04:39:03.737Z,94568.00
2018-09-05T04:41:35.852Z,94566.00
2018-09-05T04:44:08.813Z,94564.00
2018-09-05T04:46:42.276Z,94565.00
2018-09-05T04:49:14.892Z,94564.00
2018-09-05T04:51:47.780Z,94567.00
2018-09-05T04:54:20.604Z,94572.00
2018-09-05T04:56:53.324Z,94575.00
2018-09-05T04:59:25.387Z,94574.00
2018-09-05T05:01:57.392Z,94579.00
2018-09-05T05:04:29.340Z,94578.00
2018-09-05T05:07:01.766Z,94583.00
2018-09-05T05:09:33.902Z,94582.00
2018-09-05T05:12:05.843Z,94590.00
2018-09-05T05:14:38.092Z,94591.00
2018-09-05T05:17:10.694Z,94584.00
2018-09-05T05:19:43.046Z,94586.00
2018-09-05T05:22:15.763Z,94585.00
2018-09-05T05:24:47.645Z,94584.00
2018-09-05T05:27:20.281Z,94585.00
2018-09-05T05:29:52.525Z,94584.00
2018-09-05T05:32:24.948Z,94587.00
2018-09-05T05:35:00.053Z,94594.00
2018-09-05T05:37:32.335Z,94593.00
2018-09-05T05:40:06.835Z,94589.00
2018-09-05T05:42:39.168Z,94589.00
2018-09-05T05:45:11.549Z,94590.00
2018-09-05T05:47:43.619Z,94590.00
2018-09-05T05:50:15.935Z,94597.00
2018-09-05T05:52:48.419Z,94595.00
2018-09-05T05:55:21.122Z,94592.00
2018-09-05T05:57:53.690Z,94590.00
2018-09-05T06:00:27.170Z,94590.00
2018-09-05T06:02:59.248Z,94595.00
2018-09-05T06:05:32.027Z,94593.00
2018-09-05T06:08:04.340Z,94584.00
2018-09-05T06:10:36.587Z,94591.00
2018-09-05T06:13:08.879Z,94585.00
2018-09-05T06:15:41.677Z,94581.00
2018-09-05T06:18:14.017Z,94584.00
2018-09-05T06:20:46.193Z,94584.00
2018-09-05T06:23:18.454Z,94586.00
2018-09-05T06:25:50.935Z,94587.00
2018-09-05T06:28:22.916Z,94587.00
2018-09-05T06:30:55.752Z,94585.00
2018-09-05T06:33:28.085Z,94596.00
2018-09-05T06:36:00.537Z,94590.00
2018-09-05T06:38:32.532Z,94585.00
2018-09-05T06:41:04.638Z,94581.00
2018-09-05T06:43:37.032Z,94578.00
2018-09-05T06:46:08.790Z,94579.00
2018-09-05T06:48:41.301Z,94583.00
2018-09-05T06:51:13.302Z,94587.00
2018-09-05T06:53:45.448Z,94577.00
2018-09-05T06:56:17.921Z,94574.00
2018-09-05T06:58:49.839Z,94575.00
2018-09-05T07:01:21.789Z,94572.00
2018-09-05T07:03:54.417Z,94571.00
2018-09-05T07:06:26.584Z,94573.00
2018-09-05T07:08:58.937Z,94581.00
2018-09-05T07:11:32.160Z,94583.00
2018-09-05T07:14:05.333Z,94584.00
2018-09-05T07:16:38.416Z,94576.00
2018-09-05T07:19:11.828Z,94586.00
2018-09-05T07:21:44.142Z,94582.00
2018-09-05T07:24:16.290Z,94579.00
2018-09-05T07:26:48.431Z,94581.00
2018-09-05T07:29:20.611Z,94580.00
2018-09-05T07:31:53.072Z,94576.00
2018-09-05T07:34:25.150Z,94569.00
2018-09-05T07:36:57.526Z,94571.00
2018-09-05T07:39:29.750Z,94573.00
2018-09-05T07:42:01.908Z,94571.00
2018-09-05T07:44:34.425Z,94575.00
2018-09-05T07:47:06.672Z,94574.00
2018-09-05T07:49:39.537Z,94582.00
2018-09-05T07:52:11.929Z,94580.00
2018-09-05T07:54:44.306Z,94584.00
2018-09-05T07:57:16.410Z,94580.00
2018-09-05T07:59:49.537Z,94580.00
2018-09-05T08:02:21.524Z,94578.00
2018-09-05T08:04:54.200Z,94580.00
2018-09-05T08:07:26.739Z,94574.00
2018-09-05T08:09:58.686Z,94584.00
2018-09-05T08:12:31.769Z,94569.00
2018-09-05T08:15:04.302Z,94573.00
2018-09-05T08:17:36.589Z,94572.00
2018-09-05T08:20:09.002Z,94576.00
2018-09-05T08:22:41.343Z,94568.00
2018-09-05T08:25:13.928Z,94567.00
2018-09-05T08:27:47.455Z,94563.00
2018-09-05T08:30:20.166Z,94564.00
2018-09-05T08:32:53.442Z,94559.00
2018-09-05T08:35:26.166Z,94554.00
2018-09-05T08:37:58.500Z,94551.00
2018-09-05T08:40:30.492Z,94548.00
2018-09-05T08:43:03.299Z,94546.00
2018-09-05T08:45:36.009Z,94542.00
2018-09-05T08:48:08.125Z,94546.00
2018-09-05T08:50:40.336Z,94547.00
2018-09-05T08:53:12.391Z,94541.00
2018-09-05T08:55:45.253Z,94541.00
2018-09-05T08:58:17.342Z,94539.00
2018-09-05T09:00:49.675Z,94544.00
2018-09-05T09:03:21.853Z,94536.00
2018-09-05T09:05:54.089Z,94533.00
2018-09-05T09:08:26.376Z,94534.00
2018-09-05T09:10:58.587Z,94530.00
2018-09-05T09:13:31.131Z,94526.00
2018-09-05T09:16:02.948Z,94525.00
2018-09-05T09:18:35.503Z,94530.00
2018-09-05T09:21:07.796Z,94535.00
2018-09-05T09:23:39.907Z,94532.00
2018-09-05T09:26:12.148Z,94533.00
2018-09-05T09:28:44.735Z,94535.00
2018-09-05T09:31:17.015Z,94530.00
2018-09-05T09:33:49.039Z,94532.00
2018-09-05T09:36:20.819Z,94531.00
2018-09-05T09:38:53.108Z,94523.00
2018-09-05T09:41:25.347Z,94518.00
2018-09-05T09:43:57.413Z,94525.00
2018-09-05T09:46:29.604Z,94514.00
2018-09-05T09:49:01.628Z,94510.00
2018-09-05T09:51:33.658Z,94512.00
2018-09-05T09:54:05.997Z,94504.00
2018-09-05T09:56:38.615Z,94503.00
2018-09-05T09:59:10.788Z,94491.00
2018-09-05T10:01:47.671Z,94497.00
2018-09-05T10:04:24.713Z,94496.00
2018-09-05T10:07:01.821Z,94501.00
2018-09-05T10:09:38.592Z,94489.00
2018-09-05T10:12:15.307Z,94480.00
2018-09-05T10:15:07.500Z,94483.00
2018-09-05T10:17:39.692Z,94477.00
2018-09-05T10:20:11.636Z,94475.00
2018-09-05T10:22:45.605Z,94474.00
2018-09-05T10:25:18.120Z,94481.00
2018-09-05T10:27:50.458Z,94473.00
2018-09-05T10:30:22.108Z,94475.00
2018-09-05T10:32:54.362Z,94478.00
2018-09-05T10:35:26.557Z,94475.00
2018-09-05T10:37:58.790Z,94464.00
2018-09-05T10:40:30.971Z,94471.00
2018-09-05T10:43:03.069Z,94470.00
2018-09-05T10:45:35.235Z,94472.00
2018-09-05T10:48:10.195Z,94469.00
2018-09-05T10:50:42.340Z,94466.00
2018-09-05T10:53:14.244Z,94456.00
2018-09-05T10:55:46.400Z,94458.00
2018-09-05T10:58:18.391Z,94459.00
2018-09-05T11:00:50.330Z,94453.00
2018-09-05T11:03:22.301Z,94456.00
2018-09-05T11:05:54.515Z,94448.00
2018-09-05T11:08:26.586Z,94444.00
2018-09-05T11:10:58.515Z,94446.00
2018-09-05T11:13:30.715Z,94439.00
2018-09-05T11:16:03.034Z,94433.00
2018-09-05T11:18:35.048Z,94429.00
2018-09-05T11:21:07.537Z,94421.00
2018-09-05T11:23:39.709Z,94421.00
2018-09-05T11:26:11.816Z,94419.00
2018-09-05T11:28:44.144Z,94419.00
2018-09-05T11:31:17.193Z,94415.00
2018-09-05T11:33:49.634Z,94418.00
2018-09-05T11:36:21.977Z,94409.00
2018-09-05T11:38:54.051Z,94410.00
2018-09-05T11:41:26.527Z,94397.00
2018-09-05T11:43:59.705Z,94405.00
2018-09-05T11:46:31.944Z,94406.00
2018-09-05T11:49:04.186Z,94411.00
2018-09-05T11:51:36.296Z,94402.00
2018-09-05T11:54:09.594Z,94397.00
2018-09-05T11:56:41.753Z,94397.00
2018-09-05T11:59:13.765Z,94395.00
2018-09-05T12:01:45.314Z,94391.00
2018-09-05T12:04:17.545Z,94383.00
2018-09-05T12:06:49.879Z,94380.00
2018-09-05T12:09:21.955Z,94381.00
2018-09-05T12:11:53.762Z,94378.00
2018-09-05T12:14:25.911Z,94376.00
2018-09-05T12:16:57.839Z,94383.00
2018-09-05T12:19:29.731Z,94388.00
2018-09-05T12:22:02.231Z,94377.00
2018-09-05T12:24:34.104Z,94378.00
2018-09-05T12:27:07.829Z,94376.00
2018-09-05T12:29:39.741Z,94378.00
2018-09-05T12:32:11.850Z,94368.00
2018-09-05T12:34:44.450Z,94369.00
2018-09-05T12:37:16.547Z,94365.00
2018-09-05T12:39:49.050Z,94364.00
2018-09-05T12:42:20.892Z,94356.00
2018-09-05T12:44:52.964Z,94364.00
2018-09-05T12:47:25.023Z,94358.00
2018-09-05T12:49:57.116Z,94358.00
2018-09-05T12:52:29.181Z,94348.00
2018-09-05T12:55:01.289Z,94348.00
2018-09-05T12:57:33.703Z,94348.00
2018-09-05T13:00:06.080Z,94351.00
2018-09-05T13:02:38.503Z,94349.00
2018-09-05T13:05:10.852Z,94346.00
2018-09-05T13:07:42.945Z,94353.00
2018-09-05T13:10:14.956Z,94357.00
2018-09-05T13:12:47.629Z,94364.00
2018-09-05T13:15:19.556Z,94358.00
2018-09-05T13:17:51.844Z,94356.00
2018-09-05T13:20:24.345Z,94358.00
2018-09-05T13:22:56.979Z,94357.00
2018-09-05T13:25:29.269Z,94357.00
2018-09-05T13:28:01.961Z,94357.00
2018-09-05T13:30:34.474Z,94361.00
2018-09-05T13:33:06.787Z,94364.00
2018-09-05T13:35:39.045Z,94361.00
2018-09-05T13:38:11.529Z,94370.00
2018-09-05T13:40:43.496Z,94362.00
2018-09-05T13:43:15.576Z,94373.00
2018-09-05T13:45:47.843Z,94380.00
2018-09-05T13:48:19.966Z,94381.00
2018-09-05T13:50:53.075Z,94383.00
2018-09-05T13:53:25.676Z,94379.00
2018-09-05T13:55:57.879Z,94383.00
2018-09-05T13:58:30.619Z,94385.00
2018-09-05T14:01:02.705Z,94388.00
2018-09-05T14:03:34.935Z,94389.00
2018-09-05T14:06:07.515Z,94390.00
2018-09-05T14:08:40.860Z,94395.00
2018-09-05T14:11:13.169Z,94396.00
2018-09-05T14:13:45.384Z,94398.00
2018-09-05T14:16:17.712Z,94401.00
2018-09-05T14:18:50.673Z,94395.00
2018-09-05T14:21:22.864Z,94398.00
2018-09-05T14:23:54.938Z,94397.00
2018-09-05T14:26:27.163Z,94402.00
2018-09-05T14:28:59.774Z,94406.00
2018-09-05T14:31:32.063Z,94402.00
2018-09-05T14:34:04.446Z,94414.00
2018-09-05T14:36:37.189Z,94416.00
2018-09-05T14:39:12.855Z,94415.00
2018-09-05T14:41:45.328Z,94410.00
2018-09-05T14:44:17.853Z,94408.00
2018-09-05T14:46:50.183Z,94407.00
2018-09-05T14:49:22.319Z,94409.00
2018-09-05T14:51:54.686Z,94412.00
2018-09-05T14:54:26.993Z,94414.00
2018-09-05T14:56:59.703Z,94412.00
2018-09-05T14:59:33.293Z,94417.00
2018-09-05T15:02:05.473Z,94418.00
2018-09-05T15:04:37.703Z,94422.00
2018-09-05T15:07:14.643Z,94421.00
2018-09-05T15:09:47.165Z,94420.00
2018-09-05T15:12:19.333Z,94418.00
2018-09-05T15:14:51.532Z,94422.00
2018-09-05T15:17:23.999Z,94419.00
2018-09-05T15:19:56.123Z,94418.00
2018-09-05T15:22:28.132Z,94415.00
2018-09-05T15:25:00.455Z,94416.00
2018-09-05T15:27:32.782Z,94418.00
2018-09-05T15:30:04.941Z,94423.00
2018-09-05T15:32:38.425Z,94423.00
2018-09-05T15:35:10.683Z,94429.00
2018-09-05T15:37:42.739Z,94432.00
2018-09-05T15:40:14.907Z,94439.00
2018-09-05T15:42:46.808Z,94434.00
2018-09-05T15:45:19.083Z,94430.00
2018-09-05T15:47:51.019Z,94432.00
2018-09-05T15:50:23.587Z,94437.00
2018-09-05T15:52:55.931Z,94434.00
2018-09-05T15:55:28.577Z,94442.00
2018-09-05T15:58:01.938Z,94442.00
2018-09-05T16:00:34.232Z,94444.00
2018-09-05T16:03:06.538Z,94444.00
2018-09-05T16:05:39.082Z,94446.00
2018-09-05T16:08:11.789Z,94447.00
2018-09-05T16:10:44.026Z,94448.00
2018-09-05T16:13:17.491Z,94447.00
2018-09-05T16:15:50.070Z,94441.00
2018-09-05T16:18:22.417Z,94446.00
2018-09-05T16:20:54.549Z,94449.00
2018-09-05T16:23:27.713Z,94456.00
2018-09-05T16:26:00.068Z,94457.00
2018-09-05T16:28:32.441Z,94454.00
2018-09-05T16:31:04.960Z,94455.00
2018-09-05T16:33:37.370Z,94459.00
2018-09-05T16:36:10.157Z,94459.00
2018-09-05T16:38:42.677Z,94464.00
2018-09-05T16:41:15.006Z,94462.00
2018-09-05T16:43:48.233Z,94464.00
2018-09-05T16:46:20.321Z,94464.00
2018-09-05T16:48:52.655Z,94465.00
2018-09-05T16:51:25.067Z,94465.00
2018-09-05T16:53:57.836Z,94470.00
2018-09-05T16:56:31.544Z,94469.00
2018-09-05T16:59:04.171Z,94468.00
2018-09-05T17:01:36.712Z,94474.00
2018-09-05T17:04:09.088Z,94474.00
2018-09-05T17:06:42.008Z,94473.00
2018-09-05T17:09:14.516Z,94479.00
2018-09-05T17:11:47.158Z,94477.00
2018-09-05T17:14:20.427Z,94477.00
2018-09-05T17:16:52.977Z,94478.00
2018-09-05T17:19:25.376Z,94483.00
2018-09-05T17:21:57.606Z,94486.00
2018-09-05T17:24:30.128Z,94491.00
2018-09-05T17:27:02.438Z,94492.00
2018-09-05T17:29:35.861Z,94495.00
2018-09-05T17:32:08.040Z,94498.00
2018-09-05T17:34:40.365Z,94511.00
2018-09-05T17:37:12.539Z,94518.00
2018-09-05T17:39:44.690Z,94519.00
2018-09-05T17:42:17.171Z,94520.00
2018-09-05T17:44:49.514Z,94529.00
2018-09-05T17:47:21.606Z,94527.00
2018-09-05T17:49:53.750Z,94528.00
2018-09-05T17:52:25.759Z,94531.00
2018-09-05T17:54:57.941Z,94532.00
2018-09-05T17:57:29.931Z,94533.00
2018-09-05T18:00:02.126Z,94530.00
2018-09-05T18:02:34.617Z,94536.00
2018-09-05T18:05:06.966Z,94538.00
2018-09-05T18:07:39.359Z,94534.00
2018-09-05T18:10:11.697Z,94540.00
2018-09-05T18:12:43.873Z,94536.00
2018-09-05T18:15:16.081Z,94539.00
2018-09-05T18:17:48.339Z,94538.00
2018-09-05T18:20:20.696Z,94539.00
2018-09-05T18:22:53.157Z,94543.00
2018-09-05T18:25:26.203Z,94542.00
2018-09-05T18:27:58.936Z,94541.00
2018-09-05T18:30:32.521Z,94541.00
2018-09-05T18:33:05.134Z,94544.00
2018-09-05T18:35:37.365Z,94545.00
2018-09-05T18:38:09.613Z,94544.00
2018-09-05T18:40:42.067Z,94542.00
2018-09-05T18:43:14.132Z,94546.00
2018-09-05T18:45:46.274Z,94553.00
2018-09-05T18:48:18.514Z,94551.00
2018-09-05T18:50:50.767Z,94553.00
2018-09-05T18:53:23.138Z,94552.00
2018-09-05T18:55:55.653Z,94545.00
2018-09-05T18:58:27.866Z,94547.00
2018-09-05T19:01:00.050Z,94548.00
2018-09-05T19:03:32.360Z,94555.00
2018-09-05T19:06:04.631Z,94553.00
2018-09-05T19:11:15.175Z,94549.00
2018-09-05T19:13:47.931Z,94547.00
2018-09-05T19:16:20.273Z,94545.00
2018-09-05T19:18:52.593Z,94542.00
2018-09-05T19:21:26.887Z,94541.00
2018-09-05T19:23:59.365Z,94541.00
2018-09-05T19:26:31.796Z,94542.00
2018-09-05T19:29:05.411Z,94546.00
2018-09-05T19:31:38.092Z,94542.00
2018-09-05T19:34:10.466Z,94544.00
2018-09-05T19:36:43.118Z,94537.00
2018-09-05T19:39:15.679Z,94537.00
2018-09-05T19:41:47.849Z,94538.00
2018-09-05T19:44:20.635Z,94543.00
2018-09-05T19:46:53.131Z,94540.00
2018-09-05T19:49:25.412Z,94542.00
2018-09-05T19:51:57.869Z,94543.00
2018-09-05T19:54:30.829Z,94539.00
2018-09-05T19:57:02.885Z,94536.00
2018-09-05T19:59:35.515Z,94538.00
2018-09-05T20:02:08.423Z,94533.00
2018-09-05T20:04:40.492Z,94532.00
2018-09-05T20:07:13.770Z,94533.00
2018-09-05T20:09:46.914Z,94531.00
2018-09-05T20:12:19.384Z,94525.00
2018-09-05T20:14:51.472Z,94524.00
2018-09-05T20:17:23.622Z,94526.00
2018-09-05T20:19:56.129Z,94520.00
2018-09-05T20:22:29.282Z,94522.00
2018-09-05T20:25:01.473Z,94525.00
2018-09-05T20:27:33.788Z,94529.00
2018-09-05T20:30:06.002Z,94532.00
2018-09-05T20:32:38.376Z,94531.00
2018-09-05T20:35:10.819Z,94528.00
2018-09-05T20:37:43.167Z,94526.00
2018-09-05T20:40:15.067Z,94535.00
2018-09-05T20:42:47.270Z,94535.00
2018-09-05T20:45:19.385Z,94536.00
2018-09-05T20:47:51.507Z,94537.00
2018-09-05T20:50:23.883Z,94540.00
2018-09-05T20:52:55.996Z,94542.00
2018-09-05T20:55:28.718Z,94548.00
2018-09-05T20:58:01.587Z,94550.00
2018-09-05T21:00:33.477Z,94549.00
2018-09-05T21:03:05.497Z,94549.00
2018-09-05T21:05:37.756Z,94557.00
2018-09-05T21:08:09.725Z,94556.00
2018-09-05T21:10:41.526Z,94552.00
2018-09-05T21:13:13.903Z,94558.00
2018-09-05T21:15:45.948Z,94546.00
2018-09-05T21:18:18.338Z,94555.00
2018-09-05T21:20:51.425Z,94561.00
2018-09-05T21:23:23.273Z,94562.00
2018-09-05T21:25:55.014Z,94563.00
2018-09-05T21:28:26.934Z,94561.00
2018-09-05T21:30:59.142Z,94558.00
2018-09-05T21:33:31.353Z,94558.00
2018-09-05T21:36:03.627Z,94552.00
2018-09-05T21:38:35.854Z,94547.00
2018-09-05T21:41:09.788Z,94549.00
2018-09-05T21:43:41.967Z,94546.00
2018-09-05T21:46:14.275Z,94545.00
2018-09-05T21:48:46.737Z,94545.00
2018-09-05T21:51:19.973Z,94542.00
2018-09-05T21:53:51.922Z,94543.00
2018-09-05T21:56:24.021Z,94537.00
2018-09-05T21:58:56.896Z,94539.00
2018-09-05T22:01:29.003Z,94536.00
2018-09-05T22:04:01.313Z,94538.00
2018-09-05T22:06:33.261Z,94534.00
2018-09-05T22:09:07.006Z,94538.00
2018-09-05T22:11:39.192Z,94537.00
2018-09-05T22:14:13.645Z,94532.00
2018-09-05T22:16:45.939Z,94534.00
2018-09-05T22:19:17.969Z,94533.00
2018-09-05T22:21:49.928Z,94531.00
2018-09-05T22:24:21.731Z,94527.00
2018-09-05T22:26:53.847Z,94529.00
2018-09-05T22:29:25.864Z,94531.00
2018-09-05T22:31:57.865Z,94528.00
2018-09-05T22:34:29.773Z,94523.00
2018-09-05T22:37:01.785Z,94529.00
2018-09-05T22:39:33.831Z,94524.00
2018-09-05T22:42:06.887Z,94526.00
2018-09-05T22:44:56.737Z,94528.00
2018-09-05T22:48:47.194Z,94526.00
2018-09-05T22:53:50.529Z,94521.00
2018-09-05T22:56:48.681Z,94529.00
2018-09-05T23:01:47.686Z,94531.00
2018-09-05T23:09:54.102Z,94535.00
2018-09-05T23:12:42.256Z,94534.00
2018-09-05T23:17:31.773Z,94531.00
2018-09-05T23:20:27.421Z,94534.00
2018-09-05T23:23:15.457Z,94536.00
2018-09-05T23:25:47.153Z,94532.00
2018-09-05T23:28:20.009Z,94533.00
2018-09-05T23:30:51.894Z,94529.00
2018-09-05T23:33:23.821Z,94532.00
2018-09-05T23:35:55.574Z,94529.00
2018-09-05T23:38:27.466Z,94536.00
2018-09-05T23:40:59.499Z,94542.00
2018-09-05T23:43:31.578Z,94538.00
2018-09-05T23:46:03.575Z,94538.00
2018-09-05T23:48:35.550Z,94541.00
2018-09-05T23:51:08.417Z,94540.00
2018-09-05T23:53:40.414Z,94545.00
2018-09-05T23:56:12.569Z,94542.00
2018-09-05T23:58:44.578Z,94541.00
