createdAt,value
2022-08-26T04:00:31.861Z,0.00
2022-08-26T04:05:31.772Z,0.00
2022-08-26T04:10:31.718Z,4.00
2022-08-26T04:15:31.668Z,0.00
2022-08-26T04:20:31.618Z,8.00
2022-08-26T04:25:31.554Z,12.00
2022-08-26T04:30:31.500Z,24.00
2022-08-26T04:35:31.454Z,36.00
2022-08-26T04:40:31.514Z,52.00
2022-08-26T04:45:31.336Z,80.00
2022-08-26T04:50:31.331Z,92.00
2022-08-26T04:55:38.332Z,128.00
2022-08-26T05:00:32.172Z,160.00
2022-08-26T05:05:31.115Z,200.00
2022-08-26T05:10:31.059Z,292.00
2022-08-26T05:15:31.001Z,372.00
2022-08-26T05:20:30.949Z,496.00
2022-08-26T05:25:30.893Z,604.00
2022-08-26T05:30:30.837Z,744.00
2022-08-26T05:35:30.787Z,856.00
2022-08-26T05:40:30.884Z,932.00
2022-08-26T05:45:30.674Z,1020.00
2022-08-26T05:50:30.631Z,1084.00
2022-08-26T05:55:30.561Z,1128.00
2022-08-26T06:00:30.511Z,1184.00
2022-08-26T06:05:31.793Z,1332.00
2022-08-26T06:10:32.775Z,1420.00
2022-08-26T06:15:30.542Z,1624.00
2022-08-26T06:20:30.288Z,1448.00
2022-08-26T06:25:30.236Z,1488.00
2022-08-26T06:30:30.214Z,1964.00
2022-08-26T06:35:30.265Z,2232.00
2022-08-26T06:40:30.121Z,2024.00
2022-08-26T06:45:30.017Z,2280.00
2022-08-26T06:50:29.958Z,2284.00
2022-08-26T06:55:29.907Z,2412.00
2022-08-26T07:00:29.852Z,2384.00
2022-08-26T07:05:29.904Z,2144.00
2022-08-26T07:10:29.738Z,1724.00
2022-08-26T07:15:31.443Z,1248.00
2022-08-26T07:20:29.635Z,1376.00
2022-08-26T07:25:29.574Z,2072.00
2022-08-26T07:30:29.521Z,2700.00
2022-08-26T07:35:29.462Z,3704.00
2022-08-26T07:40:29.438Z,3648.00
2022-08-26T07:45:29.355Z,3400.00
2022-08-26T07:50:49.395Z,3108.00
2022-08-26T07:55:30.247Z,3164.00
2022-08-26T08:00:29.193Z,3172.00
2022-08-26T08:05:33.589Z,3616.00
2022-08-26T08:10:29.098Z,3500.00
2022-08-26T08:15:29.030Z,3324.00
2022-08-26T08:20:28.977Z,3104.00
2022-08-26T08:25:28.917Z,3188.00
2022-08-26T08:30:28.964Z,3464.00
2022-08-26T08:35:28.810Z,3632.00
2022-08-26T08:40:29.324Z,3352.00
2022-08-26T08:45:30.445Z,2904.00
2022-08-26T08:50:28.651Z,2948.00
2022-08-26T08:55:28.593Z,3132.00
2022-08-26T09:00:30.424Z,3088.00
2022-08-26T09:05:28.484Z,2800.00
2022-08-26T09:10:28.427Z,2908.00
2022-08-26T09:15:30.415Z,3568.00
2022-08-26T09:20:28.329Z,3728.00
2022-08-26T09:25:28.269Z,4520.00
2022-08-26T09:30:28.370Z,4744.00
2022-08-26T09:35:28.161Z,3972.00
2022-08-26T09:40:28.251Z,4024.00
2022-08-26T09:45:28.056Z,4468.00
2022-08-26T09:50:29.204Z,4948.00
2022-08-26T09:55:27.942Z,6452.00
2022-08-26T10:00:27.886Z,5156.00
2022-08-26T10:05:27.836Z,5564.00
2022-08-26T10:10:27.783Z,5976.00
2022-08-26T10:15:27.729Z,5460.00
2022-08-26T10:20:27.675Z,4476.00
2022-08-26T10:25:27.619Z,3992.00
2022-08-26T10:30:27.565Z,4692.00
2022-08-26T10:35:27.510Z,4548.00
2022-08-26T10:40:27.499Z,3912.00
2022-08-26T10:45:27.551Z,4072.00
2022-08-26T10:50:27.345Z,5196.00
2022-08-26T10:55:27.293Z,5880.00
2022-08-26T11:00:27.443Z,4484.00
2022-08-26T11:05:27.177Z,4888.00
2022-08-26T11:10:27.129Z,4600.00
2022-08-26T11:15:27.075Z,5092.00
2022-08-26T11:20:27.015Z,5352.00
2022-08-26T11:25:30.807Z,5368.00
2022-08-26T11:30:27.042Z,6044.00
2022-08-26T11:35:26.854Z,6744.00
2022-08-26T11:40:26.856Z,6876.00
2022-08-26T11:45:26.922Z,6844.00
2022-08-26T11:50:26.691Z,6952.00
2022-08-26T11:55:26.639Z,6580.00
2022-08-26T12:00:26.587Z,6328.00
2022-08-26T12:05:26.814Z,5648.00
2022-08-26T12:10:26.480Z,5916.00
2022-08-26T12:15:26.427Z,5720.00
2022-08-26T12:20:26.372Z,6260.00
2022-08-26T12:25:26.317Z,5156.00
2022-08-26T12:30:26.425Z,5996.00
2022-08-26T12:35:26.234Z,7520.00
2022-08-26T12:40:26.350Z,7940.00
2022-08-26T12:45:26.176Z,7352.00
2022-08-26T12:50:26.046Z,7804.00
2022-08-26T12:55:25.996Z,7704.00
2022-08-26T13:00:28.403Z,7880.00
2022-08-26T13:05:25.890Z,6892.00
2022-08-26T13:10:30.543Z,7144.00
2022-08-26T13:15:26.783Z,7556.00
2022-08-26T13:20:25.736Z,7832.00
2022-08-26T13:25:25.675Z,7204.00
2022-08-26T13:30:25.654Z,7060.00
2022-08-26T13:35:25.571Z,7396.00
2022-08-26T13:40:25.549Z,6688.00
2022-08-26T13:45:25.454Z,5660.00
2022-08-26T13:50:25.410Z,4944.00
2022-08-26T13:55:25.345Z,4840.00
2022-08-26T14:00:25.368Z,5080.00
2022-08-26T14:05:25.242Z,4984.00
2022-08-26T14:10:25.190Z,4724.00
2022-08-26T14:15:25.135Z,4708.00
2022-08-26T14:20:25.086Z,4508.00
2022-08-26T14:25:25.024Z,4552.00
2022-08-26T14:30:24.985Z,5444.00
2022-08-26T14:35:24.925Z,5524.00
2022-08-26T14:40:24.885Z,6004.00
2022-08-26T14:45:24.813Z,5192.00
2022-08-26T14:50:24.759Z,4364.00
2022-08-26T14:55:24.703Z,3784.00
2022-08-26T15:00:24.650Z,4644.00
2022-08-26T15:05:24.595Z,4728.00
2022-08-26T15:10:24.545Z,3264.00
2022-08-26T15:15:24.541Z,2492.00
2022-08-26T15:20:24.496Z,2292.00
2022-08-26T15:25:24.377Z,2936.00
2022-08-26T15:30:24.330Z,4140.00
2022-08-26T15:35:24.269Z,5056.00
2022-08-26T15:40:24.261Z,5000.00
2022-08-26T15:45:25.955Z,4356.00
2022-08-26T15:50:24.107Z,3364.00
2022-08-26T15:55:24.060Z,2856.00
2022-08-26T16:00:23.999Z,2364.00
2022-08-26T16:05:23.996Z,2268.00
2022-08-26T16:10:23.891Z,1836.00
2022-08-26T16:15:23.835Z,1856.00
2022-08-26T16:20:23.779Z,1888.00
2022-08-26T16:25:23.728Z,1588.00
2022-08-26T16:30:23.673Z,1384.00
2022-08-26T16:35:23.619Z,1036.00
2022-08-26T16:40:23.615Z,956.00
2022-08-26T16:45:23.544Z,760.00
2022-08-26T16:50:23.554Z,756.00
2022-08-26T16:55:23.401Z,624.00
2022-08-26T17:00:23.345Z,540.00
2022-08-26T17:05:23.292Z,500.00
2022-08-26T17:10:23.236Z,448.00
2022-08-26T17:15:23.180Z,420.00
2022-08-26T17:20:23.277Z,424.00
2022-08-26T17:25:23.074Z,364.00
2022-08-26T17:30:23.011Z,304.00
2022-08-26T17:35:22.950Z,264.00
2022-08-26T17:40:22.942Z,248.00
2022-08-26T17:45:22.859Z,212.00
2022-08-26T17:50:22.794Z,156.00
2022-08-26T17:55:22.747Z,128.00
2022-08-26T18:00:22.685Z,112.00
2022-08-26T18:05:22.632Z,92.00
2022-08-26T18:10:22.575Z,80.00
2022-08-26T18:15:22.519Z,72.00
2022-08-26T18:20:22.465Z,56.00
2022-08-26T18:25:22.408Z,40.00
2022-08-26T18:30:22.356Z,40.00
2022-08-26T18:35:22.311Z,20.00
2022-08-26T18:40:22.250Z,8.00
2022-08-26T18:45:22.237Z,0.00
2022-08-26T18:50:22.137Z,0.00
2022-08-26T18:55:22.076Z,0.00
2022-08-26T19:00:22.028Z,0.00
2022-08-26T19:05:21.956Z,0.00
2022-08-26T19:10:21.915Z,0.00
2022-08-26T19:15:21.859Z,0.00
2022-08-26T19:20:21.799Z,0.00
2022-08-26T19:25:21.765Z,0.00
2022-08-26T19:30:21.679Z,0.00
2022-08-26T19:35:21.632Z,0.00
2022-08-26T19:40:21.631Z,0.00
2022-08-26T19:45:25.157Z,0.00
2022-08-26T19:50:21.471Z,0.00
2022-08-26T19:55:21.425Z,0.00
2022-08-26T20:00:21.347Z,0.00
2022-08-26T20:05:21.311Z,0.00
2022-08-26T20:10:21.263Z,0.00
2022-08-26T20:15:21.188Z,0.00
2022-08-26T20:20:33.193Z,0.00
2022-08-26T20:25:22.081Z,0.00
2022-08-26T20:30:21.023Z,0.00
2022-08-26T20:35:20.972Z,0.00
2022-08-26T20:40:20.971Z,0.00
2022-08-26T20:45:20.856Z,0.00
2022-08-26T20:50:20.801Z,0.00
2022-08-26T20:55:20.751Z,0.00
2022-08-26T21:00:20.695Z,0.00
2022-08-26T21:05:20.702Z,0.00
2022-08-26T21:10:20.593Z,0.00
2022-08-26T21:15:20.532Z,0.00
2022-08-26T21:20:20.483Z,0.00
2022-08-26T21:25:20.423Z,0.00
2022-08-26T21:30:20.372Z,0.00
2022-08-26T21:35:20.313Z,0.00
2022-08-26T21:40:20.308Z,0.00
2022-08-26T21:45:20.205Z,0.00
2022-08-26T21:50:20.156Z,0.00
2022-08-26T21:55:20.098Z,0.00
2022-08-26T22:00:20.049Z,0.00
2022-08-26T22:05:19.994Z,0.00
2022-08-26T22:10:19.933Z,0.00
2022-08-26T22:15:26.923Z,0.00
2022-08-26T22:20:19.828Z,0.00
2022-08-26T22:25:19.777Z,0.00
2022-08-26T22:30:19.720Z,0.00
2022-08-26T22:35:28.422Z,0.00
2022-08-26T22:40:19.662Z,0.00
2022-08-26T22:45:19.563Z,0.00
2022-08-26T22:50:19.618Z,0.00
2022-08-26T22:55:19.453Z,0.00
2022-08-26T23:00:19.396Z,0.00
2022-08-26T23:05:20.346Z,0.00
2022-08-26T23:10:19.289Z,0.00
2022-08-26T23:15:19.234Z,0.00
2022-08-26T23:20:19.179Z,0.00
2022-08-26T23:25:19.131Z,0.00
