createdAt,value
2023-01-11T00:01:58.859Z,3.07
2023-01-11T00:04:30.304Z,3.17
2023-01-11T00:07:00.965Z,3.70
2023-01-11T00:09:30.044Z,4.93
2023-01-11T00:11:59.123Z,8.70
2023-01-11T00:14:28.240Z,5.50
2023-01-11T00:16:59.427Z,7.77
2023-01-11T00:19:28.554Z,3.73
2023-01-11T00:21:57.579Z,3.63
2023-01-11T00:24:27.944Z,3.00
2023-01-11T00:26:57.006Z,4.50
2023-01-11T00:29:26.028Z,6.67
2023-01-11T00:31:55.094Z,5.67
2023-01-11T00:34:24.171Z,4.97
2023-01-11T00:36:53.193Z,4.20
2023-01-11T00:39:22.275Z,6.97
2023-01-11T00:42:10.365Z,6.33
2023-01-11T00:44:57.001Z,7.33
2023-01-11T00:47:43.661Z,4.00
2023-01-11T00:50:12.984Z,4.07
2023-01-11T00:52:42.033Z,4.13
2023-01-11T00:55:11.671Z,1.90
2023-01-11T00:57:42.056Z,4.37
2023-01-11T01:00:12.424Z,1.53
2023-01-11T01:02:41.807Z,7.77
2023-01-11T01:05:11.070Z,6.50
2023-01-11T01:07:40.129Z,3.57
2023-01-11T01:10:11.681Z,2.23
2023-01-11T01:12:59.908Z,6.50
2023-01-11T01:15:28.962Z,4.27
2023-01-11T01:17:58.100Z,5.67
2023-01-11T01:20:27.653Z,2.80
2023-01-11T01:22:56.694Z,5.10
2023-01-11T01:25:25.721Z,3.57
2023-01-11T01:27:56.179Z,5.67
2023-01-11T01:30:25.308Z,3.37
2023-01-11T01:32:54.327Z,2.50
2023-01-11T01:35:23.343Z,2.03
2023-01-11T01:37:52.381Z,6.37
2023-01-11T01:40:22.663Z,3.67
2023-01-11T01:42:56.215Z,4.93
2023-01-11T01:45:28.479Z,3.00
2023-01-11T01:48:01.546Z,1.50
2023-01-11T01:50:33.924Z,2.70
2023-01-11T01:53:09.963Z,2.70
2023-01-11T01:55:44.158Z,6.00
2023-01-11T01:58:17.688Z,5.00
2023-01-11T02:00:47.558Z,3.53
2023-01-11T02:03:21.844Z,3.87
2023-01-11T02:05:52.873Z,3.60
2023-01-11T02:08:30.309Z,4.93
2023-01-11T02:11:00.352Z,7.97
2023-01-11T02:13:31.451Z,2.40
2023-01-11T02:16:08.575Z,4.30
2023-01-11T02:18:39.193Z,3.30
2023-01-11T02:21:22.107Z,3.97
2023-01-11T02:24:22.374Z,3.17
2023-01-11T02:27:17.781Z,2.80
2023-01-11T02:29:59.468Z,3.57
2023-01-11T02:32:35.684Z,2.87
2023-01-11T02:35:16.144Z,6.80
2023-01-11T02:37:55.083Z,1.50
2023-01-11T02:40:29.288Z,2.23
2023-01-11T02:43:21.311Z,5.10
2023-01-11T02:46:00.386Z,2.03
2023-01-11T02:48:37.910Z,1.87
2023-01-11T02:51:13.292Z,3.43
2023-01-11T02:53:47.368Z,0.63
2023-01-11T02:56:20.754Z,3.87
2023-01-11T02:58:53.053Z,0.47
2023-01-11T03:01:25.446Z,3.63
2023-01-11T03:03:54.959Z,4.50
2023-01-11T03:06:27.887Z,1.80
2023-01-11T03:09:15.698Z,3.07
2023-01-11T03:12:14.859Z,0.90
2023-01-11T03:14:52.920Z,5.30
2023-01-11T03:17:36.493Z,1.20
2023-01-11T03:20:13.661Z,1.10
2023-01-11T03:22:55.953Z,1.67
2023-01-11T03:25:32.583Z,2.37
2023-01-11T03:28:10.730Z,0.93
2023-01-11T03:30:47.893Z,0.90
2023-01-11T03:33:23.989Z,1.07
2023-01-11T03:35:59.822Z,0.63
2023-01-11T03:38:34.131Z,2.43
2023-01-11T03:41:05.603Z,3.17
2023-01-11T03:43:38.420Z,0.70
2023-01-11T03:46:13.696Z,0.73
2023-01-11T03:48:48.437Z,0.93
2023-01-11T03:51:21.863Z,1.03
2023-01-11T03:53:52.447Z,1.10
2023-01-11T03:56:26.245Z,3.03
2023-01-11T03:58:55.441Z,0.70
2023-01-11T04:01:25.386Z,1.23
2023-01-11T04:03:55.856Z,0.90
2023-01-11T04:06:25.553Z,1.40
2023-01-11T04:08:54.634Z,0.83
2023-01-11T04:11:23.670Z,0.97
2023-01-11T04:13:52.706Z,0.50
2023-01-11T04:16:21.850Z,0.60
2023-01-11T04:18:51.021Z,1.23
2023-01-11T04:21:21.422Z,1.27
2023-01-11T04:23:50.544Z,1.70
2023-01-11T04:26:19.624Z,1.60
2023-01-11T04:28:48.763Z,0.60
2023-01-11T04:31:17.834Z,0.70
2023-01-11T04:33:46.915Z,0.97
2023-01-11T04:36:15.947Z,0.83
2023-01-11T04:38:46.327Z,4.10
2023-01-11T04:41:32.613Z,0.47
2023-01-11T04:44:01.813Z,0.60
2023-01-11T04:46:30.896Z,1.20
2023-01-11T04:48:59.991Z,0.60
2023-01-11T04:51:29.044Z,0.63
2023-01-11T04:53:59.449Z,0.50
2023-01-11T04:56:29.196Z,0.33
2023-01-11T04:58:58.292Z,2.77
2023-01-11T05:01:27.477Z,0.60
2023-01-11T05:03:56.974Z,0.60
2023-01-11T05:06:26.133Z,0.80
2023-01-11T05:08:55.269Z,1.00
2023-01-11T05:11:25.671Z,0.60
2023-01-11T05:13:54.715Z,0.50
2023-01-11T05:16:25.356Z,1.07
2023-01-11T05:18:56.183Z,0.77
2023-01-11T05:21:27.014Z,0.53
2023-01-11T05:23:56.412Z,0.63
2023-01-11T05:26:29.336Z,0.63
2023-01-11T05:29:00.755Z,0.50
2023-01-11T05:31:30.197Z,0.47
2023-01-11T05:33:59.969Z,0.90
2023-01-11T05:36:30.297Z,0.50
2023-01-11T05:38:59.391Z,0.60
2023-01-11T05:41:29.951Z,0.20
2023-01-11T05:44:16.709Z,1.20
2023-01-11T05:46:46.472Z,0.60
2023-01-11T05:49:16.241Z,0.73
2023-01-11T05:51:45.499Z,0.70
2023-01-11T05:54:15.800Z,0.30
2023-01-11T05:56:46.221Z,0.43
2023-01-11T05:59:15.303Z,0.43
2023-01-11T06:01:44.740Z,0.30
2023-01-11T06:04:14.436Z,0.47
2023-01-11T06:06:43.526Z,0.93
2023-01-11T06:09:12.688Z,0.30
2023-01-11T06:11:41.701Z,0.30
2023-01-11T06:14:12.082Z,0.47
2023-01-11T06:16:41.212Z,0.70
2023-01-11T06:19:11.405Z,2.50
2023-01-11T06:21:40.480Z,0.97
2023-01-11T06:24:09.610Z,0.50
2023-01-11T06:26:38.707Z,0.67
2023-01-11T06:29:08.595Z,0.40
2023-01-11T06:31:39.855Z,0.67
2023-01-11T06:34:09.150Z,0.67
2023-01-11T06:36:40.093Z,0.53
2023-01-11T06:39:10.848Z,1.03
2023-01-11T06:41:40.882Z,0.47
2023-01-11T06:44:10.067Z,0.40
2023-01-11T06:46:41.488Z,0.80
2023-01-11T06:49:11.828Z,0.50
2023-01-11T06:51:41.621Z,1.57
2023-01-11T06:54:11.277Z,0.60
2023-01-11T06:56:40.779Z,0.77
2023-01-11T06:59:10.402Z,3.97
2023-01-11T07:01:41.216Z,0.77
2023-01-11T07:04:11.303Z,0.80
2023-01-11T07:06:40.828Z,7.67
2023-01-11T07:09:10.221Z,0.70
2023-01-11T07:11:40.169Z,0.90
2023-01-11T07:14:09.849Z,0.77
2023-01-11T07:16:41.037Z,0.77
2023-01-11T07:19:10.364Z,0.90
2023-01-11T07:21:40.463Z,1.30
2023-01-11T07:24:10.917Z,1.37
2023-01-11T07:26:41.734Z,1.43
2023-01-11T07:29:11.859Z,1.27
2023-01-11T07:31:43.462Z,1.10
2023-01-11T07:34:13.703Z,1.90
2023-01-11T07:36:42.781Z,1.27
2023-01-11T07:39:11.799Z,1.20
2023-01-11T07:41:58.532Z,1.10
2023-01-11T07:44:27.642Z,1.83
2023-01-11T07:46:58.177Z,1.87
2023-01-11T07:49:27.402Z,1.77
2023-01-11T07:51:56.463Z,1.40
2023-01-11T07:54:25.649Z,1.67
2023-01-11T07:56:56.530Z,1.30
2023-01-11T07:59:25.598Z,2.03
2023-01-11T08:01:54.734Z,1.57
2023-01-11T08:04:25.213Z,1.57
2023-01-11T08:06:54.316Z,1.43
2023-01-11T08:09:23.509Z,2.17
2023-01-11T08:12:09.784Z,2.17
2023-01-11T08:14:41.866Z,1.57
2023-01-11T08:17:12.906Z,1.33
2023-01-11T08:19:44.218Z,1.30
2023-01-11T08:22:13.333Z,1.47
2023-01-11T08:24:42.367Z,6.83
2023-01-11T08:27:12.085Z,1.07
2023-01-11T08:29:44.122Z,2.50
2023-01-11T08:32:14.043Z,1.23
2023-01-11T08:34:44.505Z,0.70
2023-01-11T08:37:14.425Z,1.00
2023-01-11T08:39:43.630Z,0.50
2023-01-11T08:42:12.650Z,0.60
2023-01-11T08:44:41.739Z,1.00
2023-01-11T08:47:10.869Z,1.70
2023-01-11T08:49:42.804Z,2.13
2023-01-11T08:52:15.425Z,0.93
2023-01-11T08:54:44.646Z,2.10
2023-01-11T08:57:13.905Z,1.40
2023-01-11T08:59:43.080Z,1.83
2023-01-11T09:02:13.910Z,1.47
2023-01-11T09:04:43.461Z,3.33
2023-01-11T09:07:14.033Z,0.50
2023-01-11T09:09:43.065Z,4.23
2023-01-11T09:12:12.106Z,0.47
2023-01-11T09:14:41.741Z,2.00
2023-01-11T09:17:11.115Z,0.63
2023-01-11T09:19:40.195Z,0.80
2023-01-11T09:22:09.255Z,1.03
2023-01-11T09:24:39.688Z,1.23
2023-01-11T09:27:11.557Z,0.93
2023-01-11T09:29:40.781Z,3.90
2023-01-11T09:32:09.937Z,6.90
2023-01-11T09:34:42.912Z,1.00
2023-01-11T09:37:11.974Z,3.80
2023-01-11T09:39:42.371Z,1.60
2023-01-11T09:42:32.097Z,3.23
2023-01-11T09:45:09.379Z,4.70
2023-01-11T09:47:43.639Z,3.30
2023-01-11T09:50:18.631Z,7.53
2023-01-11T09:52:52.657Z,2.40
2023-01-11T09:55:33.841Z,1.03
2023-01-11T09:58:36.300Z,5.03
2023-01-11T10:01:14.663Z,5.33
2023-01-11T10:04:28.666Z,3.30
2023-01-11T10:07:15.555Z,5.43
2023-01-11T10:18:42.747Z,6.53
2023-01-11T10:19:30.312Z,7.50
2023-01-11T10:21:54.366Z,3.17
2023-01-11T10:24:29.959Z,3.53
2023-01-11T10:27:03.877Z,3.00
2023-01-11T10:29:51.587Z,2.43
2023-01-11T10:32:34.615Z,1.60
2023-01-11T10:35:31.296Z,3.17
2023-01-11T10:38:22.961Z,1.93
2023-01-11T10:41:11.952Z,2.67
2023-01-11T10:43:45.140Z,3.67
2023-01-11T10:46:20.128Z,6.97
2023-01-11T10:48:52.172Z,3.67
2023-01-11T10:51:27.980Z,5.53
2023-01-11T10:57:02.321Z,3.33
2023-01-11T11:00:06.020Z,3.07
2023-01-11T11:02:59.212Z,14.83
2023-01-11T11:05:38.258Z,1.93
2023-01-11T11:08:14.964Z,1.60
2023-01-11T11:10:53.967Z,2.80
2023-01-11T11:13:36.076Z,1.33
2023-01-11T11:16:14.461Z,6.43
2023-01-11T11:18:45.254Z,9.10
2023-01-11T11:21:23.221Z,4.03
2023-01-11T11:23:58.156Z,6.23
2023-01-11T11:26:33.080Z,6.67
2023-01-11T11:29:07.116Z,3.67
2023-01-11T11:31:38.265Z,2.93
2023-01-11T11:34:14.616Z,4.00
2023-01-11T11:36:45.476Z,8.83
2023-01-11T11:39:21.622Z,2.87
2023-01-11T11:41:52.492Z,7.17
2023-01-11T11:44:24.296Z,5.90
2023-01-11T11:47:01.412Z,7.00
2023-01-11T11:49:33.210Z,4.17
2023-01-11T11:52:04.155Z,1.70
2023-01-11T11:54:36.486Z,5.53
2023-01-11T11:57:17.134Z,3.53
2023-01-11T11:59:51.948Z,6.90
2023-01-11T12:02:27.327Z,8.27
2023-01-11T12:04:59.378Z,5.37
2023-01-11T12:07:36.113Z,15.67
2023-01-11T12:10:12.640Z,3.13
2023-01-11T12:12:53.159Z,5.23
2023-01-11T12:15:25.639Z,5.63
2023-01-11T12:17:55.556Z,1.73
2023-01-11T12:20:41.184Z,7.50
2023-01-11T12:23:15.406Z,6.40
2023-01-11T12:25:59.629Z,3.70
2023-01-11T12:28:46.007Z,2.80
2023-01-11T12:31:23.125Z,7.50
2023-01-11T12:34:03.697Z,3.27
2023-01-11T12:36:43.361Z,6.33
2023-01-11T12:39:24.260Z,4.13
2023-01-11T12:42:11.907Z,10.10
2023-01-11T12:44:54.675Z,10.03
2023-01-11T12:47:59.086Z,8.10
2023-01-11T12:50:34.495Z,9.37
2023-01-11T12:53:25.315Z,10.40
2023-01-11T12:56:30.209Z,9.40
2023-01-11T12:59:03.382Z,11.23
2023-01-11T13:01:43.361Z,6.30
2023-01-11T13:04:46.946Z,10.47
2023-01-11T13:07:42.295Z,7.50
2023-01-11T13:10:29.677Z,6.07
2023-01-11T13:13:07.312Z,6.83
2023-01-11T13:15:46.852Z,7.97
2023-01-11T13:18:26.876Z,10.97
2023-01-11T13:21:02.862Z,11.73
2023-01-11T13:23:40.041Z,11.27
2023-01-11T13:26:21.850Z,9.40
2023-01-11T13:28:54.467Z,8.77
2023-01-11T13:31:24.895Z,9.83
2023-01-11T13:34:01.362Z,8.97
2023-01-11T13:36:37.161Z,5.43
2023-01-11T13:39:15.381Z,11.17
2023-01-11T13:41:50.690Z,9.67
2023-01-11T13:44:22.705Z,3.80
2023-01-11T13:47:03.905Z,5.80
2023-01-11T13:49:54.806Z,7.13
2023-01-11T13:52:35.679Z,9.57
2023-01-11T13:55:14.334Z,11.23
2023-01-11T13:57:57.731Z,7.47
2023-01-11T14:00:32.424Z,9.37
2023-01-11T14:03:10.920Z,8.23
2023-01-11T14:05:49.222Z,14.13
2023-01-11T14:08:36.557Z,18.47
2023-01-11T14:11:13.485Z,6.13
2023-01-11T14:14:17.933Z,9.30
2023-01-11T14:17:03.400Z,9.33
2023-01-11T14:19:41.703Z,8.93
2023-01-11T14:22:18.999Z,8.60
2023-01-11T14:24:55.020Z,9.47
2023-01-11T14:27:46.631Z,6.43
2023-01-11T14:30:38.238Z,11.23
2023-01-11T14:33:30.472Z,9.93
2023-01-11T14:36:37.328Z,14.10
2023-01-11T14:39:27.514Z,9.93
2023-01-11T14:42:32.146Z,4.57
2023-01-11T14:45:27.793Z,8.20
2023-01-11T14:48:22.108Z,6.13
2023-01-11T14:51:15.291Z,10.27
2023-01-11T14:53:51.149Z,5.10
2023-01-11T14:56:54.502Z,10.20
2023-01-11T14:59:41.291Z,11.77
2023-01-11T15:02:26.168Z,13.43
2023-01-11T15:05:26.016Z,9.37
2023-01-11T15:08:20.760Z,10.83
2023-01-11T15:10:56.403Z,8.47
2023-01-11T15:13:28.476Z,10.63
2023-01-11T15:16:29.237Z,18.03
2023-01-11T15:19:03.033Z,12.50
2023-01-11T15:21:34.375Z,6.07
2023-01-11T15:24:03.576Z,21.00
2023-01-11T15:26:32.659Z,9.90
2023-01-11T15:29:02.723Z,16.30
2023-01-11T15:31:39.065Z,16.43
2023-01-11T15:34:27.142Z,19.70
2023-01-11T15:37:11.854Z,23.53
2023-01-11T15:39:47.252Z,9.57
2023-01-11T15:42:42.840Z,11.10
2023-01-11T15:45:39.054Z,15.03
2023-01-11T15:48:26.304Z,18.30
2023-01-11T15:51:20.185Z,10.90
2023-01-11T15:54:13.661Z,3.97
2023-01-11T15:57:03.898Z,8.53
2023-01-11T16:00:02.640Z,10.73
2023-01-11T16:03:01.175Z,9.60
2023-01-11T16:05:36.218Z,10.03
2023-01-11T16:08:20.873Z,8.53
2023-01-11T16:11:16.396Z,8.00
2023-01-11T16:14:07.170Z,9.83
2023-01-11T16:16:41.317Z,10.30
2023-01-11T16:19:18.070Z,5.33
2023-01-11T16:21:50.337Z,12.60
2023-01-11T16:24:23.716Z,9.53
2023-01-11T16:26:56.959Z,8.60
2023-01-11T16:29:29.802Z,5.63
2023-01-11T16:32:01.390Z,9.00
2023-01-11T16:34:39.155Z,10.77
2023-01-11T16:37:23.669Z,14.30
2023-01-11T16:39:59.211Z,16.07
2023-01-11T16:42:33.331Z,7.87
2023-01-11T16:45:05.165Z,9.70
2023-01-11T16:47:34.248Z,6.60
2023-01-11T16:50:21.514Z,6.50
2023-01-11T16:52:53.988Z,8.30
2023-01-11T16:55:30.134Z,5.43
2023-01-11T16:58:01.752Z,6.50
2023-01-11T17:00:35.750Z,7.13
2023-01-11T17:03:24.932Z,10.23
2023-01-11T17:06:02.621Z,12.43
2023-01-11T17:08:35.283Z,6.60
2023-01-11T17:11:15.029Z,2.87
2023-01-11T17:14:19.683Z,3.97
2023-01-11T17:16:51.008Z,18.30
2023-01-11T17:19:21.826Z,11.03
2023-01-11T17:21:53.911Z,3.87
2023-01-11T17:24:26.085Z,6.67
2023-01-11T17:27:00.455Z,6.77
2023-01-11T17:29:33.477Z,6.30
2023-01-11T17:32:06.790Z,8.93
2023-01-11T17:34:37.970Z,6.63
2023-01-11T17:37:10.767Z,13.80
2023-01-11T17:39:44.099Z,11.40
2023-01-11T17:42:33.816Z,8.30
2023-01-11T17:45:13.949Z,7.50
2023-01-11T17:47:45.518Z,8.47
2023-01-11T17:50:24.733Z,10.43
2023-01-11T17:53:03.585Z,4.27
2023-01-11T17:55:32.922Z,11.87
2023-01-11T17:58:28.451Z,14.43
2023-01-11T18:01:20.440Z,20.70
2023-01-11T18:03:51.231Z,8.77
2023-01-11T18:06:30.743Z,11.80
2023-01-11T18:09:01.938Z,10.73
2023-01-11T18:11:33.148Z,10.67
2023-01-11T18:14:06.953Z,7.97
2023-01-11T18:16:36.366Z,9.97
2023-01-11T18:19:25.112Z,4.73
2023-01-11T18:21:55.225Z,13.83
2023-01-11T18:24:45.089Z,12.03
2023-01-11T18:27:26.207Z,7.03
2023-01-11T18:30:01.323Z,10.03
2023-01-11T18:32:40.270Z,10.80
2023-01-11T18:35:18.849Z,8.50
2023-01-11T18:37:48.580Z,12.83
2023-01-11T18:40:19.395Z,9.70
2023-01-11T18:42:51.143Z,10.37
2023-01-11T18:45:21.948Z,21.13
2023-01-11T18:47:51.057Z,14.70
2023-01-11T18:50:20.885Z,14.33
2023-01-11T18:52:49.923Z,11.03
2023-01-11T18:55:19.303Z,10.90
2023-01-11T18:57:48.427Z,7.33
2023-01-11T19:00:18.596Z,8.50
2023-01-11T19:02:52.524Z,12.93
2023-01-11T19:05:21.939Z,15.50
2023-01-11T19:07:51.145Z,10.47
2023-01-11T19:10:22.501Z,17.63
2023-01-11T19:12:52.449Z,11.13
2023-01-11T19:15:21.640Z,16.23
2023-01-11T19:17:52.201Z,13.40
2023-01-11T19:20:21.326Z,11.13
2023-01-11T19:22:50.655Z,9.83
2023-01-11T19:25:20.460Z,20.90
2023-01-11T19:27:50.469Z,10.13
2023-01-11T19:30:22.270Z,10.37
2023-01-11T19:32:54.423Z,19.70
2023-01-11T19:35:24.591Z,10.40
2023-01-11T19:37:54.034Z,15.57
2023-01-11T19:40:23.486Z,17.13
2023-01-11T19:42:52.560Z,15.90
2023-01-11T19:45:21.635Z,10.17
2023-01-11T19:47:50.684Z,18.83
2023-01-11T19:50:24.852Z,13.53
2023-01-11T19:52:53.885Z,10.03
2023-01-11T19:55:23.209Z,13.03
2023-01-11T19:57:52.523Z,13.63
2023-01-11T20:00:21.761Z,8.63
2023-01-11T20:02:50.901Z,17.07
2023-01-11T20:05:20.049Z,15.27
2023-01-11T20:07:50.623Z,7.77
2023-01-11T20:10:19.739Z,13.37
2023-01-11T20:12:49.497Z,15.77
2023-01-11T20:15:18.704Z,11.73
2023-01-11T20:17:47.768Z,10.77
2023-01-11T20:20:19.080Z,17.40
2023-01-11T20:22:49.741Z,11.70
2023-01-11T20:25:18.982Z,16.20
2023-01-11T20:27:48.155Z,15.33
2023-01-11T20:30:17.791Z,16.83
2023-01-11T20:32:46.827Z,11.30
2023-01-11T20:35:16.005Z,11.30
2023-01-11T20:37:45.304Z,14.23
2023-01-11T20:40:16.014Z,15.43
2023-01-11T20:42:45.821Z,8.87
2023-01-11T20:45:15.024Z,30.10
2023-01-11T20:47:44.203Z,16.33
2023-01-11T20:50:13.440Z,8.03
2023-01-11T20:52:42.544Z,14.23
2023-01-11T20:55:11.986Z,11.10
2023-01-11T20:57:42.514Z,17.73
2023-01-11T21:00:12.676Z,14.50
2023-01-11T21:02:41.931Z,9.83
2023-01-11T21:05:11.439Z,7.13
2023-01-11T21:07:43.585Z,13.37
2023-01-11T21:10:13.352Z,13.63
2023-01-11T21:12:43.759Z,13.00
2023-01-11T21:15:13.339Z,8.60
2023-01-11T21:17:42.510Z,11.83
2023-01-11T21:20:12.688Z,11.27
2023-01-11T21:22:41.769Z,6.97
2023-01-11T21:25:11.182Z,10.93
2023-01-11T21:27:40.227Z,10.50
2023-01-11T21:30:12.124Z,16.70
2023-01-11T21:32:41.188Z,8.23
2023-01-11T21:35:10.711Z,13.33
2023-01-11T21:37:39.769Z,7.10
2023-01-11T21:40:10.243Z,9.40
2023-01-11T21:42:39.300Z,15.73
2023-01-11T21:45:11.150Z,9.87
2023-01-11T21:47:40.743Z,7.90
2023-01-11T21:50:13.346Z,9.03
2023-01-11T21:52:42.396Z,9.70
2023-01-11T21:55:11.917Z,5.67
2023-01-11T21:57:41.082Z,8.23
2023-01-11T22:00:14.532Z,14.40
2023-01-11T22:02:43.568Z,14.47
2023-01-11T22:05:12.705Z,15.10
2023-01-11T22:07:43.495Z,8.87
2023-01-11T22:10:12.886Z,9.93
2023-01-11T22:12:41.976Z,6.93
2023-01-11T22:15:12.760Z,9.37
2023-01-11T22:17:42.000Z,13.50
2023-01-11T22:20:14.987Z,10.03
2023-01-11T22:22:44.124Z,8.90
2023-01-11T22:25:13.237Z,11.00
2023-01-11T22:27:42.346Z,8.53
2023-01-11T22:30:13.893Z,17.33
2023-01-11T22:32:43.492Z,10.33
2023-01-11T22:35:12.508Z,15.83
2023-01-11T22:37:41.598Z,14.53
2023-01-11T22:40:11.833Z,8.47
2023-01-11T22:42:40.893Z,13.17
2023-01-11T22:45:12.651Z,12.10
2023-01-11T22:47:41.738Z,8.40
2023-01-11T22:50:11.549Z,7.17
2023-01-11T22:52:40.808Z,13.03
2023-01-11T22:55:10.420Z,12.00
2023-01-11T22:57:39.471Z,5.23
2023-01-11T23:00:09.956Z,8.47
2023-01-11T23:02:40.422Z,9.53
2023-01-11T23:05:09.892Z,13.73
2023-01-11T23:07:38.977Z,13.63
2023-01-11T23:10:12.040Z,9.23
2023-01-11T23:13:00.828Z,10.93
2023-01-11T23:15:29.912Z,16.07
2023-01-11T23:18:00.291Z,8.60
2023-01-11T23:20:29.395Z,11.60
2023-01-11T23:22:58.406Z,7.43
2023-01-11T23:25:27.518Z,6.43
2023-01-11T23:27:57.300Z,13.13
2023-01-11T23:30:26.384Z,6.57
2023-01-11T23:32:55.384Z,5.50
2023-01-11T23:35:25.836Z,7.93
2023-01-11T23:37:55.948Z,5.73
2023-01-11T23:40:24.954Z,7.80
2023-01-11T23:42:52.994Z,3.23
2023-01-11T23:45:22.062Z,3.03
2023-01-11T23:47:50.216Z,7.30
2023-01-11T23:50:19.421Z,5.33
2023-01-11T23:52:49.841Z,5.00
2023-01-11T23:55:18.839Z,9.60
2023-01-11T23:58:08.270Z,10.43
