createdAt,value
2017-08-31T00:00:24.588Z,21.00
2017-08-31T00:02:52.124Z,20.80
2017-08-31T00:05:19.632Z,20.70
2017-08-31T00:07:47.181Z,20.70
2017-08-31T00:10:14.799Z,20.80
2017-08-31T00:12:42.333Z,20.80
2017-08-31T00:15:09.844Z,20.80
2017-08-31T00:17:37.413Z,20.70
2017-08-31T00:20:04.929Z,20.70
2017-08-31T00:22:32.438Z,20.80
2017-08-31T00:24:59.964Z,20.80
2017-08-31T00:27:27.478Z,20.80
2017-08-31T00:29:55.004Z,21.00
2017-08-31T00:32:22.512Z,21.00
2017-08-31T00:34:50.049Z,21.00
2017-08-31T00:37:17.560Z,21.00
2017-08-31T00:39:45.102Z,21.10
2017-08-31T00:42:12.608Z,21.20
2017-08-31T00:44:40.156Z,21.30
2017-08-31T00:47:07.685Z,21.40
2017-08-31T00:49:35.221Z,21.60
2017-08-31T00:52:02.743Z,21.70
2017-08-31T00:54:30.275Z,21.80
2017-08-31T00:56:57.792Z,21.50
2017-08-31T00:59:25.333Z,21.20
2017-08-31T01:01:52.839Z,20.70
2017-08-31T01:04:20.373Z,20.40
2017-08-31T01:06:47.891Z,20.30
2017-08-31T01:09:15.432Z,20.20
2017-08-31T01:11:42.946Z,20.10
2017-08-31T01:14:11.173Z,20.00
2017-08-31T01:16:38.688Z,20.00
2017-08-31T01:19:06.237Z,20.00
2017-08-31T01:21:33.756Z,20.00
2017-08-31T01:24:01.275Z,20.10
2017-08-31T01:26:28.808Z,20.10
2017-08-31T01:28:56.519Z,20.20
2017-08-31T01:31:24.068Z,20.20
2017-08-31T01:33:51.718Z,20.20
2017-08-31T01:36:19.256Z,20.20
2017-08-31T01:38:46.781Z,20.20
2017-08-31T01:41:14.312Z,20.20
2017-08-31T01:43:41.915Z,20.30
2017-08-31T01:46:09.457Z,20.30
2017-08-31T01:48:36.978Z,20.30
2017-08-31T01:51:04.504Z,20.30
2017-08-31T01:53:32.022Z,20.30
2017-08-31T01:55:59.566Z,20.30
2017-08-31T01:58:27.082Z,20.30
2017-08-31T02:00:54.617Z,20.30
2017-08-31T02:03:22.133Z,20.30
2017-08-31T02:05:49.672Z,20.20
2017-08-31T02:08:17.183Z,20.20
2017-08-31T02:10:44.747Z,20.20
2017-08-31T02:13:12.682Z,20.10
2017-08-31T02:15:40.216Z,20.10
2017-08-31T02:18:07.748Z,20.20
2017-08-31T02:20:35.293Z,20.20
2017-08-31T02:23:02.813Z,20.20
2017-08-31T02:25:30.323Z,20.10
2017-08-31T02:27:57.844Z,20.00
2017-08-31T02:30:25.348Z,20.00
2017-08-31T02:32:52.891Z,19.90
2017-08-31T02:35:20.436Z,20.00
2017-08-31T02:37:47.970Z,19.90
2017-08-31T02:40:15.472Z,19.90
2017-08-31T02:42:43.004Z,19.90
2017-08-31T02:45:10.512Z,19.90
2017-08-31T02:47:38.046Z,19.90
2017-08-31T02:50:05.565Z,19.90
2017-08-31T02:52:33.096Z,20.00
2017-08-31T02:55:00.605Z,20.00
2017-08-31T02:57:28.138Z,20.00
2017-08-31T02:59:55.682Z,20.00
2017-08-31T03:02:23.206Z,19.90
2017-08-31T03:04:50.732Z,19.90
2017-08-31T03:07:18.273Z,19.90
2017-08-31T03:09:45.785Z,19.90
2017-08-31T03:12:13.310Z,19.80
2017-08-31T03:14:40.933Z,19.80
2017-08-31T03:17:08.460Z,19.80
2017-08-31T03:19:35.970Z,19.80
2017-08-31T03:22:03.495Z,19.80
2017-08-31T03:24:31.004Z,19.80
2017-08-31T03:26:58.517Z,19.80
2017-08-31T03:29:26.041Z,19.70
2017-08-31T03:31:53.570Z,19.70
2017-08-31T03:34:21.310Z,19.70
2017-08-31T03:36:48.889Z,19.70
2017-08-31T03:39:16.422Z,19.70
2017-08-31T03:41:43.942Z,19.70
2017-08-31T03:44:11.500Z,19.60
2017-08-31T03:46:39.020Z,19.50
2017-08-31T03:49:06.569Z,19.40
2017-08-31T03:51:34.086Z,19.20
2017-08-31T03:54:01.621Z,19.10
2017-08-31T03:56:29.141Z,19.10
2017-08-31T03:58:56.681Z,19.00
2017-08-31T04:01:24.253Z,18.90
2017-08-31T04:03:51.806Z,18.90
2017-08-31T04:06:19.326Z,18.80
2017-08-31T04:08:46.873Z,18.80
2017-08-31T04:11:14.385Z,18.80
2017-08-31T04:13:41.923Z,18.70
2017-08-31T04:16:09.454Z,18.70
2017-08-31T04:18:37.378Z,18.70
2017-08-31T04:21:04.893Z,18.70
2017-08-31T04:23:32.440Z,18.60
2017-08-31T04:25:59.957Z,18.60
2017-08-31T04:28:27.493Z,18.60
2017-08-31T04:30:55.017Z,18.60
2017-08-31T04:33:22.524Z,18.50
2017-08-31T04:35:50.055Z,18.50
2017-08-31T04:38:17.567Z,18.60
2017-08-31T04:40:45.096Z,18.60
2017-08-31T04:43:12.619Z,18.50
2017-08-31T04:45:40.153Z,18.60
2017-08-31T04:48:07.659Z,18.60
2017-08-31T04:50:35.194Z,18.60
2017-08-31T04:53:02.700Z,18.60
2017-08-31T04:55:30.230Z,18.60
2017-08-31T04:57:57.748Z,18.60
2017-08-31T05:00:25.281Z,18.70
2017-08-31T05:02:52.808Z,18.70
2017-08-31T05:05:20.337Z,18.70
2017-08-31T05:07:47.845Z,18.80
2017-08-31T05:10:15.377Z,18.80
2017-08-31T05:12:42.893Z,18.80
2017-08-31T05:15:10.420Z,18.90
2017-08-31T05:17:37.937Z,18.90
2017-08-31T05:20:05.477Z,19.00
2017-08-31T05:22:32.992Z,19.10
2017-08-31T05:25:00.533Z,19.20
2017-08-31T05:27:28.048Z,19.20
2017-08-31T05:29:55.613Z,19.30
2017-08-31T05:32:23.161Z,19.30
2017-08-31T05:34:50.674Z,19.40
2017-08-31T05:37:18.205Z,19.50
2017-08-31T05:39:45.759Z,19.60
2017-08-31T05:42:13.316Z,19.70
2017-08-31T05:44:40.871Z,19.80
2017-08-31T05:47:08.424Z,19.90
2017-08-31T05:49:36.010Z,20.00
2017-08-31T05:52:03.536Z,20.10
2017-08-31T05:54:31.084Z,20.10
2017-08-31T05:56:58.605Z,20.20
2017-08-31T05:59:26.166Z,20.30
2017-08-31T06:01:53.676Z,20.30
2017-08-31T06:04:21.232Z,20.40
2017-08-31T06:06:48.756Z,20.40
2017-08-31T06:09:16.276Z,20.40
2017-08-31T06:11:43.809Z,20.40
2017-08-31T06:14:11.332Z,20.50
2017-08-31T06:16:38.889Z,20.60
2017-08-31T06:19:06.419Z,20.70
2017-08-31T06:21:33.958Z,20.90
2017-08-31T06:24:01.490Z,21.00
2017-08-31T06:26:29.037Z,21.10
2017-08-31T06:28:56.546Z,21.10
2017-08-31T06:31:24.861Z,21.10
2017-08-31T06:33:52.480Z,21.10
2017-08-31T06:36:20.076Z,21.20
2017-08-31T06:38:47.640Z,22.20
2017-08-31T06:41:15.149Z,24.10
2017-08-31T06:43:42.699Z,25.80
2017-08-31T06:46:10.215Z,26.60
2017-08-31T06:48:37.779Z,26.70
2017-08-31T06:51:05.284Z,26.30
2017-08-31T06:53:32.809Z,25.40
2017-08-31T06:56:00.314Z,24.90
2017-08-31T06:58:27.849Z,24.60
2017-08-31T07:00:55.383Z,24.50
2017-08-31T07:03:22.918Z,24.90
2017-08-31T07:05:50.447Z,25.50
2017-08-31T07:08:17.955Z,26.00
2017-08-31T07:10:45.488Z,26.40
2017-08-31T07:13:12.997Z,26.40
2017-08-31T07:15:40.528Z,26.30
2017-08-31T07:18:08.037Z,26.10
2017-08-31T07:20:35.563Z,26.00
2017-08-31T07:23:03.073Z,26.10
2017-08-31T07:25:30.620Z,26.30
2017-08-31T07:27:58.129Z,26.40
2017-08-31T07:30:25.663Z,26.50
2017-08-31T07:32:53.251Z,26.60
2017-08-31T07:35:20.765Z,26.70
2017-08-31T07:37:48.273Z,26.80
2017-08-31T07:40:15.818Z,26.60
2017-08-31T07:42:43.334Z,26.40
2017-08-31T07:45:10.868Z,26.10
2017-08-31T07:47:38.422Z,26.10
2017-08-31T07:50:05.933Z,25.70
2017-08-31T07:52:33.499Z,25.50
2017-08-31T07:55:01.011Z,25.50
2017-08-31T07:57:28.518Z,25.50
2017-08-31T07:59:56.075Z,25.00
2017-08-31T08:02:23.597Z,24.90
2017-08-31T08:04:51.134Z,25.20
2017-08-31T08:07:18.664Z,25.10
2017-08-31T08:09:46.316Z,24.90
2017-08-31T08:12:13.839Z,24.70
2017-08-31T08:14:41.392Z,24.60
2017-08-31T08:17:08.904Z,24.40
2017-08-31T08:19:36.443Z,24.40
2017-08-31T08:22:03.957Z,24.30
2017-08-31T08:24:31.492Z,24.40
2017-08-31T08:26:59.007Z,24.40
2017-08-31T08:29:26.585Z,24.50
2017-08-31T08:31:54.108Z,25.00
2017-08-31T08:34:21.849Z,26.20
2017-08-31T08:36:49.398Z,26.90
2017-08-31T08:39:16.922Z,27.20
2017-08-31T08:41:44.458Z,27.40
2017-08-31T08:44:11.965Z,27.30
2017-08-31T08:46:39.487Z,27.20
2017-08-31T08:49:07.016Z,27.20
2017-08-31T08:51:34.583Z,27.30
2017-08-31T08:54:02.109Z,27.70
2017-08-31T08:56:29.633Z,27.90
2017-08-31T08:58:57.153Z,27.70
2017-08-31T09:01:24.677Z,28.10
2017-08-31T09:03:52.181Z,29.00
2017-08-31T09:06:20.480Z,31.00
2017-08-31T09:08:49.283Z,30.90
2017-08-31T09:11:16.818Z,31.30
2017-08-31T09:13:44.341Z,31.30
2017-08-31T09:16:11.869Z,30.60
2017-08-31T09:18:39.382Z,29.80
2017-08-31T09:21:06.913Z,28.90
2017-08-31T09:23:34.432Z,28.90
2017-08-31T09:26:01.988Z,28.90
2017-08-31T09:28:29.505Z,28.70
2017-08-31T09:30:57.030Z,28.90
2017-08-31T09:33:24.542Z,29.20
2017-08-31T09:35:52.065Z,29.70
2017-08-31T09:38:20.570Z,30.20
2017-08-31T09:40:48.085Z,29.70
2017-08-31T09:43:15.615Z,29.00
2017-08-31T09:45:43.128Z,28.80
2017-08-31T09:48:10.656Z,28.60
2017-08-31T09:50:38.163Z,28.30
2017-08-31T09:53:05.694Z,28.50
2017-08-31T09:55:33.204Z,28.50
2017-08-31T09:58:00.745Z,28.50
2017-08-31T10:00:28.248Z,28.40
2017-08-31T10:02:55.783Z,28.20
2017-08-31T10:05:23.291Z,27.90
2017-08-31T10:07:50.823Z,27.50
2017-08-31T10:10:18.337Z,27.10
2017-08-31T10:12:45.869Z,27.00
2017-08-31T10:15:13.391Z,26.90
2017-08-31T10:17:40.921Z,26.80
2017-08-31T10:20:08.449Z,26.60
2017-08-31T10:22:35.980Z,26.80
2017-08-31T10:25:03.489Z,27.40
2017-08-31T10:27:31.010Z,28.30
2017-08-31T10:29:58.510Z,29.60
2017-08-31T10:32:26.040Z,30.30
2017-08-31T10:34:53.557Z,30.90
2017-08-31T10:37:21.099Z,30.50
2017-08-31T10:39:48.612Z,29.90
2017-08-31T10:42:16.118Z,29.90
2017-08-31T10:44:43.650Z,30.20
2017-08-31T10:47:11.186Z,29.70
2017-08-31T10:49:38.721Z,28.50
2017-08-31T10:52:06.227Z,28.30
2017-08-31T10:54:33.779Z,29.00
2017-08-31T10:57:01.280Z,29.10
2017-08-31T10:59:28.804Z,28.90
2017-08-31T11:01:56.325Z,28.80
2017-08-31T11:04:23.851Z,28.50
2017-08-31T11:06:51.360Z,28.20
2017-08-31T11:09:18.888Z,27.70
2017-08-31T11:11:46.397Z,27.60
2017-08-31T11:14:14.527Z,27.50
2017-08-31T11:16:42.037Z,27.40
2017-08-31T11:19:09.666Z,27.40
2017-08-31T11:21:37.205Z,27.00
2017-08-31T11:24:04.707Z,26.80
2017-08-31T11:26:32.237Z,26.30
2017-08-31T11:28:59.983Z,25.90
2017-08-31T11:31:27.505Z,25.50
2017-08-31T11:33:54.956Z,25.30
2017-08-31T11:36:22.659Z,25.10
2017-08-31T11:38:50.008Z,24.80
2017-08-31T11:41:17.515Z,24.70
2017-08-31T11:43:45.047Z,24.70
2017-08-31T11:46:12.553Z,24.80
2017-08-31T11:48:40.087Z,25.20
2017-08-31T11:51:07.608Z,25.30
2017-08-31T11:53:35.142Z,25.20
2017-08-31T11:56:02.648Z,25.00
2017-08-31T11:58:30.176Z,24.90
2017-08-31T12:00:57.691Z,24.90
2017-08-31T12:03:25.235Z,25.00
2017-08-31T12:05:52.754Z,24.80
2017-08-31T12:08:20.271Z,24.50
2017-08-31T12:10:47.813Z,24.30
2017-08-31T12:13:15.329Z,24.20
2017-08-31T12:15:42.859Z,24.20
2017-08-31T12:18:10.768Z,24.10
2017-08-31T12:20:38.300Z,23.80
2017-08-31T12:23:05.818Z,23.40
2017-08-31T12:25:33.356Z,23.00
2017-08-31T12:28:00.870Z,22.70
2017-08-31T12:30:28.392Z,22.40
2017-08-31T12:32:56.677Z,21.40
2017-08-31T12:35:24.217Z,21.40
2017-08-31T12:37:51.740Z,20.90
2017-08-31T12:40:20.149Z,20.50
2017-08-31T12:42:47.682Z,20.20
2017-08-31T12:45:15.200Z,20.10
2017-08-31T12:47:42.740Z,20.20
2017-08-31T12:50:10.253Z,20.40
2017-08-31T12:52:37.780Z,20.50
2017-08-31T12:55:05.294Z,20.60
2017-08-31T12:57:32.844Z,20.50
2017-08-31T13:00:00.354Z,20.50
2017-08-31T13:02:27.881Z,20.40
2017-08-31T13:04:55.404Z,20.30
2017-08-31T13:07:22.940Z,20.30
2017-08-31T13:09:50.505Z,20.30
2017-08-31T13:12:18.028Z,20.40
2017-08-31T13:14:45.552Z,20.40
2017-08-31T13:17:13.085Z,20.60
2017-08-31T13:19:40.605Z,21.00
2017-08-31T13:22:08.140Z,21.30
2017-08-31T13:24:35.666Z,21.40
2017-08-31T13:27:03.193Z,21.40
2017-08-31T13:29:30.768Z,21.30
2017-08-31T13:31:58.284Z,21.20
2017-08-31T13:34:25.801Z,21.00
2017-08-31T13:36:56.882Z,20.90
2017-08-31T13:39:24.417Z,20.80
2017-08-31T13:41:51.958Z,20.70
2017-08-31T13:44:19.470Z,20.80
2017-08-31T13:46:47.005Z,20.80
2017-08-31T13:49:14.716Z,20.70
2017-08-31T13:51:42.256Z,20.70
2017-08-31T13:54:09.768Z,20.90
2017-08-31T13:56:37.312Z,21.20
2017-08-31T13:59:04.846Z,21.40
2017-08-31T14:01:32.352Z,21.50
2017-08-31T14:03:59.886Z,21.60
2017-08-31T14:06:27.392Z,21.70
2017-08-31T14:08:54.927Z,21.50
2017-08-31T14:11:22.440Z,21.50
2017-08-31T14:13:49.973Z,21.20
2017-08-31T14:16:17.480Z,21.20
2017-08-31T14:18:45.036Z,21.00
2017-08-31T14:21:12.552Z,21.00
2017-08-31T14:23:40.110Z,21.00
2017-08-31T14:26:07.623Z,20.90
2017-08-31T14:28:35.180Z,20.70
2017-08-31T14:31:02.692Z,20.50
2017-08-31T14:33:30.229Z,20.30
2017-08-31T14:35:57.756Z,20.20
2017-08-31T14:38:25.284Z,20.20
2017-08-31T14:40:52.796Z,20.10
2017-08-31T14:43:20.324Z,20.20
2017-08-31T14:45:47.844Z,20.20
2017-08-31T14:48:15.376Z,20.40
2017-08-31T14:50:42.889Z,20.70
2017-08-31T14:53:10.443Z,20.80
2017-08-31T14:55:38.004Z,20.60
2017-08-31T14:58:05.530Z,20.60
2017-08-31T15:00:33.042Z,20.30
2017-08-31T15:03:00.585Z,20.00
2017-08-31T15:05:28.101Z,19.90
2017-08-31T15:07:55.628Z,19.60
2017-08-31T15:10:23.140Z,19.40
2017-08-31T15:12:50.671Z,19.10
2017-08-31T15:15:18.229Z,18.90
2017-08-31T15:17:45.750Z,18.80
2017-08-31T15:20:13.274Z,18.80
2017-08-31T15:22:40.793Z,18.80
2017-08-31T15:25:08.324Z,18.80
2017-08-31T15:27:35.871Z,19.00
2017-08-31T15:30:03.411Z,19.00
2017-08-31T15:32:30.926Z,18.90
2017-08-31T15:34:58.459Z,18.70
2017-08-31T15:37:25.968Z,18.50
2017-08-31T15:39:53.509Z,18.30
2017-08-31T15:42:21.021Z,18.10
2017-08-31T15:44:48.570Z,17.90
2017-08-31T15:47:16.076Z,17.80
2017-08-31T15:49:43.609Z,17.80
2017-08-31T15:52:11.118Z,17.90
2017-08-31T15:54:38.626Z,18.10
2017-08-31T15:57:06.160Z,18.10
2017-08-31T15:59:33.668Z,18.20
2017-08-31T16:02:01.192Z,18.00
2017-08-31T16:04:32.207Z,18.00
2017-08-31T16:06:59.726Z,17.90
2017-08-31T16:09:27.255Z,17.90
2017-08-31T16:11:54.780Z,17.80
2017-08-31T16:14:22.352Z,17.80
2017-08-31T16:16:49.896Z,17.70
2017-08-31T16:19:17.416Z,17.60
2017-08-31T16:21:44.950Z,17.40
2017-08-31T16:24:12.510Z,17.30
2017-08-31T16:26:40.039Z,17.20
2017-08-31T16:29:07.548Z,17.10
2017-08-31T16:31:35.090Z,17.10
2017-08-31T16:34:02.601Z,17.10
2017-08-31T16:36:30.136Z,17.10
2017-08-31T16:38:57.657Z,17.10
2017-08-31T16:41:25.205Z,17.00
2017-08-31T16:43:52.712Z,16.90
2017-08-31T16:46:20.220Z,16.80
2017-08-31T16:48:47.757Z,16.70
2017-08-31T16:51:15.265Z,16.60
2017-08-31T16:53:42.816Z,16.40
2017-08-31T16:56:10.347Z,16.40
2017-08-31T16:58:37.955Z,16.30
2017-08-31T17:01:05.466Z,16.30
2017-08-31T17:03:33.005Z,16.20
2017-08-31T17:06:00.521Z,16.20
2017-08-31T17:08:28.051Z,16.20
2017-08-31T17:10:55.556Z,16.20
2017-08-31T17:13:23.087Z,16.20
2017-08-31T17:15:56.800Z,16.20
2017-08-31T17:18:24.322Z,16.20
2017-08-31T17:20:51.847Z,16.30
2017-08-31T17:23:19.380Z,16.30
2017-08-31T17:25:46.910Z,16.20
2017-08-31T17:28:15.358Z,16.30
2017-08-31T17:30:43.122Z,16.30
2017-08-31T17:33:10.652Z,16.30
2017-08-31T17:35:38.155Z,16.30
2017-08-31T17:38:05.708Z,16.30
2017-08-31T17:40:33.225Z,16.30
2017-08-31T17:43:00.767Z,16.30
2017-08-31T17:45:28.285Z,16.30
2017-08-31T17:47:55.815Z,16.30
2017-08-31T17:50:23.328Z,16.30
2017-08-31T17:52:50.872Z,16.20
2017-08-31T17:55:18.405Z,16.20
2017-08-31T17:57:45.999Z,16.20
2017-08-31T18:00:13.521Z,16.20
2017-08-31T18:02:41.052Z,16.20
2017-08-31T18:05:08.611Z,16.20
2017-08-31T18:07:36.207Z,16.10
2017-08-31T18:10:03.732Z,16.10
2017-08-31T18:12:31.242Z,16.10
2017-08-31T18:14:58.812Z,16.00
2017-08-31T18:17:26.525Z,16.10
2017-08-31T18:19:54.061Z,16.00
2017-08-31T18:22:21.613Z,16.00
2017-08-31T18:24:49.333Z,15.90
2017-08-31T18:27:16.956Z,15.80
2017-08-31T18:29:44.489Z,15.70
2017-08-31T18:32:12.015Z,15.60
2017-08-31T18:34:39.544Z,15.50
2017-08-31T18:37:07.324Z,15.50
2017-08-31T18:39:34.928Z,15.50
2017-08-31T18:42:02.441Z,15.40
2017-08-31T18:44:30.048Z,15.40
2017-08-31T18:46:57.557Z,15.30
2017-08-31T18:49:25.181Z,15.30
2017-08-31T18:51:52.841Z,15.20
2017-08-31T18:54:20.462Z,15.20
2017-08-31T18:56:48.110Z,15.20
2017-08-31T18:59:15.713Z,15.10
2017-08-31T19:01:43.249Z,15.10
2017-08-31T19:04:10.868Z,15.10
2017-08-31T19:06:38.448Z,15.10
2017-08-31T19:09:05.961Z,15.10
2017-08-31T19:11:39.241Z,15.10
2017-08-31T19:14:06.758Z,15.10
2017-08-31T19:16:45.451Z,15.10
2017-08-31T19:19:12.988Z,15.20
2017-08-31T19:22:00.028Z,15.20
2017-08-31T19:24:27.543Z,15.20
2017-08-31T19:27:01.289Z,15.20
2017-08-31T19:29:28.795Z,15.20
2017-08-31T19:31:58.246Z,15.40
2017-08-31T19:34:25.768Z,15.40
2017-08-31T19:37:03.408Z,15.30
2017-08-31T19:39:30.924Z,15.30
2017-08-31T19:41:58.472Z,15.30
2017-08-31T19:44:26.037Z,15.20
2017-08-31T19:46:58.685Z,15.20
2017-08-31T19:49:26.211Z,15.20
2017-08-31T19:51:53.752Z,15.20
2017-08-31T19:54:21.311Z,15.20
2017-08-31T19:56:48.888Z,15.20
2017-08-31T19:59:16.452Z,15.10
2017-08-31T20:01:43.992Z,15.10
2017-08-31T20:04:11.505Z,15.10
2017-08-31T20:06:39.045Z,15.20
2017-08-31T20:09:06.597Z,15.20
2017-08-31T20:11:34.922Z,15.10
2017-08-31T20:14:02.440Z,15.10
2017-08-31T20:16:29.967Z,15.10
2017-08-31T20:18:57.493Z,15.10
2017-08-31T20:21:25.020Z,15.10
2017-08-31T20:24:00.844Z,15.10
2017-08-31T20:26:28.387Z,15.00
2017-08-31T20:28:55.900Z,15.00
2017-08-31T20:31:23.437Z,15.00
2017-08-31T20:34:02.697Z,15.00
2017-08-31T20:36:30.243Z,15.00
2017-08-31T20:38:57.771Z,15.00
2017-08-31T20:41:25.293Z,14.90
2017-08-31T20:43:52.820Z,14.90
2017-08-31T20:46:20.342Z,14.90
2017-08-31T20:48:47.892Z,14.80
2017-08-31T20:51:15.406Z,14.80
2017-08-31T20:53:42.950Z,14.70
2017-08-31T20:56:10.467Z,14.70
2017-08-31T20:58:38.011Z,14.70
2017-08-31T21:01:05.516Z,14.60
2017-08-31T21:03:33.068Z,14.60
2017-08-31T21:06:00.611Z,14.50
2017-08-31T21:08:28.148Z,14.50
2017-08-31T21:10:55.667Z,14.50
2017-08-31T21:13:23.224Z,14.50
2017-08-31T21:15:50.739Z,14.50
2017-08-31T21:18:18.270Z,14.40
2017-08-31T21:20:45.779Z,14.40
2017-08-31T21:23:13.324Z,14.40
2017-08-31T21:25:40.841Z,14.40
2017-08-31T21:28:08.377Z,14.40
2017-08-31T21:30:35.916Z,14.40
2017-08-31T21:33:03.464Z,14.40
2017-08-31T21:35:30.981Z,14.40
2017-08-31T21:37:58.530Z,14.30
2017-08-31T21:40:26.049Z,14.40
2017-08-31T21:42:53.573Z,14.40
2017-08-31T21:45:21.116Z,14.30
2017-08-31T21:47:48.631Z,14.30
2017-08-31T21:50:16.932Z,14.30
2017-08-31T21:52:44.463Z,14.30
2017-08-31T21:55:12.002Z,14.20
2017-08-31T21:57:39.536Z,14.20
2017-08-31T22:00:07.076Z,14.20
2017-08-31T22:02:34.602Z,14.20
2017-08-31T22:05:03.034Z,14.20
2017-08-31T22:07:30.599Z,14.20
2017-08-31T22:09:58.157Z,14.20
2017-08-31T22:12:25.716Z,14.20
2017-08-31T22:14:53.286Z,14.20
2017-08-31T22:17:20.849Z,14.20
2017-08-31T22:19:48.442Z,14.10
2017-08-31T22:22:15.998Z,14.10
2017-08-31T22:24:44.296Z,14.10
2017-08-31T22:27:11.818Z,14.10
2017-08-31T22:29:39.370Z,14.10
2017-08-31T22:32:06.903Z,14.10
2017-08-31T22:34:34.442Z,14.10
2017-08-31T22:37:01.960Z,14.10
2017-08-31T22:39:29.521Z,14.10
2017-08-31T22:41:57.035Z,14.10
2017-08-31T22:44:24.540Z,14.10
2017-08-31T22:46:52.089Z,14.10
2017-08-31T22:49:20.175Z,14.00
2017-08-31T22:51:47.716Z,14.10
2017-08-31T22:54:21.233Z,14.00
2017-08-31T22:56:52.612Z,14.10
2017-08-31T22:59:20.135Z,14.10
2017-08-31T23:01:47.685Z,14.10
2017-08-31T23:04:15.313Z,14.10
2017-08-31T23:06:42.982Z,14.10
2017-08-31T23:09:10.500Z,14.10
2017-08-31T23:11:38.074Z,14.10
2017-08-31T23:14:05.593Z,14.10
2017-08-31T23:16:33.162Z,14.10
2017-08-31T23:19:00.682Z,14.00
2017-08-31T23:21:28.220Z,14.00
2017-08-31T23:23:55.741Z,14.00
2017-08-31T23:26:23.283Z,14.00
2017-08-31T23:28:50.801Z,14.00
2017-08-31T23:31:18.358Z,14.00
2017-08-31T23:33:45.876Z,13.90
2017-08-31T23:36:13.391Z,13.90
2017-08-31T23:38:40.939Z,13.90
2017-08-31T23:41:08.454Z,13.90
2017-08-31T23:43:35.992Z,13.90
2017-08-31T23:46:03.616Z,13.90
2017-08-31T23:48:31.140Z,13.90
2017-08-31T23:50:58.664Z,13.90
2017-08-31T23:53:26.213Z,13.90
2017-08-31T23:55:53.737Z,13.80
2017-08-31T23:58:21.271Z,13.80
