createdAt,value
2022-07-28T00:07:48.971Z,12.9
2022-07-28T00:17:50.660Z,12.8
2022-07-28T00:27:53.276Z,12.4
2022-07-28T00:37:54.979Z,12.6
2022-07-28T00:57:59.811Z,12.6
2022-07-28T01:08:01.522Z,12.6
2022-07-28T01:18:03.262Z,12.6
2022-07-28T01:28:05.716Z,12.5
2022-07-28T01:38:07.519Z,12.5
2022-07-28T01:58:12.276Z,12.3
2022-07-28T02:08:14.213Z,12.1
2022-07-28T02:18:16.059Z,11.8
2022-07-28T02:28:18.020Z,11.7
2022-07-28T02:38:20.590Z,11.5
2022-07-28T02:58:24.296Z,11.2
2022-07-28T03:08:26.551Z,11.1
2022-07-28T03:18:29.063Z,11
2022-07-28T03:28:30.754Z,10.8
2022-07-28T03:38:32.551Z,11
2022-07-28T03:48:34.983Z,10.8
2022-07-28T03:58:36.857Z,10.7
2022-07-28T04:18:40.927Z,10.9
2022-07-28T04:28:43.216Z,11.2
2022-07-28T04:38:45.227Z,11.6
2022-07-28T04:48:47.827Z,11.9
2022-07-28T04:58:49.481Z,12.3
2022-07-28T04:59:33.238Z,12.3
2022-07-28T05:08:58.711Z,12.4
2022-07-28T05:19:00.977Z,12.1
2022-07-28T05:29:03.558Z,12.6
2022-07-28T05:39:05.144Z,12.8
2022-07-28T05:49:07.747Z,13.3
2022-07-28T05:59:10.276Z,13.7
2022-07-28T06:09:12.846Z,13.8
2022-07-28T06:19:14.830Z,13.9
2022-07-28T06:29:17.695Z,14.6
2022-07-28T06:39:19.418Z,15
2022-07-28T06:49:21.436Z,15.3
2022-07-28T06:59:23.333Z,15.4
2022-07-28T07:09:25.618Z,15.9
2022-07-28T07:19:27.506Z,15.8
2022-07-28T07:29:29.688Z,16.4
2022-07-28T07:39:31.616Z,16.7
2022-07-28T07:49:45.116Z,17.2
2022-07-28T07:59:36.229Z,17.2
2022-07-28T08:09:38.128Z,16.9
2022-07-28T08:19:40.395Z,17.4
2022-07-28T08:29:42.124Z,18.2
2022-07-28T08:39:44.551Z,18.2
2022-07-28T08:49:46.950Z,18.6
2022-07-28T08:59:48.937Z,19
2022-07-28T09:19:53.297Z,19.1
2022-07-28T09:29:55.297Z,19.3
2022-07-28T09:39:57.200Z,19.3
2022-07-28T09:49:59.825Z,19.7
2022-07-28T10:00:02.270Z,19.7
2022-07-28T10:10:04.082Z,20.3
2022-07-28T10:20:05.753Z,20.4
2022-07-28T10:30:08.039Z,20.8
2022-07-28T10:40:10.930Z,20.7
2022-07-28T10:50:12.506Z,21.4
2022-07-28T11:00:20.795Z,20.7
2022-07-28T11:10:16.885Z,21.6
2022-07-28T11:20:26.588Z,21.1
2022-07-28T11:30:21.408Z,21.6
2022-07-28T11:40:23.701Z,21.4
2022-07-28T11:50:26.266Z,22.4
2022-07-28T12:00:28.748Z,22.4
2022-07-28T12:10:52.512Z,22.1
2022-07-28T12:20:33.956Z,22.4
2022-07-28T12:30:36.339Z,22.3
2022-07-28T12:40:39.204Z,22.3
2022-07-28T12:50:40.636Z,22.4
2022-07-28T13:00:42.727Z,23.2
2022-07-28T13:10:44.512Z,22.8
2022-07-28T13:20:46.755Z,22.5
2022-07-28T13:30:48.838Z,22.9
2022-07-28T13:40:50.683Z,23.4
2022-07-28T13:50:52.451Z,23.6
2022-07-28T14:00:54.169Z,23.7
2022-07-28T14:10:56.135Z,23.7
2022-07-28T14:20:58.065Z,23.8
2022-07-28T14:31:00.375Z,23.2
2022-07-28T14:41:02.934Z,24.2
2022-07-28T14:51:05.537Z,24
2022-07-28T15:11:10.180Z,24.1
2022-07-28T15:21:12.711Z,24
2022-07-28T15:31:14.433Z,24.1
2022-07-28T15:41:16.041Z,23.4
2022-07-28T15:51:19.420Z,23.5
2022-07-28T16:01:20.098Z,23.3
2022-07-28T16:11:22.297Z,23.1
2022-07-28T16:21:24.068Z,23.8
2022-07-28T16:31:25.815Z,23.7
2022-07-28T16:41:45.172Z,23.2
2022-07-28T16:51:29.653Z,22.9
2022-07-28T17:01:31.927Z,22.8
2022-07-28T17:11:34.362Z,22.8
2022-07-28T17:21:36.751Z,22.6
2022-07-28T17:31:38.961Z,22.4
2022-07-28T17:41:41.346Z,22.1
2022-07-28T18:01:45.782Z,22
2022-07-28T18:11:58.146Z,21.9
2022-07-28T18:21:49.245Z,21.8
2022-07-28T18:31:51.781Z,21.6
2022-07-28T18:41:54.162Z,21.6
2022-07-28T18:51:56.619Z,21.5
2022-07-28T19:01:59.149Z,21.4
2022-07-28T19:12:00.922Z,21.1
2022-07-28T19:22:02.637Z,20.9
2022-07-28T19:32:04.718Z,20.7
2022-07-28T19:42:07.116Z,20.5
2022-07-28T19:52:09.088Z,20.2
2022-07-28T20:02:11.102Z,20.2
2022-07-28T20:12:13.256Z,20.1
2022-07-28T20:22:14.921Z,20
2022-07-28T20:32:17.267Z,19.9
2022-07-28T20:52:21.397Z,20
2022-07-28T21:02:24.104Z,20
2022-07-28T21:22:28.293Z,20
2022-07-28T21:32:30.909Z,19.8
2022-07-28T21:42:32.594Z,19.8
2022-07-28T21:52:34.744Z,19.7
2022-07-28T22:02:36.451Z,19.6
2022-07-28T22:12:39.008Z,19.4
2022-07-28T22:22:41.476Z,19.4
2022-07-28T22:32:43.271Z,19.2
2022-07-28T22:42:45.282Z,19.1
2022-07-28T22:52:47.845Z,19.1
2022-07-28T23:02:49.998Z,18.9
2022-07-28T23:22:53.910Z,18.7
2022-07-28T23:42:58.921Z,18.3
2022-07-28T23:53:01.350Z,18.2
