createdAt,value
2019-04-04T00:01:33.549Z,4.10
2019-04-04T00:04:03.510Z,4.87
2019-04-04T00:06:33.445Z,3.87
2019-04-04T00:09:07.122Z,4.47
2019-04-04T00:11:37.464Z,4.30
2019-04-04T00:14:07.465Z,4.47
2019-04-04T00:16:37.560Z,3.00
2019-04-04T00:19:07.524Z,2.90
2019-04-04T00:21:37.560Z,3.37
2019-04-04T00:24:09.165Z,3.90
2019-04-04T00:26:41.567Z,3.77
2019-04-04T00:29:11.084Z,3.60
2019-04-04T00:31:41.016Z,3.40
2019-04-04T00:34:13.569Z,3.80
2019-04-04T00:36:42.680Z,3.10
2019-04-04T00:39:12.633Z,2.90
2019-04-04T00:41:44.602Z,2.73
2019-04-04T00:44:14.300Z,2.67
2019-04-04T00:46:44.171Z,2.33
2019-04-04T00:49:14.103Z,2.43
2019-04-04T00:51:44.127Z,2.13
2019-04-04T00:54:14.579Z,2.07
2019-04-04T00:56:44.631Z,1.77
2019-04-04T00:59:14.487Z,2.23
2019-04-04T01:01:44.439Z,1.77
2019-04-04T01:04:14.307Z,2.43
2019-04-04T01:06:44.184Z,2.03
2019-04-04T01:09:14.140Z,2.70
2019-04-04T01:11:44.071Z,2.13
2019-04-04T01:14:14.094Z,1.70
2019-04-04T01:16:44.111Z,2.50
2019-04-04T01:19:14.116Z,2.50
2019-04-04T01:21:44.067Z,1.93
2019-04-04T01:24:14.085Z,2.07
2019-04-04T01:26:44.145Z,2.20
2019-04-04T01:29:14.665Z,1.70
2019-04-04T01:31:45.994Z,1.50
2019-04-04T01:34:16.427Z,1.87
2019-04-04T01:36:46.423Z,1.47
2019-04-04T01:39:16.676Z,2.60
2019-04-04T01:41:46.724Z,1.97
2019-04-04T01:44:16.757Z,1.53
2019-04-04T01:46:46.830Z,1.43
2019-04-04T01:49:16.857Z,1.40
2019-04-04T01:51:46.910Z,1.37
2019-04-04T01:54:16.855Z,1.80
2019-04-04T01:56:46.820Z,2.10
2019-04-04T01:59:16.839Z,2.30
2019-04-04T02:01:47.421Z,2.37
2019-04-04T02:04:17.435Z,2.10
2019-04-04T02:06:47.398Z,1.90
2019-04-04T02:09:17.423Z,2.00
2019-04-04T02:11:47.443Z,2.60
2019-04-04T02:14:19.482Z,2.00
2019-04-04T02:16:51.479Z,2.30
2019-04-04T02:19:20.876Z,1.47
2019-04-04T02:21:50.856Z,1.63
2019-04-04T02:24:20.879Z,1.70
2019-04-04T02:26:50.859Z,1.93
2019-04-04T02:29:20.818Z,1.10
2019-04-04T02:31:54.595Z,1.57
2019-04-04T02:34:24.663Z,1.67
2019-04-04T02:36:54.794Z,1.90
2019-04-04T02:39:24.823Z,1.87
2019-04-04T02:41:54.874Z,1.73
2019-04-04T02:44:24.908Z,1.30
2019-04-04T02:46:55.089Z,1.70
2019-04-04T02:49:28.103Z,1.40
2019-04-04T02:51:56.888Z,1.47
2019-04-04T02:54:26.928Z,1.87
2019-04-04T02:56:56.947Z,1.70
2019-04-04T02:59:26.993Z,1.43
2019-04-04T03:01:57.037Z,2.43
2019-04-04T03:04:27.091Z,1.70
2019-04-04T03:06:58.504Z,1.57
2019-04-04T03:09:28.842Z,1.30
2019-04-04T03:11:58.797Z,1.30
2019-04-04T03:14:28.842Z,1.40
2019-04-04T03:16:58.877Z,2.10
2019-04-04T03:19:28.921Z,2.20
2019-04-04T03:21:58.862Z,2.20
2019-04-04T03:24:28.830Z,1.93
2019-04-04T03:26:58.867Z,2.63
2019-04-04T03:29:28.905Z,2.07
2019-04-04T03:31:58.852Z,1.80
2019-04-04T03:34:29.170Z,1.40
2019-04-04T03:36:59.219Z,1.57
2019-04-04T03:39:29.257Z,1.40
2019-04-04T03:41:59.402Z,1.40
2019-04-04T03:44:29.464Z,1.33
2019-04-04T03:46:59.497Z,1.23
2019-04-04T03:49:29.728Z,1.33
2019-04-04T03:51:59.686Z,1.50
2019-04-04T03:54:29.662Z,1.27
2019-04-04T03:57:12.205Z,1.77
2019-04-04T03:59:40.455Z,2.30
2019-04-04T04:02:10.381Z,1.80
2019-04-04T04:04:40.601Z,1.60
2019-04-04T04:07:13.830Z,1.40
2019-04-04T04:09:42.164Z,1.33
2019-04-04T04:12:12.131Z,1.63
2019-04-04T04:14:42.061Z,1.10
2019-04-04T04:17:12.650Z,1.27
2019-04-04T04:19:42.682Z,0.97
2019-04-04T04:22:13.018Z,1.30
2019-04-04T04:24:44.167Z,2.30
2019-04-04T04:27:15.334Z,1.50
2019-04-04T04:29:45.733Z,1.67
2019-04-04T04:32:15.734Z,1.77
2019-04-04T04:34:45.766Z,1.20
2019-04-04T04:37:20.013Z,1.30
2019-04-04T04:39:47.583Z,1.40
2019-04-04T04:42:20.971Z,1.47
2019-04-04T04:44:49.314Z,1.40
2019-04-04T04:47:22.773Z,1.50
2019-04-04T04:49:51.081Z,2.73
2019-04-04T04:52:21.050Z,2.47
2019-04-04T04:54:54.305Z,2.30
2019-04-04T04:57:29.842Z,1.90
2019-04-04T04:59:54.724Z,2.33
2019-04-04T05:02:24.814Z,1.77
2019-04-04T05:04:55.097Z,1.50
2019-04-04T05:07:25.120Z,2.13
2019-04-04T05:09:55.039Z,1.50
2019-04-04T05:12:24.916Z,1.77
2019-04-04T05:14:54.841Z,2.30
2019-04-04T05:17:24.796Z,2.60
2019-04-04T05:19:54.818Z,2.93
2019-04-04T05:22:24.760Z,3.17
2019-04-04T05:25:07.390Z,2.17
2019-04-04T05:27:26.588Z,2.93
2019-04-04T05:29:56.487Z,2.37
2019-04-04T05:32:26.458Z,2.00
2019-04-04T05:34:56.508Z,2.37
2019-04-04T05:37:27.570Z,2.20
2019-04-04T05:39:57.749Z,1.63
2019-04-04T05:42:27.687Z,1.80
2019-04-04T05:44:57.768Z,1.60
2019-04-04T05:47:27.639Z,1.90
2019-04-04T05:49:57.630Z,1.83
2019-04-04T05:52:27.526Z,2.23
2019-04-04T05:54:57.385Z,2.63
2019-04-04T05:57:27.396Z,1.83
2019-04-04T05:59:57.449Z,4.83
2019-04-04T06:02:27.467Z,2.70
2019-04-04T06:04:57.500Z,2.33
2019-04-04T06:07:27.568Z,2.63
2019-04-04T06:09:57.427Z,3.00
2019-04-04T06:12:27.384Z,2.27
2019-04-04T06:15:00.327Z,2.20
2019-04-04T06:17:29.043Z,2.90
2019-04-04T06:19:59.174Z,2.60
2019-04-04T06:22:29.198Z,2.50
2019-04-04T06:24:59.455Z,3.70
2019-04-04T06:27:29.957Z,3.27
2019-04-04T06:30:00.150Z,3.07
2019-04-04T06:32:30.982Z,3.67
2019-04-04T06:35:01.473Z,3.13
2019-04-04T06:37:34.151Z,2.80
2019-04-04T06:40:03.769Z,2.70
2019-04-04T06:42:36.004Z,3.13
2019-04-04T06:45:06.117Z,2.77
2019-04-04T06:47:36.067Z,2.17
2019-04-04T06:50:08.136Z,2.10
2019-04-04T06:52:38.648Z,2.37
2019-04-04T06:55:08.656Z,2.70
2019-04-04T06:57:38.685Z,2.63
2019-04-04T07:00:09.411Z,1.80
2019-04-04T07:02:39.360Z,2.77
2019-04-04T07:05:10.994Z,3.77
2019-04-04T07:07:43.075Z,2.60
2019-04-04T07:10:12.766Z,2.63
2019-04-04T07:12:42.806Z,3.83
2019-04-04T07:15:15.691Z,3.10
2019-04-04T07:17:44.958Z,2.20
2019-04-04T07:20:16.567Z,2.20
2019-04-04T07:22:46.620Z,2.33
2019-04-04T07:25:16.643Z,3.50
2019-04-04T07:27:47.394Z,2.57
2019-04-04T07:30:18.073Z,3.17
2019-04-04T07:32:48.075Z,2.97
2019-04-04T07:35:21.098Z,3.40
2019-04-04T07:37:53.446Z,2.57
2019-04-04T07:40:22.463Z,3.60
2019-04-04T07:42:52.315Z,2.73
2019-04-04T07:45:25.968Z,2.07
2019-04-04T07:47:53.952Z,3.60
2019-04-04T07:50:24.144Z,3.57
2019-04-04T07:52:55.514Z,4.00
2019-04-04T07:55:25.553Z,3.80
2019-04-04T07:57:55.556Z,4.20
2019-04-04T08:00:25.580Z,3.10
2019-04-04T08:02:55.593Z,2.90
2019-04-04T08:05:26.101Z,3.67
2019-04-04T08:07:56.043Z,2.50
2019-04-04T08:10:26.079Z,2.80
2019-04-04T08:12:56.041Z,2.63
2019-04-04T08:15:26.014Z,3.17
2019-04-04T08:17:55.871Z,2.20
2019-04-04T08:20:25.978Z,2.50
2019-04-04T08:22:55.972Z,3.17
2019-04-04T08:25:25.922Z,2.10
2019-04-04T08:27:56.060Z,2.30
2019-04-04T08:30:26.074Z,2.80
2019-04-04T08:32:56.101Z,2.70
2019-04-04T08:35:26.070Z,3.43
2019-04-04T08:37:56.016Z,2.63
2019-04-04T08:40:25.984Z,3.60
2019-04-04T08:42:56.000Z,3.80
2019-04-04T08:45:26.042Z,3.10
2019-04-04T08:47:56.067Z,3.20
2019-04-04T08:50:26.071Z,2.33
2019-04-04T08:52:55.947Z,3.13
2019-04-04T08:55:25.890Z,2.30
2019-04-04T08:57:59.618Z,2.70
2019-04-04T09:00:29.739Z,4.27
2019-04-04T09:03:00.568Z,2.27
2019-04-04T09:05:30.803Z,2.60
2019-04-04T09:08:00.930Z,2.03
2019-04-04T09:10:30.896Z,2.20
2019-04-04T09:13:00.793Z,2.03
2019-04-04T09:15:30.676Z,2.90
2019-04-04T09:18:00.607Z,2.00
2019-04-04T09:20:30.709Z,2.80
2019-04-04T09:23:00.743Z,3.07
2019-04-04T09:25:30.744Z,3.50
2019-04-04T09:28:00.693Z,2.30
2019-04-04T09:30:30.697Z,2.37
2019-04-04T09:33:00.570Z,3.03
2019-04-04T09:35:30.524Z,3.90
2019-04-04T09:38:00.489Z,4.07
2019-04-04T09:40:30.439Z,3.47
2019-04-04T09:43:00.406Z,3.27
2019-04-04T09:45:34.122Z,3.77
2019-04-04T09:48:04.491Z,3.17
2019-04-04T09:50:34.467Z,3.57
2019-04-04T09:53:04.488Z,4.30
2019-04-04T09:55:34.616Z,3.93
2019-04-04T09:58:04.631Z,3.60
2019-04-04T10:00:34.640Z,3.90
2019-04-04T10:03:04.687Z,4.77
2019-04-04T10:05:34.837Z,5.40
2019-04-04T10:08:04.998Z,5.43
2019-04-04T10:10:35.007Z,4.63
2019-04-04T10:13:05.130Z,4.70
2019-04-04T10:15:35.068Z,4.17
2019-04-04T10:18:05.093Z,5.07
2019-04-04T10:20:35.355Z,3.90
2019-04-04T10:23:05.688Z,5.03
2019-04-04T10:25:35.696Z,4.53
2019-04-04T10:28:05.740Z,4.10
2019-04-04T10:30:35.765Z,4.90
2019-04-04T10:33:05.868Z,4.03
2019-04-04T10:35:35.736Z,4.07
2019-04-04T10:38:05.721Z,3.90
2019-04-04T10:40:35.728Z,3.93
2019-04-04T10:43:06.043Z,4.37
2019-04-04T10:45:35.981Z,4.93
2019-04-04T10:48:06.001Z,3.90
2019-04-04T10:50:35.950Z,3.57
2019-04-04T10:53:05.902Z,4.50
2019-04-04T10:55:35.844Z,4.77
2019-04-04T10:58:05.890Z,5.67
2019-04-04T11:00:35.890Z,5.13
2019-04-04T11:03:05.948Z,4.00
2019-04-04T11:05:35.977Z,4.03
2019-04-04T11:08:06.045Z,4.53
2019-04-04T11:10:36.004Z,4.60
2019-04-04T11:13:06.024Z,4.87
2019-04-04T11:15:35.961Z,5.40
2019-04-04T11:18:05.989Z,4.07
2019-04-04T11:20:35.921Z,5.00
2019-04-04T11:23:05.947Z,4.60
2019-04-04T11:25:36.309Z,3.63
2019-04-04T11:28:06.329Z,5.20
2019-04-04T11:30:36.351Z,5.80
2019-04-04T11:33:06.272Z,5.20
2019-04-04T11:35:36.152Z,4.83
2019-04-04T11:38:06.181Z,5.17
2019-04-04T11:40:36.048Z,5.77
2019-04-04T11:43:05.996Z,5.23
2019-04-04T11:45:35.869Z,4.90
2019-04-04T11:48:05.976Z,4.37
2019-04-04T11:50:36.016Z,4.50
2019-04-04T11:53:05.951Z,4.63
2019-04-04T11:55:35.900Z,6.57
2019-04-04T11:58:05.827Z,4.90
2019-04-04T12:00:37.288Z,6.00
2019-04-04T12:03:07.345Z,6.70
2019-04-04T12:05:37.402Z,5.90
2019-04-04T12:08:07.336Z,5.53
2019-04-04T12:10:37.294Z,7.17
2019-04-04T12:13:07.166Z,5.90
2019-04-04T12:15:37.185Z,4.83
2019-04-04T12:18:07.125Z,6.13
2019-04-04T12:20:37.140Z,5.13
2019-04-04T12:23:06.994Z,6.20
2019-04-04T12:25:37.029Z,5.60
2019-04-04T12:28:06.899Z,5.83
2019-04-04T12:30:36.781Z,7.30
2019-04-04T12:33:06.704Z,7.53
2019-04-04T12:35:37.417Z,8.13
2019-04-04T12:38:07.704Z,7.03
2019-04-04T12:40:37.724Z,7.47
2019-04-04T12:43:07.653Z,6.67
2019-04-04T12:45:37.600Z,7.93
2019-04-04T12:48:09.147Z,8.17
2019-04-04T12:50:39.220Z,6.47
2019-04-04T12:53:09.077Z,7.93
2019-04-04T12:55:39.019Z,7.73
2019-04-04T12:58:10.875Z,7.23
2019-04-04T13:00:40.694Z,7.73
2019-04-04T13:03:10.682Z,8.10
2019-04-04T13:05:41.172Z,7.80
2019-04-04T13:08:11.810Z,7.27
2019-04-04T13:10:42.931Z,6.83
2019-04-04T13:13:12.899Z,6.37
2019-04-04T13:15:42.844Z,6.33
2019-04-04T13:18:12.699Z,6.87
2019-04-04T13:20:42.564Z,8.50
2019-04-04T13:23:12.532Z,7.57
2019-04-04T13:25:42.536Z,7.40
2019-04-04T13:28:12.617Z,7.43
2019-04-04T13:30:42.671Z,7.53
2019-04-04T13:33:12.864Z,8.53
2019-04-04T13:35:42.763Z,9.47
2019-04-04T13:38:12.729Z,10.17
2019-04-04T13:40:45.663Z,9.10
2019-04-04T13:43:14.388Z,8.37
2019-04-04T13:45:44.420Z,6.83
2019-04-04T13:48:14.463Z,8.47
2019-04-04T13:50:44.413Z,9.03
2019-04-04T13:53:14.441Z,9.67
2019-04-04T13:55:44.376Z,8.00
2019-04-04T13:58:17.347Z,8.37
2019-04-04T14:00:46.144Z,7.50
2019-04-04T14:03:18.700Z,7.40
2019-04-04T14:05:47.736Z,6.80
2019-04-04T14:08:17.706Z,7.50
2019-04-04T14:10:57.635Z,7.00
2019-04-04T14:13:19.200Z,6.67
2019-04-04T14:15:49.064Z,5.27
2019-04-04T14:18:22.023Z,5.73
2019-04-04T14:21:03.581Z,4.80
2019-04-04T14:23:26.611Z,5.40
2019-04-04T14:26:14.828Z,4.30
2019-04-04T14:31:39.375Z,5.10
2019-04-04T14:34:17.005Z,4.33
2019-04-04T14:36:48.320Z,6.00
2019-04-04T14:39:19.070Z,4.90
2019-04-04T14:41:49.355Z,5.10
2019-04-04T14:44:19.502Z,5.10
2019-04-04T14:46:49.559Z,6.07
2019-04-04T14:49:19.699Z,5.57
2019-04-04T14:51:49.752Z,4.87
2019-04-04T14:54:19.805Z,5.40
2019-04-04T14:56:49.680Z,5.07
2019-04-04T14:59:19.655Z,5.50
2019-04-04T15:01:49.605Z,5.73
2019-04-04T15:04:19.783Z,5.30
2019-04-04T15:06:49.809Z,6.27
2019-04-04T15:09:19.871Z,5.80
2019-04-04T15:11:49.820Z,6.03
2019-04-04T15:14:19.968Z,4.43
2019-04-04T15:16:50.029Z,5.40
2019-04-04T15:19:20.005Z,5.70
2019-04-04T15:21:50.047Z,5.03
2019-04-04T15:24:19.964Z,4.50
2019-04-04T15:26:49.916Z,5.50
2019-04-04T15:29:19.861Z,6.40
2019-04-04T15:31:49.879Z,6.77
2019-04-04T15:34:19.954Z,5.77
2019-04-04T15:36:49.975Z,5.30
2019-04-04T15:39:20.039Z,4.93
2019-04-04T15:41:49.982Z,5.53
2019-04-04T15:44:20.120Z,4.60
2019-04-04T15:46:50.164Z,6.03
2019-04-04T15:49:20.308Z,5.77
2019-04-04T15:51:50.355Z,6.10
2019-04-04T15:54:20.581Z,5.77
2019-04-04T15:56:50.769Z,5.87
2019-04-04T16:36:11.577Z,5.27
2019-04-04T16:38:41.571Z,4.70
2019-04-04T16:41:14.343Z,5.40
2019-04-04T16:43:43.467Z,5.20
2019-04-04T16:46:13.627Z,4.60
2019-04-04T16:48:43.647Z,4.23
2019-04-04T16:51:13.679Z,5.10
2019-04-04T16:53:43.627Z,4.47
2019-04-04T16:56:14.050Z,5.30
2019-04-04T16:58:47.811Z,5.10
2019-04-04T17:01:17.908Z,6.17
2019-04-04T17:04:00.463Z,6.17
2019-04-04T17:06:19.332Z,5.67
2019-04-04T17:08:49.728Z,5.70
2019-04-04T17:11:19.611Z,3.90
2019-04-04T17:13:49.610Z,5.50
2019-04-04T17:16:21.421Z,4.73
2019-04-04T17:23:08.489Z,5.13
2019-04-04T17:25:38.437Z,5.07
2019-04-04T17:28:09.031Z,5.10
2019-04-04T17:30:39.172Z,5.17
2019-04-04T17:33:09.307Z,5.67
2019-04-04T17:35:39.665Z,4.23
2019-04-04T17:38:10.461Z,4.80
2019-04-04T17:40:42.769Z,4.17
2019-04-04T17:43:15.960Z,5.10
2019-04-04T17:45:50.553Z,4.97
2019-04-04T17:48:22.131Z,4.17
2019-04-04T17:50:53.767Z,4.53
2019-04-04T17:53:26.908Z,6.33
2019-04-04T17:55:58.551Z,4.63
2019-04-04T17:58:29.880Z,4.97
2019-04-04T18:01:01.845Z,5.57
2019-04-04T18:03:32.850Z,5.93
2019-04-04T18:06:04.117Z,5.20
2019-04-04T18:08:38.325Z,5.03
2019-04-04T18:11:12.354Z,5.03
2019-04-04T18:13:44.312Z,5.53
2019-04-04T18:16:15.114Z,5.40
2019-04-04T18:18:46.245Z,4.26
2019-04-04T18:21:16.316Z,4.80
2019-04-04T18:23:46.248Z,5.03
2019-04-04T18:26:16.274Z,5.27
2019-04-04T18:28:46.204Z,4.07
2019-04-04T18:31:16.216Z,5.07
2019-04-04T18:33:46.160Z,5.80
2019-04-04T18:36:16.146Z,4.83
2019-04-04T18:38:46.320Z,4.40
2019-04-04T18:41:16.303Z,5.77
2019-04-04T18:43:46.320Z,5.30
2019-04-04T18:46:16.235Z,5.20
2019-04-04T18:48:46.255Z,5.50
2019-04-04T18:51:16.218Z,5.50
2019-04-04T18:53:46.836Z,5.50
2019-04-04T18:56:16.799Z,5.83
2019-04-04T18:58:46.729Z,5.83
2019-04-04T19:01:16.649Z,7.13
2019-04-04T19:03:46.687Z,6.23
2019-04-04T19:06:16.964Z,5.57
2019-04-04T19:08:47.416Z,6.07
2019-04-04T19:11:18.687Z,4.27
2019-04-04T19:13:49.999Z,6.00
2019-04-04T19:16:20.032Z,5.60
2019-04-04T19:18:50.015Z,4.37
2019-04-04T19:21:19.856Z,5.53
2019-04-04T19:23:50.288Z,4.93
2019-04-04T19:26:20.399Z,4.20
2019-04-04T19:28:50.327Z,4.47
2019-04-04T19:31:20.620Z,5.87
2019-04-04T19:33:51.877Z,6.00
2019-04-04T19:36:22.290Z,5.70
2019-04-04T19:38:52.363Z,3.67
2019-04-04T19:41:22.395Z,5.57
2019-04-04T19:43:52.735Z,4.20
2019-04-04T19:46:36.281Z,4.63
2019-04-04T19:48:55.965Z,6.03
2019-04-04T19:51:26.234Z,5.67
2019-04-04T19:53:56.211Z,5.33
2019-04-04T19:56:27.051Z,5.20
2019-04-04T19:58:59.221Z,4.77
2019-04-04T20:01:29.349Z,6.37
2019-04-04T20:03:59.487Z,4.40
2019-04-04T20:06:29.736Z,3.83
2019-04-04T20:08:59.919Z,3.97
2019-04-04T20:11:29.951Z,3.97
2019-04-04T20:14:00.003Z,5.40
2019-04-04T20:16:31.851Z,4.63
2019-04-04T20:19:02.186Z,4.40
2019-04-04T20:21:32.358Z,3.53
2019-04-04T20:24:02.481Z,5.67
2019-04-04T20:26:32.549Z,4.33
2019-04-04T20:29:02.591Z,5.47
2019-04-04T20:31:32.760Z,4.90
2019-04-04T20:34:05.818Z,5.73
2019-04-04T20:36:34.491Z,4.83
2019-04-04T20:39:07.039Z,5.20
2019-04-04T20:41:37.094Z,5.00
2019-04-04T20:44:07.323Z,5.23
2019-04-04T20:46:37.274Z,7.70
2019-04-04T20:49:07.341Z,6.20
2019-04-04T20:51:37.305Z,4.27
2019-04-04T20:54:07.346Z,3.03
2019-04-04T20:56:37.375Z,4.80
2019-04-04T20:59:07.398Z,3.90
2019-04-04T21:01:37.370Z,4.00
2019-04-04T21:04:07.598Z,3.30
2019-04-04T21:06:37.657Z,4.53
2019-04-04T21:09:08.358Z,3.43
2019-04-04T21:11:38.315Z,5.03
2019-04-04T21:14:08.612Z,6.63
2019-04-04T21:16:39.011Z,4.23
2019-04-04T21:19:08.961Z,4.27
2019-04-04T21:21:38.912Z,7.10
2019-04-04T21:24:09.056Z,3.50
2019-04-04T21:26:39.080Z,3.60
2019-04-04T21:29:09.029Z,4.07
2019-04-04T21:31:49.363Z,2.91
2019-04-04T21:34:19.330Z,4.80
2019-04-04T21:36:49.362Z,3.83
2019-04-04T21:39:19.313Z,5.67
2019-04-04T21:41:49.287Z,4.00
2019-04-04T21:44:19.242Z,3.80
2019-04-04T21:46:49.267Z,3.53
2019-04-04T21:49:19.268Z,3.50
2019-04-04T21:51:49.305Z,3.90
2019-04-04T21:54:19.172Z,4.13
2019-04-04T21:56:49.136Z,2.80
2019-04-04T21:59:19.105Z,3.90
2019-04-04T22:01:49.144Z,2.47
2019-04-04T22:04:19.172Z,2.07
2019-04-04T22:06:49.220Z,4.27
2019-04-04T22:09:19.627Z,2.80
2019-04-04T22:11:49.580Z,2.30
2019-04-04T22:14:21.871Z,3.00
2019-04-04T22:16:51.280Z,4.17
2019-04-04T22:19:21.359Z,5.00
2019-04-04T22:21:51.314Z,6.67
2019-04-04T22:24:22.445Z,4.20
2019-04-04T22:26:52.580Z,3.27
2019-04-04T22:29:22.636Z,2.70
2019-04-04T22:31:52.739Z,2.40
2019-04-04T22:34:22.796Z,3.63
2019-04-04T22:36:52.820Z,3.67
2019-04-04T22:39:22.796Z,3.20
2019-04-04T22:41:52.870Z,3.07
2019-04-04T22:44:34.223Z,2.63
2019-04-04T22:46:54.555Z,3.00
2019-04-04T22:49:24.507Z,2.70
2019-04-04T22:51:54.612Z,2.40
2019-04-04T22:54:24.621Z,2.30
2019-04-04T22:56:54.648Z,3.10
2019-04-04T22:59:24.618Z,3.43
2019-04-04T23:01:54.564Z,2.73
2019-04-04T23:04:24.848Z,2.20
2019-04-04T23:06:54.813Z,2.30
2019-04-04T23:09:24.763Z,2.20
2019-04-04T23:11:54.931Z,3.80
2019-04-04T23:14:24.941Z,7.10
2019-04-04T23:16:54.972Z,9.27
2019-04-04T23:19:25.009Z,4.57
2019-04-04T23:21:54.888Z,4.00
2019-04-04T23:24:24.844Z,2.90
2019-04-04T23:26:54.788Z,2.67
2019-04-04T23:29:24.755Z,2.50
2019-04-04T23:31:54.707Z,5.73
2019-04-04T23:34:24.842Z,4.37
2019-04-04T23:36:54.717Z,4.40
2019-04-04T23:39:24.838Z,4.20
2019-04-04T23:41:54.780Z,4.27
2019-04-04T23:44:24.752Z,4.90
2019-04-04T23:46:54.696Z,3.90
2019-04-04T23:49:24.580Z,4.47
2019-04-04T23:51:54.676Z,3.60
2019-04-04T23:54:24.695Z,5.20
2019-04-04T23:56:54.640Z,3.70
2019-04-04T23:59:24.676Z,2.87
