createdAt,value
2022-09-23T00:00:01.388Z,2.03
2022-09-23T00:01:23.278Z,2.11
2022-09-23T00:03:58.756Z,2.17
2022-09-23T00:05:20.301Z,2.52
2022-09-23T00:06:41.923Z,1.91
2022-09-23T00:08:04.576Z,1.94
2022-09-23T00:09:25.855Z,1.99
2022-09-23T00:10:47.414Z,1.78
2022-09-23T00:12:09.334Z,1.70
2022-09-23T00:13:30.697Z,1.70
2022-09-23T00:14:54.607Z,1.68
2022-09-23T00:16:18.738Z,1.97
2022-09-23T00:17:40.554Z,2.88
2022-09-23T00:19:02.495Z,2.32
2022-09-23T00:20:24.019Z,1.74
2022-09-23T00:21:44.940Z,1.79
2022-09-23T00:23:05.988Z,1.84
2022-09-23T00:24:27.198Z,1.69
2022-09-23T00:25:57.837Z,1.62
2022-09-23T00:27:19.179Z,1.61
2022-09-23T00:28:40.945Z,1.96
2022-09-23T00:30:03.949Z,2.66
2022-09-23T00:31:26.163Z,1.99
2022-09-23T00:32:47.685Z,2.16
2022-09-23T00:34:09.329Z,1.72
2022-09-23T00:35:32.326Z,1.79
2022-09-23T00:36:54.089Z,1.72
2022-09-23T00:38:15.422Z,1.50
2022-09-23T00:39:36.759Z,1.66
2022-09-23T00:40:57.877Z,1.79
2022-09-23T00:42:20.187Z,1.81
2022-09-23T00:43:47.423Z,1.73
2022-09-23T00:45:09.762Z,1.59
2022-09-23T00:46:35.852Z,1.86
2022-09-23T00:48:01.077Z,1.80
2022-09-23T00:50:39.528Z,1.69
2022-09-23T00:52:04.204Z,1.58
2022-09-23T00:53:25.553Z,1.63
2022-09-23T00:54:46.798Z,1.71
2022-09-23T00:56:09.619Z,1.53
2022-09-23T00:57:30.933Z,1.73
2022-09-23T00:58:52.178Z,1.63
2022-09-23T01:00:14.996Z,1.72
2022-09-23T01:01:37.499Z,1.36
2022-09-23T01:03:00.143Z,1.39
2022-09-23T01:04:22.720Z,1.82
2022-09-23T01:05:43.929Z,1.62
2022-09-23T01:07:05.031Z,1.89
2022-09-23T01:08:26.151Z,1.94
2022-09-23T01:09:47.571Z,2.08
2022-09-23T01:11:30.327Z,2.19
2022-09-23T01:13:07.599Z,2.02
2022-09-23T01:14:49.290Z,2.29
2022-09-23T01:16:34.706Z,2.24
2022-09-23T01:18:11.849Z,2.42
2022-09-23T01:19:37.348Z,2.50
2022-09-23T01:21:28.414Z,2.46
2022-09-23T01:22:59.786Z,2.56
2022-09-23T01:24:27.880Z,2.74
2022-09-23T01:25:56.215Z,2.87
2022-09-23T01:27:54.791Z,2.68
2022-09-23T01:29:44.097Z,2.65
2022-09-23T01:31:11.324Z,3.21
2022-09-23T01:32:57.016Z,2.90
2022-09-23T01:35:44.777Z,2.96
2022-09-23T01:37:12.519Z,2.89
2022-09-23T01:38:46.213Z,2.96
2022-09-23T01:40:10.796Z,2.79
2022-09-23T01:41:47.929Z,2.85
2022-09-23T01:43:12.529Z,3.02
2022-09-23T01:45:47.367Z,2.96
2022-09-23T01:48:36.108Z,2.96
2022-09-23T01:50:04.319Z,3.08
2022-09-23T01:52:43.900Z,3.01
2022-09-23T01:54:19.816Z,2.80
2022-09-23T01:55:43.306Z,2.93
2022-09-23T01:57:11.192Z,3.10
2022-09-23T01:58:47.844Z,2.99
2022-09-23T02:00:21.165Z,2.96
2022-09-23T02:01:49.118Z,2.74
2022-09-23T02:03:22.079Z,2.89
2022-09-23T02:04:55.978Z,2.73
2022-09-23T02:08:03.499Z,2.48
2022-09-23T02:09:34.309Z,2.54
2022-09-23T02:11:01.983Z,2.88
2022-09-23T02:12:30.378Z,2.54
2022-09-23T02:14:03.600Z,2.88
2022-09-23T02:15:29.070Z,2.43
2022-09-23T02:17:01.852Z,2.57
2022-09-23T02:20:07.248Z,2.47
2022-09-23T02:21:44.432Z,2.66
2022-09-23T02:23:18.534Z,2.80
2022-09-23T02:24:45.979Z,2.74
2022-09-23T02:26:30.457Z,2.89
2022-09-23T02:29:30.788Z,3.67
2022-09-23T02:30:55.730Z,3.37
2022-09-23T02:32:32.737Z,3.07
2022-09-23T02:35:29.747Z,3.47
2022-09-23T02:36:58.229Z,3.48
2022-09-23T02:38:39.779Z,3.36
2022-09-23T02:40:13.177Z,3.56
2022-09-23T02:41:46.246Z,3.29
2022-09-23T02:44:20.618Z,3.81
2022-09-23T02:45:42.445Z,3.64
2022-09-23T02:47:04.170Z,3.97
2022-09-23T02:48:33.877Z,3.98
2022-09-23T02:49:55.184Z,4.43
2022-09-23T02:51:16.732Z,4.51
2022-09-23T02:52:38.304Z,4.52
2022-09-23T02:53:59.428Z,4.58
2022-09-23T02:55:20.815Z,4.72
2022-09-23T02:56:41.980Z,4.66
2022-09-23T02:58:03.598Z,4.73
2022-09-23T02:59:25.043Z,4.68
2022-09-23T03:01:07.090Z,4.54
2022-09-23T03:02:35.289Z,4.98
2022-09-23T03:04:06.219Z,5.38
2022-09-23T03:05:28.212Z,5.33
2022-09-23T03:08:52.234Z,5.03
2022-09-23T03:10:24.102Z,5.49
2022-09-23T03:11:48.146Z,6.01
2022-09-23T03:13:17.513Z,5.62
2022-09-23T03:14:42.652Z,5.61
2022-09-23T03:16:13.721Z,5.29
2022-09-23T03:18:58.682Z,4.98
2022-09-23T03:20:35.841Z,5.00
2022-09-23T03:23:13.377Z,5.02
2022-09-23T03:24:35.374Z,4.49
2022-09-23T03:25:57.677Z,4.66
2022-09-23T03:27:21.452Z,3.64
2022-09-23T03:28:42.825Z,4.81
2022-09-23T03:30:04.961Z,4.74
2022-09-23T03:31:25.913Z,4.72
2022-09-23T03:32:46.953Z,4.47
2022-09-23T03:34:17.741Z,4.57
2022-09-23T03:36:55.919Z,5.11
2022-09-23T03:38:17.370Z,4.62
2022-09-23T03:39:53.854Z,4.44
2022-09-23T03:41:15.111Z,4.59
2022-09-23T03:42:37.848Z,4.35
2022-09-23T03:43:59.600Z,4.75
2022-09-23T03:46:38.247Z,4.54
2022-09-23T03:47:59.697Z,4.63
2022-09-23T03:50:39.520Z,4.16
2022-09-23T03:52:01.755Z,3.42
2022-09-23T03:53:23.083Z,3.76
2022-09-23T03:54:44.489Z,4.47
2022-09-23T03:56:05.966Z,4.52
2022-09-23T03:57:27.402Z,4.58
2022-09-23T03:58:49.264Z,4.36
2022-09-23T04:00:11.353Z,5.00
2022-09-23T04:01:33.623Z,4.61
2022-09-23T04:02:54.782Z,4.67
2022-09-23T04:04:16.171Z,4.97
2022-09-23T04:05:37.599Z,4.61
2022-09-23T04:06:59.986Z,4.88
2022-09-23T04:08:21.073Z,4.27
2022-09-23T04:09:42.499Z,4.97
2022-09-23T04:11:04.038Z,4.45
2022-09-23T04:12:25.264Z,4.73
2022-09-23T04:13:46.916Z,5.32
2022-09-23T04:15:08.870Z,5.66
2022-09-23T04:16:30.403Z,5.18
2022-09-23T04:17:51.788Z,5.19
2022-09-23T04:19:13.476Z,5.21
2022-09-23T04:20:35.082Z,5.04
2022-09-23T04:21:56.574Z,5.35
2022-09-23T04:23:18.028Z,5.25
2022-09-23T04:24:39.458Z,5.92
2022-09-23T04:26:01.652Z,6.30
2022-09-23T04:27:22.902Z,6.28
2022-09-23T04:28:44.331Z,6.75
2022-09-23T04:30:07.906Z,6.84
2022-09-23T04:31:30.915Z,7.11
2022-09-23T04:32:52.523Z,6.54
2022-09-23T04:34:15.369Z,6.80
2022-09-23T04:35:40.159Z,6.17
2022-09-23T04:37:00.075Z,7.26
2022-09-23T04:38:21.355Z,7.32
2022-09-23T04:39:43.214Z,6.92
2022-09-23T04:41:08.071Z,6.24
2022-09-23T04:42:31.548Z,6.38
2022-09-23T04:43:53.190Z,6.62
2022-09-23T04:45:14.489Z,6.17
2022-09-23T04:46:36.248Z,6.07
2022-09-23T04:49:14.881Z,6.82
2022-09-23T04:50:36.926Z,6.38
2022-09-23T04:51:59.851Z,6.28
2022-09-23T04:53:21.321Z,6.05
2022-09-23T04:54:42.767Z,5.93
2022-09-23T04:56:05.992Z,9.30
2022-09-23T04:58:48.884Z,6.05
2022-09-23T05:00:11.150Z,6.46
2022-09-23T05:01:34.609Z,6.39
2022-09-23T05:02:56.629Z,6.29
2022-09-23T05:04:17.694Z,6.54
2022-09-23T05:05:39.152Z,7.29
2022-09-23T05:07:03.223Z,6.60
2022-09-23T05:08:23.547Z,6.31
2022-09-23T05:10:58.143Z,5.97
2022-09-23T05:12:19.492Z,5.82
2022-09-23T05:13:41.067Z,5.71
2022-09-23T05:15:04.658Z,5.54
2022-09-23T05:16:26.222Z,5.48
2022-09-23T05:17:48.436Z,5.39
2022-09-23T05:19:10.166Z,6.19
2022-09-23T05:20:34.540Z,7.57
2022-09-23T05:21:57.246Z,7.76
2022-09-23T05:23:19.597Z,6.66
2022-09-23T05:24:40.973Z,6.67
2022-09-23T05:26:04.801Z,6.40
2022-09-23T05:27:26.117Z,5.87
2022-09-23T05:28:47.708Z,5.75
2022-09-23T05:30:12.676Z,4.62
2022-09-23T05:31:35.561Z,5.28
2022-09-23T05:32:57.594Z,5.64
2022-09-23T05:34:19.135Z,5.57
2022-09-23T05:35:46.000Z,6.08
2022-09-23T05:37:07.232Z,5.73
2022-09-23T05:38:28.864Z,5.57
2022-09-23T05:39:51.493Z,5.47
2022-09-23T05:41:13.349Z,5.26
2022-09-23T05:42:34.922Z,5.95
2022-09-23T05:43:56.121Z,7.59
2022-09-23T05:45:18.057Z,7.36
2022-09-23T05:46:40.332Z,6.79
2022-09-23T05:48:02.041Z,6.87
2022-09-23T05:49:37.631Z,7.14
2022-09-23T05:50:50.990Z,6.44
2022-09-23T05:52:12.297Z,6.36
2022-09-23T05:53:33.880Z,6.28
2022-09-23T05:54:55.436Z,6.05
2022-09-23T05:56:18.150Z,6.78
2022-09-23T05:57:39.553Z,6.26
2022-09-23T05:59:02.368Z,6.56
2022-09-23T06:00:24.133Z,7.11
2022-09-23T06:01:46.186Z,4.79
2022-09-23T06:04:27.267Z,6.87
2022-09-23T06:05:53.853Z,6.53
2022-09-23T06:07:16.741Z,5.91
2022-09-23T06:08:39.298Z,5.52
2022-09-23T06:10:00.531Z,5.70
2022-09-23T06:11:23.961Z,5.43
2022-09-23T06:12:46.133Z,4.83
2022-09-23T06:14:10.815Z,5.38
2022-09-23T06:15:33.911Z,5.33
2022-09-23T06:16:55.381Z,4.77
2022-09-23T06:18:16.372Z,4.92
2022-09-23T06:19:39.722Z,4.82
2022-09-23T06:22:26.551Z,4.40
2022-09-23T06:23:47.724Z,4.84
2022-09-23T06:25:10.260Z,5.05
2022-09-23T06:26:35.522Z,4.56
2022-09-23T06:27:57.018Z,4.49
2022-09-23T06:29:20.203Z,4.71
2022-09-23T06:30:41.599Z,4.57
2022-09-23T06:32:03.174Z,4.62
2022-09-23T06:33:34.421Z,4.72
2022-09-23T06:34:51.874Z,4.48
2022-09-23T06:36:14.750Z,4.80
2022-09-23T06:37:36.467Z,4.74
2022-09-23T06:38:58.049Z,4.83
2022-09-23T06:40:20.190Z,3.61
2022-09-23T06:41:43.824Z,4.52
2022-09-23T06:43:05.189Z,4.62
2022-09-23T06:44:26.821Z,4.16
2022-09-23T06:47:11.070Z,4.26
2022-09-23T06:48:32.953Z,4.66
2022-09-23T06:49:54.670Z,4.68
2022-09-23T06:51:16.903Z,5.48
2022-09-23T06:52:38.317Z,6.02
2022-09-23T06:54:00.394Z,5.52
2022-09-23T06:55:23.316Z,5.66
2022-09-23T06:56:44.820Z,5.58
2022-09-23T06:58:06.626Z,6.51
2022-09-23T06:59:29.657Z,6.86
2022-09-23T07:00:51.848Z,7.01
2022-09-23T07:02:14.424Z,3.96
2022-09-23T07:03:35.686Z,5.22
2022-09-23T07:04:57.049Z,5.32
2022-09-23T07:06:18.718Z,5.37
2022-09-23T07:07:40.067Z,5.06
2022-09-23T07:09:01.385Z,6.89
2022-09-23T07:10:23.228Z,6.62
2022-09-23T07:11:46.323Z,8.28
2022-09-23T07:14:28.658Z,4.57
2022-09-23T07:15:54.794Z,4.33
2022-09-23T07:17:15.896Z,4.78
2022-09-23T07:18:37.738Z,4.36
2022-09-23T07:19:59.367Z,4.04
2022-09-23T07:21:20.790Z,4.73
2022-09-23T07:22:41.989Z,5.27
2022-09-23T07:24:03.240Z,4.38
2022-09-23T07:25:24.683Z,5.41
2022-09-23T07:26:45.967Z,4.43
2022-09-23T07:28:07.190Z,4.43
2022-09-23T07:29:30.139Z,4.22
2022-09-23T07:31:00.001Z,4.38
2022-09-23T07:32:16.125Z,4.58
2022-09-23T07:33:39.185Z,4.57
2022-09-23T07:35:00.374Z,4.51
2022-09-23T07:36:23.369Z,4.22
2022-09-23T07:37:45.846Z,4.13
2022-09-23T07:39:11.367Z,5.08
2022-09-23T07:40:33.939Z,5.17
2022-09-23T07:41:55.431Z,9.25
2022-09-23T07:43:18.517Z,5.82
2022-09-23T07:44:41.062Z,5.27
2022-09-23T07:46:05.199Z,5.42
2022-09-23T07:47:26.566Z,5.14
2022-09-23T07:48:48.018Z,5.07
2022-09-23T07:50:11.676Z,4.95
2022-09-23T07:51:36.427Z,4.59
2022-09-23T07:52:57.839Z,4.04
2022-09-23T07:54:19.143Z,4.15
2022-09-23T07:55:41.021Z,4.23
2022-09-23T07:57:02.357Z,4.06
2022-09-23T07:58:25.534Z,4.91
2022-09-23T07:59:47.022Z,4.19
2022-09-23T08:01:09.075Z,4.49
2022-09-23T08:02:31.745Z,3.64
2022-09-23T08:03:53.560Z,4.12
2022-09-23T08:05:15.359Z,3.86
2022-09-23T08:06:42.341Z,4.19
2022-09-23T08:08:04.768Z,4.07
2022-09-23T08:10:39.749Z,4.09
2022-09-23T08:12:01.381Z,4.17
2022-09-23T08:13:22.691Z,4.08
2022-09-23T08:14:44.022Z,4.11
2022-09-23T08:16:07.464Z,4.45
2022-09-23T08:17:28.594Z,4.54
2022-09-23T08:18:50.489Z,3.98
2022-09-23T08:20:12.772Z,4.07
2022-09-23T08:21:35.905Z,4.57
2022-09-23T08:22:57.414Z,3.94
2022-09-23T08:24:19.548Z,4.95
2022-09-23T08:25:45.479Z,3.69
2022-09-23T08:27:08.912Z,3.72
2022-09-23T08:28:30.528Z,3.99
2022-09-23T08:29:52.324Z,4.13
2022-09-23T08:31:13.911Z,4.20
2022-09-23T08:32:39.935Z,4.39
2022-09-23T08:34:01.566Z,5.74
2022-09-23T08:35:23.169Z,5.33
2022-09-23T08:36:49.173Z,4.88
2022-09-23T08:38:16.350Z,4.32
2022-09-23T08:39:41.530Z,4.17
2022-09-23T08:41:24.115Z,4.24
2022-09-23T08:42:47.154Z,4.28
2022-09-23T08:44:15.438Z,4.83
2022-09-23T08:45:39.429Z,4.24
2022-09-23T08:47:10.206Z,3.82
2022-09-23T08:48:35.805Z,3.68
2022-09-23T08:50:20.666Z,3.81
2022-09-23T08:51:45.265Z,4.04
2022-09-23T08:53:31.294Z,4.11
2022-09-23T08:54:57.218Z,3.68
2022-09-23T08:58:23.909Z,4.17
2022-09-23T08:59:41.638Z,3.92
2022-09-23T09:01:19.813Z,4.08
2022-09-23T09:02:42.560Z,4.44
2022-09-23T09:04:23.379Z,4.77
2022-09-23T09:05:53.786Z,3.71
2022-09-23T09:07:35.592Z,4.17
2022-09-23T09:08:41.883Z,4.28
2022-09-23T09:11:16.871Z,3.86
2022-09-23T09:12:42.223Z,3.51
2022-09-23T09:14:08.181Z,4.15
2022-09-23T09:15:40.104Z,4.32
2022-09-23T09:17:06.848Z,3.53
2022-09-23T09:18:28.269Z,4.13
2022-09-23T09:20:00.240Z,4.96
2022-09-23T09:21:29.021Z,4.46
2022-09-23T09:22:56.985Z,4.06
2022-09-23T09:24:23.877Z,3.57
2022-09-23T09:25:48.143Z,3.87
2022-09-23T09:27:11.253Z,3.54
2022-09-23T09:29:56.100Z,4.00
2022-09-23T09:31:27.409Z,4.60
2022-09-23T09:32:54.216Z,4.03
2022-09-23T09:34:41.495Z,3.96
2022-09-23T09:36:16.204Z,4.26
2022-09-23T09:37:48.411Z,4.13
2022-09-23T09:39:11.568Z,3.56
2022-09-23T09:40:37.068Z,3.69
2022-09-23T09:42:01.426Z,4.34
2022-09-23T09:43:23.012Z,4.18
2022-09-23T09:44:53.950Z,4.31
2022-09-23T09:46:37.787Z,4.02
2022-09-23T09:48:17.092Z,3.43
2022-09-23T09:49:44.648Z,3.18
2022-09-23T09:52:44.938Z,3.05
2022-09-23T09:54:17.587Z,4.01
2022-09-23T09:55:39.141Z,3.34
2022-09-23T09:57:06.458Z,3.90
2022-09-23T09:58:34.696Z,3.27
2022-09-23T09:59:56.472Z,3.42
2022-09-23T10:02:41.200Z,3.54
2022-09-23T10:04:07.825Z,3.67
2022-09-23T10:05:39.014Z,4.39
2022-09-23T10:07:12.464Z,3.15
2022-09-23T10:08:37.233Z,3.29
2022-09-23T10:10:21.818Z,5.73
2022-09-23T10:11:27.215Z,5.43
2022-09-23T10:14:15.101Z,5.43
2022-09-23T10:15:45.035Z,7.01
2022-09-23T10:17:29.545Z,6.84
2022-09-23T10:18:51.306Z,6.06
2022-09-23T10:20:22.841Z,4.91
2022-09-23T10:21:44.624Z,4.42
2022-09-23T10:23:11.962Z,3.86
2022-09-23T10:24:33.629Z,4.65
2022-09-23T10:25:56.684Z,4.02
2022-09-23T10:27:33.487Z,3.71
2022-09-23T10:28:55.311Z,3.87
2022-09-23T10:30:21.527Z,3.99
2022-09-23T10:31:43.149Z,4.09
2022-09-23T10:33:08.067Z,3.93
2022-09-23T10:34:31.802Z,3.73
2022-09-23T13:15:29.195Z,2.52
2022-09-23T13:16:50.876Z,2.44
2022-09-23T13:18:24.436Z,3.27
2022-09-23T13:19:47.665Z,2.95
2022-09-23T13:21:17.794Z,2.54
2022-09-23T13:22:52.619Z,2.79
2022-09-23T13:24:35.132Z,2.31
2022-09-23T13:26:01.416Z,2.74
2022-09-23T13:27:32.423Z,2.38
2022-09-23T13:28:55.537Z,3.21
2022-09-23T13:30:25.783Z,2.52
2022-09-23T13:31:46.757Z,3.46
2022-09-23T15:54:58.568Z,2.29
2022-09-23T15:56:21.634Z,2.08
2022-09-23T15:59:05.757Z,2.09
2022-09-23T16:00:29.156Z,4.42
2022-09-23T16:01:51.569Z,3.88
2022-09-23T16:03:15.188Z,2.68
2022-09-23T16:04:38.458Z,2.69
2022-09-23T16:06:01.294Z,2.67
2022-09-23T16:07:24.986Z,3.17
2022-09-23T16:08:48.690Z,2.39
2022-09-23T16:10:12.953Z,2.76
2022-09-23T16:11:36.261Z,2.03
2022-09-23T16:14:26.207Z,2.13
2022-09-23T16:15:47.863Z,2.47
2022-09-23T16:17:15.870Z,2.16
2022-09-23T16:18:37.622Z,2.68
2022-09-23T16:20:03.035Z,2.72
2022-09-23T16:21:29.030Z,2.26
2022-09-23T16:23:01.226Z,2.08
2022-09-23T16:24:27.902Z,2.30
2022-09-23T16:25:46.582Z,2.27
2022-09-23T16:27:09.600Z,2.63
2022-09-23T16:28:33.767Z,2.97
2022-09-23T16:29:57.702Z,2.99
2022-09-23T16:31:21.925Z,2.31
2022-09-23T16:32:45.801Z,2.05
2022-09-23T16:34:07.803Z,2.82
2022-09-23T16:35:31.085Z,2.52
2022-09-23T16:36:53.984Z,2.33
2022-09-23T16:38:16.791Z,2.43
2022-09-23T16:39:40.738Z,2.03
2022-09-23T16:41:02.780Z,3.49
2022-09-23T16:42:25.338Z,3.82
2022-09-23T16:43:46.775Z,3.19
2022-09-23T16:46:20.066Z,3.32
2022-09-23T16:49:06.500Z,2.12
2022-09-23T16:50:31.594Z,1.90
2022-09-23T16:51:55.576Z,1.98
2022-09-23T16:53:20.651Z,1.94
2022-09-23T16:54:42.446Z,1.99
2022-09-23T16:56:07.905Z,1.76
2022-09-23T16:57:30.437Z,6.86
2022-09-23T16:58:51.829Z,3.03
2022-09-23T17:00:15.529Z,2.64
2022-09-23T17:01:39.107Z,2.11
2022-09-23T17:03:02.647Z,2.30
2022-09-23T17:04:29.281Z,2.29
2022-09-23T17:05:50.849Z,2.12
2022-09-23T17:07:12.086Z,2.67
2022-09-23T17:08:33.181Z,3.09
2022-09-23T17:09:54.512Z,3.30
2022-09-23T17:11:15.909Z,4.69
2022-09-23T17:12:37.474Z,4.66
2022-09-23T17:13:58.801Z,4.34
2022-09-23T17:15:21.256Z,4.83
2022-09-23T17:16:42.561Z,5.14
2022-09-23T17:18:05.634Z,6.66
2022-09-23T17:19:27.186Z,6.88
2022-09-23T17:22:20.119Z,7.56
2022-09-23T17:23:41.934Z,6.58
2022-09-23T17:25:04.253Z,6.94
2022-09-23T17:26:25.786Z,5.43
2022-09-23T17:27:47.967Z,5.79
2022-09-23T17:29:09.658Z,4.74
2022-09-23T17:30:33.347Z,4.71
2022-09-23T17:31:54.686Z,3.76
2022-09-23T17:33:16.331Z,3.59
2022-09-23T17:34:37.810Z,2.72
2022-09-23T17:35:59.058Z,2.30
2022-09-23T17:37:20.252Z,2.26
2022-09-23T17:38:42.417Z,2.17
2022-09-23T17:40:06.048Z,2.09
2022-09-23T17:41:27.622Z,2.25
2022-09-23T17:42:48.760Z,2.11
2022-09-23T17:44:10.214Z,2.09
2022-09-23T17:45:35.817Z,2.32
2022-09-23T17:46:57.138Z,2.01
2022-09-23T17:48:19.495Z,2.30
2022-09-23T17:49:42.449Z,1.94
2022-09-23T17:51:05.807Z,1.85
2022-09-23T17:53:48.265Z,2.13
2022-09-23T17:55:10.535Z,2.12
2022-09-23T17:56:32.345Z,2.48
2022-09-23T17:57:53.726Z,1.88
2022-09-23T17:59:15.385Z,2.32
2022-09-23T18:00:37.310Z,1.87
2022-09-23T18:01:59.022Z,1.71
2022-09-23T18:03:21.009Z,2.06
2022-09-23T18:04:42.107Z,2.26
2022-09-23T18:06:17.318Z,3.48
2022-09-23T18:07:38.704Z,3.27
2022-09-23T18:09:00.326Z,2.66
2022-09-23T18:10:21.909Z,2.51
2022-09-23T18:11:44.598Z,1.48
2022-09-23T18:13:05.740Z,1.68
2022-09-23T18:14:27.478Z,1.64
2022-09-23T18:15:48.902Z,1.62
2022-09-23T18:17:10.550Z,1.56
2022-09-23T18:18:32.160Z,1.67
2022-09-23T18:19:53.590Z,2.17
2022-09-23T18:21:15.156Z,2.73
2022-09-23T18:22:36.742Z,2.04
2022-09-23T18:24:21.421Z,1.70
2022-09-23T18:25:38.289Z,1.66
2022-09-23T18:28:05.554Z,1.81
2022-09-23T18:29:26.863Z,1.96
2022-09-23T18:30:56.016Z,1.77
2022-09-23T18:32:17.402Z,1.83
2022-09-23T18:33:39.117Z,2.11
2022-09-23T18:35:01.784Z,1.67
2022-09-23T18:36:23.176Z,1.68
2022-09-23T18:37:44.445Z,1.62
2022-09-23T18:39:06.099Z,1.53
2022-09-23T18:40:27.467Z,1.60
2022-09-23T18:41:48.878Z,1.81
2022-09-23T18:43:10.183Z,1.43
2022-09-23T18:44:31.533Z,1.31
2022-09-23T18:45:57.539Z,1.57
2022-09-23T18:47:19.124Z,1.41
2022-09-23T18:48:40.508Z,1.35
2022-09-23T18:50:01.900Z,1.38
2022-09-23T18:51:24.534Z,1.44
2022-09-23T18:52:45.637Z,1.34
2022-09-23T18:54:08.069Z,1.60
2022-09-23T18:55:35.031Z,1.38
2022-09-23T18:56:58.972Z,1.57
2022-09-23T18:58:20.606Z,1.43
2022-09-23T18:59:43.108Z,1.38
2022-09-23T19:01:08.366Z,1.60
2022-09-23T19:02:30.994Z,1.63
2022-09-23T19:03:55.659Z,2.11
2022-09-23T19:05:16.779Z,1.43
2022-09-23T19:06:38.330Z,1.86
2022-09-23T19:07:59.487Z,1.70
2022-09-23T19:09:21.145Z,1.44
2022-09-23T19:10:43.040Z,1.58
2022-09-23T19:12:04.587Z,1.51
2022-09-23T19:13:28.117Z,1.53
2022-09-23T19:14:49.450Z,1.60
2022-09-23T19:16:13.775Z,2.39
2022-09-23T19:17:34.949Z,1.81
2022-09-23T19:18:58.327Z,2.16
2022-09-23T19:20:19.954Z,2.04
2022-09-23T19:21:41.387Z,1.67
2022-09-23T19:23:03.419Z,1.54
2022-09-23T19:24:26.559Z,1.36
2022-09-23T19:25:48.153Z,1.74
2022-09-23T19:27:09.365Z,2.01
2022-09-23T19:28:30.705Z,1.58
2022-09-23T19:29:51.813Z,1.86
2022-09-23T19:32:26.457Z,1.39
2022-09-23T19:35:08.853Z,1.37
2022-09-23T19:37:45.890Z,1.30
2022-09-23T19:39:09.775Z,1.69
2022-09-23T19:40:31.615Z,1.39
2022-09-23T19:41:53.708Z,1.51
2022-09-23T19:43:15.240Z,1.57
2022-09-23T19:44:36.440Z,1.69
2022-09-23T19:45:58.139Z,1.91
2022-09-23T19:47:19.359Z,1.78
2022-09-23T19:48:41.896Z,1.68
2022-09-23T19:50:04.102Z,1.73
2022-09-23T19:51:25.897Z,1.64
2022-09-23T19:52:48.053Z,1.74
2022-09-23T19:54:09.595Z,1.92
2022-09-23T19:55:32.966Z,1.85
2022-09-23T19:56:54.512Z,1.76
2022-09-23T19:58:16.143Z,1.78
2022-09-23T19:59:37.281Z,1.70
2022-09-23T20:01:00.026Z,1.69
2022-09-23T20:02:21.594Z,1.92
2022-09-23T20:04:58.081Z,1.88
2022-09-23T20:06:19.677Z,1.98
2022-09-23T20:07:41.262Z,2.02
2022-09-23T20:09:02.695Z,1.96
2022-09-23T20:10:24.628Z,2.12
2022-09-23T20:11:46.386Z,1.93
2022-09-23T20:13:07.793Z,1.88
2022-09-23T20:14:31.155Z,1.78
2022-09-23T20:17:13.960Z,1.96
2022-09-23T20:18:38.664Z,1.92
2022-09-23T20:20:00.572Z,2.07
2022-09-23T20:21:22.157Z,2.49
2022-09-23T20:22:43.571Z,2.75
2022-09-23T20:24:05.264Z,2.84
2022-09-23T20:25:26.710Z,8.21
2022-09-23T20:26:48.272Z,5.19
2022-09-23T20:28:09.802Z,2.82
2022-09-23T20:29:31.232Z,1.94
2022-09-23T20:30:56.536Z,2.11
2022-09-23T20:32:18.516Z,2.10
2022-09-23T20:33:39.625Z,2.16
2022-09-23T20:35:00.691Z,2.06
2022-09-23T20:36:22.107Z,1.92
2022-09-23T20:37:43.266Z,2.09
2022-09-23T20:39:04.954Z,2.01
2022-09-23T20:40:27.575Z,2.00
2022-09-23T20:41:48.990Z,2.29
2022-09-23T20:43:12.068Z,2.06
2022-09-23T20:44:33.359Z,2.42
2022-09-23T20:45:54.828Z,2.44
2022-09-23T20:47:18.302Z,2.29
2022-09-23T20:48:39.650Z,2.13
2022-09-23T20:50:01.392Z,2.04
2022-09-23T20:51:23.493Z,2.19
2022-09-23T20:52:45.149Z,2.30
2022-09-23T20:54:06.596Z,2.02
2022-09-23T20:55:28.046Z,1.90
2022-09-23T20:56:49.684Z,2.32
2022-09-23T20:58:11.278Z,2.16
2022-09-23T20:59:33.280Z,2.27
2022-09-23T21:02:14.828Z,2.28
2022-09-23T21:03:40.258Z,2.31
2022-09-23T21:05:02.386Z,2.61
2022-09-23T21:06:23.585Z,2.71
2022-09-23T21:07:47.731Z,2.58
2022-09-23T21:09:09.140Z,2.63
2022-09-23T21:10:32.788Z,2.67
2022-09-23T21:11:54.547Z,2.36
2022-09-23T21:13:15.832Z,2.34
2022-09-23T21:14:38.149Z,2.94
2022-09-23T21:17:15.994Z,2.05
2022-09-23T21:18:37.559Z,2.68
2022-09-23T21:19:59.114Z,2.59
2022-09-23T21:22:44.433Z,2.82
2022-09-23T21:25:30.970Z,2.28
2022-09-23T21:26:52.461Z,2.50
2022-09-23T21:28:14.175Z,2.24
2022-09-23T21:29:36.070Z,2.49
2022-09-23T21:31:05.986Z,2.48
2022-09-23T21:32:27.597Z,2.55
2022-09-23T21:33:55.572Z,2.76
2022-09-23T21:35:17.137Z,2.68
2022-09-23T21:36:39.231Z,2.31
2022-09-23T21:38:00.671Z,2.68
2022-09-23T21:39:22.229Z,2.13
2022-09-23T21:40:43.374Z,2.66
2022-09-23T21:42:04.817Z,2.48
2022-09-23T21:43:27.068Z,2.37
2022-09-23T21:45:58.510Z,2.76
2022-09-23T21:47:19.937Z,2.17
2022-09-23T21:48:41.605Z,2.34
2022-09-23T21:50:03.159Z,2.42
2022-09-23T21:51:26.057Z,2.53
2022-09-23T21:54:12.996Z,2.32
2022-09-23T21:55:34.802Z,2.97
2022-09-23T21:56:56.300Z,3.01
2022-09-23T21:58:17.415Z,2.75
2022-09-23T21:59:38.955Z,13.36
2022-09-23T22:01:01.238Z,11.41
2022-09-23T22:02:23.564Z,6.35
2022-09-23T22:05:00.740Z,2.11
2022-09-23T22:07:42.364Z,2.33
2022-09-23T22:09:05.664Z,2.23
2022-09-23T22:10:27.121Z,2.15
2022-09-23T22:11:48.789Z,2.00
2022-09-23T22:13:12.895Z,2.02
2022-09-23T22:14:33.366Z,2.11
2022-09-23T22:15:54.918Z,2.20
2022-09-23T22:17:16.017Z,2.13
2022-09-23T22:18:37.356Z,2.08
2022-09-23T22:19:59.046Z,2.07
2022-09-23T22:21:24.644Z,2.22
2022-09-23T22:22:46.301Z,1.99
2022-09-23T22:24:10.965Z,2.50
2022-09-23T22:25:34.952Z,2.47
2022-09-23T22:26:56.022Z,2.16
2022-09-23T22:28:17.392Z,2.29
2022-09-23T22:29:38.657Z,2.06
2022-09-23T22:31:00.294Z,2.39
2022-09-23T22:32:21.586Z,2.32
2022-09-23T22:33:42.959Z,2.17
2022-09-23T22:35:06.824Z,2.06
2022-09-23T22:36:27.916Z,2.48
2022-09-23T22:37:49.520Z,2.27
2022-09-23T22:39:10.607Z,2.09
2022-09-23T22:40:33.935Z,2.26
2022-09-23T22:41:55.786Z,2.22
2022-09-23T22:43:17.268Z,2.42
2022-09-23T22:44:38.783Z,2.18
2022-09-23T22:46:00.138Z,2.09
2022-09-23T22:47:21.548Z,2.05
2022-09-23T22:48:43.378Z,2.23
2022-09-23T22:50:06.022Z,2.19
2022-09-23T22:51:27.222Z,3.64
2022-09-23T22:52:48.556Z,4.56
2022-09-23T22:54:10.389Z,4.54
2022-09-23T22:55:33.399Z,7.81
2022-09-23T22:56:54.430Z,4.96
2022-09-23T22:58:31.591Z,4.00
2022-09-23T22:59:38.929Z,2.81
2022-09-23T23:01:00.336Z,2.53
2022-09-23T23:02:21.892Z,2.33
2022-09-23T23:03:43.152Z,2.76
2022-09-23T23:05:05.735Z,2.36
2022-09-23T23:06:27.894Z,2.33
2022-09-23T23:07:49.283Z,2.67
2022-09-23T23:09:13.361Z,2.21
2022-09-23T23:10:35.778Z,2.27
2022-09-23T23:11:56.873Z,2.31
2022-09-23T23:13:18.538Z,2.53
2022-09-23T23:14:39.942Z,2.97
2022-09-23T23:16:05.350Z,2.66
2022-09-23T23:17:26.503Z,2.62
2022-09-23T23:18:47.617Z,2.47
2022-09-23T23:20:09.528Z,2.43
2022-09-23T23:21:31.369Z,2.39
2022-09-23T23:22:52.505Z,2.36
2022-09-23T23:24:18.650Z,2.36
2022-09-23T23:25:39.920Z,2.62
2022-09-23T23:27:01.805Z,2.21
2022-09-23T23:28:23.265Z,3.00
2022-09-23T23:29:44.707Z,3.06
2022-09-23T23:31:07.227Z,3.72
2022-09-23T23:32:29.184Z,3.24
2022-09-23T23:33:50.710Z,2.77
2022-09-23T23:35:12.082Z,2.72
2022-09-23T23:36:34.158Z,3.23
2022-09-23T23:37:55.245Z,2.96
2022-09-23T23:39:16.949Z,2.99
2022-09-23T23:40:38.609Z,2.71
2022-09-23T23:41:59.881Z,2.99
2022-09-23T23:43:22.179Z,2.53
2022-09-23T23:44:43.401Z,2.87
2022-09-23T23:47:14.859Z,2.56
2022-09-23T23:48:36.896Z,2.61
2022-09-23T23:49:58.269Z,2.74
2022-09-23T23:51:19.530Z,2.59
2022-09-23T23:52:41.007Z,2.60
2022-09-23T23:54:02.199Z,2.59
2022-09-23T23:55:23.502Z,2.63
2022-09-23T23:56:44.885Z,2.66
2022-09-23T23:58:06.431Z,2.45
2022-09-23T23:59:28.146Z,2.59
