createdAt,value
2023-04-22T00:01:13.541Z,27.95
2023-04-22T00:03:42.234Z,28.73
2023-04-22T00:06:08.840Z,29.02
2023-04-22T00:08:35.331Z,27.63
2023-04-22T00:11:02.041Z,28.77
2023-04-22T00:13:28.437Z,29.00
2023-04-22T00:15:54.864Z,28.42
2023-04-22T00:18:21.886Z,30.63
2023-04-22T00:20:48.329Z,28.30
2023-04-22T00:23:14.694Z,28.88
2023-04-22T00:25:41.304Z,32.88
2023-04-22T00:28:08.000Z,26.98
2023-04-22T00:30:35.292Z,26.80
2023-04-22T00:33:01.668Z,27.48
2023-04-22T00:35:28.105Z,27.27
2023-04-22T00:37:54.632Z,27.95
2023-04-22T00:40:21.792Z,28.10
2023-04-22T00:42:50.674Z,28.60
2023-04-22T00:45:18.978Z,29.52
2023-04-22T00:47:46.333Z,29.52
2023-04-22T00:50:13.404Z,27.52
2023-04-22T00:52:39.841Z,25.80
2023-04-22T00:55:06.789Z,28.35
2023-04-22T00:57:35.838Z,30.17
2023-04-22T01:00:03.508Z,34.92
2023-04-22T01:02:30.343Z,34.67
2023-04-22T01:04:56.964Z,35.53
2023-04-22T01:07:23.464Z,32.15
2023-04-22T01:09:49.844Z,32.08
2023-04-22T01:12:16.286Z,34.92
2023-04-22T01:14:42.690Z,35.50
2023-04-22T01:17:10.601Z,35.75
2023-04-22T01:19:37.745Z,36.47
2023-04-22T01:22:05.804Z,38.58
2023-04-22T01:24:33.556Z,45.17
2023-04-22T01:27:00.045Z,43.78
2023-04-22T01:29:26.792Z,44.33
2023-04-22T01:31:53.867Z,40.42
2023-04-22T01:34:20.437Z,46.78
2023-04-22T01:36:46.808Z,50.10
2023-04-22T01:39:13.312Z,50.28
2023-04-22T01:41:39.743Z,53.55
2023-04-22T01:44:06.118Z,57.15
2023-04-22T01:46:33.446Z,59.60
2023-04-22T01:48:59.920Z,59.97
2023-04-22T01:51:26.265Z,63.97
2023-04-22T01:53:52.952Z,71.50
2023-04-22T01:56:19.332Z,69.78
2023-04-22T01:58:45.717Z,67.65
2023-04-22T02:01:13.005Z,64.55
2023-04-22T02:03:39.659Z,64.82
2023-04-22T02:06:06.256Z,63.70
2023-04-22T02:08:32.667Z,67.93
2023-04-22T02:11:00.773Z,64.75
2023-04-22T02:13:34.823Z,59.60
2023-04-22T02:16:01.224Z,62.17
2023-04-22T02:18:27.622Z,62.75
2023-04-22T02:20:54.012Z,61.78
2023-04-22T02:23:20.681Z,65.32
2023-04-22T02:25:50.896Z,61.30
2023-04-22T02:28:18.105Z,62.78
2023-04-22T02:30:47.584Z,60.58
2023-04-22T02:33:13.966Z,58.55
2023-04-22T02:35:40.269Z,63.45
2023-04-22T02:38:06.625Z,63.47
2023-04-22T02:40:32.941Z,61.25
2023-04-22T02:42:59.369Z,60.75
2023-04-22T02:45:25.796Z,60.72
2023-04-22T02:47:52.175Z,63.60
2023-04-22T02:50:18.716Z,63.40
2023-04-22T02:52:45.197Z,62.28
2023-04-22T02:55:11.595Z,61.80
2023-04-22T02:57:37.968Z,61.65
2023-04-22T03:00:04.957Z,61.58
2023-04-22T03:02:31.460Z,57.33
2023-04-22T03:04:57.969Z,58.72
2023-04-22T03:07:24.347Z,60.53
2023-04-22T03:09:50.660Z,59.53
2023-04-22T03:12:16.976Z,58.47
2023-04-22T03:14:43.424Z,61.03
2023-04-22T03:17:09.772Z,62.67
2023-04-22T03:19:36.237Z,59.05
2023-04-22T03:22:02.614Z,64.05
2023-04-22T03:24:28.928Z,66.03
2023-04-22T03:26:55.258Z,62.22
2023-04-22T03:29:21.662Z,63.60
2023-04-22T03:31:48.098Z,61.00
2023-04-22T03:34:14.495Z,60.92
2023-04-22T03:36:41.282Z,61.35
2023-04-22T03:39:08.253Z,59.65
2023-04-22T03:41:34.894Z,63.20
2023-04-22T03:44:01.919Z,61.42
2023-04-22T03:46:28.585Z,59.85
2023-04-22T03:48:54.990Z,57.58
2023-04-22T03:51:21.350Z,59.13
2023-04-22T03:53:47.677Z,60.38
2023-04-22T03:56:14.073Z,60.78
2023-04-22T03:58:40.424Z,62.63
2023-04-22T04:01:07.817Z,64.47
2023-04-22T04:03:34.505Z,68.07
2023-04-22T04:06:01.273Z,65.20
2023-04-22T04:08:27.821Z,66.68
2023-04-22T04:10:54.192Z,68.15
2023-04-22T04:13:20.531Z,65.85
2023-04-22T04:15:47.191Z,67.57
2023-04-22T04:18:13.730Z,68.18
2023-04-22T04:20:40.219Z,67.60
2023-04-22T04:23:06.612Z,69.53
2023-04-22T04:25:38.199Z,71.43
2023-04-22T04:28:09.259Z,69.15
2023-04-22T04:30:36.665Z,66.68
2023-04-22T04:33:07.164Z,64.63
2023-04-22T04:35:34.751Z,65.22
2023-04-22T04:38:02.024Z,69.55
2023-04-22T04:40:31.356Z,68.93
2023-04-22T04:42:57.762Z,68.38
2023-04-22T04:45:24.825Z,68.80
2023-04-22T04:47:52.872Z,70.82
2023-04-22T04:50:22.525Z,70.00
2023-04-22T04:52:49.106Z,69.40
2023-04-22T04:55:16.303Z,68.50
2023-04-22T04:57:44.836Z,66.88
2023-04-22T05:00:12.252Z,68.20
2023-04-22T05:02:38.730Z,64.18
2023-04-22T05:05:06.600Z,64.57
2023-04-22T05:07:33.038Z,62.95
2023-04-22T05:10:00.788Z,65.28
2023-04-22T05:12:27.165Z,66.90
2023-04-22T05:14:53.498Z,64.65
2023-04-22T05:17:20.740Z,65.80
2023-04-22T05:19:47.191Z,64.93
2023-04-22T05:22:13.636Z,64.32
2023-04-22T05:24:39.946Z,66.50
2023-04-22T05:27:06.777Z,62.10
2023-04-22T05:29:33.158Z,59.22
2023-04-22T05:31:59.565Z,60.15
2023-04-22T05:34:26.011Z,60.80
2023-04-22T05:36:52.574Z,58.53
2023-04-22T05:39:20.073Z,58.30
2023-04-22T05:41:47.159Z,57.88
2023-04-22T05:44:13.660Z,59.85
2023-04-22T05:46:40.440Z,59.53
2023-04-22T05:49:06.813Z,57.15
2023-04-22T05:51:33.368Z,53.67
2023-04-22T05:53:59.704Z,56.75
2023-04-22T05:56:26.144Z,53.53
2023-04-22T05:58:52.568Z,50.72
2023-04-22T06:01:19.019Z,52.45
2023-04-22T06:03:45.480Z,53.35
2023-04-22T06:06:11.918Z,53.35
2023-04-22T06:08:38.308Z,54.60
2023-04-22T06:11:04.760Z,53.30
2023-04-22T06:13:31.134Z,52.58
2023-04-22T06:15:57.733Z,56.30
2023-04-22T06:18:24.852Z,55.88
2023-04-22T06:20:52.321Z,55.55
2023-04-22T06:23:18.667Z,52.55
2023-04-22T06:25:45.148Z,55.83
2023-04-22T06:28:11.495Z,57.25
2023-04-22T06:30:37.816Z,60.50
2023-04-22T06:33:04.175Z,58.53
2023-04-22T06:35:31.370Z,52.75
2023-04-22T06:37:57.743Z,51.75
2023-04-22T06:40:24.204Z,56.05
2023-04-22T06:42:50.555Z,53.03
2023-04-22T06:45:16.884Z,59.53
2023-04-22T06:47:43.285Z,57.83
2023-04-22T06:50:10.349Z,57.40
2023-04-22T06:52:36.720Z,48.72
2023-04-22T06:55:03.664Z,51.60
2023-04-22T06:57:30.817Z,48.95
2023-04-22T06:59:57.231Z,48.08
2023-04-22T07:02:23.618Z,47.53
2023-04-22T07:04:50.106Z,42.33
2023-04-22T07:07:16.502Z,40.22
2023-04-22T07:09:42.905Z,35.28
2023-04-22T07:12:09.272Z,37.33
2023-04-22T07:14:35.678Z,36.53
2023-04-22T07:17:02.027Z,37.88
2023-04-22T07:19:28.524Z,38.83
2023-04-22T07:21:54.863Z,37.90
2023-04-22T07:24:21.258Z,38.33
2023-04-22T07:26:47.692Z,33.88
2023-04-22T07:29:14.095Z,32.40
2023-04-22T07:31:40.493Z,33.88
2023-04-22T07:34:07.124Z,32.72
2023-04-22T07:36:33.639Z,31.33
2023-04-22T07:39:00.171Z,33.35
2023-04-22T07:41:26.532Z,31.23
2023-04-22T07:43:52.908Z,33.92
2023-04-22T07:46:22.080Z,26.63
2023-04-22T07:48:48.801Z,32.10
2023-04-22T07:51:15.197Z,32.75
2023-04-22T07:53:42.252Z,31.05
2023-04-22T07:56:08.926Z,34.08
2023-04-22T07:58:35.519Z,34.88
2023-04-22T08:01:02.049Z,36.90
2023-04-22T08:03:28.609Z,28.15
2023-04-22T08:05:58.104Z,27.05
2023-04-22T08:08:26.436Z,34.38
2023-04-22T08:10:52.806Z,41.42
2023-04-22T08:13:19.186Z,38.35
2023-04-22T08:15:45.670Z,33.85
2023-04-22T08:18:12.120Z,31.13
2023-04-22T08:20:38.481Z,38.88
2023-04-22T08:23:06.907Z,33.70
2023-04-22T08:25:34.664Z,29.10
2023-04-22T08:28:01.159Z,28.67
2023-04-22T08:30:27.594Z,26.23
2023-04-22T08:32:54.037Z,27.35
2023-04-22T08:35:20.801Z,25.23
2023-04-22T08:37:47.248Z,25.40
2023-04-22T08:40:13.661Z,23.50
2023-04-22T08:42:40.086Z,25.25
2023-04-22T08:45:06.699Z,26.85
2023-04-22T08:47:34.971Z,23.85
2023-04-22T08:50:06.241Z,22.65
2023-04-22T08:52:32.987Z,20.05
2023-04-22T08:54:59.790Z,21.65
2023-04-22T08:57:26.720Z,20.13
2023-04-22T08:59:56.082Z,20.23
2023-04-22T09:02:24.615Z,20.70
2023-04-22T09:04:53.521Z,19.23
2023-04-22T09:07:26.901Z,16.73
2023-04-22T09:09:55.387Z,13.67
2023-04-22T09:12:22.208Z,12.75
2023-04-22T09:14:48.851Z,13.48
2023-04-22T09:17:29.358Z,11.35
2023-04-22T09:20:00.245Z,11.50
2023-04-22T09:22:38.302Z,11.10
2023-04-22T09:25:05.129Z,10.70
2023-04-22T09:27:31.618Z,12.48
2023-04-22T09:29:57.964Z,11.57
2023-04-22T09:32:26.019Z,9.98
2023-04-22T09:34:54.276Z,9.32
2023-04-22T09:37:25.132Z,10.90
2023-04-22T09:39:54.098Z,9.77
2023-04-22T09:42:21.872Z,10.35
2023-04-22T09:44:53.160Z,10.50
2023-04-22T09:47:20.698Z,12.73
2023-04-22T09:49:49.160Z,15.50
2023-04-22T09:52:27.055Z,15.57
2023-04-22T09:54:54.299Z,15.98
2023-04-22T09:57:21.688Z,13.95
2023-04-22T09:59:51.702Z,13.23
2023-04-22T10:02:18.135Z,13.52
2023-04-22T10:04:45.496Z,15.85
2023-04-22T10:07:14.215Z,16.60
2023-04-22T10:09:41.218Z,14.52
2023-04-22T10:12:07.807Z,12.60
2023-04-22T10:14:34.159Z,15.98
2023-04-22T10:17:03.345Z,15.10
2023-04-22T10:19:31.521Z,9.73
2023-04-22T10:22:02.728Z,7.30
2023-04-22T10:24:35.488Z,7.80
2023-04-22T10:27:08.374Z,9.35
2023-04-22T10:29:38.849Z,8.38
2023-04-22T10:32:24.441Z,10.35
2023-04-22T10:35:07.454Z,11.27
2023-04-22T10:37:34.005Z,13.85
2023-04-22T10:40:16.626Z,12.52
2023-04-22T10:42:49.645Z,11.88
2023-04-22T10:45:16.113Z,11.48
2023-04-22T10:47:43.029Z,15.60
2023-04-22T10:50:09.569Z,15.60
2023-04-22T10:52:38.845Z,15.32
2023-04-22T10:55:05.788Z,11.75
2023-04-22T10:57:38.176Z,11.00
2023-04-22T11:00:22.856Z,13.02
2023-04-22T11:05:43.755Z,11.45
2023-04-22T11:08:20.788Z,9.40
2023-04-22T11:10:49.967Z,8.60
2023-04-22T11:13:21.291Z,7.78
2023-04-22T11:15:55.841Z,6.03
2023-04-22T11:20:51.565Z,7.60
2023-04-22T11:23:26.445Z,5.32
2023-04-22T11:25:58.016Z,6.70
2023-04-22T11:28:24.567Z,7.38
2023-04-22T11:30:51.507Z,7.43
2023-04-22T11:33:20.589Z,8.13
2023-04-22T11:35:50.444Z,6.47
2023-04-22T11:38:16.958Z,6.53
2023-04-22T11:40:46.364Z,6.43
2023-04-22T11:43:13.619Z,5.32
2023-04-22T11:45:40.489Z,5.45
2023-04-22T11:48:08.694Z,5.63
2023-04-22T11:50:37.830Z,5.68
2023-04-22T11:53:13.196Z,6.40
2023-04-22T11:55:41.350Z,5.60
2023-04-22T11:58:14.542Z,5.78
2023-04-22T12:00:49.166Z,7.63
2023-04-22T12:03:18.143Z,7.72
2023-04-22T12:05:59.776Z,7.07
2023-04-22T12:08:30.617Z,7.72
2023-04-22T12:11:06.108Z,7.18
2023-04-22T12:13:38.726Z,10.05
2023-04-22T12:16:09.696Z,8.05
2023-04-22T12:18:41.495Z,7.95
2023-04-22T12:21:11.280Z,8.23
2023-04-22T12:23:44.996Z,7.70
2023-04-22T12:26:12.968Z,8.10
2023-04-22T12:28:40.261Z,8.35
2023-04-22T12:31:07.132Z,9.43
2023-04-22T12:33:34.021Z,9.90
2023-04-22T12:36:00.427Z,10.80
2023-04-22T12:38:26.850Z,10.63
2023-04-22T12:40:53.861Z,10.45
2023-04-22T12:43:20.264Z,9.93
2023-04-22T12:45:47.010Z,11.23
2023-04-22T12:48:13.531Z,12.35
2023-04-22T12:50:40.819Z,12.38
2023-04-22T12:53:07.245Z,12.82
2023-04-22T12:55:34.154Z,13.68
2023-04-22T12:58:01.264Z,12.88
2023-04-22T13:00:27.932Z,11.77
2023-04-22T13:02:54.506Z,13.05
2023-04-22T13:05:20.964Z,14.32
2023-04-22T13:07:56.298Z,13.70
2023-04-22T13:10:30.280Z,10.95
2023-04-22T13:13:09.726Z,10.77
2023-04-22T13:15:43.385Z,9.52
2023-04-22T13:18:09.893Z,11.40
2023-04-22T13:20:36.734Z,13.38
2023-04-22T13:23:05.641Z,10.32
2023-04-22T13:25:32.098Z,9.60
2023-04-22T13:27:58.507Z,8.93
2023-04-22T13:30:24.913Z,9.15
2023-04-22T13:32:52.149Z,8.93
2023-04-22T13:35:18.632Z,10.50
2023-04-22T13:37:46.198Z,11.35
2023-04-22T13:40:13.025Z,11.75
2023-04-22T13:42:39.408Z,11.10
2023-04-22T13:45:06.984Z,14.60
2023-04-22T13:47:33.375Z,23.45
2023-04-22T13:50:00.780Z,27.13
2023-04-22T13:52:27.592Z,35.78
2023-04-22T13:54:54.299Z,30.15
2023-04-22T13:57:20.797Z,45.72
2023-04-22T13:59:47.272Z,31.48
2023-04-22T14:02:13.764Z,27.00
2023-04-22T14:04:40.201Z,26.33
2023-04-22T14:07:06.933Z,28.27
2023-04-22T14:09:34.562Z,24.75
2023-04-22T14:12:01.262Z,24.20
2023-04-22T14:14:27.742Z,24.40
2023-04-22T14:16:54.398Z,19.05
2023-04-22T14:19:21.212Z,20.08
2023-04-22T14:21:47.611Z,21.80
2023-04-22T14:24:14.423Z,19.88
2023-04-22T14:26:41.234Z,16.48
2023-04-22T14:29:07.968Z,16.33
2023-04-22T14:50:51.291Z,9.98
2023-04-22T14:53:19.939Z,15.70
2023-04-22T14:55:46.401Z,19.08
2023-04-22T14:58:12.901Z,20.50
2023-04-22T15:00:39.674Z,18.40
2023-04-22T15:03:06.179Z,15.25
2023-04-22T15:05:32.683Z,15.80
2023-04-22T15:07:59.107Z,15.07
2023-04-22T15:10:26.509Z,11.93
2023-04-22T15:12:53.413Z,11.82
2023-04-22T15:15:20.011Z,12.57
2023-04-22T15:17:46.517Z,13.43
2023-04-22T15:20:13.702Z,12.07
2023-04-22T15:22:43.305Z,12.88
2023-04-22T15:25:10.633Z,12.63
2023-04-22T15:27:38.395Z,11.43
2023-04-22T15:30:06.245Z,12.75
2023-04-22T15:32:32.799Z,13.07
2023-04-22T15:34:59.215Z,13.18
2023-04-22T15:37:25.931Z,13.10
2023-04-22T15:39:52.330Z,13.05
2023-04-22T15:42:18.775Z,13.30
2023-04-22T15:44:45.165Z,11.75
2023-04-22T15:47:11.788Z,11.35
2023-04-22T15:49:38.736Z,19.02
2023-04-22T15:52:05.422Z,31.40
2023-04-22T15:54:31.933Z,45.03
2023-04-22T15:56:58.285Z,69.72
2023-04-22T15:59:24.681Z,119.60
2023-04-22T16:01:51.171Z,85.03
2023-04-22T16:04:18.975Z,89.47
2023-04-22T16:06:46.162Z,114.60
2023-04-22T16:09:13.012Z,121.97
2023-04-22T16:11:39.390Z,176.40
2023-04-22T16:14:05.992Z,301.65
2023-04-22T16:16:32.691Z,353.98
2023-04-22T16:19:00.183Z,446.67
2023-04-22T16:21:26.589Z,495.30
2023-04-22T16:23:52.983Z,580.25
2023-04-22T16:26:19.676Z,679.55
2023-04-22T16:28:46.859Z,707.92
2023-04-22T16:31:13.607Z,719.75
2023-04-22T16:33:40.098Z,738.55
2023-04-22T16:36:08.731Z,782.47
2023-04-22T16:38:35.080Z,758.35
2023-04-22T16:41:01.527Z,777.78
2023-04-22T16:43:28.388Z,815.00
2023-04-22T16:45:54.822Z,809.80
2023-04-22T16:48:21.237Z,797.58
2023-04-22T16:50:47.892Z,798.30
2023-04-22T16:53:14.277Z,797.70
2023-04-22T16:55:41.526Z,803.67
2023-04-22T16:58:08.040Z,783.95
2023-04-22T17:00:34.550Z,766.25
2023-04-22T17:03:01.112Z,780.03
2023-04-22T17:05:27.619Z,793.35
2023-04-22T17:07:54.015Z,767.55
2023-04-22T17:10:22.033Z,783.85
2023-04-22T17:12:48.452Z,781.58
2023-04-22T17:15:15.216Z,723.15
2023-04-22T17:17:42.827Z,745.28
2023-04-22T17:20:09.780Z,748.08
2023-04-22T17:22:36.294Z,719.13
2023-04-22T17:25:02.839Z,732.88
2023-04-22T17:27:29.319Z,712.28
2023-04-22T17:29:56.093Z,702.17
2023-04-22T17:32:22.553Z,681.47
2023-04-22T17:34:49.053Z,645.03
2023-04-22T17:37:15.434Z,652.80
2023-04-22T17:39:41.971Z,643.80
2023-04-22T17:42:08.386Z,607.38
2023-04-22T17:44:35.513Z,552.10
2023-04-22T17:47:01.879Z,506.55
2023-04-22T17:49:28.300Z,477.25
2023-04-22T17:51:54.764Z,511.45
2023-04-22T17:54:21.390Z,503.73
2023-04-22T17:56:47.785Z,491.05
2023-04-22T17:59:14.318Z,471.83
2023-04-22T18:01:40.836Z,451.27
2023-04-22T18:04:07.420Z,445.55
2023-04-22T18:06:33.922Z,405.05
2023-04-22T18:09:00.406Z,463.23
2023-04-22T18:11:27.832Z,392.35
2023-04-22T18:13:54.831Z,490.27
2023-04-22T18:16:21.539Z,648.80
2023-04-22T18:18:47.880Z,748.25
2023-04-22T18:21:14.207Z,822.08
2023-04-22T18:23:40.684Z,827.70
2023-04-22T18:26:11.134Z,884.13
2023-04-22T18:28:40.095Z,901.63
2023-04-22T18:31:09.466Z,920.47
2023-04-22T18:33:36.353Z,917.35
2023-04-22T18:36:02.765Z,928.22
2023-04-22T18:38:29.189Z,937.85
2023-04-22T18:40:56.107Z,982.97
2023-04-22T18:43:22.600Z,965.60
2023-04-22T18:45:49.032Z,997.10
2023-04-22T18:48:15.988Z,989.20
2023-04-22T18:50:42.934Z,992.15
2023-04-22T18:53:09.383Z,993.97
2023-04-22T18:55:35.785Z,1002.47
2023-04-22T18:58:02.247Z,982.00
2023-04-22T19:00:29.013Z,976.80
2023-04-22T19:02:55.567Z,982.90
2023-04-22T19:05:24.379Z,958.15
2023-04-22T19:07:50.931Z,942.85
2023-04-22T19:10:17.558Z,952.70
2023-04-22T19:12:43.902Z,943.97
2023-04-22T19:15:10.874Z,912.75
2023-04-22T19:17:38.068Z,867.70
2023-04-22T19:20:05.749Z,870.70
2023-04-22T19:22:32.228Z,819.08
2023-04-22T19:24:59.000Z,815.47
2023-04-22T19:27:25.708Z,784.42
2023-04-22T19:29:53.339Z,807.70
2023-04-22T19:32:20.931Z,757.25
2023-04-22T19:34:47.711Z,703.38
2023-04-22T19:37:14.226Z,687.85
2023-04-22T19:39:40.734Z,609.67
2023-04-22T19:42:07.612Z,627.58
2023-04-22T19:44:34.293Z,531.72
2023-04-22T19:47:01.214Z,390.77
2023-04-22T19:49:27.960Z,305.63
2023-04-22T19:51:55.361Z,282.88
2023-04-22T19:54:21.975Z,280.67
2023-04-22T19:56:49.016Z,315.40
2023-04-22T19:59:15.941Z,307.40
2023-04-22T20:01:42.625Z,292.02
2023-04-22T20:04:09.544Z,258.05
2023-04-22T20:06:36.408Z,276.67
2023-04-22T20:09:05.275Z,288.27
2023-04-22T20:11:32.536Z,278.33
2023-04-22T20:13:59.891Z,237.23
2023-04-22T20:16:26.934Z,238.77
2023-04-22T20:18:54.354Z,287.48
2023-04-22T20:21:21.128Z,299.02
2023-04-22T20:23:49.689Z,286.17
2023-04-22T20:26:20.146Z,239.70
2023-04-22T20:28:51.659Z,222.38
2023-04-22T20:31:20.335Z,203.48
2023-04-22T20:33:46.912Z,204.73
2023-04-22T20:36:15.216Z,198.43
2023-04-22T20:38:43.083Z,164.43
2023-04-22T20:41:10.112Z,166.48
2023-04-22T20:43:36.539Z,154.20
2023-04-22T20:46:03.233Z,181.30
2023-04-22T20:48:29.743Z,159.35
2023-04-22T20:50:56.134Z,160.15
2023-04-22T20:53:23.672Z,150.98
2023-04-22T20:55:50.860Z,155.20
2023-04-22T20:58:17.222Z,137.05
2023-04-22T21:00:43.858Z,130.55
2023-04-22T21:03:10.910Z,137.57
2023-04-22T21:05:41.984Z,133.35
2023-04-22T21:08:23.131Z,127.65
2023-04-22T21:10:52.064Z,130.05
2023-04-22T21:13:19.206Z,131.82
2023-04-22T21:15:59.084Z,135.73
2023-04-22T21:18:27.945Z,130.82
2023-04-22T21:20:56.237Z,128.07
2023-04-22T21:23:26.701Z,132.20
2023-04-22T21:25:57.169Z,134.85
2023-04-22T21:28:24.070Z,139.05
2023-04-22T21:30:50.847Z,135.35
2023-04-22T21:33:17.227Z,135.38
2023-04-22T21:35:43.755Z,125.88
2023-04-22T21:38:10.222Z,132.63
2023-04-22T21:40:36.991Z,132.85
2023-04-22T21:43:04.612Z,126.88
2023-04-22T21:45:31.247Z,136.85
2023-04-22T21:48:00.606Z,133.43
2023-04-22T21:50:27.457Z,123.93
2023-04-22T21:52:54.056Z,126.43
2023-04-22T21:55:20.566Z,123.60
2023-04-22T21:57:47.004Z,122.90
2023-04-22T22:00:18.232Z,119.95
2023-04-22T22:02:45.865Z,128.63
2023-04-22T22:05:14.221Z,132.70
2023-04-22T22:07:41.742Z,127.28
2023-04-22T22:10:10.572Z,122.28
2023-04-22T22:12:37.110Z,126.32
2023-04-22T22:15:05.486Z,128.75
2023-04-22T22:17:32.258Z,125.53
2023-04-22T22:19:58.739Z,133.23
2023-04-22T22:22:25.168Z,130.00
2023-04-22T22:24:52.733Z,133.07
2023-04-22T22:27:19.561Z,129.52
2023-04-22T22:29:46.454Z,128.90
2023-04-22T22:32:13.087Z,129.38
2023-04-22T22:34:39.810Z,128.63
2023-04-22T22:37:06.445Z,132.55
2023-04-22T22:39:32.796Z,130.30
2023-04-22T22:41:59.668Z,123.95
2023-04-22T22:44:26.022Z,137.27
2023-04-22T22:46:52.430Z,127.75
2023-04-22T22:49:18.835Z,134.93
2023-04-22T22:51:45.254Z,133.88
2023-04-22T22:54:11.669Z,125.35
2023-04-22T22:56:38.482Z,132.15
2023-04-22T22:59:04.904Z,127.57
2023-04-22T23:01:31.307Z,108.00
2023-04-22T23:03:57.974Z,99.18
2023-04-22T23:06:24.464Z,93.43
2023-04-22T23:08:50.993Z,87.68
2023-04-22T23:11:17.389Z,87.88
2023-04-22T23:13:44.118Z,91.60
2023-04-22T23:16:10.746Z,94.80
2023-04-22T23:18:37.794Z,102.20
2023-04-22T23:21:04.754Z,93.38
2023-04-22T23:23:32.405Z,96.30
2023-04-22T23:26:00.791Z,92.32
2023-04-22T23:28:27.784Z,92.32
2023-04-22T23:30:55.943Z,90.13
2023-04-22T23:33:25.075Z,84.68
2023-04-22T23:35:53.172Z,85.45
2023-04-22T23:38:19.612Z,81.55
2023-04-22T23:40:45.964Z,80.20
2023-04-22T23:43:12.414Z,72.15
2023-04-22T23:45:39.024Z,78.47
2023-04-22T23:48:05.425Z,81.45
2023-04-22T23:50:31.848Z,86.97
2023-04-22T23:52:58.197Z,89.53
2023-04-22T23:55:25.936Z,81.72
2023-04-22T23:57:52.613Z,80.00
