createdAt,value
2019-03-28T00:00:37.312Z,14.13
2019-03-28T00:02:41.217Z,16.03
2019-03-28T00:04:45.065Z,18.33
2019-03-28T00:06:49.105Z,16.77
2019-03-28T00:08:52.971Z,17.23
2019-03-28T00:10:56.830Z,15.53
2019-03-28T00:13:00.790Z,15.97
2019-03-28T00:15:06.773Z,17.90
2019-03-28T00:17:10.636Z,17.63
2019-03-28T00:19:14.550Z,16.83
2019-03-28T00:21:18.400Z,15.23
2019-03-28T00:23:26.550Z,16.47
2019-03-28T00:25:30.507Z,16.97
2019-03-28T00:27:34.409Z,16.20
2019-03-28T00:29:38.309Z,17.63
2019-03-28T00:31:42.163Z,18.83
2019-03-28T00:33:46.162Z,24.30
2019-03-28T00:35:50.033Z,16.10
2019-03-28T00:37:53.877Z,22.77
2019-03-28T00:39:57.771Z,17.70
2019-03-28T00:42:01.655Z,20.63
2019-03-28T00:44:05.618Z,28.47
2019-03-28T00:46:09.520Z,22.73
2019-03-28T00:48:13.440Z,19.80
2019-03-28T00:50:17.609Z,21.77
2019-03-28T00:52:21.457Z,26.93
2019-03-28T00:54:25.465Z,23.37
2019-03-28T00:56:38.070Z,30.07
2019-03-28T00:58:34.854Z,33.33
2019-03-28T01:00:38.804Z,22.20
2019-03-28T01:02:42.661Z,19.87
2019-03-28T01:04:46.553Z,23.10
2019-03-28T01:06:50.491Z,21.67
2019-03-28T01:08:54.386Z,24.10
2019-03-28T01:10:58.338Z,25.13
2019-03-28T01:13:02.184Z,24.17
2019-03-28T01:15:07.922Z,20.50
2019-03-28T01:17:11.877Z,25.10
2019-03-28T01:19:15.777Z,24.17
2019-03-28T01:21:19.718Z,28.53
2019-03-28T01:23:23.565Z,24.33
2019-03-28T01:25:27.543Z,24.20
2019-03-28T01:27:31.686Z,21.83
2019-03-28T01:29:35.596Z,27.27
2019-03-28T01:31:39.503Z,26.23
2019-03-28T01:33:43.388Z,23.23
2019-03-28T01:35:47.269Z,25.03
2019-03-28T01:37:51.192Z,20.83
2019-03-28T01:39:55.120Z,28.27
2019-03-28T01:41:58.969Z,29.17
2019-03-28T01:44:03.026Z,24.27
2019-03-28T01:46:06.869Z,29.43
2019-03-28T01:48:10.779Z,26.93
2019-03-28T01:50:15.347Z,29.37
2019-03-28T01:52:19.401Z,24.57
2019-03-28T01:54:23.326Z,24.80
2019-03-28T01:56:27.241Z,29.83
2019-03-28T01:58:31.120Z,22.60
2019-03-28T02:00:34.986Z,31.20
2019-03-28T02:02:38.936Z,28.70
2019-03-28T02:04:42.809Z,27.57
2019-03-28T02:06:46.678Z,32.23
2019-03-28T02:08:50.544Z,32.37
2019-03-28T02:10:54.459Z,26.67
2019-03-28T02:12:58.348Z,30.93
2019-03-28T02:15:02.222Z,30.77
2019-03-28T02:17:06.102Z,26.37
2019-03-28T02:19:09.949Z,23.53
2019-03-28T02:21:13.879Z,33.50
2019-03-28T02:23:17.745Z,26.57
2019-03-28T02:25:21.641Z,26.83
2019-03-28T02:27:26.029Z,30.77
2019-03-28T02:29:30.114Z,27.87
2019-03-28T02:31:34.032Z,31.33
2019-03-28T02:33:37.894Z,35.20
2019-03-28T02:35:41.781Z,28.63
2019-03-28T02:37:45.619Z,33.33
2019-03-28T02:39:50.673Z,30.70
2019-03-28T02:41:54.847Z,33.07
2019-03-28T02:43:58.738Z,35.47
2019-03-28T02:46:09.131Z,37.43
2019-03-28T02:48:13.252Z,27.93
2019-03-28T02:50:17.284Z,29.47
2019-03-28T02:52:21.691Z,31.07
2019-03-28T02:54:25.764Z,30.37
2019-03-28T02:56:29.678Z,32.03
2019-03-28T02:58:33.537Z,30.63
2019-03-28T03:00:37.438Z,35.70
2019-03-28T03:02:41.387Z,28.17
2019-03-28T03:04:45.273Z,28.57
2019-03-28T03:06:49.286Z,27.57
2019-03-28T03:08:53.152Z,33.40
2019-03-28T03:10:57.019Z,29.47
2019-03-28T03:13:00.938Z,32.37
2019-03-28T03:15:07.596Z,28.03
2019-03-28T03:17:11.475Z,34.30
2019-03-28T03:19:15.386Z,30.70
2019-03-28T03:21:19.278Z,32.63
2019-03-28T03:23:23.188Z,36.93
2019-03-28T03:25:27.058Z,31.03
2019-03-28T03:27:31.148Z,30.77
2019-03-28T03:29:35.130Z,36.33
2019-03-28T03:31:39.044Z,33.50
2019-03-28T03:33:42.968Z,31.43
2019-03-28T03:35:46.855Z,30.27
2019-03-28T03:37:50.730Z,32.77
2019-03-28T03:39:54.610Z,29.33
2019-03-28T03:41:58.494Z,32.50
2019-03-28T03:44:02.445Z,39.17
2019-03-28T03:46:06.341Z,29.97
2019-03-28T03:48:10.197Z,32.63
2019-03-28T03:50:17.034Z,35.07
2019-03-28T03:52:20.895Z,33.73
2019-03-28T03:54:24.854Z,42.07
2019-03-28T03:56:28.747Z,37.90
2019-03-28T03:58:32.668Z,31.50
2019-03-28T04:00:37.456Z,42.00
2019-03-28T04:02:41.346Z,29.27
2019-03-28T04:04:45.230Z,39.43
2019-03-28T04:06:49.232Z,35.43
2019-03-28T04:08:53.819Z,35.90
2019-03-28T04:10:57.878Z,30.87
2019-03-28T04:13:01.755Z,32.70
2019-03-28T04:15:06.663Z,33.90
2019-03-28T04:17:10.563Z,37.17
2019-03-28T04:19:14.457Z,36.13
2019-03-28T04:21:18.334Z,32.47
2019-03-28T04:23:22.185Z,36.80
2019-03-28T04:25:26.050Z,29.20
2019-03-28T04:27:29.942Z,30.33
2019-03-28T04:29:33.872Z,33.50
2019-03-28T04:31:37.725Z,36.00
2019-03-28T04:33:41.649Z,29.47
2019-03-28T04:35:45.515Z,37.33
2019-03-28T04:37:49.379Z,32.73
2019-03-28T04:39:53.343Z,39.30
2019-03-28T04:41:57.285Z,37.83
2019-03-28T04:44:01.203Z,38.40
2019-03-28T04:46:05.077Z,37.43
2019-03-28T04:48:08.998Z,42.83
2019-03-28T04:50:13.039Z,39.37
2019-03-28T04:52:16.940Z,32.27
2019-03-28T04:54:20.830Z,38.00
2019-03-28T04:56:24.711Z,43.20
2019-03-28T04:58:28.595Z,36.60
2019-03-28T05:00:33.312Z,37.97
2019-03-28T05:02:37.428Z,39.47
2019-03-28T05:04:41.291Z,38.83
2019-03-28T05:06:45.138Z,39.23
2019-03-28T05:08:49.030Z,35.53
2019-03-28T05:10:52.883Z,35.07
2019-03-28T05:12:56.780Z,38.60
2019-03-28T05:15:00.696Z,49.30
2019-03-28T05:17:04.564Z,40.87
2019-03-28T05:19:08.421Z,42.27
2019-03-28T05:21:12.372Z,36.80
2019-03-28T05:23:16.227Z,34.80
2019-03-28T05:25:20.106Z,37.00
2019-03-28T05:27:24.020Z,40.60
2019-03-28T05:29:29.637Z,38.10
2019-03-28T05:31:34.313Z,35.73
2019-03-28T05:33:38.516Z,37.07
2019-03-28T05:35:42.383Z,41.67
2019-03-28T05:37:46.344Z,39.47
2019-03-28T05:39:50.233Z,46.53
2019-03-28T05:41:54.102Z,37.40
2019-03-28T05:43:58.147Z,39.13
2019-03-28T05:46:02.039Z,40.57
2019-03-28T05:48:05.870Z,48.63
2019-03-28T05:50:09.946Z,35.17
2019-03-28T05:52:13.778Z,33.90
2019-03-28T05:54:17.643Z,41.40
2019-03-28T05:56:21.560Z,37.10
2019-03-28T05:58:25.500Z,43.83
2019-03-28T06:00:29.360Z,40.47
2019-03-28T06:02:33.232Z,43.00
2019-03-28T06:04:37.142Z,39.03
2019-03-28T06:06:41.033Z,45.67
2019-03-28T06:08:44.951Z,46.03
2019-03-28T06:10:48.815Z,44.40
2019-03-28T06:12:52.725Z,49.17
2019-03-28T06:14:56.694Z,43.33
2019-03-28T06:17:00.557Z,47.97
2019-03-28T06:19:04.452Z,49.10
2019-03-28T06:21:08.397Z,41.60
2019-03-28T06:23:12.297Z,43.93
2019-03-28T06:25:16.254Z,47.83
2019-03-28T06:27:20.090Z,44.73
2019-03-28T06:29:25.268Z,48.00
2019-03-28T06:31:29.552Z,38.50
2019-03-28T06:33:34.449Z,49.87
2019-03-28T06:35:38.703Z,45.37
2019-03-28T06:37:42.769Z,47.37
2019-03-28T06:39:46.738Z,45.73
2019-03-28T06:41:50.593Z,41.77
2019-03-28T06:43:55.314Z,44.70
2019-03-28T06:45:59.236Z,48.30
2019-03-28T06:48:03.090Z,45.27
2019-03-28T06:50:07.577Z,49.77
2019-03-28T06:52:11.473Z,50.87
2019-03-28T06:54:15.347Z,46.33
2019-03-28T06:56:25.529Z,46.03
2019-03-28T06:58:30.239Z,48.70
2019-03-28T07:00:34.253Z,43.00
2019-03-28T07:02:38.111Z,50.03
2019-03-28T07:04:42.039Z,51.93
2019-03-28T07:06:45.896Z,48.73
2019-03-28T07:08:49.789Z,53.47
2019-03-28T07:10:53.712Z,45.20
2019-03-28T07:12:57.610Z,46.43
2019-03-28T07:15:01.507Z,45.97
2019-03-28T07:17:05.403Z,46.57
2019-03-28T07:19:09.285Z,51.10
2019-03-28T07:21:13.150Z,59.30
2019-03-28T07:23:18.036Z,42.73
2019-03-28T07:25:21.937Z,48.63
2019-03-28T07:27:25.833Z,44.97
2019-03-28T07:29:29.792Z,47.47
2019-03-28T07:31:35.494Z,42.33
2019-03-28T07:33:39.174Z,45.87
2019-03-28T07:35:43.086Z,45.63
2019-03-28T07:37:47.002Z,44.67
2019-03-28T07:39:50.949Z,45.30
2019-03-28T07:41:54.809Z,50.67
2019-03-28T07:43:58.732Z,37.10
2019-03-28T07:46:02.602Z,44.80
2019-03-28T07:48:06.574Z,43.87
2019-03-28T07:50:11.648Z,36.90
2019-03-28T07:52:15.738Z,39.03
2019-03-28T07:54:19.703Z,41.77
2019-03-28T07:56:23.607Z,32.77
2019-03-28T07:58:27.458Z,32.50
2019-03-28T08:00:31.357Z,34.23
2019-03-28T08:02:35.242Z,40.63
2019-03-28T08:04:39.125Z,40.03
2019-03-28T08:06:49.610Z,36.37
2019-03-28T08:08:48.622Z,39.33
2019-03-28T08:10:52.554Z,43.53
2019-03-28T08:12:56.441Z,37.87
2019-03-28T08:15:00.386Z,42.97
2019-03-28T08:17:04.357Z,40.30
2019-03-28T08:19:08.308Z,34.33
2019-03-28T08:21:12.164Z,35.17
2019-03-28T08:23:16.073Z,40.70
2019-03-28T08:25:19.973Z,44.67
2019-03-28T08:27:23.842Z,37.90
2019-03-28T08:29:27.727Z,41.07
2019-03-28T08:31:31.809Z,42.70
2019-03-28T08:33:38.420Z,35.50
2019-03-28T08:35:42.291Z,40.73
2019-03-28T08:37:46.749Z,40.53
2019-03-28T08:39:50.687Z,40.67
2019-03-28T08:41:54.548Z,37.87
2019-03-28T08:43:58.463Z,36.10
2019-03-28T08:46:02.544Z,34.73
2019-03-28T08:48:06.468Z,39.30
2019-03-28T08:50:10.839Z,34.80
2019-03-28T08:52:14.839Z,37.63
2019-03-28T08:54:18.679Z,35.17
2019-03-28T08:56:22.594Z,42.10
2019-03-28T08:58:26.481Z,33.53
2019-03-28T09:00:35.014Z,39.97
2019-03-28T09:02:36.062Z,38.10
2019-03-28T09:04:39.898Z,36.13
2019-03-28T09:06:43.790Z,29.90
2019-03-28T09:08:47.716Z,37.03
2019-03-28T09:10:51.605Z,39.50
2019-03-28T09:12:55.453Z,35.77
2019-03-28T09:14:59.315Z,40.70
2019-03-28T09:17:03.261Z,35.17
2019-03-28T09:19:07.192Z,43.37
2019-03-28T09:21:11.100Z,43.40
2019-03-28T09:23:14.997Z,32.57
2019-03-28T09:25:18.889Z,32.30
2019-03-28T09:27:22.778Z,25.70
2019-03-28T09:29:26.679Z,28.67
2019-03-28T09:31:30.664Z,37.83
2019-03-28T09:33:34.750Z,37.00
2019-03-28T09:35:38.849Z,41.50
2019-03-28T09:37:42.753Z,37.77
2019-03-28T09:39:46.678Z,32.10
2019-03-28T09:41:50.530Z,30.53
2019-03-28T09:43:55.890Z,32.97
2019-03-28T09:46:00.521Z,31.07
2019-03-28T09:48:05.588Z,30.20
2019-03-28T09:50:09.573Z,35.27
2019-03-28T09:52:13.439Z,30.43
2019-03-28T09:54:17.476Z,32.87
2019-03-28T09:56:21.412Z,32.13
2019-03-28T09:58:25.263Z,35.87
2019-03-28T10:00:32.470Z,34.50
2019-03-28T10:02:34.779Z,41.70
2019-03-28T10:04:38.646Z,37.27
2019-03-28T10:06:42.612Z,28.73
2019-03-28T10:08:46.466Z,21.67
2019-03-28T10:10:50.475Z,21.00
2019-03-28T10:12:54.314Z,23.67
2019-03-28T10:14:58.193Z,28.53
2019-03-28T10:17:02.170Z,21.63
2019-03-28T10:19:06.008Z,24.63
2019-03-28T10:21:09.901Z,25.00
2019-03-28T10:23:13.804Z,23.20
2019-03-28T10:25:17.705Z,20.60
2019-03-28T10:27:21.576Z,24.47
2019-03-28T10:29:25.467Z,17.33
2019-03-28T10:31:29.743Z,18.03
2019-03-28T10:33:33.646Z,15.63
2019-03-28T10:35:37.579Z,17.13
2019-03-28T10:37:41.538Z,20.27
2019-03-28T10:39:45.414Z,17.40
2019-03-28T10:41:49.363Z,21.63
2019-03-28T10:43:53.256Z,20.33
2019-03-28T10:45:57.197Z,16.50
2019-03-28T10:48:01.192Z,21.33
2019-03-28T10:50:07.240Z,23.45
2019-03-28T10:52:12.087Z,20.23
2019-03-28T10:54:20.444Z,19.50
2019-03-28T10:56:23.292Z,21.60
2019-03-28T10:58:27.395Z,20.67
2019-03-28T11:00:33.057Z,21.40
2019-03-28T11:02:36.917Z,21.30
2019-03-28T11:04:40.823Z,18.70
2019-03-28T11:06:44.686Z,18.93
2019-03-28T11:08:48.615Z,19.53
2019-03-28T11:10:52.521Z,19.10
2019-03-28T11:12:56.399Z,22.30
2019-03-28T11:15:00.431Z,16.67
2019-03-28T11:17:04.298Z,25.50
2019-03-28T11:19:08.211Z,17.77
2019-03-28T11:21:12.110Z,17.70
2019-03-28T11:23:15.963Z,15.13
2019-03-28T11:25:19.878Z,18.47
2019-03-28T11:27:23.811Z,15.50
2019-03-28T11:29:27.747Z,22.40
2019-03-28T11:31:45.213Z,21.60
2019-03-28T11:33:37.253Z,19.40
2019-03-28T11:35:41.160Z,17.67
2019-03-28T11:37:45.100Z,18.00
2019-03-28T11:39:49.029Z,17.30
2019-03-28T11:41:52.944Z,13.77
2019-03-28T11:43:56.904Z,17.20
2019-03-28T11:46:00.791Z,14.40
2019-03-28T11:48:05.561Z,13.07
2019-03-28T11:50:10.261Z,15.27
2019-03-28T11:52:14.151Z,13.83
2019-03-28T11:54:18.029Z,12.83
2019-03-28T11:56:21.905Z,10.20
2019-03-28T11:58:25.797Z,12.27
2019-03-28T12:00:29.840Z,13.00
2019-03-28T12:02:33.686Z,11.80
2019-03-28T12:04:38.822Z,11.90
2019-03-28T12:06:42.785Z,9.63
2019-03-28T12:08:46.827Z,12.37
2019-03-28T12:10:50.697Z,10.33
2019-03-28T12:12:54.570Z,19.60
2019-03-28T12:14:58.448Z,10.70
2019-03-28T12:17:02.511Z,8.57
2019-03-28T12:19:06.398Z,13.10
2019-03-28T12:21:10.247Z,11.47
2019-03-28T12:23:15.573Z,10.33
2019-03-28T12:25:19.439Z,7.73
2019-03-28T12:27:23.296Z,8.80
2019-03-28T12:29:27.226Z,10.20
2019-03-28T12:31:33.220Z,10.00
2019-03-28T12:33:36.776Z,10.40
2019-03-28T12:35:40.651Z,9.67
2019-03-28T12:37:44.538Z,8.57
2019-03-28T12:39:48.470Z,10.23
2019-03-28T12:41:52.370Z,8.17
2019-03-28T12:43:56.233Z,7.43
2019-03-28T12:46:00.267Z,11.60
2019-03-28T12:48:04.162Z,8.77
2019-03-28T12:50:10.938Z,14.10
2019-03-28T12:52:14.878Z,9.67
2019-03-28T12:54:18.804Z,14.20
2019-03-28T12:56:22.722Z,10.17
2019-03-28T12:58:46.497Z,8.20
2019-03-28T13:00:50.270Z,12.60
2019-03-28T13:02:54.200Z,7.57
2019-03-28T13:04:57.974Z,8.57
2019-03-28T13:07:01.828Z,8.40
2019-03-28T13:09:09.765Z,11.00
2019-03-28T13:11:13.785Z,10.53
2019-03-28T13:13:17.690Z,10.67
2019-03-28T13:15:21.625Z,7.83
2019-03-28T13:17:25.552Z,12.67
2019-03-28T13:19:29.428Z,11.97
2019-03-28T13:21:34.100Z,8.37
2019-03-28T13:23:38.126Z,7.20
2019-03-28T13:25:41.997Z,6.40
2019-03-28T13:27:45.864Z,7.53
2019-03-28T13:29:49.836Z,9.40
2019-03-28T13:31:53.733Z,11.23
2019-03-28T13:33:57.678Z,9.63
2019-03-28T13:36:01.572Z,6.97
2019-03-28T13:38:05.422Z,8.90
2019-03-28T13:40:09.920Z,7.90
2019-03-28T13:42:13.816Z,7.20
2019-03-28T13:44:17.844Z,12.93
2019-03-28T13:46:21.713Z,8.93
2019-03-28T13:48:25.563Z,7.83
2019-03-28T13:50:29.493Z,5.80
2019-03-28T13:52:33.382Z,9.53
2019-03-28T13:54:37.394Z,11.43
2019-03-28T13:56:41.237Z,7.40
2019-03-28T13:58:45.137Z,7.33
2019-03-28T14:00:49.064Z,8.97
2019-03-28T14:02:58.578Z,7.37
2019-03-28T14:04:58.484Z,7.80
2019-03-28T14:07:02.388Z,5.23
2019-03-28T14:09:07.437Z,8.23
2019-03-28T14:11:11.370Z,8.73
2019-03-28T14:13:15.275Z,6.43
2019-03-28T14:15:19.135Z,9.33
2019-03-28T14:17:23.022Z,8.10
2019-03-28T14:19:27.043Z,8.10
2019-03-28T14:21:30.962Z,11.10
2019-03-28T14:23:34.814Z,10.13
2019-03-28T14:25:38.798Z,7.37
2019-03-28T14:27:42.745Z,7.93
2019-03-28T14:29:46.598Z,7.83
2019-03-28T14:31:50.458Z,8.47
2019-03-28T14:33:54.347Z,7.03
2019-03-28T14:35:58.225Z,6.37
2019-03-28T14:38:02.148Z,7.17
2019-03-28T14:40:09.817Z,10.90
2019-03-28T14:42:13.721Z,9.80
2019-03-28T14:44:17.610Z,6.23
2019-03-28T14:46:21.527Z,7.23
2019-03-28T14:48:25.448Z,11.43
2019-03-28T14:50:37.595Z,9.50
2019-03-28T14:52:41.526Z,9.57
2019-03-28T14:54:45.434Z,7.60
2019-03-28T14:56:52.282Z,9.27
2019-03-28T14:58:59.485Z,6.67
2019-03-28T15:01:05.761Z,8.13
2019-03-28T15:03:09.663Z,9.93
2019-03-28T15:05:13.587Z,8.87
2019-03-28T15:07:17.464Z,4.67
2019-03-28T15:09:21.423Z,8.17
2019-03-28T15:11:26.264Z,11.13
2019-03-28T15:13:30.129Z,8.97
2019-03-28T15:15:34.023Z,8.13
2019-03-28T15:17:37.961Z,5.90
2019-03-28T15:19:44.931Z,7.13
2019-03-28T15:21:48.957Z,10.03
2019-03-28T15:23:52.883Z,7.33
2019-03-28T15:25:56.772Z,11.43
2019-03-28T15:28:00.651Z,12.67
2019-03-28T15:30:06.791Z,9.37
2019-03-28T15:32:10.682Z,8.50
2019-03-28T15:34:14.633Z,8.30
2019-03-28T15:36:18.519Z,11.23
2019-03-28T15:38:22.418Z,11.00
2019-03-28T15:40:26.389Z,8.13
2019-03-28T15:42:31.818Z,6.47
2019-03-28T15:44:40.503Z,6.63
2019-03-28T15:46:44.824Z,6.87
2019-03-28T15:48:48.685Z,11.63
2019-03-28T15:50:52.622Z,5.70
2019-03-28T15:52:57.534Z,7.57
2019-03-28T15:55:01.615Z,4.70
2019-03-28T15:57:05.507Z,7.37
2019-03-28T15:59:09.387Z,8.23
2019-03-28T16:01:13.307Z,11.00
2019-03-28T16:03:17.180Z,9.37
2019-03-28T16:05:21.099Z,11.53
2019-03-28T16:07:25.001Z,12.30
2019-03-28T16:09:28.859Z,9.67
2019-03-28T16:11:32.767Z,7.80
2019-03-28T16:13:37.677Z,11.43
2019-03-28T16:15:41.806Z,10.57
2019-03-28T16:17:45.727Z,10.80
2019-03-28T16:19:49.663Z,8.77
2019-03-28T16:21:53.547Z,9.53
2019-03-28T16:23:57.471Z,5.57
2019-03-28T16:26:01.342Z,9.07
2019-03-28T16:28:05.272Z,13.93
2019-03-28T16:30:11.349Z,9.53
2019-03-28T16:32:16.256Z,10.63
2019-03-28T16:34:20.465Z,10.53
2019-03-28T16:36:24.342Z,9.97
2019-03-28T16:38:28.259Z,7.97
2019-03-28T16:40:32.227Z,11.03
2019-03-28T16:42:36.178Z,7.93
2019-03-28T16:44:40.059Z,10.77
2019-03-28T16:46:43.945Z,11.30
2019-03-28T16:48:47.886Z,7.03
2019-03-28T16:50:51.761Z,8.03
2019-03-28T16:52:55.665Z,12.43
2019-03-28T16:54:59.609Z,9.47
2019-03-28T16:57:03.489Z,7.80
2019-03-28T16:59:07.416Z,7.87
2019-03-28T17:01:11.307Z,10.43
2019-03-28T17:03:15.186Z,9.87
2019-03-28T17:05:19.092Z,9.13
2019-03-28T17:07:24.375Z,14.43
2019-03-28T17:09:29.151Z,8.70
2019-03-28T17:11:33.049Z,8.00
2019-03-28T17:13:36.941Z,10.53
2019-03-28T17:15:41.067Z,6.90
2019-03-28T17:17:44.983Z,11.53
2019-03-28T17:19:49.099Z,7.93
2019-03-28T17:21:53.194Z,5.47
2019-03-28T17:23:57.080Z,6.37
2019-03-28T17:26:01.025Z,7.97
2019-03-28T17:28:05.054Z,8.73
2019-03-28T17:30:09.037Z,10.67
2019-03-28T17:32:12.924Z,9.23
2019-03-28T17:34:16.800Z,7.33
2019-03-28T17:36:20.695Z,5.50
2019-03-28T17:38:24.613Z,8.73
2019-03-28T17:40:28.505Z,7.53
2019-03-28T17:42:32.436Z,8.80
2019-03-28T17:44:36.318Z,5.27
2019-03-28T17:46:40.196Z,6.87
2019-03-28T17:48:44.140Z,8.17
2019-03-28T17:50:48.025Z,7.10
2019-03-28T17:52:51.933Z,9.20
2019-03-28T17:54:55.822Z,7.43
2019-03-28T17:56:59.693Z,5.00
2019-03-28T17:59:03.622Z,12.47
2019-03-28T18:01:07.683Z,8.20
2019-03-28T18:03:11.562Z,6.50
2019-03-28T18:05:15.958Z,9.07
2019-03-28T18:07:20.062Z,8.53
2019-03-28T18:09:23.973Z,8.20
2019-03-28T18:11:27.850Z,4.57
2019-03-28T18:13:31.725Z,5.60
2019-03-28T18:15:35.664Z,5.80
2019-03-28T18:17:39.709Z,6.30
2019-03-28T18:19:43.626Z,8.47
2019-03-28T18:21:47.526Z,8.13
2019-03-28T18:23:51.422Z,8.07
2019-03-28T18:25:55.294Z,8.60
2019-03-28T18:27:59.230Z,6.67
2019-03-28T18:30:05.349Z,5.90
2019-03-28T18:32:08.928Z,7.37
2019-03-28T18:34:12.835Z,3.77
2019-03-28T18:36:16.750Z,7.97
2019-03-28T18:38:20.646Z,6.13
2019-03-28T18:40:24.539Z,5.30
2019-03-28T18:42:28.409Z,7.57
2019-03-28T18:44:32.331Z,10.73
2019-03-28T18:46:36.225Z,4.37
2019-03-28T18:48:40.139Z,4.53
2019-03-28T18:50:44.034Z,3.93
2019-03-28T18:52:47.922Z,3.70
2019-03-28T18:54:51.834Z,8.30
2019-03-28T18:56:55.712Z,5.40
2019-03-28T18:58:59.695Z,5.97
2019-03-28T19:01:03.635Z,9.30
2019-03-28T19:03:07.563Z,3.70
2019-03-28T19:05:19.752Z,11.83
2019-03-28T19:07:17.147Z,10.17
2019-03-28T19:09:21.063Z,7.27
2019-03-28T19:11:24.937Z,4.67
2019-03-28T19:13:28.842Z,5.90
2019-03-28T19:15:32.763Z,5.67
2019-03-28T19:17:37.087Z,4.73
2019-03-28T19:19:41.016Z,7.13
2019-03-28T19:21:44.989Z,6.87
2019-03-28T19:23:48.873Z,8.00
2019-03-28T19:25:52.775Z,4.47
2019-03-28T19:27:56.636Z,4.03
2019-03-28T19:30:00.542Z,3.97
2019-03-28T19:32:04.557Z,7.33
2019-03-28T19:34:08.433Z,5.30
2019-03-28T19:36:12.861Z,5.40
2019-03-28T19:38:17.334Z,5.50
2019-03-28T19:40:21.206Z,5.70
2019-03-28T19:42:25.136Z,11.33
2019-03-28T19:44:31.292Z,5.57
2019-03-28T19:46:38.598Z,7.27
2019-03-28T19:48:48.522Z,5.70
2019-03-28T19:50:52.951Z,8.40
2019-03-28T19:52:56.868Z,9.13
2019-03-28T19:55:05.442Z,6.30
2019-03-28T19:57:17.695Z,7.13
2019-03-28T19:59:29.292Z,10.33
2019-03-28T20:01:35.762Z,6.50
2019-03-28T20:03:40.790Z,6.57
2019-03-28T20:05:51.854Z,7.00
2019-03-28T20:08:14.461Z,5.43
2019-03-28T20:10:16.598Z,8.90
2019-03-28T20:12:25.956Z,6.37
2019-03-28T20:14:34.747Z,5.27
2019-03-28T20:16:44.508Z,7.07
2019-03-28T20:18:50.508Z,7.97
2019-03-28T20:21:01.590Z,6.67
2019-03-28T20:23:08.847Z,8.77
2019-03-28T20:25:15.286Z,10.13
2019-03-28T20:27:23.773Z,6.23
2019-03-28T20:29:33.374Z,7.53
2019-03-28T20:31:37.577Z,8.33
2019-03-28T20:33:48.555Z,5.97
2019-03-28T20:36:11.693Z,8.23
2019-03-28T20:38:07.688Z,5.57
2019-03-28T20:40:14.757Z,8.33
2019-03-28T20:42:23.150Z,9.10
2019-03-28T20:44:33.090Z,9.30
2019-03-28T20:46:40.868Z,4.60
2019-03-28T20:48:50.058Z,8.13
2019-03-28T20:50:57.867Z,9.63
2019-03-28T20:53:02.450Z,8.20
2019-03-28T20:55:12.998Z,4.25
2019-03-28T20:57:23.443Z,7.17
2019-03-28T20:59:31.232Z,11.80
2019-03-28T21:01:42.368Z,8.47
2019-03-28T21:03:51.661Z,5.93
2019-03-28T21:06:14.543Z,9.17
2019-03-28T21:08:13.937Z,6.87
2019-03-28T21:10:33.440Z,8.80
2019-03-28T21:12:40.146Z,11.13
2019-03-28T21:14:51.531Z,12.20
2019-03-28T21:16:58.135Z,9.37
2019-03-28T21:19:01.302Z,10.07
2019-03-28T21:21:08.071Z,9.03
2019-03-28T21:23:17.358Z,10.97
2019-03-28T21:25:29.305Z,8.13
2019-03-28T21:27:38.076Z,7.83
2019-03-28T21:29:49.357Z,7.30
2019-03-28T21:31:57.373Z,6.50
2019-03-28T21:34:08.002Z,11.10
2019-03-28T21:36:29.154Z,11.93
2019-03-28T21:38:24.176Z,10.53
2019-03-28T21:40:35.264Z,5.33
2019-03-28T21:42:45.151Z,7.00
2019-03-28T21:44:51.504Z,7.57
2019-03-28T21:47:02.203Z,9.37
2019-03-28T21:49:11.895Z,9.23
2019-03-28T21:51:18.214Z,7.57
2019-03-28T21:53:29.065Z,4.83
2019-03-28T21:55:54.012Z,8.20
2019-03-28T21:57:52.305Z,9.07
2019-03-28T21:59:58.159Z,11.40
2019-03-28T22:02:04.892Z,5.23
2019-03-28T22:04:12.888Z,7.37
2019-03-28T22:06:19.083Z,6.83
2019-03-28T22:08:24.677Z,8.40
2019-03-28T22:10:28.574Z,7.30
2019-03-28T22:12:33.270Z,11.87
2019-03-28T22:14:37.194Z,9.67
2019-03-28T22:16:41.131Z,8.77
2019-03-28T22:18:45.027Z,9.73
2019-03-28T22:20:48.914Z,6.00
2019-03-28T22:22:52.797Z,8.97
2019-03-28T22:24:56.722Z,10.47
2019-03-28T22:27:00.616Z,10.57
2019-03-28T22:29:04.488Z,9.83
2019-03-28T22:31:08.415Z,5.77
2019-03-28T22:33:12.303Z,8.77
2019-03-28T22:35:16.215Z,9.57
2019-03-28T22:37:20.129Z,12.53
2019-03-28T22:39:24.020Z,8.60
2019-03-28T22:41:27.944Z,7.43
2019-03-28T22:43:33.047Z,13.13
2019-03-28T22:45:37.206Z,8.57
2019-03-28T22:47:41.123Z,11.17
2019-03-28T22:49:45.001Z,9.97
2019-03-28T22:51:48.936Z,10.30
2019-03-28T22:53:52.834Z,10.90
2019-03-28T22:55:56.714Z,10.73
2019-03-28T22:58:00.614Z,11.10
2019-03-28T23:00:07.502Z,10.23
2019-03-28T23:02:12.724Z,9.50
2019-03-28T23:04:16.627Z,10.90
2019-03-28T23:06:20.542Z,9.77
2019-03-28T23:08:24.422Z,11.63
2019-03-28T23:10:28.334Z,9.77
2019-03-28T23:12:32.251Z,11.90
2019-03-28T23:14:36.717Z,12.87
2019-03-28T23:16:40.935Z,16.97
2019-03-28T23:18:45.456Z,8.53
2019-03-28T23:20:51.719Z,12.17
2019-03-28T23:22:55.942Z,15.83
2019-03-28T23:24:59.878Z,10.67
2019-03-28T23:27:03.768Z,12.20
2019-03-28T23:29:07.670Z,9.53
2019-03-28T23:31:11.625Z,16.63
2019-03-28T23:33:16.710Z,9.27
2019-03-28T23:35:21.137Z,17.00
2019-03-28T23:37:26.109Z,14.77
2019-03-28T23:39:30.699Z,11.70
2019-03-28T23:41:34.663Z,12.13
2019-03-28T23:43:38.547Z,13.03
2019-03-28T23:45:45.148Z,10.87
2019-03-28T23:47:50.719Z,16.90
2019-03-28T23:49:54.631Z,10.90
2019-03-28T23:51:58.562Z,17.10
2019-03-28T23:54:02.853Z,11.50
2019-03-28T23:56:06.738Z,11.50
2019-03-28T23:58:10.688Z,13.07
