createdAt,value
2018-11-28T00:02:05.375Z,18.60
2018-11-28T00:04:33.450Z,18.20
2018-11-28T00:07:01.571Z,18.40
2018-11-28T00:09:29.823Z,17.80
2018-11-28T00:11:57.905Z,17.50
2018-11-28T00:14:26.107Z,19.50
2018-11-28T00:16:55.231Z,16.20
2018-11-28T00:19:23.378Z,18.60
2018-11-28T00:21:51.519Z,17.13
2018-11-28T00:24:19.599Z,18.13
2018-11-28T00:26:47.856Z,17.83
2018-11-28T00:29:15.943Z,17.10
2018-11-28T00:31:44.213Z,18.10
2018-11-28T00:34:12.319Z,17.77
2018-11-28T00:36:40.443Z,17.07
2018-11-28T00:39:08.934Z,18.27
2018-11-28T00:41:37.139Z,17.87
2018-11-28T00:44:05.279Z,16.57
2018-11-28T00:46:34.326Z,17.83
2018-11-28T00:49:02.578Z,16.67
2018-11-28T00:51:30.659Z,18.70
2018-11-28T00:53:58.748Z,16.57
2018-11-28T00:56:26.835Z,17.70
2018-11-28T00:58:54.973Z,17.60
2018-11-28T01:01:23.134Z,16.20
2018-11-28T01:03:51.336Z,16.80
2018-11-28T01:06:19.451Z,17.27
2018-11-28T01:08:47.596Z,17.20
2018-11-28T01:11:15.720Z,16.80
2018-11-28T01:13:43.943Z,15.57
2018-11-28T01:16:12.111Z,16.90
2018-11-28T01:18:40.243Z,16.17
2018-11-28T01:21:08.362Z,16.03
2018-11-28T01:23:36.433Z,15.43
2018-11-28T01:26:04.504Z,15.70
2018-11-28T01:28:33.327Z,14.80
2018-11-28T01:31:01.540Z,15.07
2018-11-28T01:33:29.645Z,16.07
2018-11-28T01:35:57.727Z,16.20
2018-11-28T01:38:25.787Z,14.30
2018-11-28T01:40:54.552Z,15.93
2018-11-28T01:43:22.636Z,15.33
2018-11-28T01:45:50.840Z,15.97
2018-11-28T01:48:18.930Z,15.90
2018-11-28T01:50:47.183Z,15.07
2018-11-28T01:53:15.276Z,16.60
2018-11-28T01:55:43.427Z,14.53
2018-11-28T01:58:11.979Z,15.87
2018-11-28T02:00:40.172Z,16.00
2018-11-28T02:03:08.263Z,15.20
2018-11-28T02:05:36.406Z,16.73
2018-11-28T02:08:04.684Z,15.47
2018-11-28T02:10:32.767Z,14.93
2018-11-28T02:13:00.985Z,14.73
2018-11-28T02:15:29.102Z,16.03
2018-11-28T02:17:57.911Z,14.47
2018-11-28T02:20:25.998Z,15.77
2018-11-28T02:22:54.095Z,14.53
2018-11-28T02:25:22.779Z,14.80
2018-11-28T02:27:50.916Z,14.53
2018-11-28T02:30:19.841Z,16.17
2018-11-28T02:32:48.693Z,15.23
2018-11-28T02:35:17.186Z,14.30
2018-11-28T02:37:45.278Z,14.00
2018-11-28T02:40:14.708Z,13.77
2018-11-28T02:42:42.826Z,14.60
2018-11-28T02:45:14.884Z,13.50
2018-11-28T02:47:43.059Z,13.87
2018-11-28T02:50:11.156Z,13.33
2018-11-28T02:52:39.255Z,13.87
2018-11-28T02:55:08.241Z,14.63
2018-11-28T02:57:36.386Z,13.63
2018-11-28T03:00:06.692Z,14.63
2018-11-28T03:02:34.784Z,13.50
2018-11-28T03:05:03.649Z,13.20
2018-11-28T03:07:31.850Z,13.10
2018-11-28T03:10:00.055Z,13.80
2018-11-28T03:12:28.135Z,13.90
2018-11-28T03:14:56.272Z,14.70
2018-11-28T03:17:25.481Z,14.10
2018-11-28T03:19:53.739Z,14.40
2018-11-28T03:22:21.832Z,15.00
2018-11-28T03:24:49.909Z,14.00
2018-11-28T03:27:18.013Z,15.40
2018-11-28T03:29:46.174Z,14.00
2018-11-28T03:32:14.258Z,14.30
2018-11-28T03:34:45.416Z,13.60
2018-11-28T03:37:10.644Z,15.97
2018-11-28T03:39:39.416Z,14.90
2018-11-28T03:42:08.161Z,15.70
2018-11-28T03:44:36.250Z,15.27
2018-11-28T03:47:04.523Z,15.47
2018-11-28T03:49:32.724Z,13.30
2018-11-28T03:52:00.883Z,13.47
2018-11-28T03:54:29.179Z,13.47
2018-11-28T03:56:57.327Z,13.60
2018-11-28T03:59:25.408Z,15.17
2018-11-28T04:01:53.656Z,13.67
2018-11-28T04:04:21.724Z,14.70
2018-11-28T04:06:50.006Z,15.77
2018-11-28T04:09:18.212Z,14.27
2018-11-28T04:11:46.399Z,14.60
2018-11-28T04:14:14.523Z,16.17
2018-11-28T04:16:42.719Z,14.90
2018-11-28T04:19:10.977Z,14.37
2018-11-28T04:21:39.384Z,13.88
2018-11-28T04:24:07.583Z,14.40
2018-11-28T04:26:36.269Z,15.70
2018-11-28T04:29:04.423Z,14.70
2018-11-28T04:31:33.099Z,14.63
2018-11-28T04:34:01.569Z,15.50
2018-11-28T04:36:29.943Z,14.18
2018-11-28T04:38:58.349Z,16.05
2018-11-28T04:41:26.849Z,14.65
2018-11-28T04:43:55.203Z,14.18
2018-11-28T04:46:23.591Z,12.55
2018-11-28T04:48:51.947Z,14.78
2018-11-28T04:51:20.364Z,13.48
2018-11-28T04:53:48.738Z,14.13
2018-11-28T04:56:17.114Z,13.90
2018-11-28T04:58:45.472Z,14.18
2018-11-28T05:01:14.452Z,14.33
2018-11-28T05:03:42.887Z,14.05
2018-11-28T05:06:11.302Z,14.07
2018-11-28T05:08:39.776Z,13.28
2018-11-28T05:11:08.209Z,13.48
2018-11-28T05:13:36.562Z,14.70
2018-11-28T05:16:05.296Z,13.22
2018-11-28T05:18:33.934Z,14.73
2018-11-28T05:21:02.343Z,14.35
2018-11-28T05:23:30.890Z,14.25
2018-11-28T05:25:59.285Z,13.80
2018-11-28T05:28:27.710Z,13.15
2018-11-28T05:30:56.207Z,14.00
2018-11-28T05:33:24.706Z,12.75
2018-11-28T05:35:53.083Z,13.60
2018-11-28T05:38:21.535Z,14.33
2018-11-28T05:40:49.898Z,15.00
2018-11-28T05:43:18.445Z,16.77
2018-11-28T05:45:46.796Z,15.72
2018-11-28T05:48:15.270Z,20.25
2018-11-28T05:50:43.843Z,19.92
2018-11-28T05:53:12.197Z,20.32
2018-11-28T05:55:40.612Z,19.32
2018-11-28T05:58:09.315Z,19.65
2018-11-28T06:00:41.491Z,17.60
2018-11-28T06:03:10.432Z,16.20
2018-11-28T06:05:39.833Z,17.70
2018-11-28T06:08:08.582Z,17.20
2018-11-28T06:10:37.079Z,17.30
2018-11-28T06:13:05.833Z,15.18
2018-11-28T06:15:34.199Z,14.35
2018-11-28T06:18:02.547Z,14.28
2018-11-28T06:20:31.192Z,15.70
2018-11-28T06:22:59.635Z,17.50
2018-11-28T06:25:28.001Z,16.42
2018-11-28T06:27:56.367Z,15.78
2018-11-28T06:30:24.999Z,18.37
2018-11-28T06:32:53.350Z,16.82
2018-11-28T06:35:21.705Z,16.25
2018-11-28T06:37:50.242Z,16.73
2018-11-28T06:40:23.835Z,15.70
2018-11-28T06:42:47.931Z,16.85
2018-11-28T06:45:18.108Z,16.40
2018-11-28T06:47:46.444Z,16.80
2018-11-28T06:50:15.272Z,16.77
2018-11-28T06:52:44.211Z,16.37
2018-11-28T06:55:13.276Z,17.70
2018-11-28T06:57:41.698Z,18.07
2018-11-28T07:00:12.594Z,17.57
2018-11-28T07:02:41.083Z,17.77
2018-11-28T07:05:09.576Z,18.70
2018-11-28T07:07:37.926Z,17.75
2018-11-28T07:10:07.924Z,18.65
2018-11-28T07:12:36.283Z,18.50
2018-11-28T07:15:04.936Z,18.80
2018-11-28T07:17:33.294Z,17.98
2018-11-28T07:20:01.667Z,18.00
2018-11-28T07:22:30.312Z,17.92
2018-11-28T07:24:58.685Z,18.95
2018-11-28T07:27:27.078Z,18.73
2018-11-28T07:29:55.423Z,18.85
2018-11-28T07:32:23.807Z,16.10
2018-11-28T07:34:52.162Z,17.32
2018-11-28T07:37:20.539Z,17.23
2018-11-28T07:39:48.714Z,16.23
2018-11-28T07:42:16.806Z,16.37
2018-11-28T07:44:45.205Z,16.30
2018-11-28T07:47:13.275Z,17.33
2018-11-28T07:49:41.350Z,16.50
2018-11-28T07:52:09.402Z,16.20
2018-11-28T07:54:37.515Z,16.67
2018-11-28T07:57:05.625Z,16.47
2018-11-28T07:59:33.992Z,17.30
2018-11-28T08:02:02.191Z,18.33
2018-11-28T08:04:30.686Z,18.48
2018-11-28T08:06:59.012Z,17.95
2018-11-28T08:09:28.980Z,17.12
2018-11-28T08:11:57.098Z,14.90
2018-11-28T08:14:25.209Z,16.50
2018-11-28T08:16:53.757Z,15.70
2018-11-28T08:19:24.171Z,17.77
2018-11-28T08:21:50.195Z,16.40
2018-11-28T08:24:18.548Z,16.35
2018-11-28T08:26:46.939Z,16.87
2018-11-28T08:29:15.131Z,16.03
2018-11-28T08:31:43.251Z,15.70
2018-11-28T08:34:11.340Z,19.83
2018-11-28T08:36:43.261Z,15.93
2018-11-28T08:39:11.351Z,17.40
2018-11-28T08:41:39.599Z,15.77
2018-11-28T08:44:07.726Z,17.30
2018-11-28T08:46:35.788Z,17.90
2018-11-28T08:49:03.882Z,18.60
2018-11-28T08:51:31.951Z,16.40
2018-11-28T08:54:00.034Z,17.23
2018-11-28T08:56:28.107Z,16.70
2018-11-28T08:58:56.318Z,16.63
2018-11-28T09:01:24.355Z,16.20
2018-11-28T09:03:52.453Z,17.83
2018-11-28T09:06:20.524Z,16.60
2018-11-28T09:08:48.591Z,19.10
2018-11-28T09:11:16.676Z,16.77
2018-11-28T09:13:44.775Z,16.63
2018-11-28T09:16:12.844Z,14.33
2018-11-28T09:18:40.931Z,16.63
2018-11-28T09:21:09.019Z,17.03
2018-11-28T09:23:37.206Z,15.67
2018-11-28T09:26:05.311Z,16.50
2018-11-28T09:28:33.470Z,16.67
2018-11-28T09:31:01.539Z,16.87
2018-11-28T09:33:29.611Z,15.47
2018-11-28T09:35:57.718Z,16.00
2018-11-28T09:38:26.643Z,16.40
2018-11-28T09:40:55.270Z,16.63
2018-11-28T09:43:23.359Z,17.27
2018-11-28T09:45:51.435Z,16.10
2018-11-28T09:48:19.505Z,16.00
2018-11-28T09:50:47.583Z,16.10
2018-11-28T09:53:15.760Z,17.07
2018-11-28T09:55:43.850Z,16.10
2018-11-28T09:58:11.969Z,15.80
2018-11-28T10:00:40.048Z,17.33
2018-11-28T10:03:08.089Z,16.73
2018-11-28T10:05:36.186Z,19.33
2018-11-28T10:08:04.289Z,16.77
2018-11-28T10:10:32.551Z,17.30
2018-11-28T10:13:00.668Z,18.00
2018-11-28T10:15:35.277Z,16.83
2018-11-28T10:17:57.367Z,18.10
2018-11-28T10:20:25.564Z,16.17
2018-11-28T10:22:53.659Z,17.33
2018-11-28T10:25:23.466Z,18.10
2018-11-28T10:27:52.071Z,17.07
2018-11-28T10:30:21.608Z,16.43
2018-11-28T10:32:50.360Z,17.90
2018-11-28T10:35:18.615Z,18.03
2018-11-28T10:37:46.717Z,17.43
2018-11-28T10:40:16.368Z,17.40
2018-11-28T10:42:44.684Z,17.73
2018-11-28T10:45:13.400Z,18.80
2018-11-28T10:47:41.520Z,16.93
2018-11-28T10:50:11.180Z,17.70
2018-11-28T10:52:39.794Z,16.90
2018-11-28T10:55:09.495Z,17.03
2018-11-28T10:57:37.571Z,18.07
2018-11-28T11:00:07.847Z,16.77
2018-11-28T11:02:41.304Z,16.93
2018-11-28T11:05:14.834Z,17.40
2018-11-28T11:07:48.133Z,17.13
2018-11-28T11:10:21.631Z,16.63
2018-11-28T11:12:55.096Z,17.13
2018-11-28T11:15:23.307Z,17.30
2018-11-28T11:17:51.765Z,17.00
2018-11-28T11:20:20.275Z,16.60
2018-11-28T11:22:48.380Z,15.53
2018-11-28T11:25:16.827Z,15.97
2018-11-28T11:27:44.947Z,16.17
2018-11-28T11:30:13.062Z,17.10
2018-11-28T11:32:41.277Z,17.30
2018-11-28T11:35:09.385Z,16.60
2018-11-28T11:37:37.500Z,16.47
2018-11-28T11:40:07.148Z,16.40
2018-11-28T11:42:35.249Z,15.47
2018-11-28T11:45:03.420Z,16.67
2018-11-28T11:47:31.520Z,16.90
2018-11-28T11:49:59.622Z,15.70
2018-11-28T11:52:27.712Z,15.80
2018-11-28T11:54:55.800Z,16.30
2018-11-28T11:57:23.898Z,15.70
2018-11-28T11:59:52.027Z,15.70
2018-11-28T12:02:20.101Z,15.50
2018-11-28T12:04:48.254Z,14.70
2018-11-28T12:07:16.327Z,14.90
2018-11-28T12:09:44.491Z,17.67
2018-11-28T12:12:12.584Z,16.20
2018-11-28T12:14:41.242Z,17.13
2018-11-28T12:17:09.341Z,15.73
2018-11-28T12:19:37.451Z,16.97
2018-11-28T12:22:06.293Z,16.20
2018-11-28T12:24:34.386Z,15.40
2018-11-28T12:27:02.515Z,15.50
2018-11-28T12:29:30.991Z,15.80
2018-11-28T12:31:59.081Z,15.70
2018-11-28T12:34:27.164Z,16.67
2018-11-28T12:36:55.262Z,14.53
2018-11-28T12:41:51.402Z,14.60
2018-11-28T12:44:19.507Z,16.47
2018-11-28T12:46:47.606Z,17.50
2018-11-28T12:49:15.699Z,16.13
2018-11-28T12:51:43.807Z,14.00
2018-11-28T12:54:11.877Z,15.33
2018-11-28T12:56:40.006Z,14.00
2018-11-28T12:59:08.073Z,14.20
2018-11-28T13:01:36.146Z,13.50
2018-11-28T13:04:04.413Z,13.80
2018-11-28T13:06:32.486Z,13.67
2018-11-28T13:09:00.572Z,14.30
2018-11-28T13:11:28.636Z,13.63
2018-11-28T13:13:56.747Z,14.20
2018-11-28T13:16:24.871Z,15.00
2018-11-28T13:18:52.959Z,14.20
2018-11-28T13:21:21.050Z,16.27
2018-11-28T13:23:49.155Z,15.63
2018-11-28T13:26:17.251Z,13.20
2018-11-28T13:28:45.368Z,13.80
2018-11-28T13:31:13.491Z,13.37
2018-11-28T13:33:41.571Z,14.03
2018-11-28T13:36:09.662Z,14.10
2018-11-28T13:38:37.759Z,13.63
2018-11-28T13:41:06.630Z,14.20
2018-11-28T13:43:34.760Z,13.70
2018-11-28T13:46:07.139Z,12.87
2018-11-28T13:48:30.923Z,13.07
2018-11-28T13:50:59.049Z,13.20
2018-11-28T13:53:27.127Z,13.00
2018-11-28T13:56:57.230Z,12.00
2018-11-28T13:58:24.315Z,12.67
2018-11-28T14:00:52.443Z,12.53
2018-11-28T14:03:20.528Z,12.53
2018-11-28T14:05:48.616Z,11.33
2018-11-28T14:08:16.727Z,13.47
2018-11-28T14:10:44.848Z,11.93
2018-11-28T14:13:13.002Z,11.40
2018-11-28T14:15:41.435Z,11.53
2018-11-28T14:18:10.207Z,10.93
2018-11-28T14:20:38.647Z,10.43
2018-11-28T14:23:06.802Z,11.87
2018-11-28T14:25:34.902Z,11.03
2018-11-28T14:28:02.968Z,10.20
2018-11-28T14:30:31.119Z,9.40
2018-11-28T14:32:59.200Z,10.30
2018-11-28T14:35:27.284Z,9.90
2018-11-28T14:37:55.505Z,10.40
2018-11-28T14:40:23.892Z,10.37
2018-11-28T14:42:53.691Z,10.00
2018-11-28T14:45:21.751Z,10.33
2018-11-28T14:47:50.115Z,9.87
2018-11-28T14:50:18.658Z,9.00
2018-11-28T14:52:46.770Z,11.00
2018-11-28T14:55:15.496Z,10.70
2018-11-28T14:57:43.624Z,10.53
2018-11-28T15:00:12.411Z,10.30
2018-11-28T15:02:40.508Z,9.63
2018-11-28T15:05:15.438Z,10.07
2018-11-28T15:07:43.526Z,9.17
2018-11-28T15:10:12.891Z,10.00
2018-11-28T15:12:41.162Z,9.17
2018-11-28T15:15:09.341Z,9.30
2018-11-28T15:17:37.441Z,9.47
2018-11-28T15:20:06.537Z,9.80
2018-11-28T15:22:34.635Z,9.37
2018-11-28T15:25:03.423Z,10.43
2018-11-28T15:27:31.515Z,10.20
2018-11-28T15:29:59.618Z,11.10
2018-11-28T15:32:27.730Z,10.80
2018-11-28T15:34:57.885Z,10.30
2018-11-28T15:37:23.900Z,11.20
2018-11-28T15:39:55.850Z,11.20
2018-11-28T15:42:20.162Z,10.90
2018-11-28T15:44:48.322Z,10.80
2018-11-28T15:47:16.423Z,10.43
2018-11-28T15:49:44.506Z,10.47
2018-11-28T15:52:12.625Z,10.60
2018-11-28T15:54:40.739Z,11.77
2018-11-28T15:57:08.853Z,11.73
2018-11-28T15:59:36.904Z,11.57
2018-11-28T16:02:05.604Z,11.33
2018-11-28T16:04:33.648Z,10.83
2018-11-28T16:07:01.922Z,12.33
2018-11-28T16:09:35.335Z,10.27
2018-11-28T16:12:03.466Z,10.93
2018-11-28T16:14:31.566Z,11.70
2018-11-28T16:16:59.659Z,10.90
2018-11-28T16:19:27.730Z,12.27
2018-11-28T16:21:55.841Z,12.40
2018-11-28T16:24:23.935Z,12.90
2018-11-28T16:26:52.027Z,13.43
2018-11-28T16:29:20.505Z,13.00
2018-11-28T16:31:48.606Z,13.73
2018-11-28T16:34:16.684Z,14.30
2018-11-28T16:36:44.820Z,12.60
2018-11-28T16:39:12.950Z,14.80
2018-11-28T16:41:41.049Z,15.17
2018-11-28T16:44:09.896Z,13.80
2018-11-28T16:46:38.200Z,13.57
2018-11-28T16:49:06.466Z,14.30
2018-11-28T16:51:34.693Z,14.47
2018-11-28T16:54:02.764Z,14.57
2018-11-28T16:56:30.867Z,21.47
2018-11-28T16:58:59.059Z,17.60
2018-11-28T17:01:27.218Z,14.90
2018-11-28T17:03:55.408Z,14.87
2018-11-28T17:06:23.614Z,13.90
2018-11-28T17:08:51.769Z,13.93
2018-11-28T17:11:19.914Z,13.57
2018-11-28T17:13:48.286Z,13.47
2018-11-28T17:16:16.566Z,14.90
2018-11-28T17:18:44.668Z,14.50
2018-11-28T17:21:13.257Z,13.67
2018-11-28T17:23:41.419Z,14.37
2018-11-28T17:26:09.515Z,14.30
2018-11-28T17:28:37.611Z,12.30
2018-11-28T17:31:05.773Z,13.00
2018-11-28T17:33:33.937Z,12.93
2018-11-28T17:36:02.193Z,13.03
2018-11-28T17:38:30.276Z,13.10
2018-11-28T17:40:58.426Z,13.90
2018-11-28T17:43:26.588Z,13.00
2018-11-28T17:45:54.708Z,13.43
2018-11-28T17:48:23.230Z,14.07
2018-11-28T17:50:51.448Z,13.80
2018-11-28T17:53:19.617Z,14.80
2018-11-28T17:55:48.451Z,14.13
2018-11-28T17:58:16.553Z,15.93
2018-11-28T18:00:45.027Z,14.50
2018-11-28T18:03:13.128Z,13.53
2018-11-28T18:05:41.640Z,13.63
2018-11-28T18:08:09.793Z,13.20
2018-11-28T18:10:38.254Z,13.57
2018-11-28T18:13:12.593Z,14.37
2018-11-28T18:15:40.725Z,12.70
2018-11-28T18:18:09.907Z,14.70
2018-11-28T18:20:38.403Z,14.30
2018-11-28T18:23:07.200Z,14.60
2018-11-28T18:25:36.032Z,15.00
2018-11-28T18:28:04.299Z,15.43
2018-11-28T18:30:32.398Z,13.77
2018-11-28T18:33:00.539Z,15.53
2018-11-28T18:35:28.697Z,14.70
2018-11-28T18:37:56.811Z,15.00
2018-11-28T18:40:24.961Z,14.67
2018-11-28T18:42:53.105Z,13.70
2018-11-28T18:45:21.953Z,15.00
2018-11-28T18:47:50.161Z,14.30
2018-11-28T18:50:18.532Z,14.30
2018-11-28T18:52:47.025Z,13.97
2018-11-28T18:55:16.674Z,15.20
2018-11-28T18:57:43.962Z,13.63
2018-11-28T19:00:16.052Z,14.13
2018-11-28T19:02:44.266Z,12.73
2018-11-28T19:05:12.479Z,15.20
2018-11-28T19:07:40.816Z,16.90
2018-11-28T19:10:09.747Z,17.27
2018-11-28T19:12:37.904Z,17.20
2018-11-28T19:15:08.216Z,16.87
2018-11-28T19:17:36.318Z,16.40
2018-11-28T19:20:05.385Z,15.67
2018-11-28T19:22:33.647Z,16.27
2018-11-28T19:25:01.871Z,16.70
2018-11-28T19:27:30.129Z,16.10
2018-11-28T19:29:58.297Z,15.83
2018-11-28T19:32:26.554Z,16.20
2018-11-28T19:34:54.718Z,14.47
2018-11-28T19:37:22.842Z,15.30
2018-11-28T19:39:51.150Z,14.77
2018-11-28T19:42:19.328Z,14.77
2018-11-28T19:44:47.446Z,14.40
2018-11-28T19:47:15.603Z,15.83
2018-11-28T19:49:43.720Z,14.77
2018-11-28T19:52:11.875Z,16.10
2018-11-28T19:54:40.181Z,14.93
2018-11-28T19:57:08.521Z,14.60
2018-11-28T19:59:36.622Z,14.70
2018-11-28T20:02:05.209Z,16.67
2018-11-28T20:04:33.345Z,15.60
2018-11-28T20:07:01.488Z,16.57
2018-11-28T20:09:29.697Z,16.23
2018-11-28T20:11:57.984Z,15.63
2018-11-28T20:14:26.120Z,15.93
2018-11-28T20:16:54.286Z,16.50
2018-11-28T20:19:22.602Z,17.40
2018-11-28T20:21:50.747Z,16.73
2018-11-28T20:24:18.897Z,16.50
2018-11-28T20:26:47.101Z,15.10
2018-11-28T20:29:15.402Z,15.83
2018-11-28T20:31:43.541Z,14.53
2018-11-28T20:34:11.806Z,15.93
2018-11-28T20:36:40.330Z,16.47
2018-11-28T20:39:09.110Z,16.40
2018-11-28T20:41:37.549Z,17.00
2018-11-28T20:44:06.580Z,16.90
2018-11-28T20:46:34.881Z,16.20
2018-11-28T20:49:03.044Z,17.30
2018-11-28T20:51:31.272Z,17.10
2018-11-28T20:53:59.583Z,15.97
2018-11-28T20:56:27.738Z,15.97
2018-11-28T20:58:55.913Z,16.93
2018-11-28T21:01:24.708Z,16.60
2018-11-28T21:03:52.935Z,16.33
2018-11-28T21:06:21.216Z,16.23
2018-11-28T21:08:49.377Z,15.60
2018-11-28T21:11:17.531Z,17.27
2018-11-28T21:13:45.700Z,17.00
2018-11-28T21:16:14.133Z,16.37
2018-11-28T21:18:42.255Z,15.50
2018-11-28T21:21:10.426Z,17.60
2018-11-28T21:23:39.182Z,17.70
2018-11-28T21:26:08.083Z,16.40
2018-11-28T21:28:36.267Z,16.20
2018-11-28T21:31:04.428Z,17.97
2018-11-28T21:33:32.646Z,16.53
2018-11-28T21:36:01.566Z,17.50
2018-11-28T21:38:29.739Z,17.77
2018-11-28T21:40:57.989Z,20.07
2018-11-28T21:43:26.236Z,18.37
2018-11-28T21:45:54.436Z,20.67
2018-11-28T21:48:22.559Z,18.80
2018-11-28T21:50:51.212Z,18.30
2018-11-28T21:53:19.339Z,18.40
2018-11-28T21:55:47.533Z,17.40
2018-11-28T21:58:15.752Z,19.90
2018-11-28T22:00:43.951Z,16.70
2018-11-28T22:03:12.324Z,19.83
2018-11-28T22:05:40.526Z,19.27
2018-11-28T22:08:08.804Z,19.87
2018-11-28T22:10:36.908Z,16.30
2018-11-28T22:13:05.253Z,17.37
2018-11-28T22:15:33.601Z,15.97
2018-11-28T22:18:01.843Z,16.57
2018-11-28T22:20:29.998Z,19.17
2018-11-28T22:22:59.109Z,18.73
2018-11-28T22:25:27.484Z,16.33
2018-11-28T22:27:55.725Z,17.40
2018-11-28T22:30:24.539Z,17.60
2018-11-28T22:32:53.585Z,18.37
2018-11-28T22:35:21.715Z,16.30
2018-11-28T22:37:49.904Z,16.07
2018-11-28T22:40:21.096Z,16.33
2018-11-28T22:42:49.271Z,16.83
2018-11-28T22:45:18.926Z,15.40
2018-11-28T22:47:47.173Z,15.77
2018-11-28T22:50:15.330Z,14.67
2018-11-28T22:52:43.548Z,16.30
2018-11-28T22:55:13.071Z,15.40
2018-11-28T22:57:41.229Z,14.60
2018-11-28T23:00:16.688Z,14.67
2018-11-28T23:02:48.665Z,15.63
2018-11-28T23:05:16.807Z,16.50
2018-11-28T23:07:45.018Z,16.07
2018-11-28T23:10:13.193Z,15.93
2018-11-28T23:12:41.435Z,15.07
2018-11-28T23:15:10.039Z,15.73
2018-11-28T23:17:38.247Z,14.57
2018-11-28T23:20:07.194Z,15.40
2018-11-28T23:22:35.387Z,16.43
2018-11-28T23:25:03.690Z,16.97
2018-11-28T23:27:31.886Z,15.33
2018-11-28T23:30:00.036Z,14.80
2018-11-28T23:32:28.183Z,14.20
2018-11-28T23:34:56.384Z,15.07
2018-11-28T23:37:24.564Z,14.70
2018-11-28T23:39:52.730Z,14.13
2018-11-28T23:42:20.876Z,15.23
2018-11-28T23:44:48.946Z,15.33
2018-11-28T23:47:17.098Z,15.00
2018-11-28T23:49:45.246Z,14.70
2018-11-28T23:52:13.407Z,15.10
2018-11-28T23:54:41.498Z,13.53
2018-11-28T23:57:09.567Z,14.17
2018-11-28T23:59:37.686Z,13.97
