createdAt,value
2022-10-14T00:01:30.684Z,13.90
2022-10-14T00:04:01.603Z,99.90
2022-10-14T00:06:33.031Z,99.90
2022-10-14T00:09:03.872Z,99.90
2022-10-14T00:11:35.379Z,1.00
2022-10-14T00:14:06.084Z,1.00
2022-10-14T00:16:36.856Z,1.00
2022-10-14T00:19:08.166Z,1.00
2022-10-14T00:21:38.955Z,1.00
2022-10-14T00:24:08.763Z,1.00
2022-10-14T00:26:39.311Z,1.00
2022-10-14T00:29:14.947Z,1.00
2022-10-14T00:31:43.708Z,1.00
2022-10-14T00:34:16.230Z,1.00
2022-10-14T00:36:45.312Z,1.00
2022-10-14T00:39:14.113Z,1.00
2022-10-14T00:41:43.291Z,1.00
2022-10-14T00:44:45.024Z,1.00
2022-10-14T00:47:14.283Z,1.00
2022-10-14T00:49:46.083Z,1.00
2022-10-14T00:52:18.861Z,1.00
2022-10-14T00:54:51.381Z,1.00
2022-10-14T00:57:20.973Z,1.00
2022-10-14T00:59:50.274Z,99.90
2022-10-14T01:02:18.973Z,99.90
2022-10-14T01:04:49.053Z,99.90
2022-10-14T01:07:28.109Z,99.90
2022-10-14T01:10:04.150Z,1.00
2022-10-14T01:12:45.542Z,99.90
2022-10-14T01:15:23.482Z,99.90
2022-10-14T01:18:03.681Z,99.90
2022-10-14T01:20:57.937Z,99.90
2022-10-14T01:24:05.343Z,1.00
2022-10-14T01:26:52.778Z,1.00
2022-10-14T01:29:42.668Z,1.00
2022-10-14T01:32:16.117Z,1.00
2022-10-14T01:34:52.178Z,1.00
2022-10-14T01:37:26.253Z,1.00
2022-10-14T01:39:59.993Z,99.90
2022-10-14T01:42:32.834Z,1.00
2022-10-14T01:45:08.940Z,1.00
2022-10-14T01:47:39.939Z,1.00
2022-10-14T01:50:13.245Z,1.00
2022-10-14T01:52:46.293Z,1.00
2022-10-14T01:55:19.675Z,1.00
2022-10-14T01:57:51.364Z,1.00
2022-10-14T02:00:21.614Z,1.00
2022-10-14T02:02:50.340Z,1.00
2022-10-14T02:05:23.427Z,1.00
2022-10-14T02:07:57.139Z,1.00
2022-10-14T02:10:39.501Z,1.00
2022-10-14T02:13:20.826Z,1.00
2022-10-14T02:16:07.780Z,1.00
2022-10-14T02:18:42.153Z,1.00
2022-10-14T02:21:19.926Z,1.00
2022-10-14T02:23:53.480Z,1.00
2022-10-14T02:26:23.953Z,1.00
2022-10-14T02:28:54.424Z,1.00
2022-10-14T02:31:26.295Z,1.00
2022-10-14T02:33:59.278Z,1.00
2022-10-14T02:36:29.785Z,1.00
2022-10-14T02:39:01.043Z,1.00
2022-10-14T02:41:35.022Z,1.00
2022-10-14T02:44:03.810Z,1.00
2022-10-14T02:46:34.226Z,1.00
2022-10-14T02:49:03.228Z,1.00
2022-10-14T02:51:31.857Z,1.00
2022-10-14T02:54:01.801Z,1.00
2022-10-14T02:56:30.487Z,1.00
2022-10-14T02:58:59.098Z,1.00
2022-10-14T03:01:27.898Z,1.00
2022-10-14T03:03:58.053Z,1.00
2022-10-14T03:06:26.809Z,1.00
2022-10-14T03:08:55.452Z,1.00
2022-10-14T03:11:24.048Z,1.00
2022-10-14T03:13:52.623Z,1.00
2022-10-14T03:16:21.259Z,1.00
2022-10-14T03:18:49.860Z,1.00
2022-10-14T03:21:20.187Z,1.00
2022-10-14T03:23:48.804Z,1.00
2022-10-14T03:26:17.420Z,1.00
2022-10-14T03:28:46.104Z,1.00
2022-10-14T03:31:14.816Z,1.00
2022-10-14T03:33:43.447Z,1.00
2022-10-14T03:36:12.162Z,1.00
2022-10-14T03:38:42.413Z,1.00
2022-10-14T03:41:11.195Z,1.00
2022-10-14T03:43:39.842Z,1.00
2022-10-14T03:46:08.486Z,1.00
2022-10-14T03:48:37.098Z,1.00
2022-10-14T03:51:05.802Z,1.00
2022-10-14T03:53:34.484Z,1.00
2022-10-14T03:56:04.555Z,1.00
2022-10-14T03:58:33.262Z,1.00
2022-10-14T04:01:01.876Z,1.00
2022-10-14T04:03:30.585Z,1.00
2022-10-14T04:05:59.213Z,1.00
2022-10-14T04:08:27.919Z,1.00
2022-10-14T04:10:57.122Z,1.00
2022-10-14T04:13:27.289Z,1.00
2022-10-14T04:15:55.949Z,1.00
2022-10-14T04:18:24.627Z,1.00
2022-10-14T04:20:54.002Z,1.00
2022-10-14T04:23:22.637Z,1.00
2022-10-14T04:25:51.261Z,1.00
2022-10-14T04:28:19.980Z,1.00
2022-10-14T04:30:50.072Z,1.00
2022-10-14T04:33:18.723Z,1.00
2022-10-14T04:35:47.346Z,1.00
2022-10-14T04:38:16.062Z,1.00
2022-10-14T04:40:46.879Z,1.00
2022-10-14T04:43:15.547Z,1.00
2022-10-14T04:45:44.206Z,1.00
2022-10-14T04:48:14.242Z,1.00
2022-10-14T04:50:43.130Z,1.00
2022-10-14T04:53:13.678Z,1.00
2022-10-14T04:55:42.494Z,1.00
2022-10-14T04:58:11.186Z,1.00
2022-10-14T05:00:39.905Z,1.00
2022-10-14T05:03:08.740Z,1.00
2022-10-14T05:05:38.944Z,1.00
2022-10-14T05:08:08.182Z,1.00
2022-10-14T05:10:36.845Z,1.00
2022-10-14T05:13:05.878Z,1.00
2022-10-14T05:15:40.564Z,1.00
2022-10-14T05:18:11.621Z,1.00
2022-10-14T05:20:41.653Z,1.00
2022-10-14T05:23:10.303Z,1.00
2022-10-14T05:25:38.984Z,1.00
2022-10-14T05:28:07.569Z,1.00
2022-10-14T05:30:36.163Z,1.00
2022-10-14T05:33:05.065Z,1.00
2022-10-14T05:35:57.617Z,1.00
2022-10-14T05:38:23.630Z,1.00
2022-10-14T05:40:55.475Z,1.00
2022-10-14T05:43:30.946Z,1.00
2022-10-14T05:46:01.374Z,1.00
2022-10-14T05:48:30.778Z,1.00
2022-10-14T05:51:02.788Z,1.00
2022-10-14T05:53:33.268Z,1.00
2022-10-14T05:56:05.895Z,1.00
2022-10-14T05:58:34.768Z,99.90
2022-10-14T06:01:04.017Z,99.90
2022-10-14T06:03:32.852Z,99.90
2022-10-14T06:06:02.915Z,99.90
2022-10-14T06:08:33.324Z,99.90
2022-10-14T06:11:06.674Z,99.90
2022-10-14T06:13:37.040Z,99.90
2022-10-14T06:16:08.045Z,99.90
2022-10-14T06:18:40.089Z,99.90
2022-10-14T06:21:08.762Z,99.90
2022-10-14T06:23:38.817Z,99.90
2022-10-14T06:26:09.211Z,99.90
2022-10-14T06:28:38.090Z,1.00
2022-10-14T06:31:08.610Z,17.60
2022-10-14T06:33:37.583Z,99.90
2022-10-14T06:36:07.514Z,3.70
2022-10-14T06:38:37.567Z,8.40
2022-10-14T06:41:06.218Z,1.00
2022-10-14T06:43:35.577Z,1.00
2022-10-14T06:46:05.991Z,1.00
2022-10-14T06:48:34.731Z,1.00
2022-10-14T06:51:04.087Z,99.90
2022-10-14T06:53:32.975Z,1.00
2022-10-14T06:56:05.279Z,99.90
2022-10-14T06:58:34.821Z,99.90
2022-10-14T07:01:04.532Z,99.90
2022-10-14T07:03:36.630Z,99.90
2022-10-14T07:06:06.138Z,1.00
2022-10-14T07:08:34.902Z,1.00
2022-10-14T07:11:05.576Z,1.00
2022-10-14T07:13:34.948Z,99.90
2022-10-14T07:16:03.599Z,99.90
2022-10-14T07:18:32.409Z,99.90
2022-10-14T07:21:04.391Z,1.00
2022-10-14T07:23:33.056Z,23.30
2022-10-14T07:26:02.601Z,1.00
2022-10-14T07:28:34.326Z,99.90
2022-10-14T07:31:07.301Z,1.00
2022-10-14T07:36:10.034Z,99.90
2022-10-14T07:38:39.235Z,58.50
2022-10-14T07:41:16.965Z,1.00
2022-10-14T07:43:48.802Z,1.00
2022-10-14T07:46:28.505Z,1.00
2022-10-14T07:49:09.433Z,1.00
2022-10-14T07:51:39.868Z,1.00
2022-10-14T07:54:10.863Z,1.00
2022-10-14T07:56:40.647Z,1.00
2022-10-14T07:59:13.952Z,1.00
2022-10-14T08:01:43.635Z,1.00
2022-10-14T08:04:13.838Z,1.00
2022-10-14T08:06:42.613Z,1.00
2022-10-14T08:09:13.615Z,1.00
2022-10-14T08:11:42.708Z,1.00
2022-10-14T08:14:14.159Z,1.00
2022-10-14T08:16:44.420Z,1.00
2022-10-14T08:19:14.910Z,1.00
2022-10-14T08:21:45.324Z,1.00
2022-10-14T08:24:14.168Z,1.00
2022-10-14T08:26:50.763Z,1.00
2022-10-14T08:29:22.749Z,1.00
2022-10-14T08:31:52.714Z,1.00
2022-10-14T08:34:22.080Z,1.00
2022-10-14T08:36:51.414Z,1.00
2022-10-14T08:39:20.510Z,1.00
2022-10-14T08:42:16.454Z,1.00
2022-10-14T08:44:51.705Z,1.00
2022-10-14T08:47:27.143Z,1.00
2022-10-14T08:50:14.369Z,1.00
2022-10-14T08:52:50.480Z,1.00
2022-10-14T08:55:31.631Z,1.00
2022-10-14T08:58:17.664Z,1.00
2022-10-14T09:01:11.203Z,1.00
2022-10-14T09:03:54.934Z,1.00
2022-10-14T09:06:31.416Z,1.00
2022-10-14T09:09:15.313Z,1.00
2022-10-14T09:11:47.476Z,1.00
2022-10-14T09:14:19.834Z,1.00
2022-10-14T09:16:58.417Z,1.00
2022-10-14T09:19:33.562Z,1.00
2022-10-14T09:22:03.260Z,1.00
2022-10-14T09:24:36.820Z,1.00
2022-10-14T09:27:08.008Z,1.00
2022-10-14T09:29:44.456Z,1.00
2022-10-14T09:32:21.594Z,1.00
2022-10-14T09:34:52.023Z,1.00
2022-10-14T09:37:27.757Z,1.00
2022-10-14T09:40:00.466Z,1.00
2022-10-14T09:42:42.367Z,1.00
2022-10-14T09:45:13.491Z,1.00
2022-10-14T09:47:49.528Z,1.00
2022-10-14T09:50:28.137Z,1.00
2022-10-14T09:53:03.152Z,1.00
2022-10-14T09:55:32.823Z,1.00
2022-10-14T09:58:07.843Z,1.00
2022-10-14T10:00:39.319Z,1.00
2022-10-14T10:03:27.704Z,1.00
2022-10-14T10:06:10.361Z,1.00
2022-10-14T10:08:41.557Z,1.00
2022-10-14T10:11:14.505Z,1.00
2022-10-14T10:13:47.084Z,1.00
2022-10-14T10:16:27.698Z,1.00
2022-10-14T10:19:01.821Z,1.00
2022-10-14T10:21:31.716Z,1.00
2022-10-14T10:24:02.409Z,1.00
2022-10-14T10:26:34.124Z,1.00
2022-10-14T10:29:05.087Z,1.00
2022-10-14T10:31:50.383Z,1.00
2022-10-14T10:35:06.678Z,1.00
2022-10-14T10:37:46.208Z,1.00
2022-10-14T10:40:38.127Z,1.00
2022-10-14T10:43:36.603Z,1.00
2022-10-14T10:46:19.391Z,1.00
2022-10-14T10:48:51.439Z,1.00
2022-10-14T10:51:40.464Z,1.00
2022-10-14T10:54:37.342Z,1.00
2022-10-14T10:57:11.952Z,1.00
2022-10-14T10:59:56.952Z,1.00
2022-10-14T11:02:56.360Z,1.00
2022-10-14T11:05:40.156Z,1.00
2022-10-14T11:08:35.040Z,1.00
2022-10-14T11:11:37.929Z,1.00
2022-10-14T11:14:20.660Z,1.00
2022-10-14T11:16:56.983Z,1.00
2022-10-14T11:19:33.681Z,1.00
2022-10-14T11:22:08.517Z,1.00
2022-10-14T11:24:44.743Z,1.00
2022-10-14T11:27:22.355Z,1.00
2022-10-14T11:30:17.204Z,1.00
2022-10-14T11:33:11.219Z,1.00
2022-10-14T11:35:52.550Z,1.00
2022-10-14T11:38:38.101Z,1.00
2022-10-14T11:41:13.510Z,1.00
2022-10-14T11:43:51.812Z,1.00
2022-10-14T11:46:22.926Z,1.00
2022-10-14T11:48:55.782Z,1.00
2022-10-14T11:51:33.301Z,1.00
2022-10-14T11:54:08.916Z,1.00
2022-10-14T11:56:44.073Z,1.00
2022-10-14T11:59:21.283Z,1.00
2022-10-14T12:01:53.589Z,1.00
2022-10-14T12:04:29.425Z,1.00
2022-10-14T12:07:05.513Z,1.00
2022-10-14T12:09:39.714Z,1.00
2022-10-14T12:12:13.208Z,1.00
2022-10-14T12:14:48.657Z,1.00
2022-10-14T12:17:22.491Z,1.00
2022-10-14T12:19:52.639Z,1.00
2022-10-14T12:22:25.067Z,1.00
2022-10-14T12:24:56.098Z,1.00
2022-10-14T12:27:28.753Z,1.00
2022-10-14T12:29:59.623Z,1.00
2022-10-14T12:32:30.372Z,1.00
2022-10-14T12:35:01.512Z,1.00
2022-10-14T12:37:52.338Z,1.00
2022-10-14T12:40:29.122Z,1.00
2022-10-14T12:43:03.134Z,1.00
2022-10-14T12:45:36.128Z,1.00
2022-10-14T12:48:10.640Z,1.00
2022-10-14T12:50:40.923Z,1.00
2022-10-14T12:53:25.298Z,1.00
2022-10-14T12:55:56.534Z,1.00
2022-10-14T12:58:29.609Z,1.00
2022-10-14T13:01:07.223Z,1.00
2022-10-14T13:03:45.136Z,1.00
2022-10-14T13:06:33.118Z,1.00
2022-10-14T13:09:36.334Z,1.00
2022-10-14T13:12:47.357Z,1.00
2022-10-14T13:15:49.752Z,1.00
2022-10-14T13:18:52.208Z,1.00
2022-10-14T13:21:53.005Z,1.00
2022-10-14T13:24:32.779Z,1.00
2022-10-14T13:27:12.842Z,1.00
2022-10-14T13:30:02.694Z,1.00
2022-10-14T13:32:43.736Z,1.00
2022-10-14T13:35:25.869Z,1.00
2022-10-14T13:38:02.499Z,1.00
2022-10-14T13:40:36.056Z,1.00
2022-10-14T13:43:09.984Z,1.00
2022-10-14T13:45:44.049Z,1.00
2022-10-14T13:48:17.203Z,1.00
2022-10-14T13:50:51.954Z,1.00
2022-10-14T13:53:23.349Z,1.00
2022-10-14T13:55:54.707Z,1.00
2022-10-14T13:58:25.165Z,1.00
2022-10-14T14:01:03.733Z,1.00
2022-10-14T14:03:35.666Z,1.00
2022-10-14T14:06:11.795Z,1.00
2022-10-14T14:08:49.176Z,1.00
2022-10-14T14:11:23.299Z,1.00
2022-10-14T14:14:01.247Z,1.00
2022-10-14T14:16:34.192Z,1.00
2022-10-14T14:19:08.859Z,1.00
2022-10-14T14:21:39.709Z,1.00
2022-10-14T14:24:19.423Z,1.00
2022-10-14T14:26:48.496Z,1.00
2022-10-14T14:29:19.635Z,1.00
2022-10-14T14:32:07.173Z,1.00
2022-10-14T14:37:55.235Z,1.00
2022-10-14T14:40:20.683Z,1.00
2022-10-14T14:42:52.823Z,1.00
2022-10-14T14:45:26.056Z,1.00
2022-10-14T14:47:58.284Z,1.00
2022-10-14T14:50:31.701Z,1.00
2022-10-14T14:53:05.442Z,1.00
2022-10-14T14:55:40.853Z,1.00
2022-10-14T14:58:22.585Z,1.00
2022-10-14T15:00:52.398Z,1.00
2022-10-14T15:03:22.061Z,1.00
2022-10-14T15:05:52.978Z,1.00
2022-10-14T15:08:29.152Z,1.00
2022-10-14T15:10:59.470Z,1.00
2022-10-14T15:13:50.410Z,1.00
2022-10-14T15:16:42.991Z,1.00
2022-10-14T15:19:16.200Z,1.00
2022-10-14T15:21:48.013Z,1.00
2022-10-14T15:24:20.060Z,1.00
2022-10-14T15:26:48.828Z,1.00
2022-10-14T15:32:11.771Z,1.00
2022-10-14T15:34:40.681Z,1.00
2022-10-14T15:37:14.070Z,1.00
2022-10-14T15:39:44.877Z,1.00
2022-10-14T15:42:14.220Z,1.00
2022-10-14T15:44:42.951Z,1.00
2022-10-14T15:47:22.594Z,1.00
2022-10-14T15:49:51.735Z,1.00
2022-10-14T15:52:23.027Z,1.00
2022-10-14T15:54:59.204Z,1.00
2022-10-14T15:57:28.021Z,1.00
2022-10-14T15:59:56.886Z,1.00
2022-10-14T16:02:33.806Z,1.00
2022-10-14T16:07:53.766Z,1.00
2022-10-14T16:10:40.643Z,1.00
2022-10-14T16:13:10.540Z,1.00
2022-10-14T16:15:45.417Z,1.00
2022-10-14T16:18:14.245Z,1.00
2022-10-14T16:20:43.280Z,1.00
2022-10-14T16:23:16.091Z,1.00
2022-10-14T16:25:50.462Z,1.00
2022-10-14T16:28:22.032Z,1.00
2022-10-14T16:30:51.368Z,7.90
2022-10-14T16:33:21.806Z,1.00
2022-10-14T16:35:52.703Z,1.00
2022-10-14T16:38:21.870Z,1.00
2022-10-14T16:40:57.691Z,1.00
2022-10-14T16:43:27.317Z,1.00
2022-10-14T16:46:00.193Z,18.60
2022-10-14T16:48:29.962Z,6.60
2022-10-14T16:50:58.776Z,1.00
2022-10-14T16:53:46.428Z,31.70
2022-10-14T16:56:36.862Z,37.50
2022-10-14T16:59:07.900Z,53.50
2022-10-14T17:01:36.879Z,34.00
2022-10-14T17:04:05.796Z,48.00
2022-10-14T17:06:34.616Z,40.10
2022-10-14T17:09:03.448Z,99.90
2022-10-14T17:11:34.729Z,99.90
2022-10-14T17:14:03.608Z,99.90
2022-10-14T17:16:32.457Z,86.60
2022-10-14T17:19:01.696Z,88.80
2022-10-14T17:21:30.694Z,99.90
2022-10-14T17:24:02.930Z,99.90
2022-10-14T17:26:34.571Z,99.90
2022-10-14T17:29:04.132Z,99.90
2022-10-14T17:31:33.178Z,99.90
2022-10-14T17:34:02.036Z,99.90
2022-10-14T17:36:32.124Z,99.90
2022-10-14T17:39:01.821Z,99.90
2022-10-14T17:41:32.593Z,99.90
2022-10-14T17:44:03.205Z,99.90
2022-10-14T17:46:33.344Z,99.90
2022-10-14T17:49:04.062Z,99.90
2022-10-14T17:51:33.693Z,99.90
2022-10-14T17:54:03.740Z,99.90
2022-10-14T17:56:36.130Z,99.90
2022-10-14T17:59:07.599Z,99.90
2022-10-14T18:01:37.882Z,99.90
2022-10-14T18:06:54.494Z,99.90
2022-10-14T18:09:23.580Z,99.90
2022-10-14T18:12:10.384Z,99.90
2022-10-14T18:14:42.110Z,99.90
2022-10-14T18:17:17.709Z,99.90
2022-10-14T18:19:54.529Z,99.90
2022-10-14T18:22:23.597Z,99.90
2022-10-14T18:24:58.264Z,99.90
2022-10-14T18:27:41.195Z,1.00
2022-10-14T18:30:19.610Z,1.00
2022-10-14T18:32:53.048Z,1.00
2022-10-14T18:35:29.666Z,1.00
2022-10-14T18:38:04.087Z,1.00
2022-10-14T18:40:44.578Z,1.00
2022-10-14T18:43:22.887Z,1.00
2022-10-14T18:45:55.790Z,1.00
2022-10-14T18:48:28.665Z,1.00
2022-10-14T18:51:06.501Z,1.00
2022-10-14T18:53:44.422Z,1.00
2022-10-14T18:56:19.341Z,1.00
2022-10-14T18:59:06.827Z,1.00
2022-10-14T19:01:45.127Z,1.00
2022-10-14T19:04:19.634Z,1.00
2022-10-14T19:07:07.128Z,1.00
2022-10-14T19:09:40.174Z,99.90
2022-10-14T19:12:33.459Z,99.90
2022-10-14T19:15:17.468Z,99.90
2022-10-14T19:17:54.496Z,99.90
2022-10-14T19:20:24.122Z,99.90
2022-10-14T19:22:59.549Z,1.00
2022-10-14T19:25:29.214Z,99.90
2022-10-14T19:27:58.552Z,1.00
2022-10-14T19:30:29.336Z,1.00
2022-10-14T19:32:58.857Z,1.00
2022-10-14T19:35:30.099Z,99.90
2022-10-14T19:37:59.820Z,99.90
2022-10-14T19:40:29.064Z,1.00
2022-10-14T19:43:00.806Z,99.90
2022-10-14T19:45:32.760Z,99.90
2022-10-14T19:48:02.486Z,1.00
2022-10-14T19:50:32.041Z,1.00
2022-10-14T19:53:01.053Z,1.00
2022-10-14T19:55:29.738Z,99.90
2022-10-14T19:57:58.406Z,99.90
2022-10-14T20:00:27.758Z,99.90
2022-10-14T20:02:58.393Z,1.00
2022-10-14T20:05:29.005Z,99.90
2022-10-14T20:07:57.661Z,99.90
2022-10-14T20:10:27.004Z,99.90
2022-10-14T20:12:56.171Z,99.90
2022-10-14T20:15:24.992Z,99.90
2022-10-14T20:17:53.998Z,99.90
2022-10-14T20:20:24.491Z,68.90
2022-10-14T20:22:53.313Z,99.90
2022-10-14T20:25:22.304Z,99.90
2022-10-14T20:27:51.564Z,99.90
2022-10-14T20:30:20.359Z,99.90
2022-10-14T20:32:49.162Z,99.90
2022-10-14T20:35:18.570Z,99.90
2022-10-14T20:37:48.841Z,99.90
2022-10-14T20:40:17.543Z,99.90
2022-10-14T20:42:46.426Z,1.00
2022-10-14T20:45:15.160Z,99.90
2022-10-14T20:47:44.515Z,1.00
2022-10-14T20:50:14.233Z,1.00
2022-10-14T20:52:43.231Z,1.00
2022-10-14T20:55:13.816Z,1.00
2022-10-14T20:57:42.760Z,1.00
2022-10-14T21:00:12.816Z,1.00
2022-10-14T21:05:15.261Z,1.00
2022-10-14T21:07:44.079Z,1.00
2022-10-14T21:10:14.265Z,1.00
2022-10-14T21:12:46.663Z,1.00
2022-10-14T21:15:17.789Z,1.00
2022-10-14T21:17:49.942Z,1.00
2022-10-14T21:20:19.403Z,1.00
2022-10-14T21:22:48.259Z,1.00
2022-10-14T21:25:18.715Z,1.00
2022-10-14T21:27:47.534Z,1.00
2022-10-14T21:30:16.452Z,1.00
2022-10-14T21:32:45.230Z,1.00
2022-10-14T21:35:14.031Z,1.00
2022-10-14T21:37:43.176Z,1.00
2022-10-14T21:40:12.916Z,1.00
2022-10-14T21:42:43.131Z,1.00
2022-10-14T21:45:12.360Z,1.00
2022-10-14T21:47:41.383Z,1.00
2022-10-14T21:50:10.954Z,1.00
2022-10-14T21:52:39.821Z,1.00
2022-10-14T21:55:09.495Z,1.00
2022-10-14T21:57:38.456Z,1.00
2022-10-14T22:00:12.140Z,1.00
2022-10-14T22:02:40.888Z,1.00
2022-10-14T22:05:10.121Z,1.00
2022-10-14T22:07:38.837Z,1.00
2022-10-14T22:10:28.389Z,1.00
2022-10-14T22:12:58.336Z,1.00
2022-10-14T22:15:28.414Z,1.00
2022-10-14T22:17:57.158Z,1.00
2022-10-14T22:20:25.837Z,1.00
2022-10-14T22:22:55.259Z,1.00
2022-10-14T22:25:24.012Z,1.00
2022-10-14T22:27:53.119Z,1.00
2022-10-14T22:30:21.816Z,1.00
2022-10-14T22:32:51.966Z,1.00
2022-10-14T22:35:20.675Z,1.00
2022-10-14T22:37:49.358Z,1.00
2022-10-14T22:40:18.409Z,1.00
2022-10-14T22:42:51.370Z,1.00
2022-10-14T22:45:20.402Z,1.00
2022-10-14T22:47:49.176Z,1.00
2022-10-14T22:50:19.468Z,1.00
2022-10-14T22:52:48.146Z,1.00
2022-10-14T22:55:16.990Z,1.00
2022-10-14T22:57:45.674Z,3.70
2022-10-14T23:00:15.996Z,21.70
2022-10-14T23:02:44.680Z,41.10
2022-10-14T23:05:13.417Z,25.90
2022-10-14T23:07:43.661Z,13.20
2022-10-14T23:10:12.301Z,14.40
2022-10-14T23:12:40.957Z,2.70
2022-10-14T23:15:10.862Z,1.00
2022-10-14T23:17:39.603Z,1.00
2022-10-14T23:20:09.636Z,1.00
2022-10-14T23:22:38.339Z,1.00
2022-10-14T23:25:09.324Z,1.00
2022-10-14T23:27:37.988Z,1.00
2022-10-14T23:30:08.037Z,1.00
2022-10-14T23:32:36.757Z,1.00
2022-10-14T23:35:05.926Z,1.00
2022-10-14T23:37:34.576Z,1.00
2022-10-14T23:40:04.963Z,1.00
2022-10-14T23:42:35.060Z,1.00
2022-10-14T23:45:03.800Z,1.00
2022-10-14T23:47:32.419Z,1.00
2022-10-14T23:50:01.102Z,1.00
2022-10-14T23:52:30.138Z,1.00
2022-10-14T23:54:59.220Z,1.00
2022-10-14T23:57:27.885Z,1.00
2022-10-14T23:59:58.026Z,1.00
