createdAt,value
2018-10-11T00:01:51.942Z,89.55
2018-10-11T00:04:20.564Z,90.86
2018-10-11T00:06:49.108Z,90.28
2018-10-11T00:09:17.686Z,90.69
2018-10-11T00:11:46.189Z,89.93
2018-10-11T00:14:14.701Z,90.32
2018-10-11T00:16:43.214Z,90.67
2018-10-11T00:19:11.933Z,90.92
2018-10-11T00:21:40.813Z,91.76
2018-10-11T00:24:09.350Z,91.60
2018-10-11T00:26:38.558Z,91.36
2018-10-11T00:29:07.236Z,90.81
2018-10-11T00:31:35.776Z,91.26
2018-10-11T00:34:05.134Z,91.97
2018-10-11T00:36:33.695Z,92.04
2018-10-11T00:39:05.609Z,92.32
2018-10-11T00:41:34.162Z,92.03
2018-10-11T00:44:04.592Z,92.82
2018-10-11T00:46:33.813Z,93.14
2018-10-11T00:49:03.845Z,92.96
2018-10-11T00:51:32.386Z,93.14
2018-10-11T00:54:00.937Z,93.17
2018-10-11T00:56:29.773Z,93.60
2018-10-11T00:58:58.299Z,93.42
2018-10-11T01:01:26.935Z,93.88
2018-10-11T01:03:55.515Z,93.74
2018-10-11T01:06:24.148Z,94.31
2018-10-11T01:08:52.814Z,94.16
2018-10-11T01:11:21.358Z,94.35
2018-10-11T01:13:49.887Z,94.45
2018-10-11T01:16:18.446Z,94.79
2018-10-11T01:18:46.954Z,94.67
2018-10-11T01:21:16.160Z,94.34
2018-10-11T01:23:44.698Z,94.47
2018-10-11T01:26:13.413Z,95.27
2018-10-11T01:28:42.143Z,95.21
2018-10-11T01:31:16.004Z,94.63
2018-10-11T01:33:44.666Z,95.58
2018-10-11T01:36:13.193Z,94.88
2018-10-11T01:38:41.708Z,95.56
2018-10-11T01:41:10.318Z,95.57
2018-10-11T01:43:38.999Z,94.88
2018-10-11T01:46:07.935Z,95.75
2018-10-11T01:48:36.460Z,95.48
2018-10-11T01:51:05.283Z,96.27
2018-10-11T01:53:34.039Z,95.61
2018-10-11T01:56:04.016Z,95.47
2018-10-11T01:58:32.578Z,95.81
2018-10-11T02:01:02.765Z,96.07
2018-10-11T02:03:31.377Z,96.26
2018-10-11T02:06:00.206Z,96.66
2018-10-11T02:08:28.708Z,96.55
2018-10-11T02:10:57.263Z,96.89
2018-10-11T02:13:25.782Z,96.36
2018-10-11T02:15:54.570Z,96.57
2018-10-11T02:18:23.072Z,96.37
2018-10-11T02:20:51.594Z,95.84
2018-10-11T02:23:20.157Z,94.70
2018-10-11T02:25:48.802Z,94.66
2018-10-11T02:28:17.299Z,94.13
2018-10-11T02:30:45.826Z,93.59
2018-10-11T02:33:14.407Z,94.15
2018-10-11T02:35:42.970Z,93.90
2018-10-11T02:38:11.541Z,94.27
2018-10-11T02:40:40.128Z,93.92
2018-10-11T02:43:08.704Z,93.03
2018-10-11T02:45:37.233Z,93.30
2018-10-11T02:48:06.497Z,94.46
2018-10-11T02:50:35.067Z,94.24
2018-10-11T02:53:05.229Z,93.74
2018-10-11T02:55:33.810Z,94.35
2018-10-11T02:58:13.489Z,94.62
2018-10-11T03:00:42.088Z,94.42
2018-10-11T03:03:13.082Z,95.21
2018-10-11T03:05:43.817Z,94.83
2018-10-11T03:08:17.509Z,94.85
2018-10-11T03:10:46.867Z,94.51
2018-10-11T03:13:15.398Z,94.96
2018-10-11T03:15:44.591Z,95.83
2018-10-11T03:18:14.121Z,95.99
2018-10-11T03:20:43.819Z,95.22
2018-10-11T03:23:13.132Z,95.85
2018-10-11T03:25:43.558Z,95.58
2018-10-11T03:28:13.632Z,95.90
2018-10-11T03:30:42.581Z,96.39
2018-10-11T03:33:11.882Z,96.54
2018-10-11T03:35:41.240Z,96.68
2018-10-11T03:38:09.850Z,96.14
2018-10-11T03:40:38.664Z,96.87
2018-10-11T03:43:07.201Z,96.43
2018-10-11T03:45:35.774Z,96.48
2018-10-11T03:48:05.578Z,97.12
2018-10-11T03:50:34.073Z,97.18
2018-10-11T03:53:03.908Z,97.39
2018-10-11T03:55:32.405Z,96.54
2018-10-11T03:58:00.905Z,97.26
2018-10-11T04:00:29.498Z,97.20
2018-10-11T04:02:57.999Z,97.40
2018-10-11T04:05:26.575Z,97.10
2018-10-11T04:07:55.086Z,97.99
2018-10-11T04:10:23.619Z,97.72
2018-10-11T04:12:52.116Z,97.77
2018-10-11T04:15:20.624Z,97.47
2018-10-11T04:17:51.082Z,97.79
2018-10-11T04:20:19.573Z,97.41
2018-10-11T04:22:48.060Z,97.88
2018-10-11T04:25:16.626Z,98.65
2018-10-11T04:27:45.171Z,97.66
2018-10-11T04:30:13.768Z,97.86
2018-10-11T04:32:42.245Z,97.00
2018-10-11T04:35:10.816Z,97.07
2018-10-11T04:37:39.721Z,97.23
2018-10-11T04:40:10.138Z,96.58
2018-10-11T04:42:38.675Z,97.08
2018-10-11T04:45:08.559Z,96.98
2018-10-11T04:47:37.173Z,96.71
2018-10-11T04:50:05.733Z,97.12
2018-10-11T04:52:34.373Z,96.48
2018-10-11T04:55:04.981Z,96.78
2018-10-11T04:57:33.666Z,96.48
2018-10-11T05:00:03.899Z,97.33
2018-10-11T05:02:33.404Z,97.44
2018-10-11T05:05:02.849Z,97.90
2018-10-11T05:07:31.483Z,96.97
2018-10-11T05:10:00.044Z,98.02
2018-10-11T05:12:28.667Z,97.36
2018-10-11T05:14:57.326Z,97.63
2018-10-11T05:17:26.245Z,98.15
2018-10-11T05:19:54.837Z,97.66
2018-10-11T05:22:23.383Z,97.76
2018-10-11T05:24:52.324Z,98.03
2018-10-11T05:27:20.838Z,97.54
2018-10-11T05:29:49.399Z,98.09
2018-10-11T05:32:18.010Z,98.61
2018-10-11T05:34:46.549Z,98.38
2018-10-11T05:37:15.114Z,98.69
2018-10-11T05:39:43.873Z,98.69
2018-10-11T05:42:12.611Z,98.65
2018-10-11T05:44:41.686Z,98.49
2018-10-11T05:47:10.245Z,99.19
2018-10-11T05:49:39.017Z,98.26
2018-10-11T05:52:09.453Z,98.72
2018-10-11T05:54:38.020Z,98.71
2018-10-11T05:57:06.533Z,98.56
2018-10-11T05:59:35.071Z,99.29
2018-10-11T06:02:06.311Z,99.31
2018-10-11T06:04:34.852Z,99.16
2018-10-11T06:07:05.224Z,99.61
2018-10-11T06:09:33.865Z,98.80
2018-10-11T06:12:04.040Z,98.82
2018-10-11T06:14:32.662Z,99.57
2018-10-11T06:17:02.809Z,99.48
2018-10-11T06:19:31.657Z,99.06
2018-10-11T06:22:00.281Z,98.46
2018-10-11T06:24:29.172Z,97.73
2018-10-11T06:26:57.797Z,98.33
2018-10-11T06:29:26.616Z,97.43
2018-10-11T06:31:55.287Z,97.80
2018-10-11T06:34:23.861Z,96.88
2018-10-11T06:36:52.461Z,96.95
2018-10-11T06:39:20.979Z,96.97
2018-10-11T06:41:49.625Z,97.04
2018-10-11T06:44:18.188Z,96.22
2018-10-11T06:46:47.090Z,96.75
2018-10-11T06:49:15.629Z,95.95
2018-10-11T06:51:44.380Z,95.41
2018-10-11T06:54:13.008Z,94.76
2018-10-11T06:56:41.881Z,94.75
2018-10-11T06:59:10.775Z,93.56
2018-10-11T07:01:39.295Z,93.48
2018-10-11T07:04:07.897Z,92.52
2018-10-11T07:06:36.426Z,91.78
2018-10-11T07:09:07.235Z,91.86
2018-10-11T07:11:37.153Z,92.03
2018-10-11T07:14:06.193Z,89.18
2018-10-11T07:16:34.923Z,89.82
2018-10-11T07:19:05.853Z,88.68
2018-10-11T07:21:34.402Z,88.64
2018-10-11T07:24:04.880Z,87.84
2018-10-11T07:26:33.533Z,87.30
2018-10-11T07:29:03.815Z,86.88
2018-10-11T07:31:32.437Z,86.58
2018-10-11T07:34:00.942Z,86.64
2018-10-11T07:36:29.466Z,86.00
2018-10-11T07:38:58.014Z,87.22
2018-10-11T07:41:26.526Z,86.04
2018-10-11T07:43:55.140Z,86.29
2018-10-11T07:46:23.651Z,85.21
2018-10-11T07:48:52.174Z,85.76
2018-10-11T07:51:20.696Z,85.68
2018-10-11T07:53:49.232Z,84.80
2018-10-11T07:56:17.760Z,84.28
2018-10-11T07:58:46.272Z,84.23
2018-10-11T08:01:14.801Z,83.94
2018-10-11T08:03:43.352Z,83.43
2018-10-11T08:06:11.842Z,83.76
2018-10-11T08:08:40.369Z,82.52
2018-10-11T08:11:09.166Z,82.19
2018-10-11T08:13:37.527Z,81.71
2018-10-11T08:16:06.491Z,82.21
2018-10-11T08:18:35.136Z,83.02
2018-10-11T08:21:05.259Z,82.08
2018-10-11T08:23:33.736Z,81.50
2018-10-11T08:26:04.263Z,81.24
2018-10-11T08:28:33.902Z,79.83
2018-10-11T08:31:03.912Z,78.88
2018-10-11T08:33:32.449Z,79.76
2018-10-11T08:36:02.793Z,79.00
2018-10-11T08:38:31.613Z,78.11
2018-10-11T08:41:00.463Z,77.82
2018-10-11T08:43:29.056Z,77.73
2018-10-11T08:45:57.522Z,77.41
2018-10-11T08:48:26.130Z,76.46
2018-10-11T08:50:54.719Z,74.09
2018-10-11T08:53:23.212Z,73.79
2018-10-11T08:55:51.831Z,73.13
2018-10-11T08:58:20.762Z,73.63
2018-10-11T09:00:49.644Z,73.43
2018-10-11T09:03:18.279Z,73.25
2018-10-11T09:05:46.853Z,71.92
2018-10-11T09:08:15.897Z,72.33
2018-10-11T09:10:44.727Z,70.02
2018-10-11T09:13:13.185Z,70.13
2018-10-11T09:15:41.741Z,70.81
2018-10-11T09:18:10.450Z,70.09
2018-10-11T09:20:38.964Z,68.94
2018-10-11T09:23:07.633Z,68.53
2018-10-11T09:25:36.253Z,68.85
2018-10-11T09:28:05.235Z,68.62
2018-10-11T09:30:33.772Z,68.50
2018-10-11T09:33:03.864Z,67.94
2018-10-11T09:35:32.397Z,68.39
2018-10-11T09:38:03.089Z,67.12
2018-10-11T09:40:31.580Z,67.65
2018-10-11T09:43:00.138Z,65.98
2018-10-11T09:45:28.677Z,65.44
2018-10-11T09:47:57.471Z,64.91
2018-10-11T09:50:26.513Z,65.64
2018-10-11T09:52:55.029Z,64.42
2018-10-11T09:55:23.615Z,64.39
2018-10-11T09:57:52.152Z,64.19
2018-10-11T10:00:25.907Z,64.11
2018-10-11T10:02:54.695Z,62.70
2018-10-11T10:05:23.282Z,63.53
2018-10-11T10:07:51.984Z,63.98
2018-10-11T10:10:20.519Z,64.35
2018-10-11T10:12:49.117Z,61.65
2018-10-11T10:15:17.676Z,61.70
2018-10-11T10:17:46.581Z,61.21
2018-10-11T10:20:16.962Z,60.72
2018-10-11T10:22:45.460Z,61.26
2018-10-11T10:25:13.985Z,59.84
2018-10-11T10:27:42.742Z,60.67
2018-10-11T10:30:17.460Z,59.09
2018-10-11T10:32:46.027Z,58.84
2018-10-11T10:35:14.536Z,59.96
2018-10-11T10:37:43.079Z,58.13
2018-10-11T10:40:11.648Z,57.46
2018-10-11T10:42:40.235Z,58.62
2018-10-11T10:45:08.855Z,58.08
2018-10-11T10:47:37.367Z,59.18
2018-10-11T10:50:09.098Z,57.35
2018-10-11T10:52:37.587Z,56.69
2018-10-11T10:55:06.664Z,56.66
2018-10-11T10:57:35.704Z,56.73
2018-10-11T11:00:06.580Z,55.04
2018-10-11T11:02:35.084Z,55.64
2018-10-11T11:05:05.270Z,57.41
2018-10-11T11:07:33.981Z,56.47
2018-10-11T11:10:04.208Z,54.84
2018-10-11T11:12:34.128Z,55.08
2018-10-11T11:15:03.938Z,54.59
2018-10-11T11:17:32.453Z,55.36
2018-10-11T11:20:00.949Z,54.76
2018-10-11T11:22:29.461Z,54.80
2018-10-11T11:24:58.002Z,53.97
2018-10-11T11:27:26.562Z,54.34
2018-10-11T11:29:55.114Z,53.72
2018-10-11T11:32:23.622Z,53.04
2018-10-11T11:34:52.156Z,55.14
2018-10-11T11:37:20.681Z,53.01
2018-10-11T11:39:49.308Z,52.17
2018-10-11T11:42:17.889Z,53.47
2018-10-11T11:44:46.440Z,51.85
2018-10-11T11:47:14.938Z,54.52
2018-10-11T11:49:43.485Z,54.06
2018-10-11T11:52:12.031Z,53.33
2018-10-11T11:54:40.525Z,53.35
2018-10-11T11:57:09.076Z,53.29
2018-10-11T11:59:37.765Z,53.58
2018-10-11T12:02:06.498Z,53.64
2018-10-11T12:04:35.120Z,53.77
2018-10-11T12:07:05.946Z,53.48
2018-10-11T12:09:34.453Z,50.35
2018-10-11T12:12:05.274Z,50.05
2018-10-11T12:14:33.786Z,50.93
2018-10-11T12:17:05.773Z,49.11
2018-10-11T12:19:34.447Z,48.90
2018-10-11T12:22:05.820Z,49.59
2018-10-11T12:24:34.459Z,51.11
2018-10-11T12:27:04.924Z,48.97
2018-10-11T12:29:33.669Z,44.51
2018-10-11T12:32:03.731Z,46.70
2018-10-11T12:34:32.300Z,45.94
2018-10-11T12:37:00.822Z,47.45
2018-10-11T12:39:29.730Z,45.78
2018-10-11T12:41:58.260Z,46.74
2018-10-11T12:44:26.815Z,45.34
2018-10-11T12:46:55.387Z,44.43
2018-10-11T12:49:23.975Z,45.95
2018-10-11T12:51:52.707Z,45.28
2018-10-11T12:54:21.579Z,44.94
2018-10-11T12:56:50.174Z,44.25
2018-10-11T12:59:18.709Z,45.27
2018-10-11T13:01:47.257Z,44.97
2018-10-11T13:04:15.803Z,41.59
2018-10-11T13:06:44.309Z,43.25
2018-10-11T13:09:12.883Z,41.75
2018-10-11T13:11:41.426Z,44.77
2018-10-11T13:14:10.328Z,44.04
2018-10-11T13:16:39.027Z,45.11
2018-10-11T13:19:07.549Z,46.96
2018-10-11T13:21:36.181Z,46.48
2018-10-11T13:24:05.328Z,46.50
2018-10-11T13:26:34.497Z,45.22
2018-10-11T13:29:04.552Z,45.85
2018-10-11T13:31:33.429Z,46.90
2018-10-11T13:34:03.187Z,46.88
2018-10-11T13:36:31.672Z,47.24
2018-10-11T13:39:00.237Z,47.64
2018-10-11T13:41:28.856Z,44.32
2018-10-11T13:43:57.649Z,47.32
2018-10-11T13:46:26.268Z,46.40
2018-10-11T13:48:54.970Z,48.72
2018-10-11T13:51:23.750Z,48.86
2018-10-11T13:53:57.157Z,47.30
2018-10-11T13:56:21.230Z,46.86
2018-10-11T13:58:49.796Z,47.93
2018-10-11T14:01:18.414Z,46.45
2018-10-11T14:03:47.415Z,45.59
2018-10-11T14:06:17.188Z,44.71
2018-10-11T14:08:45.740Z,45.07
2018-10-11T14:11:14.342Z,45.31
2018-10-11T14:13:42.969Z,44.56
2018-10-11T14:16:11.489Z,44.99
2018-10-11T14:18:40.087Z,47.33
2018-10-11T14:21:09.614Z,46.46
2018-10-11T14:23:38.691Z,48.32
2018-10-11T14:26:07.692Z,47.94
2018-10-11T14:28:36.340Z,47.95
2018-10-11T14:31:05.121Z,48.38
2018-10-11T14:33:33.647Z,49.45
2018-10-11T14:36:04.067Z,46.13
2018-10-11T14:38:32.645Z,47.15
2018-10-11T14:41:03.893Z,45.21
2018-10-11T14:43:32.565Z,46.91
2018-10-11T14:46:02.865Z,47.22
2018-10-11T14:48:31.416Z,47.30
2018-10-11T14:51:00.111Z,47.14
2018-10-11T14:53:28.592Z,48.20
2018-10-11T14:55:57.117Z,48.44
2018-10-11T14:58:25.669Z,49.44
2018-10-11T15:00:54.209Z,50.43
2018-10-11T15:03:23.106Z,52.03
2018-10-11T15:05:51.583Z,52.66
2018-10-11T15:08:20.155Z,52.60
2018-10-11T15:10:48.730Z,53.84
2018-10-11T15:13:17.198Z,54.20
2018-10-11T15:15:45.819Z,54.48
2018-10-11T15:18:15.037Z,54.35
2018-10-11T15:20:43.565Z,54.90
2018-10-11T15:23:12.122Z,55.33
2018-10-11T15:25:40.671Z,55.16
2018-10-11T15:28:09.335Z,56.52
2018-10-11T15:30:37.855Z,56.70
2018-10-11T15:33:06.390Z,56.12
2018-10-11T15:35:34.905Z,56.99
2018-10-11T15:38:05.099Z,56.60
2018-10-11T15:40:33.731Z,57.00
2018-10-11T15:43:04.526Z,57.12
2018-10-11T15:45:33.058Z,58.00
2018-10-11T15:48:02.803Z,58.03
2018-10-11T15:50:31.460Z,57.95
2018-10-11T15:53:00.470Z,58.37
2018-10-11T15:55:29.016Z,58.19
2018-10-11T15:57:57.517Z,58.08
2018-10-11T16:00:26.067Z,59.58
2018-10-11T16:02:54.596Z,59.17
2018-10-11T16:05:23.132Z,60.68
2018-10-11T16:07:51.745Z,60.88
2018-10-11T16:10:20.298Z,60.54
2018-10-11T16:12:48.980Z,60.62
2018-10-11T16:15:17.668Z,60.57
2018-10-11T16:17:46.259Z,61.63
2018-10-11T16:20:16.268Z,60.91
2018-10-11T16:22:44.798Z,61.24
2018-10-11T16:25:13.354Z,62.10
2018-10-11T16:27:42.200Z,62.55
2018-10-11T16:30:10.882Z,62.24
2018-10-11T16:32:39.468Z,62.74
2018-10-11T16:35:08.136Z,62.42
2018-10-11T16:37:36.654Z,62.10
2018-10-11T16:40:05.262Z,62.69
2018-10-11T16:42:33.842Z,61.78
2018-10-11T16:45:03.777Z,62.82
2018-10-11T16:47:32.304Z,63.05
2018-10-11T16:50:00.856Z,62.64
2018-10-11T16:52:29.428Z,63.31
2018-10-11T16:54:57.941Z,63.20
2018-10-11T16:57:26.442Z,63.20
2018-10-11T16:59:55.061Z,63.91
2018-10-11T17:02:23.586Z,63.13
2018-10-11T17:04:52.195Z,63.65
2018-10-11T17:07:20.737Z,64.08
2018-10-11T17:09:49.845Z,63.62
2018-10-11T17:12:18.334Z,64.26
2018-10-11T17:14:46.933Z,63.93
2018-10-11T17:17:15.616Z,64.28
2018-10-11T17:19:44.166Z,63.64
2018-10-11T17:22:12.805Z,64.81
2018-10-11T17:24:41.248Z,64.04
2018-10-11T17:27:09.794Z,64.09
2018-10-11T17:29:38.377Z,64.29
2018-10-11T17:32:07.321Z,64.33
2018-10-11T17:34:35.880Z,64.20
2018-10-11T17:37:05.692Z,64.05
2018-10-11T17:39:34.248Z,64.14
2018-10-11T17:42:05.282Z,64.38
2018-10-11T17:44:33.826Z,64.55
2018-10-11T17:47:03.804Z,64.41
2018-10-11T17:49:32.939Z,64.31
2018-10-11T17:52:02.850Z,63.81
2018-10-11T17:54:31.514Z,63.92
2018-10-11T17:57:00.087Z,63.84
2018-10-11T17:59:28.699Z,64.18
2018-10-11T18:01:57.326Z,63.49
2018-10-11T18:04:26.528Z,64.46
2018-10-11T18:06:55.107Z,64.16
2018-10-11T18:09:23.682Z,64.18
2018-10-11T18:11:53.452Z,64.22
2018-10-11T18:14:22.161Z,64.24
2018-10-11T18:16:50.755Z,64.80
2018-10-11T18:19:19.572Z,64.54
2018-10-11T18:21:49.281Z,64.68
2018-10-11T18:24:17.693Z,64.37
2018-10-11T18:26:46.268Z,65.18
2018-10-11T18:29:14.878Z,65.49
2018-10-11T18:31:43.479Z,65.95
2018-10-11T18:34:12.067Z,65.69
2018-10-11T18:36:40.663Z,65.52
2018-10-11T18:39:13.530Z,65.89
2018-10-11T18:41:42.430Z,66.03
2018-10-11T18:44:11.671Z,65.83
2018-10-11T18:46:40.321Z,65.59
2018-10-11T18:49:09.557Z,65.97
2018-10-11T18:51:38.230Z,65.89
2018-10-11T18:54:06.982Z,65.85
2018-10-11T18:56:36.426Z,64.88
2018-10-11T18:59:09.089Z,64.91
2018-10-11T19:01:37.736Z,65.55
2018-10-11T19:04:07.021Z,65.49
2018-10-11T19:06:35.926Z,65.44
2018-10-11T19:09:09.293Z,65.77
2018-10-11T19:11:38.187Z,67.06
2018-10-11T19:14:06.863Z,67.86
2018-10-11T19:16:35.792Z,67.84
2018-10-11T19:19:05.624Z,69.08
2018-10-11T19:21:34.331Z,68.78
2018-10-11T19:24:04.639Z,68.99
2018-10-11T19:26:33.334Z,69.56
2018-10-11T19:29:02.764Z,69.67
2018-10-11T19:31:31.699Z,70.28
2018-10-11T19:34:00.349Z,71.17
2018-10-11T19:36:29.334Z,71.19
2018-10-11T19:38:57.934Z,72.10
2018-10-11T19:41:26.530Z,71.85
2018-10-11T19:43:55.570Z,73.00
2018-10-11T19:46:24.268Z,73.16
2018-10-11T19:48:52.883Z,73.66
2018-10-11T19:51:21.528Z,73.83
2018-10-11T19:53:50.128Z,74.22
2018-10-11T19:56:18.661Z,74.73
2018-10-11T19:58:47.626Z,74.40
2018-10-11T20:01:17.373Z,74.07
2018-10-11T20:03:46.064Z,73.96
2018-10-11T20:06:14.723Z,72.89
2018-10-11T20:08:43.315Z,73.04
2018-10-11T20:11:11.994Z,73.18
2018-10-11T20:13:40.685Z,72.83
2018-10-11T20:16:09.287Z,72.90
2018-10-11T20:18:38.737Z,72.88
2018-10-11T20:21:07.881Z,72.24
2018-10-11T20:23:37.497Z,73.39
2018-10-11T20:26:06.571Z,73.51
2018-10-11T20:28:34.990Z,73.18
2018-10-11T20:31:05.578Z,73.29
2018-10-11T20:33:34.156Z,73.24
2018-10-11T20:36:05.254Z,74.06
2018-10-11T20:38:34.011Z,73.76
2018-10-11T20:41:03.712Z,74.35
2018-10-11T20:43:33.852Z,74.56
2018-10-11T20:46:04.184Z,73.91
2018-10-11T20:48:32.972Z,73.80
2018-10-11T20:51:03.254Z,74.66
2018-10-11T20:53:31.769Z,74.66
2018-10-11T20:56:00.345Z,74.85
2018-10-11T20:58:29.150Z,75.22
2018-10-11T21:00:57.713Z,74.49
2018-10-11T21:03:26.245Z,75.31
2018-10-11T21:05:55.063Z,75.10
2018-10-11T21:08:23.597Z,75.97
2018-10-11T21:10:52.125Z,75.98
2018-10-11T21:13:20.645Z,76.35
2018-10-11T21:15:49.142Z,75.12
2018-10-11T21:18:17.722Z,75.10
2018-10-11T21:20:46.238Z,74.69
2018-10-11T21:23:14.730Z,74.37
2018-10-11T21:25:43.255Z,74.15
2018-10-11T21:28:11.804Z,74.40
2018-10-11T21:30:40.448Z,75.19
2018-10-11T21:33:09.313Z,75.39
2018-10-11T21:35:37.942Z,75.88
2018-10-11T21:38:06.852Z,75.15
2018-10-11T21:40:35.591Z,75.29
2018-10-11T21:43:05.765Z,75.96
2018-10-11T21:45:39.814Z,75.58
2018-10-11T21:48:08.343Z,75.96
2018-10-11T21:50:38.210Z,75.82
2018-10-11T21:53:06.761Z,76.60
2018-10-11T21:55:35.260Z,76.89
2018-10-11T21:58:05.784Z,75.95
2018-10-11T22:00:39.460Z,75.88
2018-10-11T22:03:08.189Z,77.03
2018-10-11T22:05:36.694Z,76.89
2018-10-11T22:08:06.237Z,77.25
2018-10-11T22:10:34.993Z,77.52
2018-10-11T22:13:05.520Z,76.24
2018-10-11T22:15:33.988Z,76.80
2018-10-11T22:18:04.160Z,77.28
2018-10-11T22:20:32.676Z,77.54
2018-10-11T22:23:03.178Z,77.05
2018-10-11T22:25:31.684Z,77.41
2018-10-11T22:28:00.256Z,78.19
2018-10-11T22:30:29.118Z,77.18
2018-10-11T22:32:57.631Z,77.84
2018-10-11T22:35:26.164Z,76.40
2018-10-11T22:37:59.494Z,78.25
2018-10-11T22:40:28.282Z,77.87
2018-10-11T22:42:57.651Z,78.22
2018-10-11T22:45:27.402Z,77.42
2018-10-11T22:47:56.855Z,77.56
2018-10-11T22:50:26.567Z,78.29
2018-10-11T22:52:55.902Z,78.03
2018-10-11T22:55:24.948Z,78.15
2018-10-11T22:57:53.854Z,78.24
2018-10-11T23:00:22.652Z,76.79
2018-10-11T23:02:52.344Z,77.99
2018-10-11T23:05:21.066Z,77.18
2018-10-11T23:07:49.638Z,76.62
2018-10-11T23:10:19.023Z,76.90
2018-10-11T23:12:47.606Z,76.54
2018-10-11T23:15:16.140Z,77.23
2018-10-11T23:17:44.677Z,76.69
2018-10-11T23:20:13.222Z,76.98
2018-10-11T23:22:42.378Z,77.10
2018-10-11T23:25:11.662Z,78.07
2018-10-11T23:27:41.162Z,76.99
2018-10-11T23:30:10.981Z,76.60
2018-10-11T23:32:40.353Z,77.39
2018-10-11T23:35:09.385Z,77.23
2018-10-11T23:37:38.122Z,76.93
2018-10-11T23:40:06.780Z,77.73
2018-10-11T23:42:35.650Z,77.18
2018-10-11T23:45:05.153Z,78.11
2018-10-11T23:47:33.737Z,77.72
2018-10-11T23:50:04.280Z,78.24
2018-10-11T23:52:32.977Z,78.69
2018-10-11T23:55:04.892Z,78.57
2018-10-11T23:57:33.486Z,78.51
