createdAt,value
2023-03-06T00:01:51.716Z,2.16
2023-03-06T00:03:55.198Z,2.16
2023-03-06T00:05:58.011Z,2.16
2023-03-06T00:07:59.504Z,2.17
2023-03-06T00:10:01.319Z,2.17
2023-03-06T00:12:02.874Z,2.17
2023-03-06T00:14:04.306Z,2.18
2023-03-06T00:16:07.060Z,2.19
2023-03-06T00:18:08.798Z,2.20
2023-03-06T00:20:14.291Z,2.14
2023-03-06T00:22:16.592Z,2.23
2023-03-06T00:24:18.055Z,2.22
2023-03-06T00:26:19.731Z,2.26
2023-03-06T00:28:21.303Z,2.29
2023-03-06T00:30:24.434Z,2.29
2023-03-06T00:32:27.210Z,2.32
2023-03-06T00:34:28.667Z,2.31
2023-03-06T00:36:30.170Z,2.31
2023-03-06T00:38:33.409Z,2.31
2023-03-06T00:40:34.902Z,2.31
2023-03-06T00:42:36.492Z,2.31
2023-03-06T00:44:38.312Z,2.31
2023-03-06T00:46:39.681Z,2.32
2023-03-06T00:48:41.259Z,2.33
2023-03-06T00:50:42.676Z,2.34
2023-03-06T00:52:44.044Z,2.35
2023-03-06T00:54:45.442Z,2.37
2023-03-06T00:56:46.892Z,2.38
2023-03-06T00:58:48.326Z,2.40
2023-03-06T01:00:49.815Z,2.40
2023-03-06T01:02:53.548Z,2.36
2023-03-06T01:04:55.152Z,2.40
2023-03-06T01:06:56.629Z,2.40
2023-03-06T01:08:58.034Z,2.41
2023-03-06T01:10:59.522Z,2.40
2023-03-06T01:13:00.901Z,2.40
2023-03-06T01:15:02.523Z,2.42
2023-03-06T01:17:04.017Z,2.41
2023-03-06T01:19:05.438Z,2.42
2023-03-06T01:21:07.249Z,2.44
2023-03-06T01:23:08.691Z,2.46
2023-03-06T01:25:10.765Z,2.45
2023-03-06T01:27:12.200Z,2.47
2023-03-06T01:29:13.591Z,2.46
2023-03-06T01:31:15.095Z,2.46
2023-03-06T01:33:17.000Z,2.44
2023-03-06T01:35:18.673Z,2.45
2023-03-06T01:37:20.193Z,2.45
2023-03-06T01:39:21.626Z,2.49
2023-03-06T01:41:23.045Z,2.46
2023-03-06T01:43:24.378Z,2.49
2023-03-06T01:45:25.790Z,2.47
2023-03-06T01:47:27.666Z,2.40
2023-03-06T01:49:34.899Z,2.44
2023-03-06T01:51:39.295Z,2.42
2023-03-06T01:53:43.216Z,2.42
2023-03-06T01:55:44.967Z,2.42
2023-03-06T01:57:54.559Z,2.43
2023-03-06T02:00:03.647Z,2.44
2023-03-06T02:02:07.263Z,2.39
2023-03-06T02:04:10.108Z,2.41
2023-03-06T02:06:11.882Z,2.47
2023-03-06T02:08:16.362Z,2.46
2023-03-06T02:10:20.385Z,2.39
2023-03-06T02:12:22.852Z,2.42
2023-03-06T02:14:24.344Z,2.45
2023-03-06T02:16:29.266Z,2.41
2023-03-06T02:18:30.891Z,2.41
2023-03-06T02:20:39.998Z,2.43
2023-03-06T02:22:56.333Z,2.44
2023-03-06T02:25:10.974Z,2.46
2023-03-06T02:27:14.654Z,2.44
2023-03-06T02:29:23.939Z,2.46
2023-03-06T02:31:28.540Z,2.46
2023-03-06T02:33:30.217Z,2.42
2023-03-06T02:35:34.969Z,2.45
2023-03-06T02:37:36.431Z,2.36
2023-03-06T02:39:44.652Z,2.37
2023-03-06T02:41:46.050Z,2.45
2023-03-06T02:43:49.121Z,2.41
2023-03-06T02:45:52.227Z,2.42
2023-03-06T02:47:53.675Z,2.40
2023-03-06T02:49:55.274Z,2.39
2023-03-06T02:51:56.680Z,2.38
2023-03-06T02:53:58.084Z,2.39
2023-03-06T02:55:59.873Z,2.37
2023-03-06T02:58:02.283Z,2.43
2023-03-06T03:00:04.990Z,2.40
2023-03-06T03:02:06.802Z,2.41
2023-03-06T03:04:08.570Z,2.39
2023-03-06T03:06:10.341Z,2.43
2023-03-06T03:08:11.817Z,2.34
2023-03-06T03:10:13.694Z,2.34
2023-03-06T03:12:15.124Z,2.30
2023-03-06T03:14:16.683Z,2.37
2023-03-06T03:16:18.166Z,2.33
2023-03-06T03:18:19.607Z,2.34
2023-03-06T03:20:22.114Z,2.37
2023-03-06T03:22:23.644Z,2.33
2023-03-06T03:24:25.208Z,2.37
2023-03-06T03:26:26.810Z,2.39
2023-03-06T03:28:28.296Z,2.31
2023-03-06T03:30:29.725Z,2.37
2023-03-06T03:32:31.149Z,2.37
2023-03-06T03:34:32.793Z,2.33
2023-03-06T03:36:34.524Z,2.30
2023-03-06T03:38:36.036Z,2.31
2023-03-06T03:40:38.718Z,2.29
2023-03-06T03:42:40.164Z,2.24
2023-03-06T03:44:41.578Z,2.28
2023-03-06T03:46:43.490Z,2.27
2023-03-06T03:48:44.983Z,2.26
2023-03-06T03:50:46.354Z,2.22
2023-03-06T03:52:47.826Z,2.23
2023-03-06T03:54:49.211Z,2.26
2023-03-06T03:56:50.682Z,2.28
2023-03-06T03:58:52.550Z,2.22
2023-03-06T04:00:54.023Z,2.19
2023-03-06T04:02:55.406Z,2.23
2023-03-06T04:04:56.830Z,2.20
2023-03-06T04:06:58.307Z,2.24
2023-03-06T04:08:59.686Z,2.22
2023-03-06T04:11:01.136Z,2.27
2023-03-06T04:13:02.554Z,2.22
2023-03-06T04:15:07.992Z,2.19
2023-03-06T04:17:09.432Z,2.24
2023-03-06T04:19:11.660Z,2.23
2023-03-06T04:21:13.272Z,2.24
2023-03-06T04:23:15.093Z,2.25
2023-03-06T04:25:16.591Z,2.25
2023-03-06T04:27:18.353Z,2.25
2023-03-06T04:29:19.790Z,2.17
2023-03-06T04:31:21.433Z,2.20
2023-03-06T04:33:22.863Z,2.20
2023-03-06T04:35:24.344Z,2.19
2023-03-06T04:37:26.892Z,2.14
2023-03-06T04:39:28.331Z,2.14
2023-03-06T04:41:30.617Z,2.12
2023-03-06T04:43:32.214Z,2.16
2023-03-06T04:45:34.404Z,2.13
2023-03-06T04:47:35.795Z,2.15
2023-03-06T04:49:37.492Z,2.13
2023-03-06T04:51:38.886Z,2.11
2023-03-06T04:53:40.338Z,2.14
2023-03-06T04:55:41.760Z,1.95
2023-03-06T04:57:44.988Z,1.97
2023-03-06T04:59:46.410Z,2.06
2023-03-06T05:01:47.877Z,2.06
2023-03-06T05:03:49.924Z,2.02
2023-03-06T05:05:51.396Z,2.02
2023-03-06T05:07:54.080Z,1.95
2023-03-06T05:09:55.569Z,1.98
2023-03-06T05:11:56.946Z,1.94
2023-03-06T05:13:58.355Z,1.97
2023-03-06T05:16:04.620Z,1.93
2023-03-06T05:18:06.034Z,1.95
2023-03-06T05:20:09.659Z,1.98
2023-03-06T05:22:11.187Z,1.94
2023-03-06T05:24:12.905Z,1.89
2023-03-06T05:26:15.031Z,1.89
2023-03-06T05:28:16.441Z,1.87
2023-03-06T05:30:18.642Z,1.91
2023-03-06T05:32:20.645Z,1.82
2023-03-06T05:34:22.070Z,1.81
2023-03-06T05:36:23.539Z,1.77
2023-03-06T05:38:24.997Z,1.77
2023-03-06T05:40:26.381Z,1.77
2023-03-06T05:42:30.988Z,1.78
2023-03-06T05:44:34.281Z,1.78
2023-03-06T05:46:35.753Z,1.80
2023-03-06T05:48:37.581Z,1.80
2023-03-06T05:50:39.437Z,1.81
2023-03-06T05:52:41.113Z,1.73
2023-03-06T05:54:43.021Z,1.71
2023-03-06T05:56:44.411Z,1.61
2023-03-06T05:58:46.467Z,1.72
2023-03-06T06:00:47.856Z,1.70
2023-03-06T06:02:49.325Z,1.68
2023-03-06T06:04:50.893Z,1.65
2023-03-06T06:06:56.555Z,1.61
2023-03-06T06:08:57.920Z,1.57
2023-03-06T06:10:59.887Z,1.57
2023-03-06T06:13:01.356Z,1.55
2023-03-06T06:15:02.939Z,1.53
2023-03-06T06:17:04.745Z,1.50
2023-03-06T06:19:06.222Z,1.48
2023-03-06T06:21:09.215Z,1.45
2023-03-06T06:23:11.210Z,1.45
2023-03-06T06:25:12.966Z,1.51
2023-03-06T06:27:14.366Z,1.52
2023-03-06T06:29:15.833Z,1.55
2023-03-06T06:31:17.303Z,1.54
2023-03-06T06:33:18.688Z,1.58
2023-03-06T06:35:20.277Z,1.56
2023-03-06T06:37:21.709Z,1.53
2023-03-06T06:39:24.250Z,1.58
2023-03-06T06:41:46.134Z,1.63
2023-03-06T06:43:48.234Z,1.67
2023-03-06T06:45:50.458Z,1.72
2023-03-06T06:47:52.182Z,1.77
2023-03-06T06:49:55.583Z,1.79
2023-03-06T06:51:57.309Z,1.77
2023-03-06T06:53:59.117Z,1.77
2023-03-06T06:56:00.683Z,1.83
2023-03-06T06:58:02.125Z,1.84
2023-03-06T07:00:05.000Z,1.83
2023-03-06T07:02:07.102Z,1.77
2023-03-06T07:04:11.604Z,1.83
2023-03-06T07:06:13.114Z,1.87
2023-03-06T07:08:14.486Z,1.87
2023-03-06T07:10:16.039Z,1.93
2023-03-06T07:12:17.467Z,1.95
2023-03-06T07:14:18.888Z,1.98
2023-03-06T07:16:20.367Z,2.02
2023-03-06T07:18:21.781Z,2.02
2023-03-06T07:20:23.318Z,2.04
2023-03-06T07:22:24.979Z,2.04
2023-03-06T07:24:26.651Z,2.10
2023-03-06T07:26:28.461Z,2.07
2023-03-06T07:28:35.574Z,2.04
2023-03-06T07:30:41.986Z,2.12
2023-03-06T07:32:43.485Z,2.17
2023-03-06T07:34:45.300Z,2.23
2023-03-06T07:36:46.662Z,2.27
2023-03-06T07:38:48.287Z,2.18
2023-03-06T07:40:51.164Z,2.17
2023-03-06T07:43:09.166Z,2.27
2023-03-06T07:45:14.884Z,2.24
2023-03-06T07:47:16.280Z,2.27
2023-03-06T07:49:17.784Z,2.28
2023-03-06T07:51:21.750Z,2.32
2023-03-06T07:53:24.578Z,2.41
2023-03-06T07:55:25.992Z,2.44
2023-03-06T07:57:27.521Z,2.45
2023-03-06T07:59:29.011Z,2.47
2023-03-06T08:01:30.598Z,2.53
2023-03-06T08:03:32.322Z,2.55
2023-03-06T08:05:33.763Z,2.49
2023-03-06T08:07:35.196Z,2.62
2023-03-06T08:09:36.606Z,2.69
2023-03-06T08:11:38.018Z,2.71
2023-03-06T08:13:40.130Z,2.68
2023-03-06T08:15:46.709Z,2.67
2023-03-06T08:17:49.269Z,2.84
2023-03-06T08:19:50.737Z,2.79
2023-03-06T08:21:52.120Z,2.86
2023-03-06T08:23:53.981Z,2.90
2023-03-06T08:26:00.375Z,2.93
2023-03-06T08:28:02.933Z,2.94
2023-03-06T08:30:04.759Z,2.99
2023-03-06T08:32:06.329Z,2.94
2023-03-06T08:34:11.139Z,2.89
2023-03-06T08:36:12.508Z,2.92
2023-03-06T08:38:13.931Z,2.92
2023-03-06T08:40:15.460Z,2.97
2023-03-06T08:42:16.901Z,2.91
2023-03-06T08:44:18.301Z,3.04
2023-03-06T08:46:23.255Z,2.99
2023-03-06T08:48:25.331Z,2.93
2023-03-06T08:50:26.846Z,2.91
2023-03-06T08:52:28.259Z,2.98
2023-03-06T08:54:29.651Z,3.04
2023-03-06T08:56:33.655Z,3.03
2023-03-06T08:58:35.144Z,2.98
2023-03-06T09:00:37.357Z,3.16
2023-03-06T09:02:38.881Z,3.24
2023-03-06T09:04:40.577Z,3.14
2023-03-06T09:06:43.193Z,3.26
2023-03-06T09:08:44.800Z,3.27
2023-03-06T09:10:47.886Z,3.32
2023-03-06T09:12:52.507Z,3.46
2023-03-06T09:14:55.234Z,3.58
2023-03-06T09:16:56.684Z,3.50
2023-03-06T09:18:58.797Z,3.71
2023-03-06T09:21:00.407Z,3.51
2023-03-06T09:23:01.900Z,3.85
2023-03-06T09:25:04.703Z,3.93
2023-03-06T09:27:06.220Z,3.94
2023-03-06T09:29:08.001Z,4.11
2023-03-06T09:31:15.189Z,4.01
2023-03-06T09:33:16.586Z,3.91
2023-03-06T09:35:18.743Z,3.82
2023-03-06T09:37:20.201Z,3.89
2023-03-06T09:39:21.610Z,3.55
2023-03-06T09:41:36.404Z,3.67
2023-03-06T09:43:41.564Z,3.57
2023-03-06T09:45:42.998Z,3.48
2023-03-06T09:47:56.719Z,3.54
2023-03-06T09:50:19.788Z,3.51
2023-03-06T09:52:30.735Z,3.40
2023-03-06T09:55:09.182Z,3.49
2023-03-06T09:57:18.845Z,3.39
2023-03-06T09:59:23.766Z,3.33
2023-03-06T10:01:30.214Z,3.26
2023-03-06T10:03:46.283Z,3.20
2023-03-06T10:05:53.384Z,3.41
2023-03-06T10:08:04.031Z,3.58
2023-03-06T10:10:11.061Z,3.49
2023-03-06T10:12:12.410Z,3.51
2023-03-06T10:14:21.333Z,3.32
2023-03-06T10:16:29.232Z,3.41
2023-03-06T10:18:31.712Z,3.40
2023-03-06T10:21:04.753Z,3.38
2023-03-06T10:23:33.477Z,3.28
2023-03-06T10:25:43.788Z,3.35
2023-03-06T10:27:48.193Z,3.33
2023-03-06T10:30:21.212Z,3.21
2023-03-06T10:32:46.167Z,3.34
2023-03-06T10:34:50.715Z,3.25
2023-03-06T10:36:52.224Z,3.09
2023-03-06T10:38:58.627Z,3.25
2023-03-06T10:41:07.442Z,3.27
2023-03-06T10:43:12.390Z,3.32
2023-03-06T10:45:16.730Z,3.22
2023-03-06T10:47:29.344Z,3.24
2023-03-06T10:49:37.783Z,3.23
2023-03-06T10:51:39.261Z,3.39
2023-03-06T10:53:59.208Z,3.53
2023-03-06T10:56:01.272Z,3.66
2023-03-06T10:58:37.320Z,3.96
2023-03-06T11:00:38.771Z,4.08
2023-03-06T11:02:41.072Z,4.23
2023-03-06T11:04:47.185Z,4.55
2023-03-06T11:06:49.022Z,4.58
2023-03-06T11:08:50.420Z,4.69
2023-03-06T11:11:04.442Z,4.92
2023-03-06T11:13:21.460Z,5.35
2023-03-06T11:15:27.098Z,5.06
2023-03-06T11:17:30.868Z,4.84
2023-03-06T11:19:33.139Z,4.79
2023-03-06T11:21:36.783Z,4.31
2023-03-06T11:23:43.034Z,4.33
2023-03-06T11:25:53.880Z,4.33
2023-03-06T11:28:16.052Z,4.17
2023-03-06T11:30:26.448Z,4.19
2023-03-06T11:32:30.951Z,4.14
2023-03-06T11:34:41.605Z,3.92
2023-03-06T11:36:54.804Z,3.75
2023-03-06T11:38:56.308Z,3.91
2023-03-06T11:41:01.225Z,3.97
2023-03-06T11:43:23.225Z,4.20
2023-03-06T11:45:32.692Z,4.33
2023-03-06T11:48:01.679Z,4.53
2023-03-06T11:50:22.779Z,4.65
2023-03-06T11:52:30.669Z,4.46
2023-03-06T11:54:33.521Z,4.46
2023-03-06T11:56:37.647Z,4.63
2023-03-06T11:59:03.455Z,4.66
2023-03-06T12:01:46.138Z,5.00
2023-03-06T12:04:18.325Z,4.90
2023-03-06T12:06:25.538Z,4.67
2023-03-06T12:08:54.710Z,4.91
2023-03-06T12:11:29.671Z,5.76
2023-03-06T12:14:10.369Z,5.84
2023-03-06T12:16:30.125Z,5.80
2023-03-06T12:18:49.962Z,6.00
2023-03-06T12:21:04.249Z,6.29
2023-03-06T12:23:34.577Z,6.19
2023-03-06T12:26:23.856Z,6.40
2023-03-06T12:28:51.368Z,6.04
2023-03-06T12:31:24.885Z,6.21
2023-03-06T12:33:42.519Z,5.81
2023-03-06T12:35:59.952Z,6.18
2023-03-06T12:38:11.392Z,6.41
2023-03-06T12:40:35.027Z,6.46
2023-03-06T12:43:06.070Z,6.47
2023-03-06T12:45:21.864Z,6.37
2023-03-06T12:47:27.772Z,6.59
2023-03-06T12:49:33.305Z,6.62
2023-03-06T12:51:35.723Z,6.65
2023-03-06T12:53:38.042Z,6.54
2023-03-06T12:55:45.982Z,6.69
2023-03-06T12:57:48.732Z,6.78
2023-03-06T12:59:50.688Z,6.84
2023-03-06T13:02:29.869Z,7.14
2023-03-06T13:05:00.082Z,6.93
2023-03-06T13:07:46.641Z,7.23
2023-03-06T13:10:06.354Z,7.51
2023-03-06T13:12:19.345Z,7.02
2023-03-06T13:14:54.624Z,7.29
2023-03-06T13:17:22.552Z,7.40
2023-03-06T13:19:25.856Z,7.87
2023-03-06T13:21:42.542Z,7.75
2023-03-06T13:23:50.752Z,7.97
2023-03-06T13:25:52.229Z,8.09
2023-03-06T13:27:53.578Z,8.07
2023-03-06T13:30:05.397Z,8.13
2023-03-06T13:32:17.937Z,7.78
2023-03-06T13:34:31.202Z,7.64
2023-03-06T13:36:39.593Z,7.38
2023-03-06T13:38:41.095Z,7.41
2023-03-06T13:40:42.531Z,7.17
2023-03-06T13:42:43.849Z,7.07
2023-03-06T13:44:45.927Z,7.11
2023-03-06T13:47:05.593Z,6.61
2023-03-06T13:49:12.932Z,6.57
2023-03-06T13:51:23.948Z,6.42
2023-03-06T13:53:46.572Z,6.03
2023-03-06T13:56:31.117Z,6.24
2023-03-06T13:58:32.538Z,6.12
2023-03-06T14:00:33.862Z,6.26
2023-03-06T14:02:35.258Z,6.17
2023-03-06T14:04:45.250Z,6.10
2023-03-06T14:06:52.781Z,6.23
2023-03-06T14:08:54.514Z,6.31
2023-03-06T14:11:06.655Z,6.26
2023-03-06T14:13:18.318Z,6.20
2023-03-06T14:15:28.250Z,6.19
2023-03-06T14:17:32.689Z,6.30
2023-03-06T14:19:38.382Z,6.27
2023-03-06T14:21:47.631Z,6.17
2023-03-06T14:24:00.528Z,6.20
2023-03-06T14:26:17.309Z,6.26
2023-03-06T14:28:30.147Z,6.14
2023-03-06T14:30:31.584Z,6.05
2023-03-06T14:32:33.106Z,5.95
2023-03-06T14:34:45.427Z,5.85
2023-03-06T14:36:49.721Z,5.92
2023-03-06T14:39:00.944Z,6.00
2023-03-06T14:41:04.807Z,5.98
2023-03-06T14:43:21.088Z,5.98
2023-03-06T14:45:24.330Z,6.09
2023-03-06T14:47:27.637Z,6.47
2023-03-06T14:49:29.109Z,6.68
2023-03-06T14:51:33.214Z,7.17
2023-03-06T14:53:35.312Z,7.68
2023-03-06T14:55:37.264Z,8.12
2023-03-06T14:57:38.867Z,8.25
2023-03-06T14:59:47.822Z,8.23
2023-03-06T15:01:52.083Z,8.06
2023-03-06T15:03:56.582Z,7.77
2023-03-06T15:05:58.267Z,7.79
2023-03-06T15:08:04.123Z,7.84
2023-03-06T15:10:10.379Z,7.88
2023-03-06T15:12:21.125Z,7.67
2023-03-06T15:14:40.269Z,7.49
2023-03-06T15:16:41.799Z,7.43
2023-03-06T15:18:56.197Z,7.32
2023-03-06T15:21:18.325Z,7.72
2023-03-06T15:23:26.268Z,8.40
2023-03-06T15:25:31.584Z,8.66
2023-03-06T15:27:33.077Z,9.37
2023-03-06T15:29:38.901Z,9.27
2023-03-06T15:31:42.239Z,9.79
2023-03-06T15:33:43.832Z,9.93
2023-03-06T15:36:01.948Z,10.49
2023-03-06T15:38:22.123Z,10.57
2023-03-06T15:40:26.757Z,10.82
2023-03-06T15:42:28.832Z,11.43
2023-03-06T15:44:32.402Z,11.48
2023-03-06T15:46:33.846Z,10.72
2023-03-06T15:48:35.530Z,10.04
2023-03-06T15:50:37.040Z,9.90
2023-03-06T15:52:38.444Z,11.08
2023-03-06T15:54:39.889Z,11.11
2023-03-06T15:56:44.239Z,10.40
2023-03-06T15:58:45.818Z,9.82
2023-03-06T16:00:47.272Z,8.98
2023-03-06T16:02:48.683Z,8.80
2023-03-06T16:04:51.122Z,8.48
2023-03-06T16:06:52.511Z,8.25
2023-03-06T16:08:53.923Z,7.82
2023-03-06T16:10:55.327Z,7.88
2023-03-06T16:13:02.822Z,7.58
2023-03-06T16:15:12.768Z,7.42
2023-03-06T16:17:14.911Z,7.26
2023-03-06T16:19:27.172Z,7.05
2023-03-06T16:21:29.205Z,7.05
2023-03-06T16:23:30.673Z,6.92
2023-03-06T16:25:32.349Z,6.68
2023-03-06T16:27:33.716Z,6.55
2023-03-06T16:29:35.564Z,6.25
2023-03-06T16:31:36.930Z,6.26
2023-03-06T16:33:38.315Z,6.18
2023-03-06T16:35:41.103Z,5.99
2023-03-06T16:37:42.843Z,5.96
2023-03-06T16:39:44.261Z,5.75
2023-03-06T16:41:49.435Z,5.81
2023-03-06T16:43:50.946Z,5.74
2023-03-06T16:45:52.420Z,5.66
2023-03-06T16:47:54.407Z,5.60
2023-03-06T16:49:58.203Z,5.45
2023-03-06T16:52:00.499Z,5.36
2023-03-06T16:54:01.898Z,5.38
2023-03-06T16:56:03.450Z,5.32
2023-03-06T16:58:05.073Z,5.18
2023-03-06T17:00:08.002Z,5.17
2023-03-06T17:02:11.119Z,5.08
2023-03-06T17:04:12.546Z,5.00
2023-03-06T17:06:19.510Z,4.96
2023-03-06T17:08:20.967Z,4.99
2023-03-06T17:10:26.184Z,4.95
2023-03-06T17:12:27.603Z,4.90
2023-03-06T17:14:29.772Z,4.87
2023-03-06T17:16:31.273Z,4.83
2023-03-06T17:18:32.940Z,4.72
2023-03-06T17:20:34.351Z,4.69
2023-03-06T17:22:36.591Z,4.59
2023-03-06T17:24:37.991Z,4.74
2023-03-06T17:26:40.132Z,4.66
2023-03-06T17:28:41.933Z,4.51
2023-03-06T17:30:43.665Z,4.42
2023-03-06T17:32:45.026Z,4.37
2023-03-06T17:34:46.450Z,4.24
2023-03-06T17:36:47.912Z,4.26
2023-03-06T17:38:49.708Z,4.30
2023-03-06T17:40:51.167Z,4.23
2023-03-06T17:42:52.550Z,4.22
2023-03-06T17:44:53.970Z,4.15
2023-03-06T17:46:55.445Z,4.15
2023-03-06T17:48:56.814Z,4.13
2023-03-06T17:50:58.939Z,4.15
2023-03-06T17:53:00.389Z,4.14
2023-03-06T17:55:01.825Z,4.11
2023-03-06T17:57:05.297Z,4.10
2023-03-06T17:59:06.670Z,4.09
2023-03-06T18:01:13.176Z,4.05
2023-03-06T18:03:14.639Z,4.05
2023-03-06T18:05:17.973Z,4.04
2023-03-06T18:07:19.425Z,4.02
2023-03-06T18:09:20.905Z,4.01
2023-03-06T18:11:22.948Z,3.99
2023-03-06T18:13:24.510Z,3.98
2023-03-06T18:15:25.934Z,3.97
2023-03-06T18:17:27.319Z,3.94
2023-03-06T18:19:28.726Z,3.93
2023-03-06T18:21:30.238Z,3.90
2023-03-06T18:23:31.873Z,3.85
2023-03-06T18:25:33.346Z,3.85
2023-03-06T18:27:35.871Z,3.84
2023-03-06T18:29:37.251Z,3.80
2023-03-06T18:31:41.295Z,3.81
2023-03-06T18:33:42.954Z,3.77
2023-03-06T18:35:44.708Z,3.71
2023-03-06T18:37:46.125Z,3.70
2023-03-06T18:39:47.815Z,3.66
2023-03-06T18:41:49.317Z,3.64
2023-03-06T18:43:52.735Z,3.63
2023-03-06T18:45:57.720Z,3.62
2023-03-06T18:47:59.430Z,3.62
2023-03-06T18:50:02.652Z,3.60
2023-03-06T18:52:04.294Z,3.58
2023-03-06T18:54:06.193Z,3.53
2023-03-06T18:56:10.492Z,3.53
2023-03-06T18:58:11.887Z,3.53
2023-03-06T19:00:13.612Z,3.48
2023-03-06T19:02:15.050Z,3.44
2023-03-06T19:04:16.662Z,3.43
2023-03-06T19:06:18.390Z,3.42
2023-03-06T19:08:19.814Z,3.43
2023-03-06T19:10:21.267Z,3.40
2023-03-06T19:12:23.382Z,3.36
2023-03-06T19:14:24.931Z,3.38
2023-03-06T19:16:28.613Z,3.38
2023-03-06T19:18:30.359Z,3.38
2023-03-06T19:20:31.765Z,3.36
2023-03-06T19:22:36.726Z,3.36
2023-03-06T19:24:38.121Z,3.37
2023-03-06T19:26:41.292Z,3.34
2023-03-06T19:28:43.033Z,3.33
2023-03-06T19:30:44.420Z,3.34
2023-03-06T19:32:45.996Z,3.36
2023-03-06T19:34:48.737Z,3.34
2023-03-06T19:36:50.560Z,3.36
2023-03-06T19:38:56.441Z,3.37
2023-03-06T19:40:57.881Z,3.36
2023-03-06T19:42:59.400Z,3.34
2023-03-06T19:45:00.770Z,3.34
2023-03-06T19:47:02.186Z,3.31
2023-03-06T19:49:09.875Z,3.25
2023-03-06T19:51:11.809Z,3.26
2023-03-06T19:53:13.717Z,3.28
2023-03-06T19:55:15.181Z,3.24
2023-03-06T19:57:17.097Z,3.24
2023-03-06T19:59:19.026Z,3.27
2023-03-06T20:01:22.836Z,3.24
2023-03-06T20:03:24.266Z,3.21
2023-03-06T20:05:25.757Z,3.45
2023-03-06T20:07:27.193Z,3.39
2023-03-06T20:09:28.763Z,3.27
2023-03-06T20:11:30.428Z,3.19
2023-03-06T20:13:32.094Z,3.08
2023-03-06T20:15:35.053Z,3.11
2023-03-06T20:17:40.326Z,3.11
2023-03-06T20:19:41.878Z,3.09
2023-03-06T20:21:43.309Z,3.06
2023-03-06T20:23:44.709Z,3.00
2023-03-06T20:25:46.114Z,3.03
2023-03-06T20:27:47.528Z,3.01
2023-03-06T20:29:48.917Z,2.94
2023-03-06T20:31:58.388Z,2.96
2023-03-06T20:34:00.532Z,2.92
2023-03-06T20:36:02.696Z,2.94
2023-03-06T20:38:04.165Z,2.86
2023-03-06T20:40:06.356Z,2.91
2023-03-06T20:42:07.802Z,2.90
2023-03-06T20:44:13.523Z,2.86
2023-03-06T20:46:15.818Z,2.83
2023-03-06T20:48:17.428Z,2.85
2023-03-06T20:50:18.893Z,2.81
2023-03-06T20:52:20.313Z,2.78
2023-03-06T20:54:21.749Z,2.77
2023-03-06T20:56:26.544Z,2.77
2023-03-06T20:58:30.153Z,2.80
2023-03-06T21:00:31.652Z,2.76
2023-03-06T21:02:33.077Z,2.79
2023-03-06T21:04:34.682Z,2.75
2023-03-06T21:06:37.200Z,2.70
2023-03-06T21:08:38.574Z,2.72
2023-03-06T21:10:40.049Z,2.72
2023-03-06T21:12:41.490Z,2.69
2023-03-06T21:14:42.950Z,2.63
2023-03-06T21:16:44.511Z,2.64
2023-03-06T21:18:46.560Z,2.64
2023-03-06T21:20:48.044Z,2.65
2023-03-06T21:22:49.574Z,2.62
2023-03-06T21:24:51.010Z,2.61
2023-03-06T21:26:52.432Z,2.60
2023-03-06T21:28:54.347Z,2.61
2023-03-06T21:30:56.093Z,2.57
2023-03-06T21:32:57.566Z,2.61
2023-03-06T21:34:59.043Z,2.54
2023-03-06T21:37:00.691Z,2.52
2023-03-06T21:39:06.072Z,2.55
2023-03-06T21:41:19.724Z,2.53
2023-03-06T21:43:21.305Z,2.52
2023-03-06T21:45:22.766Z,2.53
2023-03-06T21:47:24.306Z,2.53
2023-03-06T21:49:26.167Z,2.50
2023-03-06T21:51:27.870Z,2.48
2023-03-06T21:53:29.254Z,2.48
2023-03-06T21:55:30.738Z,2.48
2023-03-06T21:57:32.651Z,2.45
2023-03-06T21:59:34.089Z,2.46
2023-03-06T22:01:35.518Z,2.41
2023-03-06T22:03:37.064Z,2.43
2023-03-06T22:05:38.414Z,2.40
2023-03-06T22:07:40.322Z,2.42
2023-03-06T22:09:41.700Z,2.38
2023-03-06T22:11:43.174Z,2.38
2023-03-06T22:13:45.463Z,2.38
2023-03-06T22:15:53.472Z,2.42
2023-03-06T22:17:54.914Z,2.40
2023-03-06T22:19:56.367Z,2.38
2023-03-06T22:21:57.780Z,2.34
2023-03-06T22:24:00.420Z,2.32
2023-03-06T22:26:04.087Z,2.31
2023-03-06T22:28:05.764Z,2.31
2023-03-06T22:30:07.951Z,2.32
2023-03-06T22:32:09.457Z,2.32
2023-03-06T22:34:11.179Z,2.32
2023-03-06T22:36:14.906Z,2.28
2023-03-06T22:38:16.418Z,2.29
2023-03-06T22:40:17.931Z,2.25
2023-03-06T22:42:19.354Z,2.19
2023-03-06T22:44:20.794Z,2.22
2023-03-06T22:46:22.222Z,2.27
2023-03-06T22:48:23.658Z,2.20
2023-03-06T22:50:25.055Z,2.17
2023-03-06T22:52:26.420Z,2.22
2023-03-06T22:54:27.912Z,2.14
2023-03-06T22:56:29.348Z,2.13
2023-03-06T22:58:35.504Z,2.13
2023-03-06T23:00:37.143Z,2.15
2023-03-06T23:02:38.767Z,2.04
2023-03-06T23:04:40.180Z,2.06
2023-03-06T23:06:43.124Z,2.04
2023-03-06T23:08:49.453Z,2.05
2023-03-06T23:10:50.859Z,2.02
2023-03-06T23:12:52.589Z,2.01
2023-03-06T23:14:54.157Z,1.97
2023-03-06T23:16:55.584Z,1.96
2023-03-06T23:18:57.019Z,1.99
2023-03-06T23:20:58.863Z,1.95
2023-03-06T23:23:00.274Z,1.97
2023-03-06T23:25:01.882Z,1.97
2023-03-06T23:27:04.679Z,1.97
2023-03-06T23:29:06.066Z,1.96
2023-03-06T23:31:16.864Z,1.95
2023-03-06T23:33:18.350Z,1.98
2023-03-06T23:35:19.943Z,1.99
2023-03-06T23:37:21.391Z,1.99
2023-03-06T23:39:22.780Z,1.99
2023-03-06T23:41:24.843Z,1.99
2023-03-06T23:43:26.260Z,2.04
2023-03-06T23:45:27.729Z,2.02
2023-03-06T23:47:33.253Z,2.06
2023-03-06T23:49:34.901Z,2.06
2023-03-06T23:51:36.343Z,2.05
2023-03-06T23:53:37.770Z,2.07
2023-03-06T23:55:43.319Z,2.09
2023-03-06T23:57:44.885Z,2.07
2023-03-06T23:59:46.247Z,2.11
