createdAt,value
2019-05-15T19:26:44.007Z,13.04
2019-05-15T19:29:13.447Z,12.84
2019-05-15T19:31:42.848Z,12.70
2019-05-15T19:34:12.355Z,12.86
2019-05-15T19:36:41.796Z,13.00
2019-05-15T19:39:11.289Z,12.97
2019-05-15T19:41:40.636Z,12.74
2019-05-15T19:44:09.991Z,12.53
2019-05-15T19:46:39.327Z,12.55
2019-05-15T19:49:08.893Z,12.56
2019-05-15T19:51:38.318Z,12.76
2019-05-15T19:54:09.157Z,12.35
2019-05-15T19:56:38.791Z,12.28
2019-05-15T19:59:08.861Z,12.42
2019-05-15T20:01:38.556Z,12.62
2019-05-15T20:04:08.124Z,12.69
2019-05-15T20:06:38.735Z,12.80
2019-05-15T20:09:08.305Z,12.86
2019-05-15T20:11:38.503Z,12.68
2019-05-15T20:14:08.130Z,12.89
2019-05-15T20:16:38.848Z,12.88
2019-05-15T20:19:08.845Z,13.12
2019-05-15T20:21:38.468Z,13.05
2019-05-15T20:24:08.512Z,12.91
2019-05-15T20:26:38.175Z,12.99
2019-05-15T20:29:09.120Z,13.05
2019-05-15T20:31:38.639Z,12.93
2019-05-15T20:34:09.246Z,12.76
2019-05-15T20:36:38.942Z,12.75
2019-05-15T20:39:08.545Z,12.51
2019-05-15T20:41:38.434Z,12.38
2019-05-15T20:44:08.885Z,12.31
2019-05-15T20:46:39.144Z,12.47
2019-05-15T20:49:08.738Z,12.54
2019-05-15T20:51:39.091Z,12.14
2019-05-15T20:54:08.705Z,11.91
2019-05-15T20:56:38.482Z,11.85
2019-05-15T20:59:08.857Z,12.01
2019-05-15T21:01:38.415Z,12.34
2019-05-15T21:04:19.303Z,12.39
2019-05-15T21:06:39.113Z,12.13
2019-05-15T21:09:09.086Z,12.34
2019-05-15T21:11:39.776Z,12.61
2019-05-15T21:14:09.256Z,12.55
2019-05-15T21:16:38.603Z,12.29
2019-05-15T21:19:08.668Z,12.45
2019-05-15T21:21:38.617Z,12.58
2019-05-15T21:24:10.223Z,12.68
2019-05-15T21:26:39.302Z,12.56
2019-05-15T21:29:08.689Z,12.13
2019-05-15T21:31:40.036Z,11.90
2019-05-15T21:34:09.104Z,11.73
2019-05-15T21:36:39.371Z,11.67
2019-05-15T21:39:08.911Z,11.48
2019-05-15T21:41:38.882Z,11.54
2019-05-15T21:44:08.798Z,11.51
2019-05-15T21:46:38.122Z,11.37
2019-05-15T21:49:08.787Z,11.26
2019-05-15T21:51:38.500Z,11.22
2019-05-15T21:54:09.930Z,11.17
2019-05-15T21:56:39.101Z,11.10
2019-05-15T21:59:08.779Z,11.01
2019-05-15T22:01:39.771Z,10.92
2019-05-15T22:04:09.441Z,10.88
2019-05-15T22:06:38.768Z,10.94
2019-05-15T22:09:11.202Z,10.92
2019-05-15T22:11:41.265Z,10.91
2019-05-15T22:14:10.791Z,10.84
2019-05-15T22:16:40.145Z,10.81
2019-05-15T22:19:10.674Z,10.76
2019-05-15T22:21:40.759Z,10.76
2019-05-15T22:24:10.226Z,10.78
2019-05-15T22:26:39.573Z,10.75
2019-05-15T22:29:09.261Z,10.74
2019-05-15T22:31:40.015Z,10.85
2019-05-15T22:34:09.473Z,10.80
2019-05-15T22:36:38.805Z,10.77
2019-05-15T22:39:08.872Z,10.83
2019-05-15T22:41:38.957Z,10.85
2019-05-15T22:44:10.347Z,10.85
2019-05-15T22:46:39.491Z,10.82
2019-05-15T22:49:08.976Z,10.81
2019-05-15T22:51:38.397Z,10.80
2019-05-15T22:54:08.676Z,10.74
2019-05-15T22:56:38.127Z,10.76
2019-05-15T22:59:08.554Z,10.84
2019-05-15T23:01:38.927Z,10.75
2019-05-15T23:04:09.029Z,10.72
2019-05-15T23:06:38.977Z,10.76
2019-05-15T23:09:08.521Z,10.65
2019-05-15T23:11:39.367Z,10.63
2019-05-15T23:14:08.828Z,10.64
2019-05-15T23:16:39.103Z,10.67
2019-05-15T23:19:08.658Z,10.66
2019-05-15T23:21:40.210Z,10.66
2019-05-15T23:24:09.104Z,10.70
2019-05-15T23:26:38.891Z,10.70
2019-05-15T23:29:08.426Z,10.72
2019-05-15T23:31:37.814Z,10.75
2019-05-15T23:34:08.016Z,10.73
2019-05-15T23:36:38.023Z,10.77
2019-05-15T23:39:08.171Z,10.77
2019-05-15T23:41:37.562Z,10.73
2019-05-15T23:44:08.231Z,10.72
2019-05-15T23:46:38.239Z,10.73
2019-05-15T23:49:08.365Z,10.62
2019-05-15T23:51:38.521Z,10.57
2019-05-15T23:54:08.371Z,10.60
2019-05-15T23:56:38.784Z,10.64
2019-05-15T23:59:08.618Z,10.55
