createdAt,value
2022-12-28T00:01:35.724Z,97032.38
2022-12-28T00:04:31.463Z,97024.97
2022-12-28T00:07:01.217Z,97020.84
2022-12-28T00:09:30.410Z,97011.66
2022-12-28T00:11:58.857Z,97009.97
2022-12-28T00:14:27.772Z,97005.75
2022-12-28T00:16:56.393Z,97003.28
2022-12-28T00:19:25.178Z,97001.66
2022-12-28T00:21:56.148Z,97005.00
2022-12-28T00:24:27.357Z,97002.50
2022-12-28T00:26:57.101Z,96999.25
2022-12-28T00:29:26.046Z,97004.28
2022-12-28T00:31:54.562Z,96992.94
2022-12-28T00:34:23.387Z,96988.97
2022-12-28T00:37:10.049Z,96984.91
2022-12-28T00:39:43.301Z,96985.69
2022-12-28T00:42:12.386Z,96985.56
2022-12-28T00:44:41.419Z,96991.25
2022-12-28T00:47:09.835Z,96986.97
2022-12-28T00:49:38.591Z,96988.53
2022-12-28T00:52:07.132Z,96990.28
2022-12-28T00:54:38.578Z,96986.94
2022-12-28T00:57:09.172Z,96991.94
2022-12-28T00:59:38.239Z,96993.03
2022-12-28T01:02:06.905Z,96991.47
2022-12-28T01:04:35.474Z,96994.03
2022-12-28T01:07:03.794Z,97004.09
2022-12-28T01:09:35.165Z,97003.28
2022-12-28T01:12:03.542Z,97004.09
2022-12-28T01:14:33.883Z,97008.31
2022-12-28T01:17:03.289Z,97006.91
2022-12-28T01:19:33.236Z,96996.84
2022-12-28T01:22:01.896Z,97006.94
2022-12-28T01:24:30.255Z,96994.41
2022-12-28T01:26:59.699Z,97004.38
2022-12-28T01:29:28.422Z,97001.84
2022-12-28T01:31:58.349Z,96990.97
2022-12-28T01:34:27.082Z,96985.16
2022-12-28T01:36:55.506Z,96981.78
2022-12-28T01:39:24.132Z,96970.00
2022-12-28T01:41:53.417Z,96967.38
2022-12-28T01:44:47.079Z,96969.88
2022-12-28T01:47:24.680Z,96961.53
2022-12-28T01:49:58.800Z,96969.03
2022-12-28T01:52:31.515Z,96971.63
2022-12-28T01:55:03.069Z,96970.88
2022-12-28T01:57:33.492Z,96944.06
2022-12-28T02:00:04.669Z,96949.97
2022-12-28T02:02:34.863Z,96955.03
2022-12-28T02:05:04.103Z,96947.56
2022-12-28T02:07:39.101Z,96948.47
2022-12-28T02:10:40.761Z,96942.69
2022-12-28T02:12:58.656Z,96935.97
2022-12-28T02:15:27.344Z,96934.28
2022-12-28T02:17:57.892Z,96935.25
2022-12-28T02:20:31.894Z,96929.41
2022-12-28T02:23:25.045Z,96930.25
2022-12-28T02:26:27.099Z,96926.09
2022-12-28T02:29:46.260Z,96931.91
2022-12-28T02:32:26.811Z,96931.13
2022-12-28T02:35:00.369Z,96932.03
2022-12-28T02:37:33.581Z,96927.88
2022-12-28T02:40:05.055Z,96904.47
2022-12-28T02:42:34.354Z,96916.97
2022-12-28T02:45:20.447Z,96912.88
2022-12-28T02:48:16.348Z,96908.78
2022-12-28T02:50:51.132Z,96903.00
2022-12-28T02:53:31.408Z,96902.94
2022-12-28T02:56:10.489Z,96905.56
2022-12-28T02:59:16.397Z,96914.81
2022-12-28T03:02:09.321Z,96908.25
2022-12-28T03:05:01.087Z,96905.91
2022-12-28T03:08:03.911Z,96909.34
2022-12-28T03:10:36.485Z,96892.59
2022-12-28T03:13:30.565Z,96880.91
2022-12-28T03:16:01.128Z,96895.19
2022-12-28T03:18:49.056Z,96892.59
2022-12-28T03:21:36.519Z,96897.59
2022-12-28T03:27:53.790Z,96889.22
2022-12-28T03:30:44.471Z,96877.44
2022-12-28T03:33:13.656Z,96888.34
2022-12-28T03:35:47.742Z,96880.84
2022-12-28T03:38:27.735Z,96875.81
2022-12-28T03:41:02.817Z,96876.63
2022-12-28T03:43:42.792Z,96882.47
2022-12-28T03:46:17.330Z,96872.38
2022-12-28T03:48:46.831Z,96864.94
2022-12-28T03:51:16.521Z,96846.47
2022-12-28T03:53:48.260Z,96841.44
2022-12-28T03:56:18.755Z,96836.41
2022-12-28T03:58:48.048Z,96837.19
2022-12-28T04:01:16.967Z,96830.53
2022-12-28T04:03:45.731Z,96829.72
2022-12-28T04:06:16.774Z,96829.72
2022-12-28T04:08:47.448Z,96815.81
2022-12-28T04:11:16.496Z,96824.84
2022-12-28T04:13:45.417Z,96823.09
2022-12-28T04:16:15.539Z,96822.19
2022-12-28T04:18:44.853Z,96830.50
2022-12-28T04:21:14.893Z,96831.34
2022-12-28T04:23:44.857Z,96822.09
2022-12-28T04:26:16.920Z,96828.06
2022-12-28T04:28:45.880Z,96822.19
2022-12-28T04:31:15.921Z,96818.03
2022-12-28T04:33:44.465Z,96819.75
2022-12-28T04:36:16.208Z,96818.97
2022-12-28T04:38:44.977Z,96819.81
2022-12-28T04:41:15.585Z,96815.63
2022-12-28T04:43:44.398Z,96818.97
2022-12-28T04:46:14.922Z,96814.06
2022-12-28T04:48:44.151Z,96817.47
2022-12-28T04:51:18.093Z,96814.13
2022-12-28T04:53:47.121Z,96805.78
2022-12-28T04:56:21.379Z,96801.66
2022-12-28T04:58:50.456Z,96804.25
2022-12-28T05:01:49.264Z,96805.88
2022-12-28T05:04:17.824Z,96804.06
2022-12-28T05:06:46.219Z,96803.19
2022-12-28T05:09:31.897Z,96804.00
2022-12-28T05:12:01.902Z,96811.50
2022-12-28T05:14:36.673Z,96805.56
2022-12-28T05:17:06.257Z,96807.25
2022-12-28T05:19:42.908Z,96724.41
2022-12-28T05:22:13.074Z,96802.19
2022-12-28T05:24:42.078Z,96790.44
2022-12-28T05:27:12.937Z,96787.97
2022-12-28T05:29:41.865Z,96794.63
2022-12-28T05:32:10.551Z,96793.88
2022-12-28T05:34:39.045Z,96795.59
2022-12-28T05:37:09.992Z,96795.66
2022-12-28T05:39:38.394Z,96784.75
2022-12-28T05:42:06.908Z,96788.06
2022-12-28T05:44:36.946Z,96785.53
2022-12-28T05:47:05.625Z,96779.66
2022-12-28T05:49:34.121Z,96779.59
2022-12-28T05:52:03.086Z,96772.88
2022-12-28T05:55:00.753Z,96774.47
2022-12-28T05:57:29.366Z,96768.53
2022-12-28T05:59:59.244Z,96767.66
2022-12-28T06:02:28.130Z,96766.69
2022-12-28T06:04:59.241Z,96761.63
2022-12-28T06:07:27.808Z,96758.31
2022-12-28T06:09:56.277Z,96761.63
2022-12-28T06:12:25.619Z,96754.13
2022-12-28T06:14:54.806Z,96749.16
2022-12-28T06:20:13.473Z,96754.97
2022-12-28T06:22:42.413Z,96747.34
2022-12-28T06:25:11.626Z,96758.09
2022-12-28T06:27:40.387Z,96748.00
2022-12-28T06:30:10.481Z,96737.06
2022-12-28T06:32:49.696Z,96744.63
2022-12-28T06:35:21.177Z,96732.00
2022-12-28T06:37:50.210Z,96716.19
2022-12-28T06:40:33.380Z,96733.50
2022-12-28T06:43:09.000Z,96735.09
2022-12-28T06:45:38.540Z,96738.47
2022-12-28T06:48:09.344Z,96722.59
2022-12-28T06:50:40.181Z,96723.47
2022-12-28T06:53:09.200Z,96729.38
2022-12-28T06:55:37.787Z,96725.13
2022-12-28T06:58:06.465Z,96729.28
2022-12-28T07:00:46.140Z,96733.38
2022-12-28T07:03:21.027Z,96726.59
2022-12-28T07:05:49.441Z,96734.09
2022-12-28T07:08:18.168Z,96737.31
2022-12-28T07:10:47.039Z,96741.53
2022-12-28T07:13:15.782Z,96735.66
2022-12-28T07:15:44.403Z,96744.03
2022-12-28T07:18:15.597Z,96749.03
2022-12-28T07:20:45.855Z,96759.00
2022-12-28T07:23:14.886Z,96746.34
2022-12-28T07:25:43.574Z,96746.16
2022-12-28T07:28:12.751Z,96743.56
2022-12-28T07:34:53.639Z,96744.06
2022-12-28T07:37:23.810Z,96735.44
2022-12-28T07:39:52.463Z,96738.50
2022-12-28T07:42:21.144Z,96734.75
2022-12-28T07:44:49.832Z,96736.94
2022-12-28T07:47:18.528Z,96742.31
2022-12-28T07:49:48.045Z,96741.28
2022-12-28T07:52:16.768Z,96739.34
2022-12-28T07:54:46.618Z,96747.38
2022-12-28T07:57:15.338Z,96745.84
2022-12-28T07:59:45.905Z,96745.91
2022-12-28T08:02:14.549Z,96749.03
2022-12-28T08:04:46.193Z,96758.13
2022-12-28T08:07:17.287Z,96751.34
2022-12-28T08:09:47.213Z,96749.88
2022-12-28T08:12:15.979Z,96737.09
2022-12-28T08:14:44.794Z,96738.06
2022-12-28T08:17:17.514Z,96732.91
2022-12-28T08:19:50.181Z,96741.88
2022-12-28T08:22:19.001Z,96740.06
2022-12-28T08:24:48.796Z,96736.16
2022-12-28T08:27:18.047Z,96750.47
2022-12-28T08:29:47.056Z,96743.63
2022-12-28T08:32:15.772Z,96752.31
2022-12-28T08:38:59.215Z,96745.66
2022-12-28T08:41:30.497Z,96749.63
2022-12-28T08:43:59.807Z,96746.78
2022-12-28T08:46:32.955Z,96756.47
2022-12-28T08:49:02.114Z,96739.34
2022-12-28T08:51:33.161Z,96743.59
2022-12-28T08:54:02.061Z,96743.84
2022-12-28T08:56:33.340Z,96760.94
2022-12-28T08:59:02.811Z,96770.69
2022-12-28T09:01:38.865Z,96765.94
2022-12-28T09:04:14.670Z,96774.59
2022-12-28T09:06:43.390Z,96777.53
2022-12-28T09:09:14.004Z,96778.44
2022-12-28T09:11:46.517Z,96764.28
2022-12-28T09:14:23.695Z,96760.25
2022-12-28T09:17:18.683Z,96763.13
2022-12-28T09:19:47.417Z,96762.78
2022-12-28T09:22:16.157Z,96758.88
2022-12-28T09:24:44.777Z,96761.72
2022-12-28T09:27:15.055Z,96757.69
2022-12-28T09:29:44.386Z,96754.44
2022-12-28T09:32:13.627Z,96750.22
2022-12-28T09:34:42.376Z,96750.09
2022-12-28T09:37:11.359Z,96748.25
2022-12-28T09:39:40.242Z,96749.84
2022-12-28T09:42:16.901Z,96737.03
2022-12-28T09:45:03.322Z,96732.63
2022-12-28T09:47:39.805Z,96721.47
2022-12-28T09:50:30.433Z,96715.41
2022-12-28T09:53:17.607Z,96720.06
2022-12-28T09:55:54.494Z,96705.41
2022-12-28T09:58:24.883Z,96713.47
2022-12-28T10:00:55.728Z,96713.06
2022-12-28T10:03:46.449Z,96713.72
2022-12-28T10:06:17.607Z,96715.69
2022-12-28T10:08:51.325Z,96715.78
2022-12-28T10:11:22.820Z,96709.16
2022-12-28T10:13:58.483Z,96703.22
2022-12-28T10:16:29.675Z,96700.22
2022-12-28T10:19:00.836Z,96689.75
2022-12-28T10:21:33.208Z,96687.00
2022-12-28T10:26:51.642Z,96682.28
2022-12-28T10:29:23.673Z,96683.84
2022-12-28T10:32:01.686Z,96670.38
2022-12-28T10:34:33.791Z,96664.66
2022-12-28T10:39:58.141Z,96652.69
2022-12-28T10:42:29.220Z,96652.25
2022-12-28T10:45:06.420Z,96645.91
2022-12-28T10:47:37.451Z,96642.56
2022-12-28T10:50:36.035Z,96644.47
2022-12-28T10:52:59.860Z,96624.56
2022-12-28T10:55:30.292Z,96629.00
2022-12-28T10:58:29.079Z,96623.66
2022-12-28T11:01:06.714Z,96615.16
2022-12-28T11:03:20.550Z,96661.38
2022-12-28T11:04:08.499Z,96611.75
2022-12-28T11:06:47.697Z,96606.31
2022-12-28T11:09:18.594Z,96597.91
2022-12-28T11:11:51.401Z,96593.94
2022-12-28T11:14:27.310Z,96586.88
2022-12-28T11:16:59.410Z,96587.41
2022-12-28T11:19:32.506Z,96583.88
2022-12-28T11:22:00.962Z,96570.47
2022-12-28T11:24:36.159Z,96572.94
2022-12-28T11:27:18.849Z,96570.56
2022-12-28T11:29:49.688Z,96575.47
2022-12-28T11:32:23.290Z,96568.72
2022-12-28T11:34:51.960Z,96570.38
2022-12-28T11:37:20.918Z,96557.81
2022-12-28T11:39:51.060Z,96560.69
2022-12-28T11:42:52.682Z,96553.88
2022-12-28T11:45:52.402Z,96555.63
2022-12-28T11:48:48.061Z,96551.13
2022-12-28T11:51:18.777Z,96556.97
2022-12-28T11:53:53.085Z,96536.59
2022-12-28T11:56:21.838Z,96538.13
2022-12-28T11:59:31.552Z,96537.28
2022-12-28T12:02:01.548Z,96538.81
2022-12-28T12:04:37.156Z,96526.44
2022-12-28T12:07:16.583Z,96515.13
2022-12-28T12:09:46.875Z,96514.22
2022-12-28T12:12:49.003Z,96510.31
2022-12-28T12:15:20.998Z,96499.47
2022-12-28T12:17:53.248Z,96486.84
2022-12-28T12:20:46.926Z,96479.44
2022-12-28T12:23:23.232Z,96472.78
2022-12-28T12:25:54.531Z,96470.84
2022-12-28T12:28:34.052Z,96470.16
2022-12-28T12:31:04.443Z,96451.94
2022-12-28T12:33:36.822Z,96436.44
2022-12-28T12:36:22.962Z,96443.44
2022-12-28T12:39:18.362Z,96439.81
2022-12-28T12:41:54.444Z,96434.56
2022-12-28T12:44:34.774Z,96430.19
2022-12-28T12:47:26.038Z,96432.97
2022-12-28T12:50:21.668Z,96419.44
2022-12-28T12:52:57.740Z,96424.19
2022-12-28T12:55:39.261Z,96420.88
2022-12-28T12:58:15.718Z,96422.94
2022-12-28T13:01:00.234Z,96419.28
2022-12-28T13:03:39.694Z,96417.03
2022-12-28T13:06:08.848Z,96418.78
2022-12-28T13:08:42.626Z,96414.72
2022-12-28T13:11:11.637Z,96408.50
2022-12-28T13:13:44.113Z,96411.34
2022-12-28T13:16:16.878Z,96409.81
2022-12-28T13:18:57.548Z,96409.16
2022-12-28T13:21:29.068Z,96416.81
2022-12-28T13:24:06.342Z,96418.09
2022-12-28T13:26:35.328Z,96418.66
2022-12-28T13:29:09.868Z,96414.31
2022-12-28T13:31:40.909Z,96416.84
2022-12-28T13:34:19.536Z,96411.50
2022-12-28T13:36:56.605Z,96403.22
2022-12-28T13:39:27.756Z,96402.47
2022-12-28T13:41:58.689Z,96405.31
2022-12-28T13:44:40.223Z,96401.03
2022-12-28T13:47:19.041Z,96404.00
2022-12-28T13:50:02.162Z,96413.75
2022-12-28T13:52:34.031Z,96406.63
2022-12-28T13:55:07.916Z,96405.19
2022-12-28T13:57:46.805Z,96407.22
2022-12-28T14:00:18.499Z,96404.84
2022-12-28T14:02:47.752Z,96404.94
2022-12-28T14:05:22.458Z,96403.13
2022-12-28T14:08:16.289Z,96396.53
2022-12-28T14:10:47.805Z,96387.19
2022-12-28T14:13:17.495Z,96393.28
2022-12-28T14:15:48.075Z,96396.81
2022-12-28T14:18:17.397Z,96391.19
2022-12-28T14:20:52.149Z,96388.63
2022-12-28T14:23:21.488Z,96388.00
2022-12-28T14:25:51.884Z,96388.28
2022-12-28T14:28:24.555Z,96383.06
2022-12-28T14:31:21.471Z,96379.84
2022-12-28T14:34:02.507Z,96383.06
2022-12-28T14:36:32.804Z,96397.22
2022-12-28T14:39:05.268Z,96393.81
2022-12-28T14:41:40.678Z,96391.09
2022-12-28T14:47:35.493Z,96391.78
2022-12-28T14:50:05.760Z,96380.50
2022-12-28T14:52:39.877Z,96382.47
2022-12-28T14:55:30.150Z,96380.34
2022-12-28T14:58:03.417Z,96381.44
2022-12-28T15:00:25.174Z,96390.28
2022-12-28T15:00:33.992Z,96385.16
2022-12-28T15:03:18.413Z,96380.66
2022-12-28T15:05:49.812Z,96378.94
2022-12-28T15:08:19.279Z,96382.63
2022-12-28T15:10:50.028Z,96377.34
2022-12-28T15:13:20.529Z,96385.28
2022-12-28T15:15:56.484Z,96376.34
2022-12-28T15:18:25.840Z,96372.47
2022-12-28T15:20:54.615Z,96368.78
2022-12-28T15:23:23.163Z,96372.72
2022-12-28T15:25:52.012Z,96372.47
2022-12-28T15:28:22.049Z,96366.28
2022-12-28T15:30:51.052Z,96372.16
2022-12-28T15:33:21.785Z,96361.06
2022-12-28T15:35:50.664Z,96367.56
2022-12-28T15:38:19.204Z,96373.91
2022-12-28T15:40:50.118Z,96374.47
2022-12-28T15:43:18.933Z,96372.13
2022-12-28T15:45:55.675Z,96365.81
2022-12-28T15:48:24.844Z,96367.22
2022-12-28T15:50:53.807Z,96363.56
2022-12-28T15:53:22.269Z,96367.63
2022-12-28T15:56:01.322Z,96364.81
2022-12-28T15:58:30.247Z,96362.84
2022-12-28T16:01:02.646Z,96361.63
2022-12-28T16:03:31.455Z,96357.75
2022-12-28T16:06:00.691Z,96364.66
2022-12-28T16:08:29.480Z,96360.81
2022-12-28T16:11:01.031Z,96364.66
2022-12-28T16:13:29.719Z,96370.69
2022-12-28T16:16:06.217Z,96364.16
2022-12-28T16:18:35.083Z,96375.41
2022-12-28T16:21:04.333Z,96374.44
2022-12-28T16:23:33.549Z,96376.75
2022-12-28T16:26:02.207Z,96382.84
2022-12-28T16:28:31.223Z,96378.72
2022-12-28T16:31:01.283Z,96377.19
2022-12-28T16:33:55.149Z,96379.72
2022-12-28T16:36:25.021Z,96378.94
2022-12-28T16:38:54.648Z,96365.06
2022-12-28T16:41:23.694Z,96381.00
2022-12-28T16:43:52.615Z,96329.31
2022-12-28T16:46:22.811Z,96373.78
2022-12-28T16:48:51.447Z,96375.41
2022-12-28T16:51:20.350Z,96371.97
2022-12-28T16:53:49.133Z,96374.56
2022-12-28T16:56:17.829Z,96371.22
2022-12-28T16:58:49.119Z,96373.00
2022-12-28T17:01:18.698Z,96377.28
2022-12-28T17:03:48.860Z,96363.81
2022-12-28T17:06:17.754Z,96378.63
2022-12-28T17:08:46.421Z,96372.81
2022-12-28T17:11:17.331Z,96366.13
2022-12-28T17:13:46.556Z,96369.78
2022-12-28T17:16:15.430Z,96368.06
2022-12-28T17:18:44.238Z,96362.28
2022-12-28T17:21:14.321Z,96371.53
2022-12-28T17:23:43.211Z,96359.78
2022-12-28T17:26:12.304Z,96357.44
2022-12-28T17:28:41.099Z,96355.13
2022-12-28T17:31:12.135Z,96348.47
2022-12-28T17:33:40.653Z,96343.53
2022-12-28T17:36:09.979Z,96345.31
2022-12-28T17:38:39.684Z,96342.06
2022-12-28T17:41:10.132Z,96335.47
2022-12-28T17:43:38.572Z,96337.28
2022-12-28T17:46:07.594Z,96331.47
2022-12-28T17:48:36.396Z,96330.84
2022-12-28T17:51:11.115Z,96330.97
2022-12-28T17:53:41.913Z,96311.47
2022-12-28T17:56:12.471Z,96322.97
2022-12-28T17:58:41.339Z,96334.78
2022-12-28T18:01:10.864Z,96330.56
2022-12-28T18:03:45.825Z,96324.88
2022-12-28T18:06:15.149Z,96327.59
2022-12-28T18:08:45.576Z,96325.06
2022-12-28T18:11:14.329Z,96331.75
2022-12-28T18:13:43.903Z,96327.69
2022-12-28T18:16:15.856Z,96328.88
2022-12-28T18:18:44.826Z,96335.66
2022-12-28T18:21:21.040Z,96333.13
2022-12-28T18:24:02.429Z,96324.72
2022-12-28T18:26:30.965Z,96327.25
2022-12-28T18:28:59.467Z,96322.31
2022-12-28T18:32:17.860Z,96321.69
2022-12-28T18:34:46.841Z,96312.56
2022-12-28T18:37:16.010Z,96309.19
2022-12-28T18:39:46.610Z,96315.59
2022-12-28T18:42:18.588Z,96314.63
2022-12-28T18:47:49.222Z,96302.50
2022-12-28T18:50:18.590Z,96301.50
2022-12-28T18:52:48.649Z,96300.59
2022-12-28T18:55:21.698Z,96298.16
2022-12-28T18:57:50.451Z,96290.50
2022-12-28T19:00:19.950Z,96293.03
2022-12-28T19:02:52.981Z,96282.06
2022-12-28T19:05:21.921Z,96278.56
2022-12-28T19:07:53.665Z,96282.56
2022-12-28T19:10:24.553Z,96273.28
2022-12-28T19:12:53.753Z,96279.03
2022-12-28T19:15:22.526Z,96269.88
2022-12-28T19:17:51.511Z,96272.66
2022-12-28T19:20:22.733Z,96267.78
2022-12-28T19:22:51.614Z,96267.84
2022-12-28T19:25:20.477Z,96272.13
2022-12-28T19:27:50.986Z,96269.56
2022-12-28T19:30:20.191Z,96266.22
2022-12-28T19:32:49.197Z,96256.19
2022-12-28T19:35:18.182Z,96262.16
2022-12-28T19:37:47.243Z,96261.53
2022-12-28T19:40:16.288Z,96264.25
2022-12-28T19:42:45.400Z,96238.84
2022-12-28T19:45:19.404Z,96259.56
2022-12-28T19:47:48.135Z,96262.13
2022-12-28T19:50:17.604Z,96265.59
2022-12-28T19:52:47.038Z,96261.44
2022-12-28T19:55:15.865Z,96261.38
2022-12-28T19:57:45.045Z,96262.06
2022-12-28T20:00:16.854Z,96259.63
2022-12-28T20:02:46.102Z,96257.84
2022-12-28T20:05:14.916Z,96256.91
2022-12-28T20:07:43.960Z,96255.00
2022-12-28T20:10:12.917Z,96255.84
2022-12-28T20:12:41.725Z,96259.97
2022-12-28T20:16:03.072Z,96254.09
2022-12-28T20:18:33.162Z,96256.66
2022-12-28T20:21:20.404Z,96259.97
2022-12-28T20:23:49.550Z,96258.28
2022-12-28T20:26:18.845Z,96250.78
2022-12-28T20:28:47.675Z,96248.47
2022-12-28T20:31:16.850Z,96241.66
2022-12-28T20:33:47.399Z,96250.78
2022-12-28T20:36:17.646Z,96234.94
2022-12-28T20:38:46.920Z,96236.47
2022-12-28T20:41:31.440Z,96229.66
2022-12-28T20:44:00.684Z,96225.47
2022-12-28T20:46:29.384Z,96232.06
2022-12-28T20:48:59.999Z,96225.31
2022-12-28T20:51:29.231Z,96226.81
2022-12-28T20:54:00.329Z,96217.47
2022-12-28T20:56:28.945Z,96216.56
2022-12-28T20:59:00.439Z,96215.69
2022-12-28T21:01:29.188Z,96206.53
2022-12-28T21:03:59.399Z,96208.97
2022-12-28T21:06:27.840Z,96212.91
2022-12-28T21:08:56.823Z,96204.41
2022-12-28T21:11:25.435Z,96201.59
2022-12-28T21:13:54.328Z,96194.72
2022-12-28T21:16:23.599Z,96187.13
2022-12-28T21:18:52.492Z,96187.97
2022-12-28T21:21:24.337Z,96192.13
2022-12-28T21:23:53.984Z,96183.69
2022-12-28T21:26:23.420Z,96164.59
2022-12-28T21:28:52.053Z,96175.81
2022-12-28T21:31:20.922Z,96174.06
2022-12-28T21:33:49.598Z,96173.91
2022-12-28T21:36:19.673Z,96171.28
2022-12-28T21:38:50.741Z,96177.06
2022-12-28T21:41:41.765Z,96178.97
2022-12-28T21:44:14.504Z,96186.91
2022-12-28T21:46:43.620Z,96187.13
2022-12-28T21:49:12.401Z,96181.53
2022-12-28T21:51:41.216Z,96181.22
2022-12-28T21:54:13.501Z,96178.19
2022-12-28T21:56:43.192Z,96169.94
2022-12-28T21:59:16.150Z,96164.94
2022-12-28T22:02:02.233Z,96159.75
2022-12-28T22:04:48.733Z,96163.19
2022-12-28T22:07:18.783Z,96155.59
2022-12-28T22:10:06.114Z,96158.97
2022-12-28T22:12:36.103Z,96158.13
2022-12-28T22:15:21.551Z,96156.50
2022-12-28T22:17:50.256Z,96158.19
2022-12-28T22:20:18.781Z,96158.25
2022-12-28T22:22:47.333Z,96163.38
2022-12-28T22:25:17.637Z,96156.03
2022-12-28T22:27:46.368Z,96153.47
2022-12-28T22:30:15.606Z,96160.16
2022-12-28T22:32:46.324Z,96156.88
2022-12-28T22:35:15.748Z,96144.19
2022-12-28T22:37:46.756Z,96136.00
2022-12-28T22:40:17.256Z,96140.75
2022-12-28T22:42:47.377Z,96128.03
2022-12-28T22:45:18.301Z,96129.72
2022-12-28T22:47:49.886Z,96132.13
2022-12-28T22:50:20.050Z,96135.47
2022-12-28T22:55:33.416Z,96139.97
2022-12-28T22:58:02.197Z,96138.44
2022-12-28T23:00:30.939Z,96138.72
2022-12-28T23:02:59.747Z,96141.47
2022-12-28T23:05:28.221Z,96139.84
2022-12-28T23:07:57.444Z,96146.59
2022-12-28T23:10:31.111Z,96138.31
2022-12-28T23:13:01.058Z,96133.34
2022-12-28T23:15:28.983Z,96137.69
2022-12-28T23:18:22.817Z,96134.53
2022-12-28T23:21:14.187Z,96138.00
2022-12-28T23:24:02.912Z,96138.19
2022-12-28T23:26:49.208Z,96143.50
2022-12-28T23:29:19.335Z,96145.34
2022-12-28T23:31:48.408Z,96130.34
2022-12-28T23:34:50.296Z,96132.09
2022-12-28T23:37:19.202Z,96128.88
2022-12-28T23:39:47.999Z,96129.91
2022-12-28T23:42:16.529Z,96138.31
2022-12-28T23:44:48.294Z,96143.50
2022-12-28T23:47:17.878Z,96137.81
2022-12-28T23:49:46.883Z,96133.75
2022-12-28T23:52:17.673Z,96143.97
2022-12-28T23:54:49.683Z,96139.75
2022-12-28T23:57:18.260Z,96135.78
2022-12-28T23:59:48.200Z,96131.84
