createdAt,value
2018-10-03T00:00:30.812Z,96238.34
2018-10-03T00:02:59.892Z,96250.58
2018-10-03T00:05:28.980Z,96248.14
2018-10-03T00:07:58.134Z,96256.86
2018-10-03T00:10:27.368Z,96261.77
2018-10-03T00:12:56.452Z,96245.95
2018-10-03T00:15:25.622Z,96254.12
2018-10-03T00:17:54.684Z,96259.02
2018-10-03T00:20:23.772Z,96258.73
2018-10-03T00:22:53.728Z,96257.38
2018-10-03T00:25:22.948Z,96254.39
2018-10-03T00:27:52.127Z,96260.38
2018-10-03T00:30:21.320Z,96260.13
2018-10-03T00:32:50.472Z,96274.83
2018-10-03T00:35:19.583Z,96263.39
2018-10-03T00:37:48.712Z,96261.74
2018-10-03T00:40:17.843Z,96261.74
2018-10-03T00:42:47.062Z,96259.84
2018-10-03T00:45:16.223Z,96264.47
2018-10-03T00:47:45.398Z,96261.20
2018-10-03T00:50:14.612Z,96262.31
2018-10-03T00:52:43.709Z,96267.73
2018-10-03T00:55:12.847Z,96259.84
2018-10-03T00:57:41.981Z,96258.22
2018-10-03T01:00:11.171Z,96256.03
2018-10-03T01:02:40.389Z,96257.68
2018-10-03T01:05:09.480Z,96254.13
2018-10-03T01:07:38.572Z,96251.13
2018-10-03T01:10:07.717Z,96251.97
2018-10-03T01:12:36.799Z,96239.39
2018-10-03T01:15:05.957Z,96231.22
2018-10-03T01:17:35.008Z,96232.05
2018-10-03T01:20:04.125Z,96235.84
2018-10-03T01:22:33.344Z,96232.02
2018-10-03T01:25:02.497Z,96242.66
2018-10-03T01:27:31.554Z,96246.49
2018-10-03T01:30:01.508Z,96235.84
2018-10-03T01:32:31.022Z,96235.59
2018-10-03T01:35:00.177Z,96246.49
2018-10-03T01:37:29.268Z,96260.69
2018-10-03T01:39:58.444Z,96251.14
2018-10-03T01:42:27.508Z,96265.59
2018-10-03T01:44:56.673Z,96262.05
2018-10-03T01:47:25.936Z,96246.23
2018-10-03T01:49:55.108Z,96250.32
2018-10-03T01:52:24.228Z,96250.61
2018-10-03T01:54:53.444Z,96272.13
2018-10-03T01:57:22.524Z,96263.95
2018-10-03T01:59:51.768Z,96260.16
2018-10-03T02:02:20.823Z,96264.77
2018-10-03T02:04:50.855Z,96271.37
2018-10-03T02:07:19.936Z,96263.95
2018-10-03T02:09:49.164Z,96271.02
2018-10-03T02:12:18.333Z,96262.05
2018-10-03T02:14:47.510Z,96270.52
2018-10-03T02:17:16.665Z,96271.02
2018-10-03T02:19:45.847Z,96268.30
2018-10-03T02:22:14.936Z,96278.66
2018-10-03T02:24:44.096Z,96272.67
2018-10-03T02:27:13.156Z,96281.39
2018-10-03T02:29:42.401Z,96273.50
2018-10-03T02:32:11.521Z,96287.92
2018-10-03T02:34:40.724Z,96277.30
2018-10-03T02:37:09.861Z,96265.03
2018-10-03T02:39:38.985Z,96265.31
2018-10-03T02:42:08.061Z,96260.41
2018-10-03T02:44:37.309Z,96254.95
2018-10-03T02:47:06.562Z,96270.48
2018-10-03T02:49:35.879Z,96253.30
2018-10-03T02:52:05.485Z,96255.75
2018-10-03T02:54:34.705Z,96256.31
2018-10-03T02:57:03.785Z,96251.95
2018-10-03T02:59:33.007Z,96254.11
2018-10-03T03:02:02.171Z,96262.56
2018-10-03T03:04:31.428Z,96266.11
2018-10-03T03:07:00.525Z,96271.31
2018-10-03T03:09:29.652Z,96271.28
2018-10-03T03:11:58.756Z,96278.64
2018-10-03T03:14:27.994Z,96278.92
2018-10-03T03:16:57.068Z,96279.46
2018-10-03T03:19:26.168Z,96266.11
2018-10-03T03:21:55.252Z,96272.67
2018-10-03T03:24:24.559Z,96284.12
2018-10-03T03:26:53.643Z,96281.39
2018-10-03T03:29:22.836Z,96289.85
2018-10-03T03:31:51.888Z,96285.77
2018-10-03T03:34:21.051Z,96273.50
2018-10-03T03:36:50.152Z,96283.58
2018-10-03T03:39:19.306Z,96283.04
2018-10-03T03:41:48.420Z,96279.23
2018-10-03T03:44:17.581Z,96274.03
2018-10-03T03:46:46.705Z,96277.59
2018-10-03T03:49:15.925Z,96284.40
2018-10-03T03:51:45.001Z,96282.50
2018-10-03T03:54:14.215Z,96283.32
2018-10-03T03:56:43.394Z,96288.77
2018-10-03T03:59:12.574Z,96293.69
2018-10-03T04:01:41.681Z,96286.88
2018-10-03T04:04:10.845Z,96298.60
2018-10-03T04:06:40.082Z,96314.39
2018-10-03T04:09:09.307Z,96315.53
2018-10-03T04:11:38.504Z,96313.84
2018-10-03T04:14:07.776Z,96313.02
2018-10-03T04:16:36.832Z,96318.25
2018-10-03T04:19:05.997Z,96319.36
2018-10-03T04:21:37.649Z,96308.45
2018-10-03T04:24:07.948Z,96302.18
2018-10-03T04:26:37.209Z,96311.98
2018-10-03T04:29:06.719Z,96312.48
2018-10-03T04:31:36.462Z,96315.47
2018-10-03T04:34:06.153Z,96323.64
2018-10-03T04:36:35.739Z,96316.00
2018-10-03T04:39:06.864Z,96315.18
2018-10-03T04:41:36.691Z,96321.20
2018-10-03T04:44:05.815Z,96316.29
2018-10-03T04:46:34.923Z,96321.20
2018-10-03T04:49:04.199Z,96320.44
2018-10-03T04:51:33.340Z,96318.00
2018-10-03T04:54:02.527Z,96309.25
2018-10-03T04:56:31.626Z,96316.29
2018-10-03T04:59:00.837Z,96307.03
2018-10-03T05:01:30.034Z,96307.03
2018-10-03T05:03:59.109Z,96307.09
2018-10-03T05:06:28.301Z,96305.98
2018-10-03T05:08:57.420Z,96304.63
2018-10-03T05:11:26.681Z,96302.44
2018-10-03T05:13:55.700Z,96298.91
2018-10-03T05:16:25.859Z,96294.83
2018-10-03T05:18:55.049Z,96292.09
2018-10-03T05:21:24.205Z,96290.73
2018-10-03T05:23:53.303Z,96295.39
2018-10-03T05:26:22.506Z,96303.56
2018-10-03T05:28:51.658Z,96306.30
2018-10-03T05:31:20.794Z,96306.01
2018-10-03T05:33:49.996Z,96312.03
2018-10-03T05:36:19.084Z,96296.75
2018-10-03T05:38:48.242Z,96299.50
2018-10-03T05:41:17.413Z,96307.97
2018-10-03T05:43:46.604Z,96310.69
2018-10-03T05:46:15.768Z,96314.50
2018-10-03T05:48:45.059Z,96316.43
2018-10-03T05:51:14.164Z,96322.70
2018-10-03T05:53:43.327Z,96326.52
2018-10-03T05:56:12.404Z,96339.06
2018-10-03T05:58:41.533Z,96336.08
2018-10-03T06:01:10.722Z,96329.27
2018-10-03T06:03:39.830Z,96332.02
2018-10-03T06:06:08.961Z,96338.01
2018-10-03T06:08:39.264Z,96335.56
2018-10-03T06:11:08.372Z,96332.03
2018-10-03T06:13:37.539Z,96337.23
2018-10-03T06:16:06.628Z,96338.05
2018-10-03T06:18:35.886Z,96344.61
2018-10-03T06:21:04.985Z,96339.41
2018-10-03T06:23:34.141Z,96349.80
2018-10-03T06:26:03.237Z,96341.05
2018-10-03T06:28:32.495Z,96349.51
2018-10-03T06:31:01.570Z,96357.42
2018-10-03T06:33:30.753Z,96361.81
2018-10-03T06:35:59.932Z,96378.75
2018-10-03T06:38:29.145Z,96366.20
2018-10-03T06:40:58.302Z,96367.28
2018-10-03T06:43:27.558Z,96378.75
2018-10-03T06:45:56.657Z,96370.02
2018-10-03T06:48:25.846Z,96366.73
2018-10-03T06:50:55.020Z,96373.31
2018-10-03T06:53:24.133Z,96373.59
2018-10-03T06:55:53.464Z,96370.03
2018-10-03T06:58:22.628Z,96369.20
2018-10-03T07:00:51.723Z,96368.95
2018-10-03T07:03:20.920Z,96373.56
2018-10-03T07:05:50.035Z,96370.59
2018-10-03T07:08:19.120Z,96368.94
2018-10-03T07:10:48.284Z,96377.39
2018-10-03T07:13:17.412Z,96379.30
2018-10-03T07:15:46.491Z,96378.50
2018-10-03T07:18:15.630Z,96382.88
2018-10-03T07:20:44.804Z,96392.97
2018-10-03T07:23:13.910Z,96398.42
2018-10-03T07:25:42.999Z,96397.34
2018-10-03T07:28:12.076Z,96390.52
2018-10-03T07:30:41.160Z,96389.70
2018-10-03T07:33:10.275Z,96394.89
2018-10-03T07:35:39.345Z,96399.23
2018-10-03T07:38:08.457Z,96406.09
2018-10-03T07:40:37.525Z,96403.61
2018-10-03T07:43:06.591Z,96410.19
2018-10-03T07:45:35.681Z,96409.36
2018-10-03T07:48:04.860Z,96408.83
2018-10-03T07:50:33.873Z,96424.38
2018-10-03T07:53:03.099Z,96417.02
2018-10-03T07:55:32.205Z,96417.27
2018-10-03T07:58:01.326Z,96421.13
2018-10-03T08:00:31.354Z,96425.20
2018-10-03T08:03:00.564Z,96417.02
2018-10-03T08:05:30.106Z,96426.86
2018-10-03T08:07:59.507Z,96429.87
2018-10-03T08:10:28.562Z,96431.24
2018-10-03T08:12:57.668Z,96430.70
2018-10-03T08:15:26.758Z,96428.48
2018-10-03T08:17:55.930Z,96424.37
2018-10-03T08:20:25.035Z,96435.31
2018-10-03T08:22:54.196Z,96432.27
2018-10-03T08:25:23.325Z,96430.05
2018-10-03T08:27:52.433Z,96428.63
2018-10-03T08:30:21.521Z,96437.06
2018-10-03T08:32:50.819Z,96434.36
2018-10-03T08:35:19.931Z,96441.13
2018-10-03T08:37:49.093Z,96436.49
2018-10-03T08:40:18.228Z,96443.06
2018-10-03T08:42:47.738Z,96443.42
2018-10-03T08:45:16.809Z,96443.35
2018-10-03T08:47:45.910Z,96442.03
2018-10-03T08:50:14.981Z,96443.56
2018-10-03T08:52:44.089Z,96437.18
2018-10-03T08:55:13.184Z,96446.52
2018-10-03T08:57:42.832Z,96443.70
2018-10-03T09:00:12.423Z,96436.08
2018-10-03T09:02:41.512Z,96433.06
2018-10-03T09:05:10.802Z,96431.62
2018-10-03T09:07:39.958Z,96440.55
2018-10-03T09:10:09.314Z,96441.59
2018-10-03T09:12:38.411Z,96444.66
2018-10-03T09:15:07.496Z,96437.47
2018-10-03T09:17:36.612Z,96437.37
2018-10-03T09:20:05.794Z,96443.78
2018-10-03T09:22:34.900Z,96437.50
2018-10-03T09:25:04.039Z,96469.69
2018-10-03T09:27:33.159Z,96458.20
2018-10-03T09:30:02.236Z,96466.58
2018-10-03T09:32:31.339Z,96465.52
2018-10-03T09:35:00.531Z,96465.20
2018-10-03T09:37:29.643Z,96470.89
2018-10-03T09:39:58.728Z,96470.84
2018-10-03T09:42:27.917Z,96482.95
2018-10-03T09:44:57.017Z,96482.03
2018-10-03T09:47:26.123Z,96480.91
2018-10-03T09:49:55.309Z,96484.20
2018-10-03T09:52:24.417Z,96476.73
2018-10-03T09:54:54.303Z,96483.84
2018-10-03T09:57:23.417Z,96480.09
2018-10-03T09:59:52.508Z,96477.73
2018-10-03T10:02:21.636Z,96476.33
2018-10-03T10:04:50.793Z,96479.06
2018-10-03T10:07:19.921Z,96475.53
2018-10-03T10:09:49.116Z,96491.34
2018-10-03T10:12:18.554Z,96483.68
2018-10-03T10:14:47.698Z,96485.59
2018-10-03T10:17:16.886Z,96484.79
2018-10-03T10:19:46.012Z,96487.70
2018-10-03T10:22:15.177Z,96480.13
2018-10-03T10:24:44.307Z,96475.62
2018-10-03T10:27:13.416Z,96476.14
2018-10-03T10:29:42.591Z,96475.06
2018-10-03T10:32:11.717Z,96474.31
2018-10-03T10:34:40.888Z,96465.41
2018-10-03T10:37:09.977Z,96471.37
2018-10-03T10:39:39.089Z,96466.05
2018-10-03T10:42:08.256Z,96462.34
2018-10-03T10:44:37.467Z,96475.41
2018-10-03T10:47:06.691Z,96466.39
2018-10-03T10:49:35.874Z,96471.30
2018-10-03T10:52:05.085Z,96470.33
2018-10-03T10:54:34.178Z,96474.01
2018-10-03T10:57:03.359Z,96479.92
2018-10-03T10:59:32.568Z,96481.88
2018-10-03T11:02:01.720Z,96471.64
2018-10-03T11:04:30.821Z,96480.11
2018-10-03T11:06:59.913Z,96475.45
2018-10-03T11:09:29.057Z,96473.70
2018-10-03T11:11:58.209Z,96473.42
2018-10-03T11:14:27.301Z,96468.28
2018-10-03T11:16:56.429Z,96469.42
2018-10-03T11:19:25.608Z,96464.78
2018-10-03T11:21:54.704Z,96479.84
2018-10-03T11:24:23.974Z,96464.52
2018-10-03T11:26:53.008Z,96465.31
2018-10-03T11:29:22.096Z,96469.69
2018-10-03T11:31:51.268Z,96476.30
2018-10-03T11:34:20.324Z,96482.05
2018-10-03T11:36:49.448Z,96462.94
2018-10-03T11:39:18.543Z,96468.63
2018-10-03T11:41:48.047Z,96466.70
2018-10-03T11:44:17.138Z,96474.06
2018-10-03T11:46:46.232Z,96469.64
2018-10-03T11:49:15.362Z,96493.69
2018-10-03T11:51:44.468Z,96473.92
2018-10-03T11:54:13.551Z,96467.08
2018-10-03T11:56:42.731Z,96467.08
2018-10-03T11:59:11.810Z,96474.75
2018-10-03T12:01:40.956Z,96468.72
2018-10-03T12:04:10.032Z,96477.94
2018-10-03T12:06:39.631Z,96469.64
2018-10-03T12:09:10.668Z,96474.80
2018-10-03T12:11:40.528Z,96479.44
2018-10-03T12:14:10.036Z,96483.82
2018-10-03T12:16:39.990Z,96481.39
2018-10-03T12:19:09.198Z,96475.73
2018-10-03T12:21:38.312Z,96488.63
2018-10-03T12:24:07.624Z,96493.79
2018-10-03T12:26:36.723Z,96493.28
2018-10-03T12:29:05.991Z,96500.68
2018-10-03T12:31:35.122Z,96490.52
2018-10-03T12:34:04.239Z,96486.11
2018-10-03T12:36:33.387Z,96492.36
2018-10-03T12:39:02.504Z,96503.83
2018-10-03T12:41:31.669Z,96487.68
2018-10-03T12:44:00.897Z,96492.27
2018-10-03T12:46:30.062Z,96496.94
2018-10-03T12:48:59.137Z,96491.72
2018-10-03T12:51:28.456Z,96492.27
2018-10-03T12:53:57.557Z,96496.81
2018-10-03T12:56:26.656Z,96502.89
2018-10-03T12:58:55.772Z,96502.62
2018-10-03T13:01:25.115Z,96499.95
2018-10-03T13:03:54.128Z,96496.00
2018-10-03T13:06:23.400Z,96475.41
2018-10-03T13:08:52.741Z,96481.51
2018-10-03T13:11:21.862Z,96481.19
2018-10-03T13:13:51.131Z,96487.70
2018-10-03T13:16:20.196Z,96484.86
2018-10-03T13:18:49.359Z,96494.09
2018-10-03T13:21:18.543Z,96490.64
2018-10-03T13:23:47.759Z,96488.56
2018-10-03T13:26:16.825Z,96495.71
2018-10-03T13:28:45.974Z,96498.19
2018-10-03T13:31:15.112Z,96497.11
2018-10-03T13:33:44.208Z,96498.92
2018-10-03T13:36:13.341Z,96493.03
2018-10-03T13:38:42.539Z,96498.41
2018-10-03T13:41:11.684Z,96499.37
2018-10-03T13:43:40.798Z,96502.75
2018-10-03T13:46:09.987Z,96504.19
2018-10-03T13:48:39.126Z,96509.45
2018-10-03T13:51:08.199Z,96500.19
2018-10-03T13:53:37.360Z,96511.98
2018-10-03T13:56:06.837Z,96513.38
2018-10-03T13:58:35.986Z,96520.09
2018-10-03T14:01:05.088Z,96513.88
2018-10-03T14:03:34.192Z,96502.69
2018-10-03T14:06:03.298Z,96505.50
2018-10-03T14:08:32.407Z,96513.99
2018-10-03T14:11:01.521Z,96516.23
2018-10-03T14:13:30.676Z,96512.36
2018-10-03T14:15:59.856Z,96511.78
2018-10-03T14:18:29.051Z,96521.66
2018-10-03T14:20:58.164Z,96514.87
2018-10-03T14:23:27.373Z,96514.58
2018-10-03T14:25:56.649Z,96506.80
2018-10-03T14:28:25.767Z,96505.41
2018-10-03T14:30:54.929Z,96515.80
2018-10-03T14:33:24.175Z,96515.38
2018-10-03T14:35:53.220Z,96512.01
2018-10-03T14:38:22.337Z,96507.36
2018-10-03T14:40:51.448Z,96516.47
2018-10-03T14:43:20.611Z,96518.16
2018-10-03T14:45:49.737Z,96519.70
2018-10-03T14:48:18.824Z,96525.20
2018-10-03T14:50:47.897Z,96532.36
2018-10-03T14:53:16.997Z,96534.53
2018-10-03T14:55:46.104Z,96537.11
2018-10-03T14:58:15.385Z,96543.91
2018-10-03T15:00:44.501Z,96543.94
2018-10-03T15:03:13.616Z,96541.09
2018-10-03T15:05:42.797Z,96539.45
2018-10-03T15:08:11.896Z,96545.45
2018-10-03T15:10:40.980Z,96536.08
2018-10-03T15:13:10.207Z,96531.52
2018-10-03T15:15:39.273Z,96529.80
2018-10-03T15:18:08.505Z,96533.45
2018-10-03T15:20:37.518Z,96530.58
2018-10-03T15:23:06.632Z,96526.89
2018-10-03T15:25:35.724Z,96531.62
2018-10-03T15:28:04.876Z,96536.25
2018-10-03T15:30:34.042Z,96531.14
2018-10-03T15:33:03.136Z,96535.25
2018-10-03T15:35:32.314Z,96536.26
2018-10-03T15:38:01.357Z,96536.42
2018-10-03T15:40:30.484Z,96539.49
2018-10-03T15:42:59.579Z,96546.74
2018-10-03T15:45:28.712Z,96548.69
2018-10-03T15:47:57.839Z,96544.09
2018-10-03T15:50:27.018Z,96548.40
2018-10-03T15:52:56.199Z,96550.84
2018-10-03T15:55:25.306Z,96553.38
2018-10-03T15:57:54.408Z,96551.11
2018-10-03T16:00:23.512Z,96552.72
2018-10-03T16:02:52.620Z,96550.06
2018-10-03T16:05:21.802Z,96562.78
2018-10-03T16:07:50.909Z,96557.09
2018-10-03T16:10:20.095Z,96565.59
2018-10-03T16:12:49.268Z,96566.69
2018-10-03T16:15:18.362Z,96562.93
2018-10-03T16:17:47.506Z,96563.19
2018-10-03T16:20:16.687Z,96568.12
2018-10-03T16:22:45.827Z,96572.83
2018-10-03T16:25:15.208Z,96575.55
2018-10-03T16:27:44.454Z,96574.23
2018-10-03T16:30:13.564Z,96581.38
2018-10-03T16:32:42.774Z,96585.50
2018-10-03T16:35:11.855Z,96587.71
2018-10-03T16:37:40.988Z,96594.84
2018-10-03T16:40:10.158Z,96592.65
2018-10-03T16:42:39.253Z,96595.41
2018-10-03T16:45:08.556Z,96596.48
2018-10-03T16:47:37.680Z,96598.72
2018-10-03T16:50:06.838Z,96597.06
2018-10-03T16:52:35.927Z,96601.46
2018-10-03T16:55:05.048Z,96602.00
2018-10-03T16:57:34.231Z,96602.02
2018-10-03T17:00:03.920Z,96605.05
2018-10-03T17:02:33.018Z,96603.69
2018-10-03T17:05:02.317Z,96602.28
2018-10-03T17:07:31.423Z,96605.60
2018-10-03T17:10:00.672Z,96606.70
2018-10-03T17:12:29.791Z,96611.63
2018-10-03T17:14:58.919Z,96617.41
2018-10-03T17:17:28.109Z,96618.77
2018-10-03T17:19:57.245Z,96619.09
2018-10-03T17:22:26.403Z,96627.30
2018-10-03T17:24:55.613Z,96626.77
2018-10-03T17:27:24.737Z,96626.77
2018-10-03T17:29:53.805Z,96630.88
2018-10-03T17:32:22.909Z,96633.34
2018-10-03T17:34:51.994Z,96642.64
2018-10-03T17:37:21.188Z,96636.34
2018-10-03T17:39:50.376Z,96637.97
2018-10-03T17:42:19.494Z,96640.71
2018-10-03T17:44:48.576Z,96638.52
2018-10-03T17:47:17.660Z,96644.01
2018-10-03T17:49:46.780Z,96642.35
2018-10-03T17:52:16.002Z,96649.48
2018-10-03T17:54:45.115Z,96650.56
2018-10-03T17:57:14.224Z,96656.84
2018-10-03T17:59:43.302Z,96657.65
2018-10-03T18:02:13.336Z,96662.82
2018-10-03T18:04:42.654Z,96657.55
2018-10-03T18:07:11.829Z,96668.71
2018-10-03T18:09:40.913Z,96666.55
2018-10-03T18:12:10.076Z,96676.66
2018-10-03T18:14:39.159Z,96675.30
2018-10-03T18:17:08.248Z,96677.48
2018-10-03T18:19:37.335Z,96677.45
2018-10-03T18:22:06.613Z,96674.65
2018-10-03T18:27:11.085Z,96679.83
2018-10-03T18:29:40.184Z,96686.15
2018-10-03T18:32:09.284Z,96686.94
2018-10-03T18:34:38.368Z,96690.17
2018-10-03T18:37:08.314Z,96691.04
2018-10-03T18:39:37.402Z,96691.25
2018-10-03T18:42:06.602Z,96683.63
2018-10-03T18:44:35.762Z,96693.48
2018-10-03T18:47:04.880Z,96695.93
2018-10-03T18:49:33.938Z,96695.39
2018-10-03T18:52:03.096Z,96695.59
2018-10-03T18:54:32.505Z,96703.77
2018-10-03T18:57:01.668Z,96700.12
2018-10-03T18:59:30.848Z,96704.26
2018-10-03T19:02:00.082Z,96706.64
2018-10-03T19:04:29.243Z,96705.04
2018-10-03T19:06:58.357Z,96705.76
2018-10-03T19:09:27.430Z,96703.38
2018-10-03T19:11:56.553Z,96698.17
2018-10-03T19:14:25.726Z,96700.30
2018-10-03T19:16:54.817Z,96698.95
2018-10-03T19:19:24.727Z,96699.57
2018-10-03T19:21:53.960Z,96699.04
2018-10-03T19:24:23.041Z,96702.27
2018-10-03T19:26:52.253Z,96698.99
2018-10-03T19:29:21.367Z,96698.20
2018-10-03T19:31:50.519Z,96693.83
2018-10-03T19:34:19.608Z,96705.29
2018-10-03T19:36:48.796Z,96705.29
2018-10-03T19:39:17.905Z,96713.22
2018-10-03T19:41:47.040Z,96713.77
2018-10-03T19:44:16.120Z,96713.23
2018-10-03T19:46:45.188Z,96712.10
2018-10-03T19:49:14.314Z,96721.07
2018-10-03T19:51:43.624Z,96720.36
2018-10-03T19:54:12.700Z,96716.72
2018-10-03T19:56:41.872Z,96717.12
2018-10-03T19:59:11.092Z,96712.24
2018-10-03T20:01:40.415Z,96709.66
2018-10-03T20:04:09.592Z,96715.94
2018-10-03T20:06:38.760Z,96716.11
2018-10-03T20:09:08.462Z,96713.02
2018-10-03T20:11:37.758Z,96720.89
2018-10-03T20:14:07.465Z,96716.23
2018-10-03T20:16:36.620Z,96716.80
2018-10-03T20:19:06.271Z,96721.38
2018-10-03T20:21:35.536Z,96719.47
2018-10-03T20:24:04.656Z,96723.35
2018-10-03T20:26:33.997Z,96720.62
2018-10-03T20:29:03.056Z,96728.79
2018-10-03T20:31:32.359Z,96726.17
2018-10-03T20:34:01.652Z,96728.77
2018-10-03T20:36:30.930Z,96727.46
2018-10-03T20:39:00.158Z,96728.02
2018-10-03T20:41:29.331Z,96728.63
2018-10-03T20:43:58.439Z,96723.77
2018-10-03T20:46:27.559Z,96726.87
2018-10-03T20:48:56.730Z,96732.41
2018-10-03T20:51:25.879Z,96734.14
2018-10-03T20:53:55.089Z,96733.63
2018-10-03T20:56:24.266Z,96730.30
2018-10-03T20:58:53.484Z,96728.94
2018-10-03T21:01:22.644Z,96725.73
2018-10-03T21:03:51.749Z,96731.79
2018-10-03T21:06:20.843Z,96729.91
2018-10-03T21:08:50.177Z,96734.59
2018-10-03T21:11:19.136Z,96731.84
2018-10-03T21:13:48.353Z,96729.42
2018-10-03T21:16:17.533Z,96725.56
2018-10-03T21:18:46.709Z,96722.84
2018-10-03T21:21:15.807Z,96730.79
2018-10-03T21:23:45.090Z,96726.09
2018-10-03T21:26:14.215Z,96723.89
2018-10-03T21:28:43.445Z,96730.67
2018-10-03T21:31:12.611Z,96726.48
2018-10-03T21:33:41.721Z,96719.66
2018-10-03T21:36:10.859Z,96715.22
2018-10-03T21:38:39.953Z,96721.52
2018-10-03T21:41:09.073Z,96719.91
2018-10-03T21:43:38.425Z,96719.54
2018-10-03T21:46:07.791Z,96719.07
2018-10-03T21:48:36.884Z,96722.27
2018-10-03T21:51:06.216Z,96719.83
2018-10-03T21:53:35.586Z,96714.69
2018-10-03T21:56:04.644Z,96714.75
2018-10-03T21:58:33.815Z,96714.95
2018-10-03T22:01:02.984Z,96714.82
2018-10-03T22:03:32.142Z,96709.27
2018-10-03T22:06:01.280Z,96715.50
2018-10-03T22:08:30.373Z,96715.91
2018-10-03T22:10:59.472Z,96717.20
2018-10-03T22:13:28.684Z,96714.14
2018-10-03T22:15:57.773Z,96717.30
2018-10-03T22:18:26.889Z,96715.71
2018-10-03T22:20:56.080Z,96714.28
2018-10-03T22:23:25.623Z,96722.23
2018-10-03T22:25:54.715Z,96720.59
2018-10-03T22:28:23.944Z,96720.59
2018-10-03T22:30:53.055Z,96724.58
2018-10-03T22:33:22.199Z,96721.56
2018-10-03T22:35:51.322Z,96722.31
2018-10-03T22:38:20.487Z,96718.03
2018-10-03T22:40:49.640Z,96720.53
2018-10-03T22:43:18.713Z,96724.27
2018-10-03T22:45:47.797Z,96722.70
2018-10-03T22:48:16.961Z,96725.46
2018-10-03T22:50:46.047Z,96725.72
2018-10-03T22:53:15.163Z,96728.53
2018-10-03T22:55:44.338Z,96723.84
2018-10-03T22:58:13.495Z,96725.67
2018-10-03T23:00:42.592Z,96728.90
2018-10-03T23:03:11.673Z,96724.09
2018-10-03T23:05:40.913Z,96730.38
2018-10-03T23:08:09.977Z,96730.87
2018-10-03T23:10:39.200Z,96735.41
2018-10-03T23:13:08.332Z,96737.72
2018-10-03T23:15:37.452Z,96733.98
2018-10-03T23:18:06.676Z,96739.05
2018-10-03T23:20:35.784Z,96742.03
2018-10-03T23:23:04.860Z,96741.79
2018-10-03T23:25:33.948Z,96743.09
2018-10-03T23:28:03.030Z,96749.91
2018-10-03T23:30:32.123Z,96753.51
2018-10-03T23:33:01.188Z,96756.56
2018-10-03T23:35:30.311Z,96754.38
2018-10-03T23:37:59.539Z,96759.06
2018-10-03T23:40:28.650Z,96756.04
2018-10-03T23:42:57.769Z,96761.81
2018-10-03T23:45:26.943Z,96769.20
2018-10-03T23:47:56.133Z,96770.75
2018-10-03T23:50:25.451Z,96771.43
2018-10-03T23:52:54.613Z,96769.16
2018-10-03T23:55:23.775Z,96762.92
2018-10-03T23:57:53.013Z,96768.31
