createdAt,value
2022-12-13T00:01:44.981Z,3.9
2022-12-13T00:09:17.276Z,3.9
2022-12-13T00:16:49.584Z,3.9
2022-12-13T00:24:21.940Z,3.9
2022-12-13T00:32:00.694Z,3.9
2022-12-13T00:39:33.477Z,3.9
2022-12-13T00:47:05.751Z,3.9
2022-12-13T00:54:38.012Z,3.9
2022-12-13T01:02:10.312Z,3.9
2022-12-13T01:09:42.589Z,3.9
2022-12-13T01:17:14.930Z,3.9
2022-12-13T01:24:47.238Z,3.9
2022-12-13T01:32:19.545Z,3.9
2022-12-13T01:39:51.818Z,3.9
2022-12-13T01:47:30.863Z,3.9
2022-12-13T01:55:03.905Z,3.9
2022-12-13T02:02:36.315Z,3.9
2022-12-13T02:10:08.592Z,3.9
2022-12-13T02:17:45.469Z,3.9
2022-12-13T02:25:18.121Z,3.9
2022-12-13T02:32:50.438Z,3.9
2022-12-13T02:40:22.719Z,3.9
2022-12-13T02:47:54.981Z,3.9
2022-12-13T02:55:28.387Z,3.9
2022-12-13T03:03:01.001Z,3.9
2022-12-13T03:10:33.399Z,3.9
2022-12-13T03:18:05.701Z,3.9
2022-12-13T03:25:38.032Z,3.9
2022-12-13T03:33:10.341Z,3.9
2022-12-13T03:40:42.616Z,3.9
2022-12-13T03:48:14.882Z,3.9
2022-12-13T03:55:55.105Z,3.9
2022-12-13T04:03:27.460Z,3.9
2022-12-13T04:10:59.813Z,3.9
2022-12-13T04:18:32.127Z,3.9
2022-12-13T04:26:04.442Z,3.9
2022-12-13T04:33:36.761Z,3.9
2022-12-13T04:41:09.060Z,3.9
2022-12-13T04:48:41.331Z,3.9
2022-12-13T04:56:13.600Z,3.9
2022-12-13T05:03:46.373Z,3.9
2022-12-13T05:11:18.684Z,3.9
2022-12-13T05:18:55.377Z,3.9
2022-12-13T05:22:57.627Z,54.7
2022-12-13T05:23:44.930Z,54.0
2022-12-13T05:24:32.235Z,53.9
2022-12-13T05:25:19.514Z,53.7
2022-12-13T05:26:06.797Z,53.5
2022-12-13T05:26:54.170Z,53.5
2022-12-13T05:27:41.430Z,53.6
2022-12-13T05:28:29.085Z,54.0
2022-12-13T05:29:16.442Z,53.3
2022-12-13T05:30:05.199Z,54.1
2022-12-13T05:30:52.837Z,54.1
2022-12-13T05:31:40.197Z,54.0
2022-12-13T05:32:27.479Z,53.7
2022-12-13T05:33:14.793Z,53.9
2022-12-13T05:34:02.115Z,53.8
2022-12-13T05:34:49.440Z,54.0
2022-12-13T05:35:36.758Z,53.9
2022-12-13T05:36:24.053Z,53.9
2022-12-13T05:37:11.324Z,53.9
2022-12-13T05:37:58.615Z,53.6
2022-12-13T05:38:45.894Z,53.3
2022-12-13T05:39:33.194Z,53.7
2022-12-13T05:40:20.502Z,53.6
2022-12-13T05:41:07.805Z,53.9
2022-12-13T05:41:55.239Z,54.0
2022-12-13T05:42:48.860Z,54.1
2022-12-13T05:43:42.320Z,53.8
2022-12-13T05:44:30.671Z,54.0
2022-12-13T05:45:18.320Z,53.9
2022-12-13T05:46:06.145Z,53.8
2022-12-13T05:46:53.447Z,57.0
2022-12-13T05:47:40.698Z,56.0
2022-12-13T05:48:28.141Z,56.4
2022-12-13T05:49:15.453Z,56.8
2022-12-13T05:50:02.704Z,56.8
2022-12-13T05:50:50.132Z,56.6
2022-12-13T05:51:37.426Z,56.6
2022-12-13T05:52:30.618Z,56.4
2022-12-13T05:53:30.519Z,56.2
2022-12-13T05:54:15.747Z,56.4
2022-12-13T05:55:03.183Z,56.6
2022-12-13T05:55:50.451Z,55.9
2022-12-13T05:56:37.750Z,55.8
2022-12-13T05:57:25.131Z,56.7
2022-12-13T05:58:13.334Z,56.6
2022-12-13T05:59:00.841Z,56.6
2022-12-13T05:59:48.247Z,56.5
2022-12-13T06:00:35.536Z,56.8
2022-12-13T06:01:22.802Z,56.1
2022-12-13T06:02:10.437Z,57.1
2022-12-13T06:03:00.848Z,57.2
2022-12-13T06:03:49.237Z,57.3
2022-12-13T06:04:36.588Z,57.5
2022-12-13T06:05:23.854Z,57.6
2022-12-13T06:06:11.150Z,57.5
2022-12-13T06:06:58.538Z,57.2
2022-12-13T06:07:45.849Z,57.5
2022-12-13T06:08:33.230Z,57.3
2022-12-13T06:09:20.534Z,57.5
2022-12-13T06:10:10.355Z,56.9
2022-12-13T06:11:10.970Z,57.7
2022-12-13T06:12:01.025Z,57.4
2022-12-13T06:12:48.805Z,57.4
2022-12-13T06:13:36.267Z,56.8
2022-12-13T06:14:30.317Z,57.4
2022-12-13T06:15:22.260Z,57.6
2022-12-13T06:16:23.173Z,57.0
2022-12-13T06:17:07.518Z,57.4
2022-12-13T06:17:54.921Z,57.3
2022-12-13T06:18:42.237Z,57.6
2022-12-13T06:19:29.541Z,57.3
2022-12-13T06:20:23.535Z,57.5
2022-12-13T06:21:11.861Z,57.6
2022-12-13T06:21:59.235Z,57.5
2022-12-13T06:22:46.549Z,57.5
2022-12-13T06:23:33.853Z,57.2
2022-12-13T06:24:21.219Z,57.3
2022-12-13T06:25:08.529Z,57.6
2022-12-13T06:26:05.810Z,57.6
2022-12-13T06:26:53.191Z,57.8
2022-12-13T06:27:40.460Z,57.3
2022-12-13T06:28:27.728Z,57.3
2022-12-13T06:29:23.414Z,57.4
2022-12-13T06:30:12.407Z,56.7
2022-12-13T06:30:59.847Z,54.9
2022-12-13T06:31:47.186Z,54.7
2022-12-13T06:32:34.488Z,58.4
2022-12-13T06:33:23.375Z,58.5
2022-12-13T06:34:14.756Z,58.1
2022-12-13T06:35:27.385Z,58.3
2022-12-13T06:35:59.808Z,58.0
2022-12-13T06:36:47.221Z,58.2
2022-12-13T06:37:34.528Z,57.9
2022-12-13T06:38:21.923Z,58.4
2022-12-13T06:39:19.003Z,58.2
2022-12-13T06:40:06.442Z,58.3
2022-12-13T06:40:53.724Z,58.3
2022-12-13T06:41:41.032Z,60.5
2022-12-13T06:42:28.447Z,60.5
2022-12-13T06:43:15.729Z,60.5
2022-12-13T06:44:02.991Z,60.5
2022-12-13T06:44:50.553Z,60.9
2022-12-13T06:45:43.601Z,60.6
2022-12-13T06:46:31.138Z,59.6
2022-12-13T06:47:31.501Z,60.3
2022-12-13T06:48:19.993Z,60.9
2022-12-13T06:49:07.565Z,60.8
2022-12-13T06:49:54.951Z,60.7
2022-12-13T06:50:42.212Z,60.3
2022-12-13T06:51:33.250Z,60.5
2022-12-13T06:52:20.612Z,60.8
2022-12-13T06:53:08.113Z,60.9
2022-12-13T06:53:55.433Z,60.5
2022-12-13T06:54:48.131Z,60.9
2022-12-13T06:55:35.575Z,60.6
2022-12-13T06:56:22.870Z,61.1
2022-12-13T06:57:10.176Z,58.8
2022-12-13T06:57:57.537Z,58.6
2022-12-13T06:58:44.872Z,58.4
2022-12-13T06:59:32.196Z,58.7
2022-12-13T07:00:22.240Z,58.5
2022-12-13T07:01:14.813Z,59.1
2022-12-13T07:02:24.384Z,58.9
2022-12-13T07:03:05.550Z,59.0
2022-12-13T07:03:52.934Z,59.1
2022-12-13T07:04:40.293Z,59.0
2022-12-13T07:05:27.585Z,58.8
2022-12-13T07:06:14.967Z,59.0
2022-12-13T07:07:02.407Z,58.3
2022-12-13T07:07:49.825Z,58.5
2022-12-13T07:08:37.235Z,58.9
2022-12-13T07:09:24.557Z,59.1
2022-12-13T07:10:21.601Z,58.8
2022-12-13T07:11:09.076Z,58.5
2022-12-13T07:11:56.470Z,58.4
2022-12-13T07:12:43.748Z,58.9
2022-12-13T07:13:31.046Z,59.1
2022-12-13T07:14:18.501Z,59.3
2022-12-13T07:15:05.785Z,58.5
2022-12-13T07:15:53.131Z,59.0
2022-12-13T07:16:48.426Z,58.6
2022-12-13T07:17:35.851Z,58.7
2022-12-13T07:18:23.127Z,59.0
2022-12-13T07:19:22.602Z,59.2
2022-12-13T07:20:07.923Z,58.7
2022-12-13T07:20:55.790Z,58.8
2022-12-13T07:21:43.126Z,58.9
2022-12-13T07:22:34.984Z,58.6
2022-12-13T07:23:24.333Z,58.6
2022-12-13T07:24:12.020Z,58.8
2022-12-13T07:24:59.345Z,59.1
2022-12-13T07:25:46.646Z,59.2
2022-12-13T07:26:33.923Z,59.2
2022-12-13T07:27:21.386Z,58.6
2022-12-13T07:28:08.882Z,59.0
2022-12-13T07:28:56.195Z,59.2
2022-12-13T07:29:43.876Z,58.7
2022-12-13T07:30:31.369Z,58.9
2022-12-13T07:31:18.705Z,59.3
2022-12-13T07:32:06.017Z,59.2
2022-12-13T07:32:53.410Z,58.8
2022-12-13T07:33:40.679Z,59.2
2022-12-13T07:34:28.000Z,59.0
2022-12-13T07:35:15.480Z,59.3
2022-12-13T07:36:02.816Z,58.8
2022-12-13T07:36:50.129Z,59.3
2022-12-13T07:37:37.452Z,58.8
2022-12-13T07:38:24.722Z,59.2
2022-12-13T07:39:12.092Z,59.2
2022-12-13T07:40:03.481Z,59.1
2022-12-13T07:40:51.884Z,58.8
2022-12-13T07:41:39.232Z,59.0
2022-12-13T07:42:26.504Z,59.2
2022-12-13T07:43:13.796Z,59.2
2022-12-13T07:44:01.233Z,58.7
2022-12-13T07:44:48.516Z,59.3
2022-12-13T07:45:35.787Z,59.2
2022-12-13T07:46:32.837Z,59.4
2022-12-13T07:47:20.529Z,59.1
2022-12-13T07:48:10.158Z,59.0
2022-12-13T07:49:01.410Z,59.2
2022-12-13T07:49:49.160Z,59.1
2022-12-13T07:50:37.633Z,59.5
2022-12-13T07:51:25.252Z,59.2
2022-12-13T07:52:12.598Z,59.5
2022-12-13T07:52:59.986Z,58.6
2022-12-13T07:53:47.266Z,58.0
2022-12-13T07:54:34.589Z,58.6
2022-12-13T07:55:23.122Z,58.8
2022-12-13T07:56:19.192Z,58.1
2022-12-13T07:57:06.636Z,58.6
2022-12-13T07:57:53.910Z,58.5
2022-12-13T07:58:41.232Z,58.6
2022-12-13T07:59:29.138Z,58.7
2022-12-13T08:00:16.638Z,58.1
2022-12-13T08:01:03.959Z,58.3
2022-12-13T08:01:51.278Z,58.4
2022-12-13T08:02:38.700Z,58.6
2022-12-13T08:03:26.649Z,58.6
2022-12-13T08:04:14.266Z,58.7
2022-12-13T08:05:25.462Z,58.7
2022-12-13T08:05:58.953Z,59.7
2022-12-13T08:06:46.346Z,59.6
2022-12-13T08:07:33.695Z,59.6
2022-12-13T08:08:21.050Z,59.4
2022-12-13T08:09:08.474Z,59.2
2022-12-13T08:09:55.785Z,59.2
2022-12-13T08:10:43.218Z,59.0
2022-12-13T08:11:30.490Z,58.9
2022-12-13T08:12:22.311Z,59.2
2022-12-13T08:13:10.154Z,59.0
2022-12-13T08:13:57.531Z,59.3
2022-12-13T08:14:44.807Z,59.1
2022-12-13T08:15:32.069Z,57.9
2022-12-13T08:16:27.679Z,59.1
2022-12-13T08:17:16.291Z,59.4
2022-12-13T08:18:03.686Z,59.1
2022-12-13T08:18:50.994Z,59.3
2022-12-13T08:19:38.267Z,59.4
2022-12-13T08:20:25.689Z,58.6
2022-12-13T08:21:45.415Z,59.1
2022-12-13T08:22:14.006Z,59.0
2022-12-13T08:23:02.536Z,59.1
2022-12-13T08:23:50.325Z,58.6
2022-12-13T08:24:37.608Z,58.5
2022-12-13T08:25:24.889Z,58.7
2022-12-13T08:26:12.256Z,58.9
2022-12-13T08:26:59.618Z,59.2
2022-12-13T08:27:46.916Z,59.2
2022-12-13T08:28:34.211Z,59.0
2022-12-13T08:29:23.297Z,59.3
2022-12-13T08:30:23.136Z,59.1
2022-12-13T08:31:10.656Z,58.8
2022-12-13T08:31:58.032Z,59.0
2022-12-13T08:32:48.811Z,59.1
2022-12-13T08:33:36.084Z,59.2
2022-12-13T08:34:23.401Z,59.0
2022-12-13T08:35:10.712Z,59.4
2022-12-13T08:35:58.030Z,59.5
2022-12-13T08:36:45.304Z,59.2
2022-12-13T08:37:32.639Z,59.2
2022-12-13T08:38:22.621Z,59.4
2022-12-13T08:39:10.380Z,59.3
2022-12-13T08:39:57.802Z,59.1
2022-12-13T08:40:45.105Z,59.0
2022-12-13T08:41:37.432Z,59.3
2022-12-13T08:42:26.506Z,59.7
2022-12-13T08:43:13.918Z,59.3
2022-12-13T08:44:01.178Z,59.3
2022-12-13T08:44:48.479Z,59.5
2022-12-13T08:45:35.932Z,59.8
2022-12-13T08:46:23.474Z,59.8
2022-12-13T08:47:10.791Z,59.6
2022-12-13T08:47:58.245Z,59.2
2022-12-13T08:48:45.670Z,59.4
2022-12-13T08:49:33.237Z,59.2
2022-12-13T08:50:20.653Z,59.1
2022-12-13T08:51:08.115Z,59.5
2022-12-13T08:51:55.443Z,59.6
2022-12-13T08:52:42.883Z,59.4
2022-12-13T08:53:32.786Z,59.8
2022-12-13T08:54:31.455Z,59.4
2022-12-13T08:55:31.200Z,58.6
2022-12-13T08:56:16.488Z,59.1
2022-12-13T08:57:03.905Z,59.0
2022-12-13T08:57:51.227Z,58.5
2022-12-13T08:58:38.509Z,58.6
2022-12-13T08:59:25.929Z,59.1
2022-12-13T09:00:13.238Z,59.5
2022-12-13T09:01:00.542Z,59.7
2022-12-13T09:01:48.066Z,59.5
2022-12-13T09:02:41.335Z,59.6
2022-12-13T09:03:28.730Z,58.4
2022-12-13T09:04:16.029Z,59.0
2022-12-13T09:05:03.323Z,59.2
2022-12-13T09:05:50.691Z,58.5
2022-12-13T09:06:38.013Z,58.8
2022-12-13T09:07:25.321Z,58.8
2022-12-13T09:08:23.166Z,59.3
2022-12-13T09:09:09.948Z,59.3
2022-12-13T09:09:57.413Z,59.1
2022-12-13T09:10:44.719Z,59.2
2022-12-13T09:11:34.979Z,59.2
2022-12-13T09:12:30.324Z,59.9
2022-12-13T09:13:31.126Z,59.9
2022-12-13T09:14:15.691Z,59.7
2022-12-13T09:15:22.483Z,59.9
2022-12-13T09:16:14.261Z,59.6
2022-12-13T09:17:05.565Z,60.0
2022-12-13T09:17:53.055Z,60.0
2022-12-13T09:18:40.479Z,60.2
2022-12-13T09:19:27.899Z,60.4
2022-12-13T09:20:28.470Z,60.5
2022-12-13T09:21:12.591Z,60.3
2022-12-13T09:22:02.470Z,60.3
2022-12-13T09:22:50.228Z,60.3
2022-12-13T09:23:37.570Z,60.7
2022-12-13T09:24:36.280Z,60.8
2022-12-13T09:25:24.597Z,59.9
2022-12-13T09:26:11.906Z,60.1
2022-12-13T09:27:02.427Z,60.6
2022-12-13T09:27:56.814Z,60.0
2022-12-13T09:28:44.249Z,60.1
2022-12-13T09:29:31.589Z,60.3
2022-12-13T09:30:18.933Z,60.4
2022-12-13T09:31:06.367Z,60.1
2022-12-13T09:31:53.798Z,59.8
2022-12-13T09:32:41.138Z,60.2
2022-12-13T09:33:30.639Z,60.4
2022-12-13T09:34:18.512Z,60.6
2022-12-13T09:35:05.824Z,61.0
2022-12-13T09:35:53.135Z,60.6
2022-12-13T09:36:40.420Z,60.9
2022-12-13T09:37:27.780Z,60.3
2022-12-13T09:38:15.084Z,60.3
2022-12-13T09:39:02.392Z,59.8
2022-12-13T09:39:55.117Z,60.6
2022-12-13T09:40:42.927Z,60.6
2022-12-13T09:41:30.295Z,60.7
2022-12-13T09:42:17.604Z,60.9
2022-12-13T09:43:13.396Z,60.6
2022-12-13T09:44:05.533Z,61.0
2022-12-13T09:45:03.096Z,60.8
2022-12-13T09:45:50.303Z,60.7
2022-12-13T09:46:45.029Z,60.7
2022-12-13T09:47:35.578Z,60.8
2022-12-13T09:48:23.331Z,60.5
2022-12-13T09:49:13.263Z,60.5
2022-12-13T09:50:04.066Z,60.5
2022-12-13T09:51:16.597Z,60.7
2022-12-13T09:51:55.317Z,60.9
2022-12-13T09:52:46.123Z,60.5
2022-12-13T09:53:34.192Z,60.9
2022-12-13T09:54:21.519Z,60.5
2022-12-13T09:55:10.907Z,60.5
2022-12-13T09:56:10.585Z,60.6
2022-12-13T09:56:55.591Z,60.8
2022-12-13T09:57:43.025Z,60.1
2022-12-13T09:58:30.377Z,60.9
2022-12-13T09:59:17.694Z,61.0
2022-12-13T10:00:05.047Z,60.6
2022-12-13T10:00:52.344Z,61.3
2022-12-13T10:01:39.745Z,60.6
2022-12-13T10:02:27.179Z,60.9
2022-12-13T10:03:14.540Z,61.0
2022-12-13T10:04:01.821Z,60.7
2022-12-13T10:04:49.256Z,60.7
2022-12-13T10:05:39.523Z,61.3
2022-12-13T10:06:27.487Z,60.8
2022-12-13T10:07:14.949Z,61.0
2022-12-13T10:08:02.224Z,60.9
2022-12-13T10:08:49.496Z,60.9
2022-12-13T10:09:45.376Z,61.0
2022-12-13T10:10:32.736Z,61.2
2022-12-13T10:11:20.125Z,61.2
2022-12-13T10:12:07.421Z,61.0
2022-12-13T10:12:54.742Z,61.2
2022-12-13T10:13:42.037Z,60.5
2022-12-13T10:14:29.394Z,60.7
2022-12-13T10:15:21.730Z,60.8
2022-12-13T10:16:09.971Z,61.1
2022-12-13T10:16:57.327Z,61.5
2022-12-13T10:17:48.588Z,61.1
2022-12-13T10:18:41.903Z,61.5
2022-12-13T10:19:30.292Z,61.1
2022-12-13T10:20:17.752Z,60.6
2022-12-13T10:21:05.336Z,61.0
2022-12-13T10:21:52.615Z,60.5
2022-12-13T10:22:39.884Z,61.1
2022-12-13T10:23:53.116Z,59.3
2022-12-13T10:24:28.949Z,60.9
2022-12-13T10:25:20.125Z,59.4
2022-12-13T10:26:07.481Z,60.9
2022-12-13T10:27:02.196Z,60.9
2022-12-13T10:27:49.685Z,59.8
2022-12-13T10:28:36.963Z,59.7
2022-12-13T10:29:24.421Z,60.8
2022-12-13T10:30:11.720Z,61.1
2022-12-13T10:30:59.009Z,60.8
2022-12-13T10:31:46.384Z,61.9
2022-12-13T10:32:37.205Z,61.3
2022-12-13T10:33:25.907Z,61.6
2022-12-13T10:34:13.432Z,60.4
2022-12-13T10:35:00.804Z,59.8
2022-12-13T10:35:48.094Z,61.7
2022-12-13T10:36:35.362Z,61.7
2022-12-13T10:37:22.725Z,61.4
2022-12-13T10:38:10.109Z,60.3
2022-12-13T10:38:57.455Z,60.9
2022-12-13T10:39:44.802Z,60.3
2022-12-13T10:40:33.286Z,61.2
2022-12-13T10:41:21.095Z,60.9
2022-12-13T10:42:08.449Z,61.2
2022-12-13T10:42:55.734Z,61.0
2022-12-13T10:43:43.005Z,61.0
2022-12-13T10:44:30.416Z,61.3
2022-12-13T10:45:23.477Z,61.2
2022-12-13T10:46:11.344Z,61.2
2022-12-13T10:46:58.744Z,60.8
2022-12-13T10:47:46.088Z,61.0
2022-12-13T10:48:38.950Z,61.1
2022-12-13T10:49:26.659Z,61.0
2022-12-13T10:50:13.976Z,60.5
2022-12-13T10:51:01.309Z,61.2
2022-12-13T10:51:48.676Z,60.8
2022-12-13T10:52:43.206Z,60.7
2022-12-13T10:53:31.141Z,60.7
2022-12-13T10:54:18.638Z,60.8
2022-12-13T10:55:22.923Z,60.3
2022-12-13T10:56:03.304Z,60.8
2022-12-13T10:56:50.666Z,60.9
2022-12-13T10:57:37.994Z,60.9
2022-12-13T10:58:25.315Z,60.7
2022-12-13T10:59:17.259Z,60.6
2022-12-13T11:00:04.873Z,60.6
2022-12-13T11:01:02.171Z,60.4
2022-12-13T11:01:49.633Z,60.6
2022-12-13T11:02:37.048Z,60.7
2022-12-13T11:03:24.631Z,60.7
2022-12-13T11:04:12.186Z,60.4
2022-12-13T11:04:59.605Z,60.8
2022-12-13T11:05:46.880Z,60.5
2022-12-13T11:06:34.268Z,60.8
2022-12-13T11:07:21.699Z,60.7
2022-12-13T11:08:09.022Z,60.9
2022-12-13T11:08:56.312Z,60.4
2022-12-13T11:09:52.664Z,60.7
2022-12-13T11:10:40.347Z,61.5
2022-12-13T11:11:27.743Z,60.9
2022-12-13T11:12:15.025Z,61.1
2022-12-13T11:13:02.354Z,61.0
2022-12-13T11:13:49.695Z,61.3
2022-12-13T11:14:41.923Z,60.8
2022-12-13T11:15:30.779Z,60.8
2022-12-13T11:16:18.202Z,60.9
2022-12-13T11:17:05.475Z,61.3
2022-12-13T11:17:52.766Z,61.0
2022-12-13T11:18:40.161Z,60.6
2022-12-13T11:19:27.495Z,60.8
2022-12-13T11:20:14.891Z,60.7
2022-12-13T11:21:02.310Z,60.6
2022-12-13T11:21:49.586Z,60.3
2022-12-13T11:22:36.975Z,60.2
2022-12-13T11:23:24.326Z,60.1
2022-12-13T11:24:11.609Z,60.3
2022-12-13T11:24:58.936Z,60.1
2022-12-13T11:25:46.359Z,60.1
2022-12-13T11:26:33.650Z,59.9
2022-12-13T11:27:20.981Z,59.8
2022-12-13T11:28:26.381Z,59.8
2022-12-13T11:29:05.673Z,60.4
2022-12-13T11:29:53.008Z,60.5
2022-12-13T11:30:40.360Z,60.4
2022-12-13T11:31:27.800Z,60.1
2022-12-13T11:32:15.236Z,60.0
2022-12-13T11:33:10.162Z,59.4
2022-12-13T11:33:57.472Z,59.3
2022-12-13T11:34:44.773Z,58.8
2022-12-13T11:35:32.109Z,59.4
2022-12-13T11:36:19.478Z,59.8
2022-12-13T11:37:06.814Z,60.3
2022-12-13T11:37:54.099Z,60.2
2022-12-13T11:38:41.566Z,60.1
2022-12-13T11:39:28.908Z,60.4
2022-12-13T11:40:16.240Z,60.1
2022-12-13T11:41:03.629Z,60.4
2022-12-13T11:41:50.949Z,60.5
2022-12-13T11:42:38.286Z,60.7
2022-12-13T11:43:25.703Z,60.7
2022-12-13T11:44:12.984Z,60.0
2022-12-13T11:45:00.254Z,60.9
2022-12-13T11:45:47.779Z,60.7
2022-12-13T11:46:35.141Z,60.4
2022-12-13T11:47:25.845Z,60.1
2022-12-13T11:48:13.294Z,60.8
2022-12-13T11:49:00.624Z,60.1
2022-12-13T11:49:47.961Z,60.2
2022-12-13T11:50:35.340Z,60.0
2022-12-13T11:51:22.661Z,59.9
2022-12-13T11:52:09.996Z,60.3
2022-12-13T11:52:57.430Z,60.2
2022-12-13T11:53:44.776Z,60.2
2022-12-13T11:54:32.054Z,60.5
2022-12-13T11:55:19.558Z,60.5
2022-12-13T11:56:06.989Z,60.1
2022-12-13T11:57:00.466Z,59.9
2022-12-13T11:57:48.291Z,60.4
2022-12-13T11:59:01.860Z,60.3
2022-12-13T11:59:39.807Z,59.2
2022-12-13T12:00:34.582Z,60.1
2022-12-13T12:01:22.476Z,59.9
2022-12-13T12:02:16.353Z,60.0
2022-12-13T12:03:04.712Z,59.6
2022-12-13T12:03:52.200Z,59.1
2022-12-13T12:04:39.565Z,60.1
2022-12-13T12:05:27.017Z,59.6
2022-12-13T12:06:14.323Z,59.7
2022-12-13T12:07:17.761Z,59.7
2022-12-13T12:08:31.807Z,60.0
2022-12-13T12:08:56.333Z,59.9
2022-12-13T12:09:43.753Z,58.9
2022-12-13T12:10:31.915Z,59.1
2022-12-13T12:11:19.215Z,59.4
2022-12-13T12:12:06.544Z,59.5
2022-12-13T12:12:53.945Z,59.7
2022-12-13T12:13:50.936Z,58.7
2022-12-13T12:14:38.487Z,59.3
2022-12-13T12:15:26.843Z,59.3
2022-12-13T12:16:14.724Z,59.2
2022-12-13T12:17:02.133Z,59.3
2022-12-13T12:17:49.405Z,59.2
2022-12-13T12:18:36.733Z,59.2
2022-12-13T12:19:24.014Z,58.9
2022-12-13T12:20:11.432Z,59.1
2022-12-13T12:20:58.782Z,58.4
2022-12-13T12:22:43.422Z,59.6
2022-12-13T12:23:30.763Z,59.8
2022-12-13T12:24:18.085Z,59.0
2022-12-13T12:25:05.425Z,59.4
2022-12-13T12:25:52.833Z,58.9
2022-12-13T12:26:40.161Z,59.5
2022-12-13T12:27:27.448Z,59.5
2022-12-13T12:28:14.843Z,59.5
2022-12-13T12:29:02.120Z,59.3
2022-12-13T12:29:49.466Z,59.4
2022-12-13T12:30:36.862Z,59.4
2022-12-13T12:31:24.564Z,59.5
2022-12-13T12:32:11.913Z,59.2
2022-12-13T12:32:59.404Z,59.6
2022-12-13T12:33:46.681Z,59.3
2022-12-13T12:34:33.946Z,59.6
2022-12-13T12:35:21.367Z,59.5
2022-12-13T12:36:08.697Z,59.6
2022-12-13T12:36:56.069Z,59.5
2022-12-13T12:37:43.448Z,59.2
2022-12-13T12:38:30.814Z,59.3
2022-12-13T12:39:18.153Z,59.8
2022-12-13T12:40:05.542Z,59.4
2022-12-13T12:41:15.579Z,59.7
2022-12-13T12:41:50.175Z,59.4
2022-12-13T12:43:03.729Z,59.5
2022-12-13T12:43:35.217Z,59.3
2022-12-13T12:44:22.662Z,59.2
2022-12-13T12:45:27.152Z,59.2
2022-12-13T12:46:14.695Z,59.5
2022-12-13T12:47:29.138Z,59.4
2022-12-13T12:48:45.476Z,58.5
2022-12-13T12:49:01.976Z,58.5
2022-12-13T12:49:49.858Z,58.5
2022-12-13T12:50:37.335Z,59.2
2022-12-13T12:51:30.627Z,59.2
2022-12-13T12:52:18.003Z,59.4
2022-12-13T12:53:05.296Z,59.2
2022-12-13T12:53:52.576Z,58.7
2022-12-13T12:54:40.092Z,59.3
2022-12-13T12:55:27.405Z,59.4
2022-12-13T12:56:14.683Z,59.1
2022-12-13T12:57:02.080Z,59.1
2022-12-13T12:57:49.417Z,59.2
2022-12-13T12:58:36.703Z,59.0
2022-12-13T12:59:24.156Z,59.2
2022-12-13T13:00:11.434Z,59.4
2022-12-13T13:00:58.764Z,59.3
2022-12-13T13:01:46.339Z,59.0
2022-12-13T13:02:33.692Z,59.4
2022-12-13T13:03:23.163Z,59.4
2022-12-13T13:04:10.713Z,59.3
2022-12-13T13:04:58.052Z,59.5
2022-12-13T13:05:45.381Z,59.0
2022-12-13T13:06:32.667Z,59.2
2022-12-13T13:07:23.531Z,59.1
2022-12-13T13:08:11.452Z,59.2
2022-12-13T13:08:58.775Z,59.0
2022-12-13T13:09:46.059Z,59.4
2022-12-13T13:10:33.366Z,58.6
2022-12-13T13:11:24.393Z,58.5
2022-12-13T13:12:29.358Z,59.0
2022-12-13T13:13:12.469Z,58.8
2022-12-13T13:14:01.542Z,59.1
2022-12-13T13:14:49.451Z,59.4
2022-12-13T13:15:36.799Z,59.0
2022-12-13T13:16:25.538Z,59.3
2022-12-13T13:17:12.901Z,59.5
2022-12-13T13:18:00.176Z,58.7
2022-12-13T13:18:47.498Z,59.1
2022-12-13T13:19:34.832Z,59.2
2022-12-13T13:20:22.142Z,58.5
2022-12-13T13:21:09.482Z,58.8
2022-12-13T13:22:01.436Z,59.1
2022-12-13T13:23:03.845Z,58.7
2022-12-13T13:23:47.205Z,58.3
2022-12-13T13:24:34.885Z,59.0
2022-12-13T13:25:22.361Z,58.8
2022-12-13T13:26:27.067Z,58.8
2022-12-13T13:27:06.883Z,58.8
2022-12-13T13:27:54.363Z,58.6
2022-12-13T13:28:41.652Z,58.7
2022-12-13T13:29:28.910Z,58.2
2022-12-13T13:30:16.381Z,57.9
2022-12-13T13:31:03.732Z,58.2
2022-12-13T13:31:51.102Z,58.4
2022-12-13T13:32:38.561Z,58.7
2022-12-13T13:33:26.319Z,58.9
2022-12-13T13:34:13.782Z,59.0
2022-12-13T13:35:01.188Z,58.8
2022-12-13T13:35:48.451Z,58.3
2022-12-13T13:36:35.772Z,58.6
2022-12-13T13:37:23.469Z,57.9
2022-12-13T13:38:10.862Z,58.5
2022-12-13T13:39:01.521Z,58.2
2022-12-13T13:39:49.189Z,58.1
2022-12-13T13:40:36.619Z,58.8
2022-12-13T13:41:23.891Z,58.4
2022-12-13T13:42:11.206Z,58.4
2022-12-13T13:42:58.632Z,58.4
2022-12-13T13:43:47.580Z,58.6
2022-12-13T13:44:35.115Z,58.9
2022-12-13T13:45:22.452Z,58.8
2022-12-13T13:46:09.752Z,58.2
2022-12-13T13:46:57.096Z,58.6
2022-12-13T13:47:47.699Z,58.2
2022-12-13T13:48:35.097Z,58.5
2022-12-13T13:49:22.423Z,58.8
2022-12-13T13:50:18.893Z,58.8
2022-12-13T13:51:06.352Z,58.8
2022-12-13T13:52:23.937Z,58.7
2022-12-13T13:52:50.931Z,58.8
2022-12-13T13:53:38.371Z,58.5
2022-12-13T13:54:25.684Z,59.0
2022-12-13T13:55:12.963Z,58.7
2022-12-13T13:56:02.206Z,58.8
2022-12-13T13:56:50.199Z,58.7
2022-12-13T13:58:08.411Z,58.4
2022-12-13T13:58:35.009Z,58.5
2022-12-13T13:59:22.443Z,58.5
2022-12-13T14:00:09.776Z,59.0
2022-12-13T14:00:57.083Z,58.3
2022-12-13T14:01:44.627Z,58.4
2022-12-13T14:02:32.024Z,58.1
2022-12-13T14:03:32.973Z,58.5
2022-12-13T14:04:16.649Z,58.4
2022-12-13T14:05:04.073Z,57.8
2022-12-13T14:05:51.340Z,57.9
2022-12-13T14:06:38.644Z,57.7
2022-12-13T14:07:27.157Z,58.7
2022-12-13T14:08:14.644Z,58.9
2022-12-13T14:09:07.807Z,59.0
2022-12-13T14:09:55.134Z,58.7
2022-12-13T14:10:42.406Z,59.0
2022-12-13T14:11:29.675Z,58.9
2022-12-13T14:12:17.108Z,58.8
2022-12-13T14:13:04.395Z,58.8
2022-12-13T14:13:51.667Z,57.9
2022-12-13T14:14:39.113Z,58.8
2022-12-13T14:15:26.403Z,58.3
2022-12-13T14:16:20.117Z,58.6
2022-12-13T14:17:08.231Z,58.4
2022-12-13T14:17:55.653Z,58.6
2022-12-13T14:18:42.958Z,58.0
2022-12-13T14:19:30.298Z,58.1
2022-12-13T14:20:17.801Z,58.6
2022-12-13T14:21:05.149Z,58.4
2022-12-13T14:21:52.458Z,58.4
2022-12-13T14:22:39.890Z,58.5
2022-12-13T14:23:27.643Z,58.8
2022-12-13T14:24:18.437Z,58.0
2022-12-13T14:25:05.802Z,58.0
2022-12-13T14:26:03.441Z,57.6
2022-12-13T14:26:51.620Z,57.8
2022-12-13T14:27:39.207Z,58.4
2022-12-13T14:28:26.897Z,57.9
2022-12-13T14:29:14.549Z,58.5
2022-12-13T14:30:01.870Z,58.2
2022-12-13T14:30:59.110Z,58.0
2022-12-13T14:31:46.593Z,57.9
2022-12-13T14:32:33.879Z,57.7
2022-12-13T14:33:21.255Z,58.1
2022-12-13T14:34:08.709Z,58.5
2022-12-13T14:34:55.985Z,58.4
2022-12-13T14:35:43.301Z,58.3
2022-12-13T14:36:30.685Z,58.2
2022-12-13T14:37:18.058Z,58.4
2022-12-13T14:38:05.427Z,58.0
2022-12-13T14:38:52.801Z,58.3
2022-12-13T14:39:40.118Z,58.3
2022-12-13T14:40:27.449Z,58.1
2022-12-13T14:41:14.809Z,58.1
2022-12-13T14:42:02.138Z,58.6
2022-12-13T14:42:49.499Z,58.4
2022-12-13T14:43:36.865Z,58.2
2022-12-13T14:44:24.176Z,58.3
2022-12-13T14:45:11.432Z,58.3
2022-12-13T14:45:58.889Z,58.3
2022-12-13T14:46:46.227Z,58.7
2022-12-13T14:47:33.554Z,58.5
2022-12-13T14:48:28.421Z,58.6
2022-12-13T14:49:17.053Z,58.4
2022-12-13T14:50:04.460Z,58.3
2022-12-13T14:50:51.993Z,58.1
2022-12-13T14:51:39.262Z,58.3
2022-12-13T14:52:27.713Z,58.5
2022-12-13T14:53:15.160Z,58.3
2022-12-13T14:54:02.769Z,58.3
2022-12-13T14:54:50.080Z,58.3
2022-12-13T14:55:45.142Z,57.9
2022-12-13T14:56:32.647Z,57.7
2022-12-13T14:57:19.923Z,58.1
2022-12-13T14:58:07.250Z,58.2
2022-12-13T14:58:54.687Z,58.5
2022-12-13T14:59:45.688Z,58.7
2022-12-13T15:00:37.287Z,58.6
2022-12-13T15:01:24.623Z,58.5
2022-12-13T15:02:16.725Z,58.5
2022-12-13T15:03:13.980Z,58.5
2022-12-13T15:04:01.443Z,58.2
2022-12-13T15:04:48.816Z,58.3
2022-12-13T15:05:36.118Z,58.6
2022-12-13T15:06:23.549Z,58.8
2022-12-13T15:07:10.858Z,58.2
2022-12-13T15:07:58.170Z,58.4
2022-12-13T15:08:45.570Z,58.2
2022-12-13T15:09:32.904Z,57.5
2022-12-13T15:10:20.219Z,58.2
2022-12-13T15:11:09.753Z,58.2
2022-12-13T15:12:01.375Z,58.0
2022-12-13T15:12:54.523Z,58.1
2022-12-13T15:13:41.971Z,58.1
2022-12-13T15:14:29.252Z,58.5
2022-12-13T15:15:16.551Z,58.3
2022-12-13T15:16:10.235Z,58.6
2022-12-13T15:16:58.366Z,58.1
2022-12-13T15:17:45.765Z,58.3
2022-12-13T15:18:33.115Z,58.4
2022-12-13T15:19:30.274Z,58.1
2022-12-13T15:20:17.716Z,58.0
2022-12-13T15:21:10.011Z,58.5
2022-12-13T15:22:01.889Z,58.4
2022-12-13T15:22:50.185Z,58.1
2022-12-13T15:23:40.494Z,58.0
2022-12-13T15:24:34.758Z,58.7
2022-12-13T15:25:22.156Z,58.2
2022-12-13T15:26:09.469Z,58.7
2022-12-13T15:26:56.756Z,58.5
2022-12-13T15:27:48.559Z,58.1
2022-12-13T15:28:36.095Z,58.4
2022-12-13T15:29:23.379Z,58.5
2022-12-13T15:30:10.695Z,58.5
2022-12-13T15:30:58.047Z,58.3
2022-12-13T15:31:48.632Z,57.8
2022-12-13T15:32:36.304Z,58.2
2022-12-13T15:33:27.638Z,57.8
2022-12-13T15:34:29.824Z,58.0
2022-12-13T15:35:15.360Z,57.3
2022-12-13T15:36:02.841Z,58.0
2022-12-13T15:36:50.122Z,58.1
2022-12-13T15:37:37.386Z,58.3
2022-12-13T15:38:28.300Z,58.0