createdAt,value
2018-06-29T00:00:30.958Z,984.77
2018-06-29T00:01:30.932Z,984.78
2018-06-29T00:02:30.935Z,984.80
2018-06-29T00:03:30.943Z,984.79
2018-06-29T00:04:30.952Z,984.79
2018-06-29T00:05:31.055Z,984.79
2018-06-29T00:06:30.964Z,984.82
2018-06-29T00:07:30.971Z,984.81
2018-06-29T00:08:30.987Z,984.81
2018-06-29T00:09:30.981Z,984.81
2018-06-29T00:10:30.990Z,984.82
2018-06-29T00:11:30.997Z,984.77
2018-06-29T00:12:31.000Z,984.80
2018-06-29T00:13:31.017Z,984.78
2018-06-29T00:14:31.014Z,984.80
2018-06-29T00:15:31.018Z,984.78
2018-06-29T00:16:31.025Z,984.80
2018-06-29T00:17:31.033Z,984.86
2018-06-29T00:18:31.034Z,984.86
2018-06-29T00:19:31.047Z,984.86
2018-06-29T00:20:31.051Z,984.85
2018-06-29T00:21:31.056Z,984.84
2018-06-29T00:22:31.064Z,984.82
2018-06-29T00:23:31.101Z,984.81
2018-06-29T00:24:31.075Z,984.82
2018-06-29T00:25:31.081Z,984.79
2018-06-29T00:26:31.087Z,984.83
2018-06-29T00:27:31.089Z,984.84
2018-06-29T00:28:31.104Z,984.90
2018-06-29T00:29:31.112Z,984.88
2018-06-29T00:30:31.112Z,984.84
2018-06-29T00:31:31.120Z,984.85
2018-06-29T00:32:31.123Z,984.89
2018-06-29T00:33:31.129Z,984.89
2018-06-29T00:34:31.136Z,984.93
2018-06-29T00:35:31.150Z,984.86
2018-06-29T00:36:31.155Z,984.82
2018-06-29T00:37:31.156Z,984.85
2018-06-29T00:38:31.162Z,984.87
2018-06-29T00:39:31.176Z,984.81
2018-06-29T00:40:31.184Z,984.82
2018-06-29T00:41:31.180Z,984.88
2018-06-29T00:42:31.187Z,984.87
2018-06-29T00:43:31.200Z,984.87
2018-06-29T00:44:31.206Z,984.87
2018-06-29T00:45:31.204Z,984.88
2018-06-29T00:46:31.216Z,984.84
2018-06-29T00:47:31.217Z,984.93
2018-06-29T00:48:31.227Z,984.86
2018-06-29T00:49:31.232Z,984.85
2018-06-29T00:50:31.236Z,984.88
2018-06-29T00:51:31.238Z,984.87
2018-06-29T00:52:31.257Z,984.87
2018-06-29T00:53:31.252Z,984.88
2018-06-29T00:54:31.290Z,984.92
2018-06-29T00:55:31.264Z,984.90
2018-06-29T00:56:31.280Z,984.97
2018-06-29T00:57:31.283Z,984.96
2018-06-29T00:58:31.282Z,984.94
2018-06-29T00:59:31.291Z,984.93
2018-06-29T01:00:31.302Z,984.94
2018-06-29T01:01:31.303Z,984.92
2018-06-29T01:02:31.333Z,984.93
2018-06-29T01:03:31.322Z,984.92
2018-06-29T01:04:31.327Z,984.96
2018-06-29T01:05:31.338Z,984.95
2018-06-29T01:06:31.335Z,984.89
2018-06-29T01:07:31.340Z,984.96
2018-06-29T01:08:31.353Z,984.95
2018-06-29T01:09:31.354Z,984.95
2018-06-29T01:10:31.377Z,984.95
2018-06-29T01:11:31.370Z,984.92
2018-06-29T01:12:31.381Z,984.89
2018-06-29T01:13:31.382Z,984.91
2018-06-29T01:14:31.397Z,984.92
2018-06-29T01:15:31.391Z,984.92
2018-06-29T01:16:31.411Z,984.93
2018-06-29T01:17:31.406Z,984.95
2018-06-29T01:18:31.414Z,984.93
2018-06-29T01:19:31.418Z,984.94
2018-06-29T01:20:31.424Z,984.92
2018-06-29T01:21:31.453Z,984.94
2018-06-29T01:22:31.458Z,984.96
2018-06-29T01:23:31.437Z,984.92
2018-06-29T01:24:31.449Z,984.94
2018-06-29T01:25:31.452Z,984.97
2018-06-29T01:26:31.464Z,984.98
2018-06-29T01:27:31.464Z,984.97
2018-06-29T01:28:31.496Z,984.94
2018-06-29T01:29:31.475Z,984.96
2018-06-29T01:30:31.481Z,984.93
2018-06-29T01:31:31.489Z,984.97
2018-06-29T01:32:31.497Z,984.94
2018-06-29T01:33:31.502Z,984.92
2018-06-29T01:34:31.513Z,984.91
2018-06-29T01:35:31.511Z,984.93
2018-06-29T01:36:31.522Z,984.90
2018-06-29T01:37:31.524Z,984.85
2018-06-29T01:38:31.529Z,984.84
2018-06-29T01:39:31.537Z,984.88
2018-06-29T01:40:31.547Z,984.87
2018-06-29T01:41:31.561Z,984.84
2018-06-29T01:42:31.564Z,984.86
2018-06-29T01:43:31.563Z,984.88
2018-06-29T01:44:31.579Z,984.83
2018-06-29T01:45:31.606Z,984.83
2018-06-29T01:46:31.591Z,984.79
2018-06-29T01:47:31.586Z,984.73
2018-06-29T01:48:31.595Z,984.75
2018-06-29T01:49:31.599Z,984.78
2018-06-29T01:50:31.615Z,984.76
2018-06-29T01:51:31.611Z,984.77
2018-06-29T01:52:31.658Z,984.80
2018-06-29T01:53:31.636Z,984.78
2018-06-29T01:54:31.631Z,984.78
2018-06-29T01:55:31.636Z,984.76
2018-06-29T01:56:31.647Z,984.71
2018-06-29T01:57:31.647Z,984.71
2018-06-29T01:58:31.656Z,984.75
2018-06-29T01:59:31.661Z,984.71
2018-06-29T02:00:31.667Z,984.72
2018-06-29T02:01:31.673Z,984.71
2018-06-29T02:02:31.684Z,984.68
2018-06-29T02:03:31.703Z,984.72
2018-06-29T02:04:31.692Z,984.76
2018-06-29T02:05:31.699Z,984.74
2018-06-29T02:06:31.704Z,984.73
2018-06-29T02:07:31.712Z,984.69
2018-06-29T02:08:31.727Z,984.67
2018-06-29T02:09:31.722Z,984.69
2018-06-29T02:10:31.734Z,984.67
2018-06-29T02:11:31.734Z,984.66
2018-06-29T02:12:31.745Z,984.65
2018-06-29T02:13:31.749Z,984.66
2018-06-29T02:14:31.752Z,984.66
2018-06-29T02:15:31.761Z,984.67
2018-06-29T02:16:31.776Z,984.61
2018-06-29T02:17:31.776Z,984.58
2018-06-29T02:18:31.785Z,984.63
2018-06-29T02:19:31.784Z,984.65
2018-06-29T02:20:31.790Z,984.67
2018-06-29T02:21:31.808Z,984.70
2018-06-29T02:22:31.811Z,984.69
2018-06-29T02:23:31.810Z,984.68
2018-06-29T02:24:31.818Z,984.67
2018-06-29T02:25:31.825Z,984.65
2018-06-29T02:26:31.831Z,984.61
2018-06-29T02:27:31.886Z,984.65
2018-06-29T02:28:31.851Z,984.65
2018-06-29T02:29:31.846Z,984.62
2018-06-29T02:30:31.893Z,984.59
2018-06-29T02:31:31.864Z,984.55
2018-06-29T02:32:31.904Z,984.49
2018-06-29T02:33:31.896Z,984.43
2018-06-29T02:34:31.888Z,984.45
2018-06-29T02:35:31.883Z,984.50
2018-06-29T02:36:31.915Z,984.53
2018-06-29T02:37:31.899Z,984.55
2018-06-29T02:38:31.915Z,984.51
2018-06-29T02:39:31.914Z,984.52
2018-06-29T02:40:31.916Z,984.54
2018-06-29T02:41:31.929Z,984.53
2018-06-29T02:42:31.931Z,984.56
2018-06-29T02:43:31.932Z,984.58
2018-06-29T02:44:31.942Z,984.63
2018-06-29T02:45:31.944Z,984.63
2018-06-29T02:46:31.959Z,984.58
2018-06-29T02:47:31.956Z,984.57
2018-06-29T02:48:31.984Z,984.53
2018-06-29T02:49:31.970Z,984.53
2018-06-29T02:50:31.984Z,984.52
2018-06-29T02:51:31.980Z,984.54
2018-06-29T02:52:31.991Z,984.51
2018-06-29T02:53:32.016Z,984.51
2018-06-29T02:54:32.000Z,984.54
2018-06-29T02:55:32.006Z,984.52
2018-06-29T02:56:32.021Z,984.56
2018-06-29T02:57:32.093Z,984.52
2018-06-29T02:58:32.031Z,984.53
2018-06-29T02:59:32.032Z,984.50
2018-06-29T03:00:32.041Z,984.49
2018-06-29T03:01:32.044Z,984.46
2018-06-29T03:02:32.057Z,984.45
2018-06-29T03:03:32.057Z,984.49
2018-06-29T03:04:32.074Z,984.46
2018-06-29T03:05:32.067Z,984.44
2018-06-29T03:06:32.077Z,984.47
2018-06-29T03:07:32.081Z,984.45
2018-06-29T03:08:32.096Z,984.44
2018-06-29T03:09:32.098Z,984.42
2018-06-29T03:10:32.097Z,984.42
2018-06-29T03:11:32.104Z,984.43
2018-06-29T03:12:32.111Z,984.42
2018-06-29T03:13:32.118Z,984.39
2018-06-29T03:14:32.134Z,984.41
2018-06-29T03:15:32.130Z,984.41
2018-06-29T03:16:32.139Z,984.41
2018-06-29T03:17:32.143Z,984.39
2018-06-29T03:18:32.145Z,984.42
2018-06-29T03:19:32.154Z,984.35
2018-06-29T03:20:32.164Z,984.37
2018-06-29T03:21:32.165Z,984.35
2018-06-29T03:22:32.200Z,984.32
2018-06-29T03:23:32.177Z,984.39
2018-06-29T03:24:32.185Z,984.35
2018-06-29T03:25:32.191Z,984.38
2018-06-29T03:26:32.204Z,984.35
2018-06-29T03:27:32.204Z,984.35
2018-06-29T03:28:32.215Z,984.43
2018-06-29T03:29:32.216Z,984.41
2018-06-29T03:30:32.256Z,984.40
2018-06-29T03:31:32.233Z,984.43
2018-06-29T03:32:32.239Z,984.39
2018-06-29T03:33:32.240Z,984.41
2018-06-29T03:34:32.250Z,984.39
2018-06-29T03:35:32.250Z,984.41
2018-06-29T03:36:32.272Z,984.41
2018-06-29T03:37:32.260Z,984.38
2018-06-29T03:38:32.277Z,984.38
2018-06-29T03:39:32.276Z,984.40
2018-06-29T03:40:32.417Z,984.44
2018-06-29T03:41:32.287Z,984.45
2018-06-29T03:42:32.296Z,984.43
2018-06-29T03:43:32.303Z,984.46
2018-06-29T03:44:32.309Z,984.49
2018-06-29T03:45:32.316Z,984.41
2018-06-29T03:46:32.322Z,984.42
2018-06-29T03:47:32.321Z,984.39
2018-06-29T03:48:32.329Z,984.37
2018-06-29T03:49:32.396Z,984.35
2018-06-29T03:50:32.346Z,984.39
2018-06-29T03:51:32.346Z,984.38
2018-06-29T03:52:32.390Z,984.36
2018-06-29T03:53:32.372Z,984.38
2018-06-29T03:54:32.379Z,984.38
2018-06-29T03:55:32.385Z,984.39
2018-06-29T03:56:32.384Z,984.39
2018-06-29T03:57:32.396Z,984.37
2018-06-29T03:58:32.400Z,984.41
2018-06-29T03:59:32.400Z,984.44
2018-06-29T04:00:32.410Z,984.36
2018-06-29T04:01:32.410Z,984.41
2018-06-29T04:02:32.430Z,984.41
2018-06-29T04:03:32.424Z,984.37
2018-06-29T04:04:32.429Z,984.37
2018-06-29T04:05:32.436Z,984.32
2018-06-29T04:06:32.450Z,984.34
2018-06-29T04:07:32.447Z,984.33
2018-06-29T04:08:32.460Z,984.35
2018-06-29T04:09:32.457Z,984.32
2018-06-29T04:10:32.474Z,984.36
2018-06-29T04:11:32.472Z,984.29
2018-06-29T04:12:32.476Z,984.28
2018-06-29T04:13:32.487Z,984.29
2018-06-29T04:14:32.487Z,984.31
2018-06-29T04:15:32.498Z,984.29
2018-06-29T04:16:32.515Z,984.23
2018-06-29T04:17:32.506Z,984.20
2018-06-29T04:18:32.513Z,984.21
2018-06-29T04:19:32.522Z,984.20
2018-06-29T04:20:32.535Z,984.25
2018-06-29T04:21:32.533Z,984.30
2018-06-29T04:22:32.540Z,984.29
2018-06-29T04:23:32.544Z,984.26
2018-06-29T04:24:32.561Z,984.26
2018-06-29T04:25:32.556Z,984.25
2018-06-29T04:26:32.608Z,984.22
2018-06-29T04:27:32.569Z,984.23
2018-06-29T04:28:32.584Z,984.25
2018-06-29T04:29:32.607Z,984.22
2018-06-29T04:30:32.587Z,984.28
2018-06-29T04:31:32.597Z,984.23
2018-06-29T04:32:32.610Z,984.24
2018-06-29T04:33:32.605Z,984.26
2018-06-29T04:34:32.610Z,984.28
2018-06-29T04:35:32.620Z,984.29
2018-06-29T04:36:32.621Z,984.31
2018-06-29T04:37:32.653Z,984.30
2018-06-29T04:38:32.634Z,984.24
2018-06-29T04:39:32.640Z,984.28
2018-06-29T04:40:32.660Z,984.30
2018-06-29T04:41:32.665Z,984.29
2018-06-29T04:42:32.675Z,984.25
2018-06-29T04:43:32.670Z,984.25
2018-06-29T04:44:32.678Z,984.24
2018-06-29T04:45:32.684Z,984.28
2018-06-29T04:46:32.685Z,984.23
2018-06-29T04:47:32.688Z,984.26
2018-06-29T04:48:32.703Z,984.22
2018-06-29T04:49:32.702Z,984.25
2018-06-29T04:50:32.710Z,984.27
2018-06-29T04:51:32.717Z,984.29
2018-06-29T04:52:32.724Z,984.25
2018-06-29T04:53:32.729Z,984.24
2018-06-29T04:54:32.737Z,984.28
2018-06-29T04:55:32.738Z,984.27
2018-06-29T04:56:32.744Z,984.23
2018-06-29T04:57:32.780Z,984.22
2018-06-29T04:58:32.773Z,984.20
2018-06-29T04:59:32.780Z,984.13
2018-06-29T05:00:32.770Z,984.18
2018-06-29T05:01:32.776Z,984.20
2018-06-29T05:02:32.786Z,984.23
2018-06-29T05:03:32.788Z,984.26
2018-06-29T05:04:32.826Z,984.28
2018-06-29T05:05:32.813Z,984.27
2018-06-29T05:06:32.837Z,984.22
2018-06-29T05:07:32.811Z,984.24
2018-06-29T05:08:32.829Z,984.21
2018-06-29T05:09:32.827Z,984.22
2018-06-29T05:10:32.847Z,984.21
2018-06-29T05:11:32.837Z,984.22
2018-06-29T05:12:32.846Z,984.23
2018-06-29T05:13:32.852Z,984.27
2018-06-29T05:14:32.887Z,984.23
2018-06-29T05:15:32.960Z,984.27
2018-06-29T05:16:32.883Z,984.34
2018-06-29T05:17:32.905Z,984.28
2018-06-29T05:18:32.936Z,984.30
2018-06-29T05:19:32.957Z,984.26
2018-06-29T05:20:32.920Z,984.25
2018-06-29T05:21:32.980Z,984.26
2018-06-29T05:22:32.947Z,984.25
2018-06-29T05:23:32.915Z,984.23
2018-06-29T05:24:32.976Z,984.26
2018-06-29T05:25:32.935Z,984.28
2018-06-29T05:26:32.960Z,984.25
2018-06-29T05:27:32.936Z,984.28
2018-06-29T05:28:32.971Z,984.28
2018-06-29T05:29:33.020Z,984.20
2018-06-29T05:30:32.968Z,984.23
2018-06-29T05:31:32.964Z,984.27
2018-06-29T05:32:32.992Z,984.30
2018-06-29T05:33:32.977Z,984.31
2018-06-29T05:34:32.986Z,984.35
2018-06-29T05:35:32.990Z,984.37
2018-06-29T05:36:33.004Z,984.33
2018-06-29T05:37:32.999Z,984.37
2018-06-29T05:38:33.027Z,984.35
2018-06-29T05:39:33.013Z,984.34
2018-06-29T05:40:33.040Z,984.34
2018-06-29T05:41:33.113Z,984.37
2018-06-29T05:42:33.133Z,984.38
2018-06-29T05:43:33.041Z,984.37
2018-06-29T05:44:33.090Z,984.39
2018-06-29T05:45:33.073Z,984.37
2018-06-29T05:46:33.064Z,984.38
2018-06-29T05:47:33.107Z,984.40
2018-06-29T05:48:33.099Z,984.44
2018-06-29T05:49:33.081Z,984.41
2018-06-29T05:50:33.094Z,984.40
2018-06-29T05:51:33.090Z,984.39
2018-06-29T05:52:33.154Z,984.39
2018-06-29T05:53:33.125Z,984.33
2018-06-29T05:54:33.112Z,984.36
2018-06-29T05:55:33.165Z,984.34
2018-06-29T05:56:33.143Z,984.35
2018-06-29T05:57:33.164Z,984.36
2018-06-29T05:58:33.154Z,984.36
2018-06-29T05:59:33.176Z,984.37
2018-06-29T06:00:33.151Z,984.38
2018-06-29T06:01:33.161Z,984.40
2018-06-29T06:02:33.185Z,984.37
2018-06-29T06:03:33.235Z,984.42
2018-06-29T06:04:33.312Z,984.37
2018-06-29T06:05:33.284Z,984.41
2018-06-29T06:06:33.285Z,984.46
2018-06-29T06:07:33.227Z,984.42
2018-06-29T06:08:33.316Z,984.46
2018-06-29T06:09:33.254Z,984.46
2018-06-29T06:10:33.265Z,984.45
2018-06-29T06:11:33.247Z,984.44
2018-06-29T06:12:33.302Z,984.43
2018-06-29T06:13:33.237Z,984.45
2018-06-29T06:14:33.259Z,984.44
2018-06-29T06:15:33.250Z,984.44
2018-06-29T06:16:33.255Z,984.42
2018-06-29T06:17:33.382Z,984.45
2018-06-29T06:18:33.508Z,984.43
2018-06-29T06:19:33.277Z,984.42
2018-06-29T06:20:33.287Z,984.49
2018-06-29T06:21:33.288Z,984.49
2018-06-29T06:22:33.351Z,984.47
2018-06-29T06:23:33.329Z,984.47
2018-06-29T06:24:33.354Z,984.51
2018-06-29T06:25:33.318Z,984.49
2018-06-29T06:26:33.327Z,984.52
2018-06-29T06:27:33.360Z,984.55
2018-06-29T06:28:33.345Z,984.54
2018-06-29T06:29:33.343Z,984.57
2018-06-29T06:30:33.365Z,984.49
2018-06-29T06:31:33.360Z,984.53
2018-06-29T06:32:33.372Z,984.53
2018-06-29T06:33:33.373Z,984.53
2018-06-29T06:34:33.381Z,984.55
2018-06-29T06:35:33.385Z,984.51
2018-06-29T06:36:33.397Z,984.51
2018-06-29T06:37:33.414Z,984.48
2018-06-29T06:38:33.411Z,984.46
2018-06-29T06:39:33.414Z,984.44
2018-06-29T06:40:33.420Z,984.47
2018-06-29T06:41:33.454Z,984.45
2018-06-29T06:42:33.455Z,984.44
2018-06-29T06:43:33.440Z,984.44
2018-06-29T06:44:33.450Z,984.47
2018-06-29T06:45:33.514Z,984.47
2018-06-29T06:46:33.463Z,984.49
2018-06-29T06:47:33.477Z,984.46
2018-06-29T06:48:33.521Z,984.45
2018-06-29T06:49:33.494Z,984.44
2018-06-29T06:50:33.519Z,984.46
2018-06-29T06:51:33.504Z,984.45
2018-06-29T06:52:33.525Z,984.46
2018-06-29T06:53:33.585Z,984.48
2018-06-29T06:54:33.526Z,984.44
2018-06-29T06:55:33.529Z,984.46
2018-06-29T06:56:33.650Z,984.43
2018-06-29T06:57:33.545Z,984.47
2018-06-29T06:58:33.562Z,984.52
2018-06-29T06:59:33.618Z,984.52
2018-06-29T07:00:33.627Z,984.52
2018-06-29T07:01:33.632Z,984.50
2018-06-29T07:02:33.579Z,984.52
2018-06-29T07:03:33.877Z,984.49
2018-06-29T07:04:33.593Z,984.52
2018-06-29T07:05:33.609Z,984.52
2018-06-29T07:06:33.753Z,984.52
2018-06-29T07:07:33.613Z,984.55
2018-06-29T07:08:33.682Z,984.51
2018-06-29T07:09:33.686Z,984.53
2018-06-29T07:10:33.634Z,984.55
2018-06-29T07:11:33.677Z,984.56
2018-06-29T07:12:33.725Z,984.58
2018-06-29T07:13:33.666Z,984.55
2018-06-29T07:14:33.672Z,984.52
2018-06-29T07:15:33.698Z,984.53
2018-06-29T07:16:34.684Z,984.50
2018-06-29T07:17:33.689Z,984.48
2018-06-29T07:18:33.764Z,984.48
2018-06-29T07:19:33.870Z,984.47
2018-06-29T07:20:33.760Z,984.41
2018-06-29T07:21:33.765Z,984.40
2018-06-29T07:22:33.744Z,984.38
2018-06-29T07:23:33.799Z,984.41
2018-06-29T07:24:34.793Z,984.45
2018-06-29T07:25:34.646Z,984.42
2018-06-29T07:26:34.667Z,984.41
2018-06-29T07:27:35.527Z,984.37
2018-06-29T07:28:34.520Z,984.37
2018-06-29T07:29:35.528Z,984.43
2018-06-29T07:30:35.549Z,984.39
2018-06-29T07:31:35.509Z,984.38
2018-06-29T07:32:34.488Z,984.40
2018-06-29T07:33:35.464Z,984.41
2018-06-29T07:34:33.864Z,984.41
2018-06-29T07:35:34.660Z,984.37
2018-06-29T07:36:34.692Z,984.44
2018-06-29T07:37:34.369Z,984.47
2018-06-29T07:38:35.494Z,984.43
2018-06-29T07:39:34.523Z,984.39
2018-06-29T07:40:34.731Z,984.43
2018-06-29T07:41:33.916Z,984.41
2018-06-29T07:42:33.898Z,984.40
2018-06-29T07:43:33.957Z,984.40
2018-06-29T07:44:33.922Z,984.41
2018-06-29T07:45:33.948Z,984.37
2018-06-29T07:46:34.060Z,984.35
2018-06-29T07:47:34.001Z,984.37
2018-06-29T07:48:34.040Z,984.38
2018-06-29T07:49:33.996Z,984.39
2018-06-29T07:50:34.032Z,984.40
2018-06-29T07:51:33.984Z,984.38
2018-06-29T07:52:33.964Z,984.40
2018-06-29T07:53:33.985Z,984.40
2018-06-29T07:54:34.027Z,984.45
2018-06-29T07:55:34.054Z,984.44
2018-06-29T07:56:34.127Z,984.45
2018-06-29T07:57:34.115Z,984.47
2018-06-29T07:58:34.098Z,984.43
2018-06-29T07:59:34.039Z,984.46
2018-06-29T08:00:34.037Z,984.48
2018-06-29T08:01:34.080Z,984.43
2018-06-29T08:02:34.083Z,984.44
2018-06-29T08:03:34.068Z,984.50
2018-06-29T08:04:34.063Z,984.46
2018-06-29T08:05:34.111Z,984.48
2018-06-29T08:06:34.103Z,984.44
2018-06-29T08:07:34.124Z,984.49
2018-06-29T08:08:34.096Z,984.46
2018-06-29T08:09:34.104Z,984.48
2018-06-29T08:10:34.171Z,984.52
2018-06-29T08:11:34.119Z,984.52
2018-06-29T08:12:34.280Z,984.49
2018-06-29T08:13:34.200Z,984.47
2018-06-29T08:14:34.176Z,984.49
2018-06-29T08:15:34.151Z,984.54
2018-06-29T08:16:34.291Z,984.56
2018-06-29T08:17:34.177Z,984.56
2018-06-29T08:18:34.175Z,984.55
2018-06-29T08:19:34.187Z,984.52
2018-06-29T08:20:34.198Z,984.54
2018-06-29T08:21:34.252Z,984.52
2018-06-29T08:22:34.301Z,984.46
2018-06-29T08:23:34.311Z,984.48
2018-06-29T08:24:34.295Z,984.44
2018-06-29T08:25:34.309Z,984.50
2018-06-29T08:26:34.248Z,984.44
2018-06-29T08:27:34.267Z,984.46
2018-06-29T08:28:34.262Z,984.46
2018-06-29T08:29:34.273Z,984.46
2018-06-29T08:30:34.287Z,984.51
2018-06-29T08:31:34.287Z,984.50
2018-06-29T08:32:34.299Z,984.49
2018-06-29T08:33:34.301Z,984.50
2018-06-29T08:34:34.316Z,984.46
2018-06-29T08:35:34.336Z,984.47
2018-06-29T08:36:34.446Z,984.48
2018-06-29T08:37:34.388Z,984.47
2018-06-29T08:38:34.359Z,984.50
2018-06-29T08:39:34.434Z,984.48
2018-06-29T08:40:34.368Z,984.44
2018-06-29T08:41:34.371Z,984.49
2018-06-29T08:42:34.381Z,984.49
2018-06-29T08:43:34.392Z,984.48
2018-06-29T08:44:34.500Z,984.50
2018-06-29T08:45:34.405Z,984.44
2018-06-29T08:46:34.450Z,984.48
2018-06-29T08:47:34.473Z,984.48
2018-06-29T08:48:34.555Z,984.48
2018-06-29T08:49:34.564Z,984.49
2018-06-29T08:50:34.566Z,984.51
2018-06-29T08:51:34.473Z,984.49
2018-06-29T08:52:36.362Z,984.53
2018-06-29T08:53:34.593Z,984.51
2018-06-29T08:54:34.510Z,984.58
2018-06-29T08:55:34.605Z,984.56
2018-06-29T08:56:35.292Z,984.54
2018-06-29T08:57:34.633Z,984.52
2018-06-29T08:58:34.648Z,984.55
2018-06-29T08:59:34.615Z,984.57
2018-06-29T09:00:34.629Z,984.54
2018-06-29T09:01:34.556Z,984.53
2018-06-29T09:02:34.555Z,984.51
2018-06-29T09:03:34.630Z,984.49
2018-06-29T09:04:34.613Z,984.44
2018-06-29T09:05:34.679Z,984.43
2018-06-29T09:06:34.605Z,984.45
2018-06-29T09:07:34.618Z,984.45
2018-06-29T09:08:34.632Z,984.48
2018-06-29T09:09:34.676Z,984.44
2018-06-29T09:10:34.630Z,984.39
2018-06-29T09:11:34.638Z,984.42
2018-06-29T09:12:34.728Z,984.40
2018-06-29T09:13:34.760Z,984.37
2018-06-29T09:14:34.693Z,984.36
2018-06-29T09:15:34.755Z,984.38
2018-06-29T09:16:34.684Z,984.39
2018-06-29T09:17:34.691Z,984.41
2018-06-29T09:18:34.712Z,984.39
2018-06-29T09:19:34.715Z,984.41
2018-06-29T09:20:34.731Z,984.42
2018-06-29T09:21:34.729Z,984.43
2018-06-29T09:22:34.741Z,984.45
2018-06-29T09:23:34.741Z,984.42
2018-06-29T09:24:34.761Z,984.45
2018-06-29T09:25:34.779Z,984.43
2018-06-29T09:26:34.772Z,984.45
2018-06-29T09:27:34.869Z,984.43
2018-06-29T09:28:34.803Z,984.41
2018-06-29T09:29:34.799Z,984.42
2018-06-29T09:30:34.814Z,984.39
2018-06-29T09:31:34.850Z,984.38
2018-06-29T09:32:34.854Z,984.38
2018-06-29T09:33:34.840Z,984.42
2018-06-29T09:34:34.895Z,984.43
2018-06-29T09:35:34.881Z,984.39
2018-06-29T09:36:34.865Z,984.40
2018-06-29T09:37:34.874Z,984.47
2018-06-29T09:38:34.913Z,984.45
2018-06-29T09:39:34.892Z,984.53
2018-06-29T09:40:34.903Z,984.43
2018-06-29T09:41:34.983Z,984.44
2018-06-29T09:42:35.069Z,984.43
2018-06-29T09:43:37.822Z,984.48
2018-06-29T09:44:35.013Z,984.42
2018-06-29T09:45:35.023Z,984.34
2018-06-29T09:46:35.867Z,984.35
2018-06-29T09:47:35.065Z,984.33
2018-06-29T09:48:35.015Z,984.28
2018-06-29T09:49:35.087Z,984.27
2018-06-29T09:50:35.027Z,984.27
2018-06-29T09:51:35.059Z,984.29
2018-06-29T09:52:35.049Z,984.25
2018-06-29T09:53:35.041Z,984.26
2018-06-29T09:54:35.107Z,984.23
2018-06-29T09:55:35.062Z,984.16
2018-06-29T09:56:35.063Z,984.19
2018-06-29T09:57:35.166Z,984.18
2018-06-29T09:58:35.086Z,984.18
2018-06-29T09:59:35.125Z,984.14
2018-06-29T10:00:35.160Z,984.15
2018-06-29T10:01:35.131Z,984.14
2018-06-29T10:02:39.273Z,984.11
2018-06-29T10:03:35.129Z,984.10
2018-06-29T10:04:35.140Z,984.10
2018-06-29T10:05:35.155Z,984.08
2018-06-29T10:06:35.200Z,984.07
2018-06-29T10:07:35.298Z,984.04
2018-06-29T10:08:35.186Z,984.12
2018-06-29T10:09:35.255Z,984.08
2018-06-29T10:10:35.276Z,984.10
2018-06-29T10:11:35.213Z,984.11
2018-06-29T10:12:35.221Z,984.08
2018-06-29T10:13:35.232Z,984.07
2018-06-29T10:14:35.253Z,984.09
2018-06-29T10:15:35.252Z,984.09
2018-06-29T10:16:35.302Z,984.04
2018-06-29T10:17:35.308Z,984.04
2018-06-29T10:18:35.289Z,984.04
2018-06-29T10:19:35.425Z,984.04
2018-06-29T10:20:35.310Z,984.04
2018-06-29T10:21:35.324Z,984.06
2018-06-29T10:22:35.422Z,984.04
2018-06-29T10:23:35.344Z,984.02
2018-06-29T10:24:35.450Z,984.08
2018-06-29T10:25:35.415Z,984.04
2018-06-29T10:26:35.370Z,984.04
2018-06-29T10:27:35.397Z,984.06
2018-06-29T10:28:35.407Z,984.04
2018-06-29T10:29:35.398Z,984.06
2018-06-29T10:30:35.454Z,984.05
2018-06-29T10:31:35.424Z,984.05
2018-06-29T10:32:35.432Z,984.07
2018-06-29T10:33:35.482Z,984.03
2018-06-29T10:34:35.450Z,984.10
2018-06-29T10:35:35.489Z,984.02
2018-06-29T10:36:35.474Z,983.97
2018-06-29T10:37:35.483Z,983.99
2018-06-29T10:38:35.505Z,984.04
2018-06-29T10:39:35.510Z,984.05
2018-06-29T10:40:35.515Z,983.97
2018-06-29T10:41:35.604Z,983.97
2018-06-29T10:42:35.581Z,983.99
2018-06-29T10:43:35.551Z,983.97
2018-06-29T10:44:35.571Z,983.99
2018-06-29T10:45:35.648Z,983.95
2018-06-29T10:46:35.626Z,983.93
2018-06-29T10:47:35.636Z,983.93
2018-06-29T10:48:35.609Z,984.00
2018-06-29T10:49:35.624Z,983.99
2018-06-29T10:50:35.649Z,983.96
2018-06-29T10:51:35.653Z,983.98
2018-06-29T10:52:35.690Z,983.97
2018-06-29T10:53:35.682Z,983.91
2018-06-29T10:54:35.749Z,983.96
2018-06-29T10:55:35.743Z,983.99
2018-06-29T10:56:35.715Z,983.97
2018-06-29T10:57:35.708Z,983.93
2018-06-29T10:58:35.809Z,983.93
2018-06-29T10:59:35.766Z,983.93
2018-06-29T11:00:35.752Z,983.95
2018-06-29T11:01:35.756Z,983.94
2018-06-29T11:02:35.825Z,983.92
2018-06-29T11:03:35.784Z,983.98
2018-06-29T11:04:35.791Z,983.95
2018-06-29T11:05:35.812Z,983.95
2018-06-29T11:06:35.815Z,983.91
2018-06-29T11:07:35.922Z,983.89
2018-06-29T11:08:35.862Z,983.90
2018-06-29T11:09:35.873Z,983.86
2018-06-29T11:10:35.860Z,983.86
2018-06-29T11:11:35.868Z,983.84
2018-06-29T11:12:35.956Z,983.75
2018-06-29T11:13:35.899Z,983.78
2018-06-29T11:14:35.980Z,983.68
2018-06-29T11:15:35.922Z,983.72
2018-06-29T11:16:36.126Z,983.72
2018-06-29T11:17:35.945Z,983.73
2018-06-29T11:18:36.066Z,983.72
2018-06-29T11:19:36.016Z,983.68
2018-06-29T11:20:36.008Z,983.65
2018-06-29T11:21:36.031Z,983.62
2018-06-29T11:22:36.140Z,983.60
2018-06-29T11:23:36.079Z,983.61
2018-06-29T11:24:36.028Z,983.60
2018-06-29T11:25:36.040Z,983.64
2018-06-29T11:26:36.098Z,983.63
2018-06-29T11:27:36.143Z,983.64
2018-06-29T11:28:36.073Z,983.62
2018-06-29T11:29:36.130Z,983.64
2018-06-29T11:30:36.097Z,983.65
2018-06-29T11:31:36.107Z,983.65
2018-06-29T11:32:36.118Z,983.63
2018-06-29T11:33:36.276Z,983.64
2018-06-29T11:34:36.151Z,983.61
2018-06-29T11:35:36.165Z,983.64
2018-06-29T11:36:36.201Z,983.70
2018-06-29T11:37:36.195Z,983.69
2018-06-29T11:38:36.195Z,983.70
2018-06-29T11:39:36.248Z,983.63
2018-06-29T11:40:36.251Z,983.62
2018-06-29T11:41:36.231Z,983.63
2018-06-29T11:42:36.312Z,983.65
2018-06-29T11:43:36.324Z,983.61
2018-06-29T11:44:36.348Z,983.63
2018-06-29T11:45:36.282Z,983.62
2018-06-29T11:46:36.329Z,983.58
2018-06-29T11:47:36.304Z,983.63
2018-06-29T11:48:36.383Z,983.58
2018-06-29T11:49:36.379Z,983.65
2018-06-29T11:50:36.403Z,983.68
2018-06-29T11:51:36.433Z,983.62
2018-06-29T11:52:36.426Z,983.53
2018-06-29T11:53:36.380Z,983.52
2018-06-29T11:54:36.390Z,983.49
2018-06-29T11:55:36.409Z,983.51
2018-06-29T11:56:36.429Z,983.51
2018-06-29T11:57:36.480Z,983.52
2018-06-29T11:58:36.486Z,983.59
2018-06-29T11:59:36.455Z,983.55
2018-06-29T12:00:36.510Z,983.62
2018-06-29T12:01:36.553Z,983.58
2018-06-29T12:02:36.522Z,983.56
2018-06-29T12:03:36.690Z,983.53
2018-06-29T12:04:36.508Z,983.51
2018-06-29T12:05:36.573Z,983.54
2018-06-29T12:06:36.538Z,983.42
2018-06-29T12:07:36.611Z,983.48
2018-06-29T12:08:36.689Z,983.53
2018-06-29T12:09:36.622Z,983.48
