createdAt,value
2022-09-03T00:00:55.754Z,17.10
2022-09-03T00:03:23.876Z,17.10
2022-09-03T00:05:55.270Z,17.00
2022-09-03T00:08:44.389Z,17.00
2022-09-03T00:11:43.635Z,16.90
2022-09-03T00:14:15.053Z,16.90
2022-09-03T00:16:53.025Z,16.80
2022-09-03T00:19:22.327Z,16.70
2022-09-03T00:21:49.722Z,16.70
2022-09-03T00:24:16.870Z,16.60
2022-09-03T00:26:45.299Z,16.60
2022-09-03T00:29:20.369Z,16.60
2022-09-03T00:32:02.313Z,16.50
2022-09-03T00:34:34.461Z,16.50
2022-09-03T00:37:01.239Z,16.40
2022-09-03T00:39:28.582Z,16.40
2022-09-03T00:42:23.696Z,16.30
2022-09-03T00:44:50.625Z,16.30
2022-09-03T00:47:18.431Z,16.20
2022-09-03T00:49:54.862Z,16.20
2022-09-03T00:52:24.680Z,16.30
2022-09-03T00:55:10.277Z,16.30
2022-09-03T00:57:47.681Z,16.30
2022-09-03T01:00:15.735Z,16.30
2022-09-03T01:02:57.292Z,16.30
2022-09-03T01:05:24.055Z,16.30
2022-09-03T01:07:53.607Z,16.40
2022-09-03T01:10:26.206Z,16.40
2022-09-03T01:12:52.939Z,16.40
2022-09-03T01:15:27.319Z,16.50
2022-09-03T01:18:00.353Z,16.50
2022-09-03T01:20:27.191Z,16.50
2022-09-03T01:23:00.094Z,16.50
2022-09-03T01:25:32.817Z,16.50
2022-09-03T01:28:20.018Z,16.60
2022-09-03T01:30:49.394Z,16.60
2022-09-03T01:33:24.002Z,16.60
2022-09-03T01:35:54.867Z,16.60
2022-09-03T01:38:33.782Z,16.70
2022-09-03T01:41:25.354Z,16.80
2022-09-03T01:44:21.687Z,16.80
2022-09-03T01:46:49.807Z,16.90
2022-09-03T01:49:22.799Z,16.90
2022-09-03T01:51:58.360Z,16.90
2022-09-03T01:54:58.824Z,16.90
2022-09-03T01:57:34.687Z,16.90
2022-09-03T02:00:06.674Z,16.90
2022-09-03T02:02:35.467Z,16.90
2022-09-03T02:05:08.059Z,16.90
2022-09-03T02:07:35.872Z,16.90
2022-09-03T02:10:02.939Z,17.00
2022-09-03T02:12:33.765Z,16.90
2022-09-03T02:15:01.051Z,16.90
2022-09-03T02:17:27.862Z,16.90
2022-09-03T02:19:54.922Z,16.80
2022-09-03T02:22:21.666Z,16.70
2022-09-03T02:24:48.438Z,16.70
2022-09-03T02:27:15.224Z,16.60
2022-09-03T02:29:42.379Z,16.50
2022-09-03T02:32:09.099Z,16.50
2022-09-03T02:34:35.849Z,16.40
2022-09-03T02:37:11.968Z,16.40
2022-09-03T02:39:39.518Z,16.30
2022-09-03T02:42:06.383Z,16.20
2022-09-03T02:44:33.723Z,16.20
2022-09-03T02:47:01.508Z,16.20
2022-09-03T02:49:28.793Z,16.20
2022-09-03T02:52:05.416Z,16.20
2022-09-03T02:54:33.448Z,16.20
2022-09-03T02:57:00.300Z,16.20
2022-09-03T02:59:28.542Z,16.30
2022-09-03T03:01:55.390Z,16.30
2022-09-03T03:04:22.206Z,16.40
2022-09-03T03:06:50.810Z,16.40
2022-09-03T03:09:17.999Z,16.50
2022-09-03T03:11:44.796Z,16.50
2022-09-03T03:14:11.523Z,16.60
2022-09-03T03:16:38.368Z,16.60
2022-09-03T03:19:05.132Z,16.60
2022-09-03T03:21:31.921Z,16.70
2022-09-03T03:23:58.734Z,16.70
2022-09-03T03:26:25.515Z,16.70
2022-09-03T03:28:58.671Z,16.70
2022-09-03T03:31:25.503Z,16.80
2022-09-03T03:33:55.868Z,16.90
2022-09-03T03:36:23.078Z,16.90
2022-09-03T03:38:49.886Z,16.90
2022-09-03T03:41:17.533Z,16.90
2022-09-03T03:43:44.401Z,16.90
2022-09-03T03:46:11.355Z,16.90
2022-09-03T03:48:38.439Z,17.00
2022-09-03T03:51:06.892Z,17.00
2022-09-03T03:53:34.006Z,17.00
2022-09-03T03:56:01.825Z,17.00
2022-09-03T03:58:28.925Z,17.00
2022-09-03T04:00:55.726Z,17.00
2022-09-03T04:03:22.529Z,17.00
2022-09-03T04:05:59.860Z,17.00
2022-09-03T04:08:26.977Z,17.00
2022-09-03T04:10:53.759Z,17.00
2022-09-03T04:13:20.528Z,17.00
2022-09-03T04:15:47.550Z,17.00
2022-09-03T04:18:14.518Z,17.00
2022-09-03T04:20:41.350Z,17.00
2022-09-03T04:23:08.289Z,17.00
2022-09-03T04:25:35.032Z,17.00
2022-09-03T04:28:03.912Z,17.00
2022-09-03T04:30:30.772Z,17.10
2022-09-03T04:32:57.593Z,17.10
2022-09-03T04:35:25.147Z,17.10
2022-09-03T04:37:51.930Z,17.00
2022-09-03T04:40:18.671Z,17.00
2022-09-03T04:42:45.567Z,17.00
2022-09-03T04:45:15.873Z,17.00
2022-09-03T04:47:42.714Z,17.00
2022-09-03T04:50:09.772Z,17.00
2022-09-03T04:52:36.583Z,16.90
2022-09-03T04:55:03.486Z,16.90
2022-09-03T04:57:35.494Z,16.80
2022-09-03T05:00:02.398Z,16.80
2022-09-03T05:02:29.218Z,16.80
2022-09-03T05:04:56.097Z,16.80
2022-09-03T05:07:23.196Z,16.80
2022-09-03T05:09:49.957Z,16.70
2022-09-03T05:12:17.834Z,16.80
2022-09-03T05:14:44.681Z,16.70
2022-09-03T05:17:11.403Z,16.80
2022-09-03T05:19:38.207Z,16.70
2022-09-03T05:22:05.157Z,16.70
2022-09-03T05:24:31.921Z,16.70
2022-09-03T05:26:58.739Z,16.70
2022-09-03T05:29:26.126Z,16.60
2022-09-03T05:31:52.974Z,16.60
2022-09-03T05:34:19.789Z,16.60
2022-09-03T05:36:49.969Z,16.50
2022-09-03T05:39:16.891Z,16.50
2022-09-03T05:41:43.789Z,16.40
2022-09-03T05:44:10.610Z,16.40
2022-09-03T05:46:37.993Z,16.30
2022-09-03T05:49:05.574Z,16.30
2022-09-03T05:51:32.570Z,16.30
2022-09-03T05:53:59.695Z,16.30
2022-09-03T05:56:27.532Z,16.30
2022-09-03T05:58:54.778Z,16.20
2022-09-03T06:01:25.521Z,16.20
2022-09-03T06:03:55.805Z,16.20
2022-09-03T06:06:25.727Z,16.20
2022-09-03T06:08:53.163Z,16.20
2022-09-03T06:11:20.014Z,16.20
2022-09-03T06:13:47.619Z,16.20
2022-09-03T06:16:14.740Z,16.30
2022-09-03T06:18:41.589Z,16.30
2022-09-03T06:21:08.537Z,16.30
2022-09-03T06:23:36.282Z,16.40
2022-09-03T06:26:05.326Z,16.40
2022-09-03T06:28:34.492Z,16.40
2022-09-03T06:31:02.367Z,16.40
2022-09-03T06:33:31.027Z,16.50
2022-09-03T06:35:58.237Z,16.50
2022-09-03T06:38:29.174Z,16.60
2022-09-03T06:40:56.246Z,16.70
2022-09-03T06:43:23.439Z,16.80
2022-09-03T06:45:54.165Z,16.90
2022-09-03T06:48:21.022Z,16.90
2022-09-03T06:51:14.094Z,17.00
2022-09-03T06:53:41.835Z,17.10
2022-09-03T06:56:09.305Z,17.10
2022-09-03T06:58:43.058Z,17.20
2022-09-03T07:01:19.893Z,17.20
2022-09-03T07:03:47.192Z,17.30
2022-09-03T07:06:14.796Z,17.40
2022-09-03T07:08:42.563Z,17.40
2022-09-03T07:11:10.404Z,17.50
2022-09-03T07:13:37.774Z,17.60
2022-09-03T07:16:05.474Z,17.60
2022-09-03T07:18:32.497Z,17.70
2022-09-03T07:21:01.490Z,17.80
2022-09-03T07:23:28.611Z,17.90
2022-09-03T07:25:56.199Z,18.00
2022-09-03T07:28:24.658Z,18.00
2022-09-03T07:30:51.964Z,18.20
2022-09-03T07:33:19.280Z,18.20
2022-09-03T07:35:46.435Z,18.40
2022-09-03T07:38:23.655Z,18.50
2022-09-03T07:40:57.761Z,18.60
2022-09-03T07:43:24.582Z,18.70
2022-09-03T07:45:52.056Z,18.90
2022-09-03T07:48:18.985Z,19.00
2022-09-03T07:50:47.809Z,19.10
2022-09-03T07:53:16.999Z,19.20
2022-09-03T07:55:48.048Z,19.40
2022-09-03T07:58:15.054Z,19.50
2022-09-03T08:00:42.140Z,19.60
2022-09-03T08:03:09.254Z,19.70
2022-09-03T08:05:39.110Z,19.80
2022-09-03T08:08:06.018Z,19.80
2022-09-03T08:10:38.287Z,19.90
2022-09-03T08:13:05.793Z,19.90
2022-09-03T08:15:33.036Z,20.00
2022-09-03T08:18:03.797Z,20.10
2022-09-03T08:20:32.920Z,20.20
2022-09-03T08:23:03.033Z,20.20
2022-09-03T08:25:29.857Z,20.30
2022-09-03T08:27:58.573Z,20.30
2022-09-03T08:30:29.183Z,20.30
2022-09-03T08:32:56.043Z,20.40
2022-09-03T08:35:25.851Z,20.40
2022-09-03T08:37:56.865Z,20.40
2022-09-03T08:40:24.419Z,20.40
2022-09-03T08:43:07.484Z,20.50
2022-09-03T08:45:34.515Z,20.60
2022-09-03T08:48:08.460Z,20.70
2022-09-03T08:50:37.423Z,20.80
2022-09-03T08:53:09.895Z,20.90
2022-09-03T08:55:42.813Z,21.00
2022-09-03T08:58:14.298Z,21.00
2022-09-03T09:01:01.654Z,21.20
2022-09-03T09:03:47.256Z,21.20
2022-09-03T09:06:32.889Z,21.20
2022-09-03T09:09:03.981Z,21.30
2022-09-03T09:11:33.730Z,21.40
2022-09-03T09:14:04.699Z,21.40
2022-09-03T09:16:35.369Z,21.50
2022-09-03T09:19:02.143Z,21.60
2022-09-03T09:21:30.305Z,21.60
2022-09-03T09:23:58.324Z,21.70
2022-09-03T09:26:25.292Z,21.70
2022-09-03T09:28:57.316Z,21.80
2022-09-03T09:31:24.202Z,21.70
2022-09-03T09:33:52.511Z,21.80
2022-09-03T09:36:22.254Z,21.80
2022-09-03T09:38:49.206Z,21.90
2022-09-03T09:41:20.276Z,21.90
2022-09-03T09:43:48.136Z,21.90
2022-09-03T09:46:15.982Z,22.00
2022-09-03T09:48:48.514Z,22.00
2022-09-03T09:51:22.596Z,22.10
2022-09-03T09:53:59.865Z,22.20
2022-09-03T09:56:26.744Z,22.30
2022-09-03T09:59:06.409Z,22.40
2022-09-03T10:01:33.307Z,22.50
2022-09-03T10:04:00.682Z,22.50
2022-09-03T10:06:46.731Z,22.50
2022-09-03T10:09:17.373Z,22.50
2022-09-03T10:11:45.511Z,22.60
2022-09-03T10:14:15.378Z,22.70
2022-09-03T10:16:42.573Z,22.80
2022-09-03T10:19:10.542Z,22.80
2022-09-03T10:21:43.383Z,22.80
2022-09-03T10:24:30.435Z,22.70
2022-09-03T10:26:58.511Z,22.60
2022-09-03T10:29:30.288Z,22.60
2022-09-03T10:32:01.750Z,22.70
2022-09-03T10:34:34.214Z,22.90
2022-09-03T10:37:19.843Z,22.90
2022-09-03T10:39:59.044Z,22.90
2022-09-03T10:42:25.977Z,22.90
2022-09-03T10:44:58.527Z,22.90
2022-09-03T10:47:30.078Z,23.00
2022-09-03T10:50:03.140Z,23.00
2022-09-03T10:52:32.912Z,23.00
2022-09-03T10:55:12.623Z,23.10
2022-09-03T10:57:45.535Z,23.20
2022-09-03T11:00:13.253Z,23.20
2022-09-03T11:02:46.354Z,23.30
2022-09-03T11:05:19.044Z,23.30
2022-09-03T11:08:07.240Z,23.40
2022-09-03T11:10:34.775Z,23.60
2022-09-03T11:13:04.568Z,23.60
2022-09-03T11:15:32.952Z,23.60
2022-09-03T11:18:05.988Z,23.70
2022-09-03T11:20:33.048Z,23.80
2022-09-03T11:23:01.868Z,23.90
2022-09-03T11:25:33.429Z,23.90
2022-09-03T11:28:11.701Z,24.00
2022-09-03T11:30:57.421Z,24.00
2022-09-03T11:33:24.761Z,24.00
2022-09-03T11:35:56.103Z,24.10
2022-09-03T11:38:27.457Z,24.10
2022-09-03T11:41:24.328Z,24.10
2022-09-03T11:43:51.104Z,24.10
2022-09-03T11:46:21.808Z,24.20
2022-09-03T11:48:48.862Z,24.20
2022-09-03T11:51:21.540Z,24.40
2022-09-03T11:53:54.977Z,24.40
2022-09-03T11:56:21.936Z,24.40
2022-09-03T11:58:58.364Z,24.50
2022-09-03T12:01:28.296Z,24.60
2022-09-03T12:03:58.140Z,24.70
2022-09-03T12:06:45.164Z,24.70
2022-09-03T12:09:28.643Z,24.80
2022-09-03T12:12:09.337Z,24.90
2022-09-03T12:14:39.188Z,24.90
2022-09-03T12:17:16.871Z,25.00
2022-09-03T12:19:53.331Z,25.00
2022-09-03T12:22:21.255Z,25.20
2022-09-03T12:24:48.297Z,25.30
2022-09-03T12:27:25.059Z,25.30
2022-09-03T12:29:58.222Z,25.30
2022-09-03T12:32:25.095Z,25.30
2022-09-03T12:34:52.154Z,25.30
2022-09-03T12:38:04.037Z,25.30
2022-09-03T12:40:15.983Z,25.30
2022-09-03T12:42:42.800Z,25.40
2022-09-03T12:45:15.846Z,25.40
2022-09-03T12:47:43.116Z,25.40
2022-09-03T12:50:11.836Z,25.40
2022-09-03T12:52:39.093Z,25.50
2022-09-03T12:55:13.293Z,25.50
2022-09-03T12:57:41.784Z,25.60
2022-09-03T13:00:09.392Z,25.60
2022-09-03T13:02:53.570Z,25.70
2022-09-03T13:05:21.527Z,25.70
2022-09-03T13:07:51.488Z,25.70
2022-09-03T13:10:27.172Z,25.70
2022-09-03T13:12:57.592Z,25.70
2022-09-03T13:15:25.531Z,25.80
2022-09-03T13:17:52.656Z,25.80
2022-09-03T13:20:29.504Z,25.70
2022-09-03T13:23:15.764Z,25.80
2022-09-03T13:25:49.233Z,25.90
2022-09-03T13:28:26.642Z,25.80
2022-09-03T13:31:29.095Z,25.80
2022-09-03T13:34:01.262Z,25.90
2022-09-03T13:36:31.755Z,26.00
2022-09-03T13:38:59.180Z,26.00
2022-09-03T13:41:36.523Z,26.00
2022-09-03T13:44:33.149Z,26.00
2022-09-03T13:47:06.032Z,26.00
2022-09-03T13:50:10.061Z,26.00
2022-09-03T13:52:42.531Z,26.00
2022-09-03T13:55:14.580Z,26.00
2022-09-03T13:57:58.331Z,26.00
2022-09-03T14:00:34.022Z,26.10
2022-09-03T14:03:07.880Z,26.10
2022-09-03T14:05:53.421Z,26.10
2022-09-03T14:08:28.858Z,26.10
2022-09-03T14:10:55.788Z,26.10
2022-09-03T14:13:42.872Z,25.90
2022-09-03T14:16:12.839Z,25.70
2022-09-03T14:18:45.458Z,25.70
2022-09-03T14:21:22.799Z,25.70
2022-09-03T14:24:07.404Z,25.60
2022-09-03T14:26:41.758Z,25.70
2022-09-03T14:29:11.647Z,25.70
2022-09-03T14:31:56.962Z,25.80
2022-09-03T14:34:46.334Z,25.80
2022-09-03T14:37:16.295Z,25.60
2022-09-03T14:39:45.958Z,25.50
2022-09-03T14:42:31.998Z,25.50
2022-09-03T14:44:58.731Z,25.50
2022-09-03T14:47:44.152Z,25.60
2022-09-03T14:50:40.273Z,25.50
2022-09-03T14:53:27.736Z,25.50
2022-09-03T14:56:30.122Z,25.30
2022-09-03T14:59:09.240Z,25.20
2022-09-03T15:01:38.989Z,25.20
2022-09-03T15:04:12.728Z,25.20
2022-09-03T15:06:57.286Z,25.20
2022-09-03T15:09:27.072Z,25.10
2022-09-03T15:12:29.314Z,25.10
2022-09-03T15:14:56.873Z,25.10
2022-09-03T15:17:31.112Z,25.20
2022-09-03T15:20:00.804Z,25.20
2022-09-03T15:22:37.132Z,25.20
2022-09-03T15:25:09.918Z,25.10
2022-09-03T15:27:46.804Z,25.00
2022-09-03T15:30:15.002Z,24.90
2022-09-03T15:32:51.398Z,24.80
2022-09-03T15:35:21.020Z,24.80
2022-09-03T15:37:48.947Z,24.70
2022-09-03T15:40:20.498Z,24.70
2022-09-03T15:42:47.989Z,24.70
2022-09-03T15:45:16.852Z,24.70
2022-09-03T15:47:51.583Z,24.70
2022-09-03T15:50:27.133Z,24.80
2022-09-03T15:53:00.307Z,24.80
2022-09-03T15:55:33.034Z,24.80
2022-09-03T15:58:10.580Z,24.70
2022-09-03T16:00:42.087Z,24.70
2022-09-03T16:03:09.457Z,24.60
2022-09-03T16:05:50.667Z,24.50
2022-09-03T16:08:35.862Z,24.50
2022-09-03T16:14:40.658Z,24.40
2022-09-03T16:17:09.761Z,24.40
2022-09-03T16:19:48.292Z,24.30
2022-09-03T16:22:45.762Z,24.20
2022-09-03T16:25:38.854Z,24.10
2022-09-03T16:28:24.498Z,24.10
2022-09-03T16:31:13.068Z,23.90
2022-09-03T16:34:06.466Z,23.80
2022-09-03T16:36:38.673Z,23.80
2022-09-03T16:39:17.926Z,23.80
2022-09-03T16:41:56.352Z,23.70
2022-09-03T16:44:25.250Z,23.60
2022-09-03T16:53:30.271Z,23.60
2022-09-03T16:53:37.349Z,23.70
2022-09-03T16:56:29.882Z,23.60
2022-09-03T16:59:00.320Z,23.60
2022-09-03T17:01:42.626Z,23.50
2022-09-03T17:04:24.643Z,23.60
2022-09-03T17:07:19.470Z,23.50
2022-09-03T17:10:02.560Z,23.50
2022-09-03T17:12:51.119Z,23.30
2022-09-03T17:15:36.537Z,23.20
2022-09-03T17:20:55.321Z,23.00
2022-09-03T17:23:38.102Z,22.90
2022-09-03T18:57:42.049Z,20.80
2022-09-03T19:00:29.207Z,20.70
2022-09-03T19:03:33.474Z,20.70
2022-09-03T19:06:18.775Z,20.60
2022-09-03T19:09:19.058Z,20.60
2022-09-03T19:12:07.981Z,20.60
2022-09-03T19:14:58.554Z,20.60
2022-09-03T19:17:57.902Z,20.60
2022-09-03T19:20:43.194Z,20.50
2022-09-03T19:23:28.436Z,20.50
2022-09-03T19:26:13.907Z,20.40
2022-09-03T19:28:59.915Z,20.40
2022-09-03T19:31:51.580Z,20.30
2022-09-03T19:34:43.301Z,20.30
2022-09-03T19:37:28.476Z,20.20
2022-09-03T19:40:20.117Z,20.20
2022-09-03T19:43:08.625Z,20.10
2022-09-03T19:46:13.951Z,20.10
2022-09-03T19:49:05.501Z,20.00
2022-09-03T19:51:54.223Z,19.90
2022-09-03T19:54:40.227Z,19.80
2022-09-03T19:57:25.679Z,19.70
2022-09-03T20:00:11.373Z,19.70
2022-09-03T20:02:57.477Z,19.60
2022-09-03T20:05:43.107Z,19.50
2022-09-03T20:08:28.346Z,19.50
2022-09-03T20:10:56.484Z,19.40
2022-09-03T20:13:23.651Z,19.30
2022-09-03T20:15:50.489Z,19.30
2022-09-03T20:18:20.198Z,19.20
2022-09-03T20:20:53.115Z,19.20
2022-09-03T20:23:19.956Z,19.10
2022-09-03T20:25:55.120Z,19.10
2022-09-03T20:28:26.069Z,19.00
2022-09-03T20:31:00.128Z,19.00
2022-09-03T20:33:33.209Z,18.90
2022-09-03T20:36:05.007Z,18.90
2022-09-03T20:38:53.616Z,18.80
2022-09-03T20:41:23.585Z,18.80
2022-09-03T20:44:23.041Z,18.70
2022-09-03T20:46:55.157Z,18.70
2022-09-03T20:49:24.381Z,18.60
2022-09-03T20:52:09.879Z,18.60
2022-09-03T20:54:47.366Z,18.50
2022-09-03T20:57:17.439Z,18.50
2022-09-03T20:59:59.604Z,18.40
2022-09-03T21:02:38.590Z,18.40
2022-09-03T21:05:13.121Z,18.40
2022-09-03T21:07:46.645Z,18.40
2022-09-03T21:10:19.636Z,18.30
2022-09-03T21:12:57.249Z,18.30
2022-09-03T21:15:24.426Z,18.20
2022-09-03T21:17:52.912Z,18.20
2022-09-03T21:20:22.717Z,18.10
2022-09-03T21:23:02.740Z,18.20
2022-09-03T21:25:37.245Z,18.10
2022-09-03T21:28:09.968Z,18.10
2022-09-03T21:30:39.902Z,18.00
2022-09-03T21:33:07.205Z,18.00
2022-09-03T21:35:37.647Z,18.00
2022-09-03T21:38:05.906Z,18.00
2022-09-03T21:40:33.123Z,17.90
2022-09-03T21:43:14.938Z,17.90
2022-09-03T21:45:53.372Z,17.90
2022-09-03T21:48:20.236Z,17.90
2022-09-03T21:50:49.292Z,17.80
2022-09-03T21:53:18.252Z,17.80
2022-09-03T21:55:51.620Z,17.80
2022-09-03T21:58:27.641Z,17.70
2022-09-03T22:00:55.763Z,17.70
2022-09-03T22:03:25.934Z,17.60
2022-09-03T22:05:57.663Z,17.60
2022-09-03T22:08:28.256Z,17.60
2022-09-03T22:10:55.120Z,17.50
2022-09-03T22:13:27.657Z,17.50
2022-09-03T22:15:59.422Z,17.40
2022-09-03T22:18:28.673Z,17.50
2022-09-03T22:21:01.188Z,17.40
2022-09-03T22:23:55.596Z,17.40
2022-09-03T22:26:23.982Z,17.30
2022-09-03T22:29:06.894Z,17.30
2022-09-03T22:31:46.213Z,17.20
2022-09-03T22:34:20.440Z,17.20
2022-09-03T22:37:07.438Z,17.20
2022-09-03T22:39:36.667Z,17.20
2022-09-03T22:42:07.755Z,17.20
2022-09-03T22:44:55.369Z,17.20
2022-09-03T22:47:41.533Z,17.20
2022-09-03T22:50:14.441Z,17.20
2022-09-03T22:52:44.837Z,17.20
2022-09-03T22:55:23.213Z,17.20
2022-09-03T22:57:52.680Z,17.20
2022-09-03T23:00:19.515Z,17.20
2022-09-03T23:02:47.220Z,17.20
2022-09-03T23:05:32.639Z,17.20
2022-09-03T23:07:59.447Z,17.20
2022-09-03T23:10:30.356Z,17.10
2022-09-03T23:13:03.787Z,17.10
2022-09-03T23:15:30.714Z,17.10
2022-09-03T23:18:05.464Z,17.10
2022-09-03T23:20:32.915Z,17.10
2022-09-03T23:23:05.197Z,17.00
2022-09-03T23:25:42.113Z,17.00
2022-09-03T23:28:18.610Z,16.90
2022-09-03T23:30:45.376Z,16.90
2022-09-03T23:33:12.846Z,16.80
2022-09-03T23:36:26.922Z,16.80
2022-09-03T23:39:03.765Z,16.70
2022-09-03T23:41:41.854Z,16.70
2022-09-03T23:44:21.846Z,16.70
2022-09-03T23:46:54.574Z,16.70
2022-09-03T23:49:40.264Z,16.70
2022-09-03T23:52:33.516Z,16.60
2022-09-03T23:55:05.507Z,16.60
2022-09-03T23:57:41.677Z,16.60
