createdAt,value
2022-10-18T00:01:42.858Z,5.43
2022-10-18T00:04:11.018Z,7.13
2022-10-18T00:06:42.594Z,6.47
2022-10-18T00:09:11.840Z,7.00
2022-10-18T00:11:41.757Z,6.37
2022-10-18T00:14:09.842Z,6.47
2022-10-18T00:16:37.828Z,6.67
2022-10-18T00:19:05.924Z,5.87
2022-10-18T00:21:34.267Z,5.70
2022-10-18T00:24:02.350Z,6.33
2022-10-18T00:26:31.538Z,5.60
2022-10-18T00:29:03.207Z,6.13
2022-10-18T00:31:34.336Z,5.87
2022-10-18T00:34:04.524Z,5.73
2022-10-18T00:36:35.345Z,5.07
2022-10-18T00:39:04.992Z,5.00
2022-10-18T00:41:35.347Z,4.97
2022-10-18T00:44:07.197Z,4.47
2022-10-18T00:46:37.005Z,4.70
2022-10-18T00:49:08.425Z,4.63
2022-10-18T00:51:41.180Z,5.33
2022-10-18T00:54:09.451Z,4.70
2022-10-18T00:56:37.694Z,4.30
2022-10-18T00:59:08.337Z,5.20
2022-10-18T01:01:36.416Z,4.97
2022-10-18T01:04:04.588Z,4.20
2022-10-18T01:06:33.620Z,4.17
2022-10-18T01:09:11.715Z,4.43
2022-10-18T01:12:08.493Z,4.77
2022-10-18T01:14:44.904Z,4.63
2022-10-18T01:17:19.161Z,4.60
2022-10-18T01:20:16.991Z,3.87
2022-10-18T01:22:48.399Z,4.60
2022-10-18T01:25:29.921Z,4.87
2022-10-18T01:28:05.924Z,3.97
2022-10-18T01:30:40.467Z,4.00
2022-10-18T01:33:22.937Z,4.33
2022-10-18T01:35:55.147Z,4.53
2022-10-18T01:38:25.989Z,4.63
2022-10-18T01:40:55.293Z,4.90
2022-10-18T01:43:25.508Z,4.40
2022-10-18T01:45:56.690Z,5.00
2022-10-18T01:48:25.055Z,5.13
2022-10-18T01:50:53.667Z,5.07
2022-10-18T01:53:30.733Z,5.03
2022-10-18T01:56:35.174Z,4.87
2022-10-18T01:59:34.558Z,5.47
2022-10-18T02:02:10.769Z,4.50
2022-10-18T02:04:45.057Z,4.50
2022-10-18T02:07:21.490Z,4.50
2022-10-18T02:09:55.201Z,5.03
2022-10-18T02:12:24.624Z,4.73
2022-10-18T02:14:53.237Z,5.20
2022-10-18T02:17:24.593Z,5.00
2022-10-18T02:19:56.656Z,5.20
2022-10-18T02:22:29.055Z,5.10
2022-10-18T02:24:59.988Z,5.37
2022-10-18T02:27:28.150Z,5.00
2022-10-18T02:29:56.315Z,6.03
2022-10-18T02:32:32.834Z,5.20
2022-10-18T02:35:06.076Z,5.60
2022-10-18T02:37:38.107Z,5.77
2022-10-18T02:40:08.331Z,6.27
2022-10-18T02:42:37.537Z,7.13
2022-10-18T02:45:07.101Z,6.43
2022-10-18T02:47:36.535Z,5.80
2022-10-18T02:50:04.808Z,6.20
2022-10-18T02:52:32.680Z,6.90
2022-10-18T02:55:01.339Z,6.13
2022-10-18T02:57:30.382Z,6.50
2022-10-18T02:59:58.670Z,5.87
2022-10-18T03:02:26.702Z,6.07
2022-10-18T03:04:55.964Z,6.07
2022-10-18T03:07:24.357Z,6.70
2022-10-18T03:09:52.328Z,6.60
2022-10-18T03:12:20.724Z,6.30
2022-10-18T03:14:48.641Z,6.83
2022-10-18T03:17:16.811Z,7.20
2022-10-18T03:19:45.054Z,6.43
2022-10-18T03:22:14.490Z,7.20
2022-10-18T03:24:42.364Z,6.63
2022-10-18T03:27:10.294Z,6.30
2022-10-18T03:29:38.430Z,6.30
2022-10-18T03:32:07.129Z,6.80
2022-10-18T03:34:35.240Z,5.60
2022-10-18T03:37:05.369Z,6.33
2022-10-18T03:39:34.873Z,6.37
2022-10-18T03:42:02.926Z,6.73
2022-10-18T03:44:30.938Z,6.07
2022-10-18T03:46:58.909Z,6.03
2022-10-18T03:49:26.979Z,5.80
2022-10-18T03:51:55.018Z,6.03
2022-10-18T03:54:23.013Z,5.70
2022-10-18T03:56:52.320Z,6.57
2022-10-18T03:59:20.634Z,5.83
2022-10-18T04:01:48.624Z,5.70
2022-10-18T04:04:16.601Z,5.97
2022-10-18T04:06:44.459Z,5.50
2022-10-18T04:09:12.811Z,5.50
2022-10-18T04:11:40.785Z,5.30
2022-10-18T04:14:10.225Z,6.23
2022-10-18T04:16:38.286Z,5.83
2022-10-18T04:19:06.349Z,5.77
2022-10-18T04:21:34.528Z,5.80
2022-10-18T04:24:02.429Z,6.93
2022-10-18T04:26:30.352Z,5.50
2022-10-18T04:28:58.484Z,5.70
2022-10-18T04:31:28.166Z,5.43
2022-10-18T04:33:56.452Z,6.10
2022-10-18T04:36:24.330Z,6.23
2022-10-18T04:38:52.318Z,6.60
2022-10-18T04:41:20.291Z,6.30
2022-10-18T04:43:48.285Z,6.77
2022-10-18T04:46:16.209Z,6.40
2022-10-18T04:48:45.563Z,7.30
2022-10-18T04:51:13.597Z,6.60
2022-10-18T04:53:41.806Z,6.13
2022-10-18T04:56:09.968Z,6.20
2022-10-18T04:58:37.956Z,6.60
2022-10-18T05:01:06.640Z,5.57
2022-10-18T05:03:35.410Z,6.47
2022-10-18T05:06:05.551Z,6.50
2022-10-18T05:08:35.258Z,6.03
2022-10-18T05:11:04.331Z,6.67
2022-10-18T05:13:32.487Z,5.63
2022-10-18T05:16:00.888Z,5.47
2022-10-18T05:18:29.606Z,6.17
2022-10-18T05:20:58.268Z,6.17
2022-10-18T05:23:27.607Z,5.80
2022-10-18T05:25:55.915Z,5.67
2022-10-18T05:28:41.063Z,5.07
2022-10-18T05:31:11.381Z,5.20
2022-10-18T05:33:39.666Z,5.10
2022-10-18T05:36:08.718Z,5.40
2022-10-18T05:38:42.824Z,6.27
2022-10-18T05:41:11.451Z,6.17
2022-10-18T05:43:39.610Z,6.00
2022-10-18T05:46:13.497Z,5.07
2022-10-18T05:48:43.172Z,5.30
2022-10-18T05:51:11.172Z,5.83
2022-10-18T05:53:40.721Z,6.00
2022-10-18T05:56:11.863Z,6.03
2022-10-18T05:58:40.088Z,7.03
2022-10-18T06:01:08.348Z,5.97
2022-10-18T06:03:36.622Z,6.37
2022-10-18T06:06:07.118Z,6.23
2022-10-18T06:08:35.293Z,5.63
2022-10-18T06:11:09.426Z,5.67
2022-10-18T06:13:41.610Z,5.27
2022-10-18T06:16:09.901Z,5.53
2022-10-18T06:18:38.001Z,5.77
2022-10-18T06:21:06.485Z,5.00
2022-10-18T06:23:34.658Z,5.97
2022-10-18T06:26:04.162Z,6.03
2022-10-18T06:28:35.730Z,5.50
2022-10-18T06:31:05.117Z,5.23
2022-10-18T06:33:33.733Z,6.50
2022-10-18T06:36:03.542Z,5.90
2022-10-18T06:38:31.758Z,6.17
2022-10-18T06:41:01.937Z,6.97
2022-10-18T06:43:30.028Z,6.87
2022-10-18T06:45:59.545Z,5.27
2022-10-18T06:48:27.374Z,6.73
2022-10-18T06:50:57.294Z,6.17
2022-10-18T06:53:26.119Z,6.20
2022-10-18T06:55:54.345Z,6.83
2022-10-18T06:58:22.142Z,6.37
2022-10-18T07:00:50.135Z,6.50
2022-10-18T07:03:19.249Z,6.43
2022-10-18T07:05:47.332Z,6.30
2022-10-18T07:08:15.694Z,7.43
2022-10-18T07:10:43.722Z,7.00
2022-10-18T07:13:31.440Z,6.27
2022-10-18T07:16:05.870Z,6.17
2022-10-18T07:18:36.715Z,6.40
2022-10-18T07:21:05.608Z,6.17
2022-10-18T07:23:35.021Z,6.47
2022-10-18T07:26:03.421Z,6.43
2022-10-18T07:28:31.914Z,7.07
2022-10-18T07:31:06.179Z,6.83
2022-10-18T07:33:36.970Z,5.20
2022-10-18T07:36:06.181Z,6.27
2022-10-18T07:38:34.798Z,6.60
2022-10-18T07:41:03.859Z,6.33
2022-10-18T07:43:32.047Z,8.30
2022-10-18T07:46:01.466Z,7.13
2022-10-18T07:48:29.647Z,7.40
2022-10-18T07:51:09.262Z,7.53
2022-10-18T07:53:44.941Z,6.63
2022-10-18T07:56:16.328Z,5.93
2022-10-18T07:58:45.376Z,6.07
2022-10-18T08:01:14.714Z,6.03
2022-10-18T08:03:44.309Z,6.60
2022-10-18T08:06:16.420Z,6.20
2022-10-18T08:08:44.797Z,6.43
2022-10-18T08:11:15.238Z,5.37
2022-10-18T08:13:43.707Z,5.17
2022-10-18T08:16:13.400Z,5.77
2022-10-18T08:18:41.983Z,6.03
2022-10-18T08:21:17.064Z,5.17
2022-10-18T08:23:45.384Z,5.10
2022-10-18T08:26:15.028Z,6.03
2022-10-18T08:28:49.038Z,5.70
2022-10-18T08:31:22.245Z,6.97
2022-10-18T08:33:50.410Z,5.80
2022-10-18T08:36:20.081Z,6.33
2022-10-18T08:38:49.378Z,5.10
2022-10-18T08:43:52.714Z,5.60
2022-10-18T08:46:20.819Z,4.60
2022-10-18T08:48:55.652Z,4.10
2022-10-18T08:51:31.440Z,5.73
2022-10-18T08:54:06.145Z,4.90
2022-10-18T08:56:35.383Z,5.47
2022-10-18T08:59:04.675Z,4.83
2022-10-18T09:01:43.348Z,4.93
2022-10-18T09:04:28.689Z,5.73
2022-10-18T09:07:15.631Z,5.90
2022-10-18T09:10:03.304Z,5.67
2022-10-18T09:12:52.502Z,5.23
2022-10-18T09:15:30.883Z,4.87
2022-10-18T09:18:11.021Z,5.40
2022-10-18T09:20:50.271Z,5.40
2022-10-18T09:23:23.172Z,5.63
2022-10-18T09:25:57.074Z,4.83
2022-10-18T09:28:36.437Z,4.73
2022-10-18T09:31:38.452Z,5.40
2022-10-18T09:34:28.443Z,4.33
2022-10-18T09:37:47.180Z,3.80
2022-10-18T09:40:20.484Z,4.73
2022-10-18T09:42:56.350Z,3.63
2022-10-18T09:45:28.839Z,4.33
2022-10-18T09:48:05.301Z,4.30
2022-10-18T09:50:38.321Z,3.58
2022-10-18T09:53:16.325Z,4.10
2022-10-18T09:55:56.291Z,3.60
2022-10-18T09:58:25.446Z,4.13
2022-10-18T10:00:54.688Z,4.57
2022-10-18T10:03:22.731Z,4.97
2022-10-18T10:06:03.618Z,3.90
2022-10-18T10:08:35.417Z,3.87
2022-10-18T10:11:04.934Z,4.00
2022-10-18T10:13:33.509Z,4.10
2022-10-18T10:16:03.913Z,3.63
2022-10-18T10:18:34.533Z,4.57
2022-10-18T10:21:05.699Z,5.77
2022-10-18T10:23:37.281Z,3.60
2022-10-18T10:26:22.515Z,4.17
2022-10-18T10:28:50.744Z,4.43
2022-10-18T10:31:27.577Z,4.80
2022-10-18T10:34:01.628Z,5.30
2022-10-18T10:36:30.200Z,3.33
2022-10-18T10:39:06.829Z,3.93
2022-10-18T10:41:36.184Z,5.17
2022-10-18T10:44:06.224Z,4.50
2022-10-18T10:46:37.920Z,4.77
2022-10-18T10:52:08.212Z,4.33
2022-10-18T10:54:39.108Z,5.43
2022-10-18T10:57:20.821Z,4.13
2022-10-18T10:59:50.888Z,5.13
2022-10-18T11:02:22.531Z,4.07
2022-10-18T11:04:52.511Z,3.50
2022-10-18T11:07:26.889Z,3.30
2022-10-18T11:09:59.815Z,3.50
2022-10-18T11:12:37.533Z,4.00
2022-10-18T11:15:18.105Z,2.53
2022-10-18T11:20:28.716Z,3.40
2022-10-18T11:23:02.427Z,2.67
2022-10-18T11:25:57.701Z,2.93
2022-10-18T11:28:36.407Z,2.77
2022-10-18T11:31:13.349Z,3.20
2022-10-18T11:34:08.086Z,3.10
2022-10-18T11:36:50.393Z,3.03
2022-10-18T11:39:41.730Z,2.87
2022-10-18T11:42:20.110Z,4.18
2022-10-18T11:44:57.166Z,3.60
2022-10-18T11:47:29.979Z,3.10
2022-10-18T11:50:07.591Z,2.63
2022-10-18T11:52:42.849Z,2.97
2022-10-18T11:55:33.310Z,3.33
2022-10-18T11:58:11.565Z,2.73
2022-10-18T12:00:51.224Z,2.83
2022-10-18T12:03:34.870Z,3.13
2022-10-18T12:06:06.183Z,2.60
2022-10-18T12:08:38.624Z,3.63
2022-10-18T12:11:14.099Z,3.22
2022-10-18T12:13:46.944Z,3.33
2022-10-18T12:16:17.547Z,3.40
2022-10-18T12:18:55.827Z,3.20
2022-10-18T12:21:26.839Z,3.90
2022-10-18T12:23:59.452Z,3.10
2022-10-18T12:26:29.405Z,4.07
2022-10-18T12:29:09.960Z,2.80
2022-10-18T12:31:43.512Z,3.47
2022-10-18T12:34:31.359Z,3.53
2022-10-18T12:37:36.826Z,3.67
2022-10-18T12:40:12.168Z,3.40
2022-10-18T12:42:44.988Z,4.17
2022-10-18T12:45:34.286Z,4.17
2022-10-18T12:48:06.720Z,4.27
2022-10-18T12:50:37.256Z,3.90
2022-10-18T12:53:17.893Z,3.93
2022-10-18T12:55:48.048Z,4.60
2022-10-18T12:58:32.613Z,3.73
2022-10-18T13:01:08.496Z,4.07
2022-10-18T13:03:54.227Z,3.33
2022-10-18T13:06:23.843Z,3.57
2022-10-18T13:09:20.650Z,3.30
2022-10-18T13:11:49.037Z,4.27
2022-10-18T13:14:48.295Z,3.17
2022-10-18T13:17:34.942Z,3.93
2022-10-18T13:20:26.018Z,3.87
2022-10-18T13:23:08.539Z,3.73
2022-10-18T13:25:46.237Z,4.13
2022-10-18T13:28:25.182Z,4.17
2022-10-18T13:30:57.464Z,4.80
2022-10-18T13:33:35.808Z,4.60
2022-10-18T13:36:07.716Z,5.25
2022-10-18T13:38:47.241Z,4.00
2022-10-18T13:41:17.673Z,4.03
2022-10-18T13:44:23.635Z,4.07
2022-10-18T13:47:12.644Z,4.13
2022-10-18T13:50:03.562Z,4.40
2022-10-18T13:52:53.778Z,5.20
2022-10-18T13:55:43.560Z,4.95
2022-10-18T13:58:21.789Z,5.45
2022-10-18T14:01:03.838Z,4.57
2022-10-18T14:03:57.685Z,5.53
2022-10-18T14:06:28.162Z,5.53
2022-10-18T14:09:09.578Z,4.20
2022-10-18T14:11:51.951Z,5.78
2022-10-18T14:14:26.453Z,5.47
2022-10-18T14:17:00.178Z,4.53
2022-10-18T14:19:34.936Z,4.90
2022-10-18T14:22:12.463Z,4.43
2022-10-18T14:24:46.654Z,5.33
2022-10-18T14:27:18.876Z,4.88
2022-10-18T14:29:47.283Z,4.70
2022-10-18T14:32:26.353Z,5.17
2022-10-18T14:35:09.212Z,4.83
2022-10-18T14:37:42.618Z,4.73
2022-10-18T14:43:20.762Z,4.60
2022-10-18T14:45:48.768Z,5.13
2022-10-18T14:48:18.991Z,4.70
2022-10-18T14:50:51.032Z,4.83
2022-10-18T14:53:22.069Z,4.27
2022-10-18T14:56:01.396Z,4.60
2022-10-18T14:58:30.158Z,3.93
2022-10-18T15:00:58.947Z,4.43
2022-10-18T15:03:28.360Z,4.47
2022-10-18T15:05:59.511Z,5.27
2022-10-18T15:08:31.795Z,4.97
2022-10-18T15:11:01.472Z,4.20
2022-10-18T15:13:31.339Z,4.93
2022-10-18T15:16:00.061Z,3.87
2022-10-18T15:18:32.564Z,4.73
2022-10-18T15:21:19.120Z,4.17
2022-10-18T15:23:47.044Z,4.83
2022-10-18T15:26:21.766Z,5.07
2022-10-18T15:28:52.977Z,4.17
2022-10-18T15:31:27.015Z,3.83
2022-10-18T15:33:56.453Z,4.83
2022-10-18T15:36:31.188Z,4.37
2022-10-18T15:39:07.687Z,3.97
2022-10-18T15:41:48.871Z,4.67
2022-10-18T15:44:22.177Z,3.57
2022-10-18T15:46:53.034Z,4.40
2022-10-18T15:49:50.962Z,4.23
2022-10-18T15:52:38.766Z,4.00
2022-10-18T15:55:47.980Z,4.50
2022-10-18T15:58:22.794Z,4.40
2022-10-18T16:00:52.919Z,4.83
2022-10-18T16:03:24.042Z,4.83
2022-10-18T16:05:56.979Z,5.07
2022-10-18T16:08:28.220Z,4.07
2022-10-18T16:10:56.000Z,4.50
2022-10-18T16:13:25.433Z,4.80
2022-10-18T16:15:55.734Z,4.50
2022-10-18T16:18:25.060Z,5.13
2022-10-18T16:20:53.141Z,4.33
2022-10-18T16:23:23.653Z,4.43
2022-10-18T16:25:52.216Z,5.30
2022-10-18T16:28:22.003Z,4.93
2022-10-18T16:30:56.494Z,5.80
2022-10-18T16:33:24.849Z,4.77
2022-10-18T16:35:54.045Z,6.50
2022-10-18T16:38:29.654Z,4.60
2022-10-18T16:40:59.359Z,5.13
2022-10-18T16:43:27.353Z,5.73
2022-10-18T16:45:56.846Z,5.30
2022-10-18T16:48:26.051Z,5.53
2022-10-18T16:50:55.448Z,6.73
2022-10-18T16:53:25.156Z,7.97
2022-10-18T16:55:57.892Z,7.10
2022-10-18T16:58:26.510Z,6.80
2022-10-18T17:00:56.560Z,6.50
2022-10-18T17:03:25.130Z,8.20
2022-10-18T17:05:53.311Z,8.33
2022-10-18T17:08:23.878Z,9.63
2022-10-18T17:10:53.924Z,9.53
2022-10-18T17:13:22.999Z,9.83
2022-10-18T17:15:51.626Z,7.60
2022-10-18T17:18:22.911Z,7.50
2022-10-18T17:20:51.401Z,8.70
2022-10-18T17:23:19.462Z,8.07
2022-10-18T17:25:59.084Z,6.83
2022-10-18T17:28:35.341Z,8.17
2022-10-18T17:31:03.385Z,7.43
2022-10-18T17:33:32.649Z,8.43
2022-10-18T17:36:00.620Z,11.17
2022-10-18T17:38:28.825Z,19.83
2022-10-18T17:40:57.399Z,14.87
2022-10-18T17:43:25.588Z,14.43
2022-10-18T17:45:57.308Z,15.33
2022-10-18T17:48:28.345Z,11.77
2022-10-18T17:50:58.002Z,9.93
2022-10-18T17:53:29.123Z,15.07
2022-10-18T17:56:02.580Z,12.70
2022-10-18T17:58:31.520Z,13.57
2022-10-18T18:00:59.784Z,14.40
2022-10-18T18:03:28.015Z,15.00
2022-10-18T18:05:57.402Z,16.43
2022-10-18T18:08:25.956Z,17.70
2022-10-18T18:10:55.971Z,15.40
2022-10-18T18:13:23.935Z,15.97
2022-10-18T18:15:51.805Z,14.93
2022-10-18T18:18:19.772Z,15.13
2022-10-18T18:20:55.043Z,12.90
2022-10-18T18:23:24.901Z,12.00
2022-10-18T18:25:57.867Z,13.57
2022-10-18T18:28:26.081Z,13.97
2022-10-18T18:30:54.246Z,13.07
2022-10-18T18:33:22.400Z,13.47
2022-10-18T18:35:56.628Z,16.50
2022-10-18T18:38:26.857Z,14.37
2022-10-18T18:41:07.761Z,14.27
2022-10-18T18:43:36.051Z,13.00
2022-10-18T18:46:04.586Z,14.30
2022-10-18T18:48:34.591Z,13.97
2022-10-18T18:51:03.150Z,13.60
2022-10-18T18:53:34.021Z,15.43
2022-10-18T18:56:03.784Z,13.73
2022-10-18T18:58:32.027Z,15.07
2022-10-18T19:01:00.116Z,14.43
2022-10-18T19:03:28.563Z,12.37
2022-10-18T19:06:04.205Z,13.30
2022-10-18T19:08:36.750Z,14.63
2022-10-18T19:11:08.121Z,13.97
2022-10-18T19:13:37.433Z,12.20
2022-10-18T19:16:20.696Z,11.77
2022-10-18T19:18:53.646Z,12.17
2022-10-18T19:21:22.326Z,13.77
2022-10-18T19:23:51.888Z,12.23
2022-10-18T19:26:33.172Z,12.70
2022-10-18T19:29:03.062Z,13.37
2022-10-18T19:31:31.165Z,12.13
2022-10-18T19:34:00.085Z,12.83
2022-10-18T19:36:29.126Z,10.67
2022-10-18T19:38:59.646Z,11.37
2022-10-18T19:41:28.854Z,11.17
2022-10-18T19:43:57.708Z,10.80
2022-10-18T19:46:26.297Z,12.27
2022-10-18T19:48:55.022Z,11.57
2022-10-18T19:51:27.019Z,10.73
2022-10-18T19:53:57.037Z,12.20
2022-10-18T19:56:28.033Z,11.57
2022-10-18T19:58:56.619Z,12.33
2022-10-18T20:01:25.530Z,10.50
2022-10-18T20:03:53.755Z,8.93
2022-10-18T20:06:22.360Z,11.90
2022-10-18T20:08:51.067Z,11.00
2022-10-18T20:15:09.929Z,9.77
2022-10-18T20:17:37.912Z,11.37
2022-10-18T20:20:06.657Z,12.37
2022-10-18T20:22:34.855Z,11.77
2022-10-18T20:25:03.133Z,11.87
2022-10-18T20:27:32.423Z,10.07
2022-10-18T20:30:00.785Z,11.70
2022-10-18T20:32:30.137Z,11.87
2022-10-18T20:34:58.175Z,11.30
2022-10-18T20:37:26.188Z,11.27
2022-10-18T20:39:54.249Z,12.30
2022-10-18T20:45:43.521Z,13.63
2022-10-18T20:48:12.964Z,13.40
2022-10-18T20:50:47.204Z,13.00
2022-10-18T20:53:15.171Z,13.07
2022-10-18T20:55:43.763Z,12.40
2022-10-18T20:58:11.819Z,9.97
2022-10-18T21:00:39.914Z,10.53
2022-10-18T21:03:08.051Z,10.60
2022-10-18T21:05:39.314Z,9.03
2022-10-18T21:08:08.431Z,8.87
2022-10-18T21:10:36.586Z,9.60
2022-10-18T21:13:04.678Z,8.93
2022-10-18T21:15:33.005Z,8.73
2022-10-18T21:18:01.912Z,8.70
2022-10-18T21:20:31.643Z,6.67
2022-10-18T21:23:02.619Z,8.83
2022-10-18T21:25:30.762Z,8.13
2022-10-18T21:27:58.998Z,8.67
2022-10-18T21:30:26.996Z,8.40
2022-10-18T21:32:55.289Z,8.93
2022-10-18T21:35:26.505Z,7.93
2022-10-18T21:37:54.737Z,9.27
2022-10-18T21:40:25.460Z,8.80
2022-10-18T21:43:13.362Z,9.23
2022-10-18T21:45:43.391Z,8.67
2022-10-18T21:48:13.932Z,8.57
2022-10-18T21:50:43.322Z,10.13
2022-10-18T21:53:16.646Z,7.33
2022-10-18T21:55:51.003Z,7.50
2022-10-18T21:58:27.003Z,9.07
2022-10-18T22:01:04.887Z,7.97
2022-10-18T22:03:40.205Z,9.27
2022-10-18T22:06:16.839Z,8.47
2022-10-18T22:08:51.206Z,9.63
2022-10-18T22:11:34.581Z,7.17
2022-10-18T22:14:24.527Z,6.57
2022-10-18T22:17:21.288Z,7.10
2022-10-18T22:20:54.299Z,6.50
2022-10-18T22:23:13.794Z,6.37
2022-10-18T22:26:02.073Z,6.83
2022-10-18T22:32:18.677Z,7.30
2022-10-18T22:34:53.819Z,5.17
2022-10-18T22:37:25.435Z,5.80
2022-10-18T22:40:12.678Z,5.70
2022-10-18T22:44:05.144Z,5.20
2022-10-18T22:46:39.114Z,5.60
2022-10-18T22:51:05.719Z,5.77
2022-10-18T22:54:08.408Z,4.87
2022-10-18T22:57:21.251Z,6.10
2022-10-18T22:59:57.738Z,6.07
2022-10-18T23:06:33.453Z,4.50
2022-10-18T23:12:06.676Z,6.67
2022-10-18T23:14:34.558Z,4.90
2022-10-18T23:17:03.851Z,5.53
2022-10-18T23:19:31.881Z,5.07
2022-10-18T23:21:59.825Z,4.67
2022-10-18T23:24:27.712Z,4.23
2022-10-18T23:26:55.600Z,6.23
2022-10-18T23:29:23.622Z,5.20
2022-10-18T23:31:51.625Z,5.20
2022-10-18T23:34:21.051Z,4.83
2022-10-18T23:36:49.043Z,5.07
2022-10-18T23:39:17.161Z,3.30
2022-10-18T23:41:45.156Z,3.97
2022-10-18T23:44:13.204Z,5.60
2022-10-18T23:46:41.252Z,3.53
2022-10-18T23:49:09.287Z,4.90
2022-10-18T23:51:38.715Z,5.53
2022-10-18T23:54:06.896Z,3.63
2022-10-18T23:56:34.830Z,4.27
2022-10-18T23:59:03.034Z,3.13
