createdAt,value
2018-08-23T00:00:45.250Z,63.12
2018-08-23T00:01:45.201Z,63.22
2018-08-23T00:02:45.190Z,63.79
2018-08-23T00:03:45.167Z,63.51
2018-08-23T00:04:45.107Z,63.51
2018-08-23T00:05:45.061Z,63.70
2018-08-23T00:06:45.016Z,63.41
2018-08-23T00:07:44.941Z,63.60
2018-08-23T00:08:44.898Z,63.99
2018-08-23T00:09:44.854Z,63.99
2018-08-23T00:10:44.815Z,63.60
2018-08-23T00:11:44.807Z,64.47
2018-08-23T00:12:44.726Z,63.99
2018-08-23T00:13:44.697Z,63.89
2018-08-23T00:14:44.636Z,63.99
2018-08-23T00:15:44.591Z,64.08
2018-08-23T00:16:44.603Z,63.99
2018-08-23T00:17:44.500Z,64.28
2018-08-23T00:18:44.461Z,64.18
2018-08-23T00:19:44.416Z,63.60
2018-08-23T00:20:44.378Z,63.89
2018-08-23T00:21:44.358Z,63.51
2018-08-23T00:22:44.285Z,63.02
2018-08-23T00:23:44.240Z,63.41
2018-08-23T00:24:44.198Z,63.51
2018-08-23T00:25:44.183Z,63.12
2018-08-23T00:26:44.110Z,63.12
2018-08-23T00:27:44.063Z,63.12
2018-08-23T00:28:44.021Z,62.64
2018-08-23T00:29:43.979Z,62.83
2018-08-23T00:30:43.968Z,62.54
2018-08-23T00:31:43.886Z,62.54
2018-08-23T00:32:43.849Z,62.54
2018-08-23T00:33:43.797Z,62.77
2018-08-23T00:34:43.758Z,62.00
2018-08-23T00:35:43.763Z,61.90
2018-08-23T00:36:43.664Z,62.00
2018-08-23T00:37:43.623Z,62.00
2018-08-23T00:38:43.583Z,62.19
2018-08-23T00:39:43.535Z,62.00
2018-08-23T00:40:43.523Z,61.42
2018-08-23T00:41:43.487Z,61.52
2018-08-23T00:42:43.406Z,61.71
2018-08-23T00:43:43.359Z,61.80
2018-08-23T00:44:43.314Z,61.71
2018-08-23T00:45:43.275Z,61.90
2018-08-23T00:46:43.261Z,62.00
2018-08-23T00:47:43.182Z,62.67
2018-08-23T00:48:43.173Z,63.12
2018-08-23T00:49:43.095Z,63.12
2018-08-23T00:50:43.054Z,63.22
2018-08-23T00:51:43.007Z,64.08
2018-08-23T00:52:42.996Z,63.70
2018-08-23T00:53:42.919Z,63.70
2018-08-23T00:54:42.880Z,63.79
2018-08-23T00:55:42.832Z,63.51
2018-08-23T00:56:42.785Z,63.79
2018-08-23T00:57:42.776Z,63.22
2018-08-23T00:58:42.700Z,63.02
2018-08-23T00:59:42.657Z,63.02
2018-08-23T01:00:42.644Z,63.22
2018-08-23T01:01:42.565Z,62.54
2018-08-23T01:02:42.529Z,62.83
2018-08-23T01:03:42.484Z,62.74
2018-08-23T01:04:42.434Z,62.64
2018-08-23T01:05:42.422Z,62.54
2018-08-23T01:06:42.346Z,62.87
2018-08-23T01:07:42.305Z,62.57
2018-08-23T01:08:42.266Z,62.00
2018-08-23T01:09:42.213Z,62.29
2018-08-23T01:10:42.203Z,62.29
2018-08-23T01:11:42.157Z,62.87
2018-08-23T01:12:42.083Z,61.97
2018-08-23T01:13:42.072Z,61.77
2018-08-23T01:14:41.994Z,62.09
2018-08-23T01:15:41.952Z,62.38
2018-08-23T01:16:41.908Z,62.54
2018-08-23T01:17:41.861Z,62.19
2018-08-23T01:18:41.852Z,62.00
2018-08-23T01:19:41.778Z,61.90
2018-08-23T01:20:41.735Z,62.19
2018-08-23T01:21:41.720Z,62.57
2018-08-23T01:22:41.642Z,62.83
2018-08-23T01:23:41.600Z,62.35
2018-08-23T01:24:41.554Z,63.02
2018-08-23T01:25:41.509Z,63.41
2018-08-23T01:26:41.500Z,63.22
2018-08-23T01:27:41.424Z,63.22
2018-08-23T01:28:41.416Z,63.22
2018-08-23T01:29:41.334Z,63.31
2018-08-23T01:30:41.289Z,63.02
2018-08-23T01:31:41.247Z,63.02
2018-08-23T01:32:41.200Z,63.02
2018-08-23T01:33:41.198Z,63.31
2018-08-23T01:34:41.117Z,62.93
2018-08-23T01:35:41.070Z,63.12
2018-08-23T01:36:41.028Z,63.02
2018-08-23T01:37:40.992Z,62.93
2018-08-23T01:38:40.971Z,63.41
2018-08-23T01:39:40.926Z,63.41
2018-08-23T01:40:40.850Z,63.60
2018-08-23T01:41:40.803Z,63.51
2018-08-23T01:42:40.795Z,63.31
2018-08-23T01:43:40.716Z,63.41
2018-08-23T01:44:40.674Z,63.99
2018-08-23T01:45:40.663Z,63.51
2018-08-23T01:46:40.588Z,63.22
2018-08-23T01:47:40.541Z,63.51
2018-08-23T01:48:40.497Z,63.79
2018-08-23T01:49:40.456Z,63.51
2018-08-23T01:50:40.442Z,63.70
2018-08-23T01:51:40.365Z,63.51
2018-08-23T01:52:40.321Z,64.28
2018-08-23T01:53:40.277Z,63.79
2018-08-23T01:54:40.262Z,63.99
2018-08-23T01:55:40.219Z,63.89
2018-08-23T01:56:40.145Z,63.89
2018-08-23T01:57:40.098Z,63.22
2018-08-23T01:58:40.059Z,63.02
2018-08-23T01:59:40.013Z,63.12
2018-08-23T02:00:39.998Z,63.12
2018-08-23T02:01:39.964Z,62.83
2018-08-23T02:02:39.882Z,62.35
2018-08-23T02:03:39.835Z,62.54
2018-08-23T02:04:39.789Z,62.74
2018-08-23T02:05:39.747Z,63.41
2018-08-23T02:06:39.833Z,63.41
2018-08-23T02:07:39.658Z,63.22
2018-08-23T02:08:39.615Z,63.22
2018-08-23T02:09:39.570Z,63.02
2018-08-23T02:10:39.525Z,63.22
2018-08-23T02:11:39.518Z,63.22
2018-08-23T02:12:39.435Z,63.99
2018-08-23T02:13:39.392Z,63.51
2018-08-23T02:14:39.349Z,63.60
2018-08-23T02:15:39.308Z,63.99
2018-08-23T02:16:39.290Z,64.08
2018-08-23T02:17:39.217Z,64.05
2018-08-23T02:18:39.208Z,64.25
2018-08-23T02:19:39.130Z,64.43
2018-08-23T02:20:39.087Z,64.53
2018-08-23T02:21:39.039Z,64.53
2018-08-23T02:22:38.997Z,64.82
2018-08-23T02:23:38.984Z,64.63
2018-08-23T02:24:38.908Z,64.92
2018-08-23T02:25:38.864Z,64.34
2018-08-23T02:26:38.818Z,64.82
2018-08-23T02:27:38.776Z,64.73
2018-08-23T02:28:38.760Z,64.63
2018-08-23T02:29:38.690Z,64.92
2018-08-23T02:30:38.647Z,64.73
2018-08-23T02:31:38.632Z,64.34
2018-08-23T02:32:38.556Z,64.53
2018-08-23T02:33:38.509Z,64.92
2018-08-23T02:34:38.464Z,64.34
2018-08-23T02:35:38.423Z,64.43
2018-08-23T02:36:38.409Z,64.73
2018-08-23T02:37:38.333Z,65.01
2018-08-23T02:38:38.290Z,65.01
2018-08-23T02:39:38.244Z,65.30
2018-08-23T02:40:38.206Z,64.82
2018-08-23T02:41:38.194Z,65.50
2018-08-23T02:42:38.111Z,65.40
2018-08-23T02:43:38.066Z,65.56
2018-08-23T02:44:38.061Z,65.56
2018-08-23T02:45:37.982Z,65.66
2018-08-23T02:46:37.974Z,66.23
2018-08-23T02:47:37.890Z,66.04
2018-08-23T02:48:37.851Z,66.33
2018-08-23T02:49:37.804Z,66.23
2018-08-23T02:50:37.759Z,66.23
2018-08-23T02:51:37.747Z,66.14
2018-08-23T02:52:37.667Z,66.71
2018-08-23T02:53:37.626Z,66.71
2018-08-23T02:54:37.580Z,66.81
2018-08-23T02:55:37.537Z,67.48
2018-08-23T02:56:37.529Z,67.54
2018-08-23T02:57:37.450Z,67.93
2018-08-23T02:58:37.408Z,67.83
2018-08-23T02:59:37.362Z,68.60
2018-08-23T03:00:37.469Z,69.08
2018-08-23T03:01:37.311Z,69.53
2018-08-23T03:02:37.228Z,69.24
2018-08-23T03:03:37.188Z,69.91
2018-08-23T03:04:37.138Z,70.68
2018-08-23T03:05:37.093Z,70.68
2018-08-23T03:06:37.085Z,71.06
2018-08-23T03:07:37.005Z,70.78
2018-08-23T03:08:36.960Z,70.64
2018-08-23T03:09:36.948Z,70.64
2018-08-23T03:10:36.873Z,71.06
2018-08-23T03:11:36.826Z,70.74
2018-08-23T03:12:36.782Z,70.64
2018-08-23T03:13:36.737Z,70.64
2018-08-23T03:14:36.734Z,71.51
2018-08-23T03:15:36.649Z,71.03
2018-08-23T03:16:36.604Z,71.41
2018-08-23T03:17:36.557Z,71.61
2018-08-23T03:18:36.515Z,71.80
2018-08-23T03:19:36.512Z,71.89
2018-08-23T03:20:36.428Z,71.89
2018-08-23T03:21:36.380Z,72.18
2018-08-23T03:22:36.337Z,72.18
2018-08-23T03:23:36.292Z,72.28
2018-08-23T03:24:36.285Z,72.18
2018-08-23T03:25:36.202Z,72.28
2018-08-23T03:26:36.157Z,71.70
2018-08-23T03:27:36.110Z,71.70
2018-08-23T03:28:36.066Z,71.70
2018-08-23T03:29:36.053Z,70.84
2018-08-23T03:30:35.977Z,71.41
2018-08-23T03:31:35.934Z,70.84
2018-08-23T03:32:35.886Z,70.84
2018-08-23T03:33:35.842Z,70.68
2018-08-23T03:34:35.829Z,70.68
2018-08-23T03:35:35.753Z,70.84
2018-08-23T03:36:35.707Z,70.39
2018-08-23T03:37:35.661Z,70.39
2018-08-23T03:38:35.614Z,69.91
2018-08-23T03:39:35.603Z,69.53
2018-08-23T03:40:35.525Z,69.53
2018-08-23T03:41:35.480Z,69.72
2018-08-23T03:42:35.465Z,69.43
2018-08-23T03:43:35.390Z,69.24
2018-08-23T03:44:35.345Z,69.53
2018-08-23T03:45:35.329Z,69.62
2018-08-23T03:46:35.254Z,69.43
2018-08-23T03:47:35.211Z,69.62
2018-08-23T03:48:35.196Z,70.01
2018-08-23T03:49:35.119Z,70.29
2018-08-23T03:50:35.077Z,69.91
2018-08-23T03:51:35.028Z,70.49
2018-08-23T03:52:35.074Z,70.39
2018-08-23T03:53:34.974Z,70.49
2018-08-23T03:54:34.893Z,70.39
2018-08-23T03:55:34.847Z,70.29
2018-08-23T03:56:34.804Z,70.49
2018-08-23T03:57:34.756Z,70.49
2018-08-23T03:58:34.744Z,69.72
2018-08-23T03:59:34.668Z,69.81
2018-08-23T04:00:34.655Z,69.66
2018-08-23T04:01:34.600Z,69.27
2018-08-23T04:02:34.536Z,68.79
2018-08-23T04:03:34.488Z,68.41
2018-08-23T04:04:34.441Z,68.21
2018-08-23T04:05:34.400Z,67.83
2018-08-23T04:06:34.381Z,68.02
2018-08-23T04:07:34.310Z,68.21
2018-08-23T04:08:34.260Z,68.70
2018-08-23T04:09:34.215Z,68.41
2018-08-23T04:10:34.168Z,68.70
2018-08-23T04:11:34.169Z,68.89
2018-08-23T04:12:34.077Z,69.08
2018-08-23T04:13:34.035Z,69.08
2018-08-23T04:14:33.990Z,68.89
2018-08-23T04:15:33.946Z,69.08
2018-08-23T04:16:33.931Z,69.37
2018-08-23T04:17:33.859Z,69.43
2018-08-23T04:18:33.840Z,70.39
2018-08-23T04:19:33.765Z,70.39
2018-08-23T04:20:33.716Z,71.03
2018-08-23T04:21:33.674Z,71.80
2018-08-23T04:22:33.629Z,71.80
2018-08-23T04:23:33.618Z,72.37
2018-08-23T04:24:33.633Z,72.28
2018-08-23T04:25:33.491Z,72.14
2018-08-23T04:26:33.455Z,73.10
2018-08-23T04:27:33.405Z,73.20
2018-08-23T04:28:33.394Z,73.49
2018-08-23T04:29:33.311Z,73.68
2018-08-23T04:30:33.266Z,73.97
2018-08-23T04:31:33.223Z,73.68
2018-08-23T04:32:33.175Z,74.06
2018-08-23T04:33:33.166Z,73.77
2018-08-23T04:34:33.090Z,73.68
2018-08-23T04:35:33.042Z,73.49
2018-08-23T04:36:32.994Z,73.58
2018-08-23T04:37:32.949Z,73.39
2018-08-23T04:38:32.935Z,73.30
2018-08-23T04:39:32.891Z,73.00
2018-08-23T04:40:32.815Z,72.81
2018-08-23T04:41:32.771Z,73.20
2018-08-23T04:42:32.722Z,73.04
2018-08-23T04:43:32.682Z,72.66
2018-08-23T04:44:32.672Z,72.75
2018-08-23T04:45:32.587Z,72.37
2018-08-23T04:46:32.543Z,72.37
2018-08-23T04:47:32.498Z,72.56
2018-08-23T04:48:32.450Z,72.37
2018-08-23T04:49:32.438Z,71.41
2018-08-23T04:50:32.406Z,71.06
2018-08-23T04:51:32.320Z,70.68
2018-08-23T04:52:32.269Z,70.78
2018-08-23T04:53:32.223Z,70.58
2018-08-23T04:54:32.178Z,70.58
2018-08-23T04:55:32.157Z,69.72
2018-08-23T04:56:32.111Z,69.81
2018-08-23T04:57:32.049Z,69.56
2018-08-23T04:58:32.032Z,69.56
2018-08-23T04:59:31.956Z,69.56
2018-08-23T05:00:31.924Z,69.66
2018-08-23T05:01:31.863Z,69.75
2018-08-23T05:02:31.818Z,69.56
2018-08-23T05:03:31.809Z,69.37
2018-08-23T05:04:31.728Z,69.66
2018-08-23T05:05:31.682Z,69.66
2018-08-23T05:06:31.672Z,69.46
2018-08-23T05:07:31.592Z,69.56
2018-08-23T05:08:31.556Z,69.56
2018-08-23T05:09:31.500Z,69.46
2018-08-23T05:10:31.457Z,69.08
2018-08-23T05:11:31.442Z,68.89
2018-08-23T05:12:31.364Z,69.66
2018-08-23T05:13:31.320Z,68.98
2018-08-23T05:14:31.313Z,68.63
2018-08-23T05:15:31.232Z,68.54
2018-08-23T05:16:31.188Z,68.54
2018-08-23T05:17:31.143Z,69.40
2018-08-23T05:18:31.140Z,69.21
2018-08-23T05:19:31.082Z,68.54
2018-08-23T05:20:31.009Z,69.12
2018-08-23T05:21:30.961Z,69.12
2018-08-23T05:22:30.919Z,69.12
2018-08-23T05:23:30.871Z,69.69
2018-08-23T05:24:30.865Z,69.21
2018-08-23T05:25:30.780Z,69.12
2018-08-23T05:26:30.740Z,68.92
2018-08-23T05:27:30.691Z,68.92
2018-08-23T05:28:30.645Z,69.12
2018-08-23T05:29:30.633Z,69.69
2018-08-23T05:30:30.558Z,69.40
2018-08-23T05:31:30.516Z,69.60
2018-08-23T05:32:30.467Z,69.02
2018-08-23T05:33:30.456Z,68.54
2018-08-23T05:34:30.382Z,69.21
2018-08-23T05:35:30.334Z,68.54
2018-08-23T05:36:30.291Z,69.15
2018-08-23T05:37:30.244Z,68.96
2018-08-23T05:38:30.231Z,68.96
2018-08-23T05:39:30.157Z,68.48
2018-08-23T05:40:30.112Z,68.48
2018-08-23T05:41:30.068Z,68.76
2018-08-23T05:42:30.022Z,68.76
2018-08-23T05:43:30.012Z,68.09
2018-08-23T05:44:29.931Z,68.13
2018-08-23T05:45:29.887Z,67.35
2018-08-23T05:46:29.841Z,67.74
2018-08-23T05:47:29.802Z,67.45
2018-08-23T05:48:29.785Z,67.35
2018-08-23T05:49:29.708Z,66.10
2018-08-23T05:50:29.669Z,66.42
2018-08-23T05:51:29.619Z,65.91
2018-08-23T05:52:29.582Z,65.46
2018-08-23T05:53:29.568Z,64.98
2018-08-23T05:54:29.487Z,64.79
2018-08-23T05:55:29.443Z,64.40
2018-08-23T05:56:29.400Z,64.02
2018-08-23T05:57:29.351Z,64.43
2018-08-23T05:58:29.347Z,64.53
2018-08-23T05:59:29.265Z,65.30
2018-08-23T06:00:29.250Z,65.11
2018-08-23T06:01:29.177Z,65.01
2018-08-23T06:02:29.132Z,64.92
2018-08-23T06:03:29.129Z,64.73
2018-08-23T06:04:29.049Z,65.01
2018-08-23T06:05:29.000Z,65.33
2018-08-23T06:06:28.962Z,65.14
2018-08-23T06:07:28.911Z,64.86
2018-08-23T06:08:28.917Z,65.53
2018-08-23T06:09:28.828Z,65.05
2018-08-23T06:10:28.785Z,65.14
2018-08-23T06:11:28.737Z,64.66
2018-08-23T06:12:28.697Z,64.28
2018-08-23T06:13:28.681Z,64.86
2018-08-23T06:14:28.608Z,64.86
2018-08-23T06:15:28.560Z,64.37
2018-08-23T06:16:28.515Z,64.40
2018-08-23T06:17:28.504Z,64.40
2018-08-23T06:18:28.438Z,64.11
2018-08-23T06:19:28.386Z,64.21
2018-08-23T06:20:28.373Z,63.92
2018-08-23T06:21:28.299Z,63.34
2018-08-23T06:22:28.296Z,63.37
2018-08-23T06:23:28.214Z,62.66
2018-08-23T06:24:28.169Z,62.79
2018-08-23T06:25:28.125Z,62.60
2018-08-23T06:26:28.080Z,62.12
2018-08-23T06:27:28.168Z,61.83
2018-08-23T06:28:27.997Z,61.64
2018-08-23T06:29:27.978Z,61.77
2018-08-23T06:30:27.908Z,61.38
2018-08-23T06:31:27.864Z,61.28
2018-08-23T06:32:27.860Z,60.99
2018-08-23T06:33:27.889Z,60.22
2018-08-23T06:34:27.734Z,59.93
2018-08-23T06:35:27.699Z,59.55
2018-08-23T06:36:27.649Z,59.58
2018-08-23T06:37:27.644Z,59.00
2018-08-23T06:38:27.625Z,58.51
2018-08-23T06:39:27.534Z,57.93
2018-08-23T06:40:27.478Z,58.03
2018-08-23T06:41:27.436Z,56.61
2018-08-23T06:42:27.393Z,56.80
2018-08-23T06:43:27.394Z,56.51
2018-08-23T06:44:27.349Z,57.31
2018-08-23T06:45:27.265Z,57.31
2018-08-23T06:46:27.226Z,56.93
2018-08-23T06:47:27.182Z,57.89
2018-08-23T06:48:27.182Z,55.21
2018-08-23T06:49:27.095Z,55.02
2018-08-23T06:50:27.051Z,55.02
2018-08-23T06:51:27.014Z,54.83
2018-08-23T06:52:26.974Z,54.44
2018-08-23T06:53:27.036Z,54.25
2018-08-23T06:54:26.881Z,53.99
2018-08-23T06:55:26.839Z,53.59
2018-08-23T06:56:26.798Z,53.50
2018-08-23T06:57:26.801Z,53.59
2018-08-23T06:58:26.714Z,53.50
2018-08-23T06:59:26.813Z,53.59
2018-08-23T07:00:26.629Z,53.31
2018-08-23T07:01:26.587Z,53.53
2018-08-23T07:02:26.591Z,54.01
2018-08-23T07:03:26.506Z,53.63
2018-08-23T07:04:26.465Z,53.72
2018-08-23T07:05:26.467Z,53.72
2018-08-23T07:06:26.383Z,52.56
2018-08-23T07:07:26.381Z,52.56
2018-08-23T07:08:26.300Z,52.46
2018-08-23T07:09:26.252Z,52.56
2018-08-23T07:10:26.212Z,52.85
2018-08-23T07:11:26.175Z,53.43
2018-08-23T07:12:26.171Z,52.95
2018-08-23T07:13:26.089Z,52.49
2018-08-23T07:14:26.049Z,52.39
2018-08-23T07:15:26.009Z,52.29
2018-08-23T07:16:25.962Z,51.90
2018-08-23T07:17:26.082Z,52.49
2018-08-23T07:18:25.892Z,52.58
2018-08-23T07:19:25.839Z,52.00
2018-08-23T07:20:25.797Z,52.22
2018-08-23T07:21:25.760Z,52.10
2018-08-23T07:22:25.833Z,52.12
2018-08-23T07:23:25.676Z,51.93
2018-08-23T07:24:25.634Z,51.74
2018-08-23T07:25:25.596Z,51.93
2018-08-23T07:26:25.571Z,51.93
2018-08-23T07:27:25.553Z,51.64
2018-08-23T07:28:25.468Z,52.22
2018-08-23T07:29:25.436Z,51.54
2018-08-23T07:30:25.392Z,52.03
2018-08-23T07:31:25.346Z,51.74
2018-08-23T07:32:25.441Z,52.03
2018-08-23T07:33:25.264Z,51.84
2018-08-23T07:34:25.224Z,51.35
2018-08-23T07:35:25.181Z,51.93
2018-08-23T07:36:25.142Z,51.84
2018-08-23T07:37:25.134Z,51.16
2018-08-23T07:38:25.096Z,51.93
2018-08-23T07:39:25.025Z,50.60
2018-08-23T07:40:24.983Z,50.48
2018-08-23T07:41:24.942Z,51.28
2018-08-23T07:42:24.900Z,51.09
2018-08-23T07:43:24.889Z,50.89
2018-08-23T07:44:24.865Z,50.70
2018-08-23T07:45:24.777Z,51.28
2018-08-23T07:46:24.735Z,51.67
2018-08-23T07:47:24.696Z,51.86
2018-08-23T07:48:24.714Z,51.76
2018-08-23T07:49:24.657Z,51.86
2018-08-23T07:50:24.572Z,51.86
2018-08-23T07:51:24.602Z,51.96
2018-08-23T07:52:24.502Z,51.40
2018-08-23T07:53:24.551Z,52.06
2018-08-23T07:54:24.450Z,51.96
2018-08-23T07:55:24.380Z,51.89
2018-08-23T07:56:24.328Z,51.40
2018-08-23T07:57:24.287Z,51.11
2018-08-23T07:58:24.249Z,51.01
2018-08-23T07:59:24.250Z,51.11
2018-08-23T08:00:24.170Z,51.01
2018-08-23T08:01:24.125Z,51.33
2018-08-23T08:02:24.089Z,50.65
2018-08-23T08:03:24.046Z,50.65
2018-08-23T08:04:24.044Z,50.56
2018-08-23T08:05:23.967Z,50.84
2018-08-23T08:06:23.924Z,50.56
2018-08-23T08:07:23.890Z,50.68
2018-08-23T08:08:23.846Z,50.87
2018-08-23T08:09:23.839Z,49.73
2018-08-23T08:10:23.769Z,49.07
2018-08-23T08:11:23.775Z,48.88
2018-08-23T08:12:23.686Z,48.51
2018-08-23T08:13:23.647Z,47.93
2018-08-23T08:14:23.606Z,47.66
2018-08-23T08:15:23.708Z,46.91
2018-08-23T08:16:23.567Z,46.32
2018-08-23T08:17:23.490Z,45.86
2018-08-23T08:18:23.462Z,46.05
2018-08-23T08:19:23.412Z,45.20
2018-08-23T08:20:23.371Z,44.93
2018-08-23T08:21:23.384Z,44.76
2018-08-23T08:22:23.407Z,44.19
2018-08-23T08:23:23.305Z,43.99
2018-08-23T08:24:23.283Z,43.14
2018-08-23T08:25:23.228Z,42.30
2018-08-23T08:26:24.202Z,40.74
2018-08-23T08:27:23.207Z,40.74
2018-08-23T08:28:23.097Z,40.37
2018-08-23T08:29:23.105Z,40.39
2018-08-23T08:30:23.123Z,38.82
2018-08-23T08:31:22.997Z,38.82
2018-08-23T08:32:22.977Z,39.04
2018-08-23T08:33:22.946Z,38.37
2018-08-23T08:34:22.887Z,38.20
2018-08-23T08:35:23.042Z,38.12
2018-08-23T08:36:22.818Z,38.00
2018-08-23T08:37:22.808Z,37.41
2018-08-23T08:38:22.766Z,36.92
2018-08-23T08:39:22.732Z,37.21
2018-08-23T08:40:22.649Z,37.61
2018-08-23T08:41:22.579Z,37.61
2018-08-23T08:42:22.543Z,37.59
2018-08-23T08:43:22.505Z,37.31
2018-08-23T08:44:22.474Z,37.61
2018-08-23T08:45:22.466Z,36.94
2018-08-23T08:46:22.390Z,36.74
2018-08-23T08:47:22.353Z,36.66
2018-08-23T08:48:22.316Z,36.18
2018-08-23T08:49:22.279Z,37.33
2018-08-23T08:50:22.333Z,37.05
2018-08-23T08:51:22.206Z,36.37
2018-08-23T08:52:22.170Z,36.18
2018-08-23T08:53:22.132Z,35.88
2018-08-23T08:54:22.096Z,35.08
2018-08-23T08:55:22.094Z,35.66
2018-08-23T08:56:22.023Z,35.86
2018-08-23T08:57:22.142Z,36.16
2018-08-23T08:58:21.973Z,35.78
2018-08-23T08:59:21.913Z,35.19
2018-08-23T09:00:21.877Z,36.04
2018-08-23T09:01:21.870Z,36.43
2018-08-23T09:02:21.802Z,36.65
2018-08-23T09:03:21.766Z,36.37
2018-08-23T09:04:21.728Z,35.97
2018-08-23T09:05:21.726Z,36.01
2018-08-23T09:06:21.655Z,35.03
2018-08-23T09:07:21.619Z,35.03
2018-08-23T09:08:21.584Z,35.00
2018-08-23T09:09:21.582Z,35.47
2018-08-23T09:10:21.511Z,35.47
2018-08-23T09:11:21.504Z,35.39
2018-08-23T09:12:21.439Z,35.10
2018-08-23T09:13:21.431Z,35.27
2018-08-23T09:14:21.369Z,35.76
2018-08-23T09:15:21.331Z,35.94
2018-08-23T09:16:21.292Z,36.35
2018-08-23T09:17:21.291Z,35.37
2018-08-23T09:18:21.221Z,35.47
2018-08-23T09:19:21.183Z,35.97
2018-08-23T09:20:21.194Z,35.52
2018-08-23T09:21:21.113Z,35.14
2018-08-23T09:22:21.108Z,33.77
2018-08-23T09:23:21.037Z,33.17
2018-08-23T09:24:21.104Z,33.95
2018-08-23T09:25:21.066Z,33.17
2018-08-23T09:26:20.931Z,33.54
2018-08-23T09:27:20.959Z,33.53
2018-08-23T09:28:20.861Z,34.65
2018-08-23T09:29:20.820Z,34.84
2018-08-23T09:30:20.816Z,35.45
2018-08-23T09:31:20.751Z,35.47
2018-08-23T09:32:20.718Z,34.78
2018-08-23T09:33:20.677Z,34.96
2018-08-23T09:34:20.642Z,34.57
2018-08-23T09:35:20.644Z,35.16
2018-08-23T09:36:20.572Z,35.06
2018-08-23T09:37:20.537Z,35.06
2018-08-23T09:38:20.503Z,35.06
2018-08-23T09:39:20.461Z,35.75
2018-08-23T09:40:20.462Z,35.45
2018-08-23T09:41:20.392Z,35.57
2018-08-23T09:42:20.358Z,35.17
2018-08-23T09:43:20.321Z,35.94
2018-08-23T09:44:20.282Z,36.14
2018-08-23T09:45:20.380Z,36.41
2018-08-23T09:46:20.211Z,36.14
2018-08-23T09:47:20.181Z,35.96
2018-08-23T09:48:20.139Z,35.76
2018-08-23T09:49:20.101Z,35.10
2018-08-23T09:50:20.101Z,34.41
2018-08-23T09:51:20.066Z,34.21
2018-08-23T09:52:20.051Z,34.52
2018-08-23T09:53:19.961Z,34.23
2018-08-23T09:54:19.921Z,34.23
2018-08-23T09:55:19.890Z,33.25
2018-08-23T09:56:19.882Z,33.14
2018-08-23T09:57:19.815Z,34.21
2018-08-23T09:58:19.786Z,34.39
2018-08-23T09:59:19.746Z,35.00
2018-08-23T10:00:19.712Z,34.72
2018-08-23T10:01:19.708Z,34.34
2018-08-23T10:02:19.680Z,34.34
2018-08-23T10:03:19.605Z,32.78
2018-08-23T10:04:19.632Z,32.28
2018-08-23T10:05:19.533Z,32.37
2018-08-23T10:06:19.497Z,32.84
2018-08-23T10:07:19.511Z,33.87
2018-08-23T10:08:19.429Z,34.91
2018-08-23T10:09:19.389Z,35.38
2018-08-23T10:10:19.359Z,35.89
2018-08-23T10:11:19.400Z,35.87
2018-08-23T10:12:19.319Z,36.16
2018-08-23T10:13:19.250Z,36.46
2018-08-23T10:14:19.215Z,36.63
2018-08-23T10:15:19.178Z,36.34
2018-08-23T10:16:19.143Z,36.65
2018-08-23T10:17:19.140Z,35.68
2018-08-23T10:18:19.123Z,35.40
2018-08-23T10:19:19.038Z,35.03
2018-08-23T10:20:18.999Z,35.22
2018-08-23T10:21:18.965Z,35.03
2018-08-23T10:22:18.933Z,35.24
2018-08-23T10:23:18.934Z,34.84
2018-08-23T10:24:18.855Z,34.84
2018-08-23T10:25:18.820Z,34.84
2018-08-23T10:26:18.782Z,34.84
2018-08-23T10:27:18.748Z,34.77
2018-08-23T10:28:18.750Z,35.16
2018-08-23T10:29:18.678Z,35.25
2018-08-23T10:30:18.643Z,35.34
2018-08-23T10:31:18.603Z,35.45
2018-08-23T10:32:18.657Z,35.63
2018-08-23T10:33:18.573Z,35.85
2018-08-23T10:34:18.495Z,35.47
2018-08-23T10:35:18.470Z,34.98
2018-08-23T10:36:18.423Z,34.86
2018-08-23T10:37:18.387Z,35.06
2018-08-23T10:38:18.415Z,35.35
2018-08-23T10:39:18.317Z,35.35
2018-08-23T10:40:18.312Z,34.86
2018-08-23T10:41:18.248Z,34.98
2018-08-23T10:42:18.212Z,34.70
2018-08-23T10:43:18.178Z,34.21
2018-08-23T10:44:18.157Z,33.70
2018-08-23T10:45:18.134Z,33.80
2018-08-23T10:46:18.065Z,33.29
2018-08-23T10:47:18.030Z,34.16
2018-08-23T10:48:17.998Z,35.14
2018-08-23T10:49:17.959Z,34.94
2018-08-23T10:50:17.955Z,34.83
2018-08-23T10:51:17.894Z,34.83
2018-08-23T10:52:17.854Z,34.75
2018-08-23T10:53:17.820Z,34.77
2018-08-23T10:54:17.811Z,34.30
2018-08-23T10:55:17.754Z,33.90
2018-08-23T10:56:17.708Z,33.41
2018-08-23T10:57:17.714Z,33.82
2018-08-23T10:58:17.640Z,34.20
2018-08-23T10:59:17.607Z,34.28
2018-08-23T11:00:17.567Z,34.38
2018-08-23T11:01:17.530Z,34.77
2018-08-23T11:02:17.526Z,34.84
2018-08-23T11:03:17.461Z,34.84
2018-08-23T11:04:17.427Z,34.93
2018-08-23T11:05:17.391Z,34.64
2018-08-23T11:06:17.354Z,34.52
2018-08-23T11:07:17.356Z,35.01
2018-08-23T11:08:17.287Z,34.89
2018-08-23T11:09:17.244Z,36.07
2018-08-23T11:10:17.210Z,37.22
2018-08-23T11:11:17.174Z,39.92
2018-08-23T11:12:17.197Z,43.99
2018-08-23T11:13:17.110Z,46.59
2018-08-23T11:14:17.072Z,48.24
2018-08-23T11:15:17.030Z,48.10
2018-08-23T11:16:16.993Z,48.10
2018-08-23T11:17:17.118Z,50.80
2018-08-23T11:18:16.921Z,53.33
2018-08-23T11:19:16.883Z,52.92
2018-08-23T11:20:16.847Z,55.15
2018-08-23T11:21:16.809Z,54.86
2018-08-23T11:22:16.812Z,53.86
2018-08-23T11:23:16.736Z,55.13
2018-08-23T11:24:16.698Z,55.32
2018-08-23T11:25:16.661Z,55.88
2018-08-23T11:26:16.622Z,55.10
2018-08-23T11:27:16.619Z,54.80
2018-08-23T11:28:16.548Z,55.27
2018-08-23T11:29:16.516Z,54.39
2018-08-23T11:30:16.477Z,53.39
2018-08-23T11:31:16.437Z,54.34
2018-08-23T11:32:16.432Z,55.41
2018-08-23T11:33:16.362Z,56.35
2018-08-23T11:34:16.325Z,55.87
2018-08-23T11:35:16.325Z,56.93
2018-08-23T11:36:16.249Z,57.68
2018-08-23T11:37:16.243Z,58.16
2018-08-23T11:38:16.205Z,58.36
2018-08-23T11:39:16.141Z,57.68
2018-08-23T11:40:16.097Z,58.55
2018-08-23T11:41:16.058Z,58.14
2018-08-23T11:42:16.052Z,59.13
2018-08-23T11:43:15.982Z,58.45
2018-08-23T11:44:15.941Z,58.65
2018-08-23T11:45:15.946Z,58.36
2018-08-23T11:46:15.865Z,58.26
2018-08-23T11:47:15.827Z,58.62
2018-08-23T11:48:15.787Z,59.42
2018-08-23T11:49:15.749Z,57.87
2018-08-23T11:50:15.743Z,57.97
2018-08-23T11:51:15.672Z,56.64
2018-08-23T11:52:15.633Z,56.83
2018-08-23T11:53:15.699Z,56.45
2018-08-23T11:54:15.556Z,55.60
2018-08-23T11:55:15.555Z,55.69
2018-08-23T11:56:15.476Z,55.21
2018-08-23T11:57:15.438Z,55.08
2018-08-23T11:58:15.401Z,55.67
2018-08-23T11:59:15.431Z,55.57
2018-08-23T12:00:15.343Z,55.87
2018-08-23T12:01:15.323Z,56.23
2018-08-23T12:02:15.246Z,55.64
2018-08-23T12:03:15.209Z,55.74
2018-08-23T12:04:15.164Z,56.41
2018-08-23T12:05:15.126Z,56.35
2018-08-23T12:06:15.121Z,56.23
2018-08-23T12:07:15.048Z,55.26
2018-08-23T12:08:15.007Z,55.64
2018-08-23T12:09:14.969Z,55.83
2018-08-23T12:10:14.929Z,55.44
2018-08-23T12:11:14.923Z,55.54
2018-08-23T12:12:14.851Z,54.86
2018-08-23T12:13:14.811Z,55.52
2018-08-23T12:14:14.774Z,55.35
2018-08-23T12:15:14.768Z,55.16
2018-08-23T12:16:14.705Z,54.45
2018-08-23T12:17:14.686Z,54.55
2018-08-23T12:18:14.615Z,55.04
2018-08-23T12:19:14.576Z,55.20
2018-08-23T12:20:14.541Z,55.49
2018-08-23T12:21:14.496Z,55.49
2018-08-23T12:22:14.498Z,55.62
2018-08-23T12:23:14.418Z,55.81
2018-08-23T12:24:14.376Z,56.36
2018-08-23T12:25:14.341Z,56.26
2018-08-23T12:26:14.355Z,55.98
2018-08-23T12:27:14.299Z,56.36
2018-08-23T12:28:14.218Z,56.36
2018-08-23T12:29:14.179Z,56.20
2018-08-23T12:30:14.141Z,56.29
2018-08-23T12:31:14.103Z,55.49
2018-08-23T12:32:14.091Z,55.58
2018-08-23T12:33:14.019Z,55.00
2018-08-23T12:34:14.012Z,55.42
2018-08-23T12:35:13.940Z,55.04
2018-08-23T12:36:13.899Z,55.04
2018-08-23T12:37:13.860Z,54.84
2018-08-23T12:38:13.857Z,54.38
2018-08-23T12:39:13.778Z,54.19
2018-08-23T12:40:13.739Z,53.44
2018-08-23T12:41:13.697Z,52.81
2018-08-23T12:42:13.661Z,52.25
2018-08-23T12:43:13.682Z,52.09
2018-08-23T12:44:13.578Z,50.04
2018-08-23T12:45:13.538Z,49.76
2018-08-23T12:46:13.498Z,49.46
2018-08-23T12:47:13.464Z,48.78
2018-08-23T12:48:13.462Z,48.32
2018-08-23T12:49:13.406Z,48.13
2018-08-23T12:50:13.347Z,47.66
2018-08-23T12:51:13.303Z,47.27
2018-08-23T12:52:13.266Z,46.98