createdAt,value
2019-02-04T00:03:00.120Z,99934.98
2019-02-04T00:06:15.285Z,99937.86
2019-02-04T00:09:30.767Z,99932.54
2019-02-04T00:12:45.977Z,99929.24
2019-02-04T00:16:01.168Z,99931.77
2019-02-04T00:19:16.555Z,99936.58
2019-02-04T00:22:32.163Z,99944.49
2019-02-04T00:25:47.339Z,99938.46
2019-02-04T00:29:02.830Z,99941.11
2019-02-04T00:32:17.979Z,99945.38
2019-02-04T00:35:33.497Z,99949.65
2019-02-04T00:38:48.671Z,99951.75
2019-02-04T00:42:04.074Z,99953.99
2019-02-04T00:45:19.664Z,99952.38
2019-02-04T00:48:35.152Z,99949.22
2019-02-04T00:51:50.576Z,99945.83
2019-02-04T00:55:06.355Z,99939.66
2019-02-04T00:58:21.641Z,99947.93
2019-02-04T01:01:37.187Z,99942.86
2019-02-04T01:04:52.523Z,99941.67
2019-02-04T01:08:07.669Z,99943.84
2019-02-04T01:11:22.875Z,99943.67
2019-02-04T01:14:38.792Z,99944.06
2019-02-04T01:17:54.045Z,99947.41
2019-02-04T01:21:09.401Z,99947.87
2019-02-04T01:24:24.565Z,99951.78
2019-02-04T01:27:40.021Z,99956.31
2019-02-04T01:30:55.824Z,99961.95
2019-02-04T01:34:10.992Z,99961.59
2019-02-04T01:37:26.609Z,99960.21
2019-02-04T01:40:41.966Z,99962.02
2019-02-04T01:43:57.263Z,99961.47
2019-02-04T01:47:14.765Z,99962.98
2019-02-04T01:50:29.678Z,99970.89
2019-02-04T01:53:44.907Z,99975.03
2019-02-04T01:57:01.700Z,99975.34
2019-02-04T02:00:19.459Z,99980.35
2019-02-04T02:03:34.831Z,99976.47
2019-02-04T02:06:50.123Z,99982.03
2019-02-04T02:10:05.721Z,99983.17
2019-02-04T02:13:21.199Z,99991.09
2019-02-04T02:16:36.560Z,100004.27
2019-02-04T02:19:51.935Z,100004.39
2019-02-04T02:23:07.652Z,100010.09
2019-02-04T02:26:23.120Z,100011.93
2019-02-04T02:29:38.510Z,100005.66
2019-02-04T02:32:53.891Z,100004.08
2019-02-04T02:36:09.795Z,100007.98
2019-02-04T02:39:25.111Z,100015.91
2019-02-04T02:42:40.452Z,100016.03
2019-02-04T02:45:55.699Z,100017.73
2019-02-04T02:49:11.088Z,100011.13
2019-02-04T02:52:26.801Z,100012.66
2019-02-04T02:55:42.078Z,100013.92
2019-02-04T02:58:57.280Z,100017.22
2019-02-04T03:02:12.688Z,100018.36
2019-02-04T03:05:29.028Z,100020.09
2019-02-04T03:08:44.082Z,100015.09
2019-02-04T03:11:59.470Z,100020.23
2019-02-04T03:15:14.902Z,100019.34
2019-02-04T03:18:30.203Z,100017.99
2019-02-04T03:21:45.422Z,100020.21
2019-02-04T03:25:01.236Z,100019.59
2019-02-04T03:28:16.599Z,100010.57
2019-02-04T03:31:32.062Z,100014.02
2019-02-04T03:34:47.177Z,100014.45
2019-02-04T03:38:02.230Z,100018.89
2019-02-04T03:41:17.332Z,100025.55
2019-02-04T03:44:32.659Z,100022.72
2019-02-04T03:47:47.951Z,100024.77
2019-02-04T03:51:03.780Z,100020.30
2019-02-04T03:54:19.014Z,100014.69
2019-02-04T03:57:34.223Z,100001.45
2019-02-04T04:00:49.771Z,99991.63
2019-02-04T04:04:05.165Z,100008.55
2019-02-04T04:07:20.818Z,100001.74
2019-02-04T04:10:36.203Z,100018.41
2019-02-04T04:13:52.142Z,100019.76
2019-02-04T04:17:07.594Z,100022.73
2019-02-04T04:20:22.946Z,100019.89
2019-02-04T04:23:38.320Z,100022.42
2019-02-04T04:26:53.503Z,100028.92
2019-02-04T04:30:17.584Z,100040.45
2019-02-04T04:33:32.747Z,100034.75
2019-02-04T04:36:47.808Z,100033.03
2019-02-04T04:40:03.120Z,100029.96
2019-02-04T04:43:18.243Z,100037.96
2019-02-04T04:46:33.523Z,100040.80
2019-02-04T04:49:48.724Z,100044.22
2019-02-04T04:53:04.022Z,100044.69
2019-02-04T04:56:19.100Z,100051.98
2019-02-04T04:59:34.299Z,100056.89
2019-02-04T05:02:49.847Z,100053.83
2019-02-04T05:06:05.297Z,100064.53
2019-02-04T05:09:20.443Z,100063.39
2019-02-04T05:12:36.580Z,100052.23
2019-02-04T05:15:51.793Z,100049.04
2019-02-04T05:19:06.900Z,100053.69
2019-02-04T05:22:22.188Z,100047.10
2019-02-04T05:25:37.584Z,100042.85
2019-02-04T05:28:52.894Z,100041.48
2019-02-04T05:32:08.742Z,100037.14
2019-02-04T05:35:24.075Z,100033.16
2019-02-04T05:38:39.312Z,100039.41
2019-02-04T05:41:54.701Z,100035.78
2019-02-04T05:45:10.819Z,100040.36
2019-02-04T05:48:26.133Z,100028.71
2019-02-04T05:51:41.277Z,100027.66
2019-02-04T05:54:56.474Z,100027.80
2019-02-04T05:58:11.847Z,100032.24
2019-02-04T06:01:26.869Z,100036.68
2019-02-04T06:04:42.320Z,100037.13
2019-02-04T06:07:58.274Z,100040.67
2019-02-04T06:11:13.459Z,100043.86
2019-02-04T06:14:29.957Z,100051.36
2019-02-04T06:17:45.698Z,100048.95
2019-02-04T06:21:01.702Z,100059.02
2019-02-04T06:24:17.167Z,100053.09
2019-02-04T06:27:32.633Z,100053.20
2019-02-04T06:30:47.783Z,100053.77
2019-02-04T06:34:03.279Z,100062.81
2019-02-04T06:37:18.540Z,100065.31
2019-02-04T06:40:35.756Z,100059.89
2019-02-04T06:43:51.720Z,100067.87
2019-02-04T06:47:06.989Z,100070.87
2019-02-04T06:50:22.471Z,100085.15
2019-02-04T06:53:37.636Z,100083.06
2019-02-04T06:56:53.545Z,100099.16
2019-02-04T07:00:08.831Z,100101.53
2019-02-04T07:03:23.892Z,100100.52
2019-02-04T07:06:39.416Z,100110.34
2019-02-04T07:09:54.551Z,100111.49
2019-02-04T07:13:09.776Z,100116.96
2019-02-04T07:16:25.647Z,100115.50
2019-02-04T07:19:41.169Z,100123.13
2019-02-04T07:22:57.317Z,100127.45
2019-02-04T07:26:12.692Z,100134.66
2019-02-04T07:29:27.957Z,100138.46
2019-02-04T07:32:43.308Z,100143.03
2019-02-04T07:35:58.873Z,100146.69
2019-02-04T07:39:14.406Z,100134.48
2019-02-04T07:42:30.605Z,100134.74
2019-02-04T07:45:46.137Z,100133.95
2019-02-04T07:49:02.460Z,100132.02
2019-02-04T07:52:17.878Z,100130.53
2019-02-04T07:55:33.122Z,100124.93
2019-02-04T07:58:48.818Z,100117.50
2019-02-04T08:02:04.254Z,100111.87
2019-02-04T08:05:19.694Z,100105.77
2019-02-04T08:08:34.796Z,100102.76
2019-02-04T08:11:49.948Z,100107.98
2019-02-04T08:15:06.980Z,100108.94
2019-02-04T08:18:22.336Z,100106.97
2019-02-04T08:21:37.778Z,100102.55
2019-02-04T08:24:53.145Z,100106.20
2019-02-04T08:28:08.783Z,100102.96
2019-02-04T08:31:24.235Z,100101.67
2019-02-04T08:34:39.433Z,100097.61
2019-02-04T08:37:54.962Z,100097.03
2019-02-04T08:41:10.148Z,100089.42
2019-02-04T08:44:25.424Z,100092.34
2019-02-04T08:47:40.516Z,100089.14
2019-02-04T08:50:55.990Z,100082.44
2019-02-04T08:54:11.689Z,100072.17
2019-02-04T08:57:27.398Z,100064.80
2019-02-04T09:00:42.672Z,100075.29
2019-02-04T09:04:00.608Z,100082.41
2019-02-04T09:07:16.118Z,100092.36
2019-02-04T09:10:31.832Z,100093.05
2019-02-04T09:13:47.122Z,100096.40
2019-02-04T09:17:02.391Z,100098.98
2019-02-04T09:20:17.961Z,100102.02
2019-02-04T09:23:34.094Z,100100.81
2019-02-04T09:26:49.403Z,100097.06
2019-02-04T09:30:05.062Z,100090.90
2019-02-04T09:33:20.333Z,100082.08
2019-02-04T09:36:35.466Z,100090.25
2019-02-04T09:39:50.927Z,100081.19
2019-02-04T09:43:06.496Z,100068.03
2019-02-04T09:46:21.667Z,100067.73
2019-02-04T09:49:36.948Z,100069.39
2019-02-04T09:52:52.388Z,100061.56
2019-02-04T09:56:09.712Z,100057.70
2019-02-04T09:59:25.253Z,100047.28
2019-02-04T10:02:40.749Z,100046.44
2019-02-04T10:05:55.890Z,100038.91
2019-02-04T10:09:11.212Z,100030.34
2019-02-04T10:12:26.428Z,100029.40
2019-02-04T10:15:42.276Z,100027.69
2019-02-04T10:18:58.066Z,100023.73
2019-02-04T10:22:13.288Z,100015.77
2019-02-04T10:25:29.703Z,100013.89
2019-02-04T10:28:45.024Z,100003.73
2019-02-04T10:32:00.251Z,100000.89
2019-02-04T10:35:17.166Z,100001.40
2019-02-04T10:38:32.860Z,99991.19
2019-02-04T10:41:48.316Z,99989.56
2019-02-04T10:45:03.979Z,99991.59
2019-02-04T10:48:19.607Z,99985.56
2019-02-04T10:51:34.990Z,99984.03
2019-02-04T10:54:50.445Z,99979.24
2019-02-04T10:58:07.317Z,99968.72
2019-02-04T11:01:22.402Z,99959.54
2019-02-04T11:04:37.845Z,99947.68
2019-02-04T11:07:52.978Z,99947.34
2019-02-04T11:11:07.773Z,99938.13
2019-02-04T11:14:24.068Z,99942.14
2019-02-04T11:17:39.641Z,99935.34
2019-02-04T11:20:58.227Z,99924.77
2019-02-04T11:24:12.537Z,99928.21
2019-02-04T11:27:27.782Z,99927.50
2019-02-04T11:30:48.156Z,99927.30
2019-02-04T11:34:03.398Z,99931.48
2019-02-04T11:37:19.434Z,99938.28
2019-02-04T11:40:35.795Z,99933.44
2019-02-04T11:43:51.016Z,99928.55
2019-02-04T11:47:06.549Z,99929.33
2019-02-04T11:50:21.829Z,99928.48
2019-02-04T11:53:37.659Z,99915.73
2019-02-04T11:56:53.107Z,99923.20
2019-02-04T12:00:11.620Z,99916.05
2019-02-04T12:03:27.532Z,99914.98
2019-02-04T12:06:42.800Z,99909.34
2019-02-04T12:09:58.365Z,99913.55
2019-02-04T12:13:14.530Z,99917.28
2019-02-04T12:16:30.591Z,99914.22
2019-02-04T12:19:47.203Z,99915.19
2019-02-04T12:23:02.351Z,99911.96
2019-02-04T12:26:17.848Z,99907.15
2019-02-04T12:29:32.987Z,99903.61
2019-02-04T12:32:48.735Z,99899.28
2019-02-04T12:36:04.160Z,99894.41
2019-02-04T12:39:27.607Z,99895.54
2019-02-04T12:42:53.519Z,99891.93
2019-02-04T12:46:09.861Z,99888.14
2019-02-04T12:49:25.148Z,99887.30
2019-02-04T12:52:58.919Z,99883.25
2019-02-04T12:56:15.738Z,99880.72
2019-02-04T12:59:31.429Z,99877.84
2019-02-04T13:02:47.060Z,99875.95
2019-02-04T13:06:03.401Z,99883.80
2019-02-04T13:09:20.162Z,99876.83
2019-02-04T13:12:35.945Z,99870.28
2019-02-04T13:15:54.257Z,99876.94
2019-02-04T13:19:13.322Z,99868.98
2019-02-04T13:22:30.001Z,99864.47
2019-02-04T13:25:45.708Z,99849.98
2019-02-04T13:29:02.010Z,99841.00
2019-02-04T13:32:17.740Z,99838.66
2019-02-04T13:35:35.419Z,99837.95
2019-02-04T13:38:50.705Z,99834.06
2019-02-04T13:42:16.736Z,99847.03
2019-02-04T13:45:42.545Z,99837.30
2019-02-04T13:49:11.707Z,99827.77
2019-02-04T13:52:53.444Z,99825.92
2019-02-04T13:56:12.251Z,99821.23
2019-02-04T13:59:40.040Z,99818.68
2019-02-04T14:02:59.383Z,99815.30
2019-02-04T14:06:12.869Z,99815.70
2019-02-04T14:09:28.033Z,99821.32
2019-02-04T14:12:45.542Z,99810.89
2019-02-04T14:16:00.830Z,99802.26
2019-02-04T14:19:16.176Z,99799.91
2019-02-04T14:22:31.572Z,99796.31
2019-02-04T14:25:47.208Z,99804.05
2019-02-04T14:29:03.865Z,99800.50
2019-02-04T14:32:19.121Z,99800.97
2019-02-04T14:35:34.262Z,99787.70
2019-02-04T14:38:52.174Z,99791.03
2019-02-04T14:42:11.052Z,99791.33
2019-02-04T14:50:43.877Z,99773.81
2019-02-04T14:54:22.804Z,99778.19
2019-02-04T14:57:57.805Z,99770.36
2019-02-04T15:01:41.368Z,99759.73
2019-02-04T15:05:50.262Z,99762.16
2019-02-04T15:09:51.661Z,99766.73
2019-02-04T15:13:50.378Z,99763.85
2019-02-04T15:17:37.930Z,99773.70
2019-02-04T15:21:30.846Z,99774.94
2019-02-04T15:25:39.093Z,99775.18
2019-02-04T15:29:12.414Z,99775.31
2019-02-04T15:32:54.844Z,99779.13
2019-02-04T15:36:34.050Z,99780.06
2019-02-04T15:40:25.808Z,99785.23
2019-02-04T15:44:15.554Z,99790.01
2019-02-04T15:47:52.598Z,99801.58
2019-02-04T15:51:21.252Z,99795.66
2019-02-04T15:54:36.414Z,99802.98
2019-02-04T15:57:52.239Z,99807.72
2019-02-04T16:01:07.704Z,99807.75
2019-02-04T16:04:27.172Z,99810.14
2019-02-04T16:07:42.667Z,99812.84
2019-02-04T16:10:57.920Z,99805.97
2019-02-04T16:14:14.117Z,99805.23
2019-02-04T16:17:29.808Z,99805.05
2019-02-04T16:20:44.891Z,99803.61
2019-02-04T16:23:59.735Z,99802.33
2019-02-04T16:27:16.221Z,99809.04
2019-02-04T16:30:31.708Z,99813.77
2019-02-04T16:33:51.630Z,99812.69
2019-02-04T16:37:07.706Z,99814.83
2019-02-04T16:40:23.383Z,99812.44
2019-02-04T16:43:38.896Z,99822.86
2019-02-04T16:46:54.757Z,99820.64
2019-02-04T16:50:18.791Z,99823.68
2019-02-04T16:53:33.882Z,99826.55
2019-02-04T16:56:49.298Z,99827.25
2019-02-04T17:00:04.923Z,99825.28
2019-02-04T17:03:20.090Z,99825.80
2019-02-04T17:06:35.819Z,99836.10
2019-02-04T17:09:51.189Z,99837.81
2019-02-04T17:13:06.327Z,99845.30
2019-02-04T17:16:21.616Z,99840.83
2019-02-04T17:19:37.151Z,99836.09
2019-02-04T17:22:52.394Z,99829.70
2019-02-04T17:26:07.817Z,99826.58
2019-02-04T17:29:22.978Z,99827.57
2019-02-04T17:32:38.455Z,99833.09
2019-02-04T17:35:53.655Z,99832.95
2019-02-04T17:39:09.179Z,99836.47
2019-02-04T17:42:24.575Z,99845.34
2019-02-04T17:45:40.083Z,99848.75
2019-02-04T17:48:55.150Z,99855.43
2019-02-04T17:52:10.286Z,99853.11
2019-02-04T17:55:25.890Z,99856.91
2019-02-04T17:58:41.506Z,99859.74
2019-02-04T18:01:57.929Z,99854.99
2019-02-04T18:05:13.147Z,99852.47
2019-02-04T18:08:28.350Z,99862.89
2019-02-04T18:11:43.640Z,99869.28
2019-02-04T18:14:58.865Z,99859.36
2019-02-04T18:18:14.192Z,99859.03
2019-02-04T18:21:29.330Z,99856.14
2019-02-04T18:24:44.747Z,99862.73
2019-02-04T18:28:00.169Z,99863.84
2019-02-04T18:31:16.716Z,99859.56
2019-02-04T18:34:31.854Z,99861.05
2019-02-04T18:37:47.449Z,99860.59
2019-02-04T18:41:02.677Z,99865.46
2019-02-04T18:44:18.124Z,99865.17
2019-02-04T18:47:33.442Z,99857.72
2019-02-04T18:50:48.879Z,99857.67
2019-02-04T18:54:04.119Z,99854.39
2019-02-04T18:57:19.386Z,99854.90
2019-02-04T19:00:34.585Z,99849.96
2019-02-04T19:03:50.260Z,99850.72
2019-02-04T19:07:05.847Z,99854.87
2019-02-04T19:10:21.488Z,99856.95
2019-02-04T19:13:36.696Z,99856.25
2019-02-04T19:16:52.170Z,99858.34
2019-02-04T19:20:10.082Z,99851.85
2019-02-04T19:23:27.035Z,99857.33
2019-02-04T19:26:42.419Z,99856.83
2019-02-04T19:29:57.675Z,99855.81
2019-02-04T19:33:12.820Z,99854.77
2019-02-04T19:36:28.272Z,99844.02
2019-02-04T19:39:43.663Z,99846.56
2019-02-04T19:42:59.051Z,99848.67
2019-02-04T19:46:14.544Z,99847.67
2019-02-04T19:49:29.940Z,99849.52
2019-02-04T19:52:45.330Z,99843.00
2019-02-04T19:56:00.751Z,99841.78
2019-02-04T19:59:16.387Z,99843.63
2019-02-04T20:02:31.729Z,99834.91
2019-02-04T20:05:46.987Z,99840.80
2019-02-04T20:09:05.263Z,99837.69
2019-02-04T20:12:20.602Z,99849.69
2019-02-04T20:15:36.016Z,99852.17
2019-02-04T20:18:51.407Z,99848.27
2019-02-04T20:22:06.605Z,99845.05
2019-02-04T20:25:22.614Z,99843.31
2019-02-04T20:28:38.635Z,99852.98
2019-02-04T20:31:54.030Z,99857.13
2019-02-04T20:35:09.637Z,99849.56
2019-02-04T20:38:27.292Z,99843.67
2019-02-04T20:41:42.255Z,99846.32
2019-02-04T20:44:57.646Z,99838.98
2019-02-04T20:48:12.770Z,99842.16
2019-02-04T20:51:27.882Z,99855.13
2019-02-04T20:54:44.935Z,99851.48
2019-02-04T20:57:59.547Z,99848.06
2019-02-04T21:01:14.960Z,99853.75
2019-02-04T21:04:30.452Z,99850.10
2019-02-04T21:07:46.204Z,99844.78
2019-02-04T21:11:02.025Z,99850.37
2019-02-04T21:14:17.169Z,99848.13
2019-02-04T21:17:32.479Z,99846.30
2019-02-04T21:20:47.511Z,99852.45
2019-02-04T21:24:03.386Z,99843.88
2019-02-04T21:27:18.608Z,99842.20
2019-02-04T21:30:36.164Z,99833.77
2019-02-04T21:33:51.604Z,99838.31
2019-02-04T21:37:07.236Z,99836.65
2019-02-04T21:40:22.672Z,99842.08
2019-02-04T21:43:38.064Z,99836.53
2019-02-04T21:46:53.210Z,99837.48
2019-02-04T21:50:11.583Z,99834.34
2019-02-04T21:53:27.942Z,99828.75
2019-02-04T21:56:43.732Z,99831.50
2019-02-04T21:59:59.125Z,99833.91
2019-02-04T22:03:14.608Z,99838.06
2019-02-04T22:06:30.140Z,99843.58
2019-02-04T22:09:45.351Z,99844.14
2019-02-04T22:13:02.755Z,99838.16
2019-02-04T22:16:17.976Z,99828.30
2019-02-04T22:19:33.174Z,99829.91
2019-02-04T22:22:48.597Z,99828.37
2019-02-04T22:26:04.047Z,99831.46
2019-02-04T22:29:19.280Z,99831.96
2019-02-04T22:32:34.474Z,99831.45
2019-02-04T22:35:49.854Z,99835.17
2019-02-04T22:39:08.046Z,99829.16
2019-02-04T22:42:23.441Z,99826.48
2019-02-04T22:45:38.723Z,99834.49
2019-02-04T22:48:53.983Z,99835.96
2019-02-04T22:52:09.298Z,99847.06
2019-02-04T22:55:32.080Z,99847.57
2019-02-04T22:58:41.863Z,99859.39
2019-02-04T23:01:58.150Z,99854.47
2019-02-04T23:05:13.716Z,99853.78
2019-02-04T23:08:28.978Z,99861.06
2019-02-04T23:11:44.486Z,99869.03
2019-02-04T23:14:59.662Z,99871.37
2019-02-04T23:18:15.027Z,99868.12
2019-02-04T23:21:30.412Z,99870.23
2019-02-04T23:24:46.307Z,99867.53
2019-02-04T23:28:01.742Z,99857.52
2019-02-04T23:31:17.166Z,99858.38
2019-02-04T23:34:32.483Z,99856.12
2019-02-04T23:37:47.923Z,99852.13
2019-02-04T23:41:03.536Z,99857.52
2019-02-04T23:44:19.108Z,99864.01
2019-02-04T23:47:34.470Z,99861.34
2019-02-04T23:50:49.507Z,99863.89
2019-02-04T23:54:05.430Z,99862.42
2019-02-04T23:57:20.755Z,99859.75
