createdAt,value
2018-02-27T00:02:11.827Z,-9.20
2018-02-27T00:04:38.913Z,-9.30
2018-02-27T00:07:06.040Z,-9.60
2018-02-27T00:09:33.129Z,-9.50
2018-02-27T00:12:00.187Z,-9.50
2018-02-27T00:16:54.563Z,-9.60
2018-02-27T00:19:21.630Z,-9.50
2018-02-27T00:24:19.638Z,-9.40
2018-02-27T00:26:46.720Z,-9.30
2018-02-27T00:29:13.928Z,-9.20
2018-02-27T00:31:41.010Z,-9.20
2018-02-27T00:34:14.656Z,-9.40
2018-02-27T00:36:41.673Z,-9.30
2018-02-27T00:44:31.602Z,-9.00
2018-02-27T00:49:44.752Z,-8.80
2018-02-27T00:52:11.890Z,-8.80
2018-02-27T00:54:38.978Z,-8.80
2018-02-27T00:57:10.416Z,-8.80
2018-02-27T00:59:37.547Z,-8.80
2018-02-27T01:02:04.651Z,-8.70
2018-02-27T01:04:31.725Z,-8.80
2018-02-27T01:07:02.282Z,-8.80
2018-02-27T01:11:56.518Z,-8.70
2018-02-27T01:14:23.656Z,-8.70
2018-02-27T01:16:50.729Z,-8.80
2018-02-27T01:19:17.864Z,-8.90
2018-02-27T01:21:44.961Z,-8.90
2018-02-27T01:24:12.042Z,-9.00
2018-02-27T01:26:39.117Z,-9.00
2018-02-27T01:29:06.460Z,-9.20
2018-02-27T01:31:33.683Z,-9.20
2018-02-27T01:34:00.759Z,-8.90
2018-02-27T01:36:27.883Z,-8.80
2018-02-27T01:38:54.975Z,-8.80
2018-02-27T01:41:22.049Z,-8.70
2018-02-27T01:46:22.679Z,-8.80
2018-02-27T01:48:49.817Z,-8.70
2018-02-27T01:51:16.912Z,-9.00
2018-02-27T01:53:44.969Z,-9.20
2018-02-27T01:56:12.089Z,-9.30
2018-02-27T01:58:39.167Z,-9.20
2018-02-27T02:01:06.246Z,-9.10
2018-02-27T02:03:33.363Z,-9.10
2018-02-27T02:06:00.438Z,-9.00
2018-02-27T02:08:27.531Z,-9.00
2018-02-27T02:13:34.289Z,-8.90
2018-02-27T02:16:01.420Z,-8.80
2018-02-27T02:23:52.981Z,-8.80
2018-02-27T02:26:20.136Z,-8.80
2018-02-27T02:28:47.240Z,-8.80
2018-02-27T02:31:15.053Z,-8.80
2018-02-27T02:33:42.192Z,-8.80
2018-02-27T02:36:09.527Z,-8.80
2018-02-27T02:38:36.613Z,-8.90
2018-02-27T02:43:41.884Z,-9.10
2018-02-27T02:46:08.992Z,-8.90
2018-02-27T02:48:36.940Z,-8.90
2018-02-27T02:51:04.079Z,-8.90
2018-02-27T02:53:31.140Z,-8.90
2018-02-27T02:55:58.235Z,-8.90
2018-02-27T02:58:25.312Z,-8.80
2018-02-27T03:00:53.106Z,-8.70
2018-02-27T03:03:20.180Z,-8.60
2018-02-27T03:05:53.957Z,-8.60
2018-02-27T03:08:21.028Z,-8.60
2018-02-27T03:10:48.103Z,-8.80
2018-02-27T03:13:15.233Z,-8.80
2018-02-27T03:15:42.304Z,-8.80
2018-02-27T03:18:09.368Z,-8.70
2018-02-27T03:20:36.492Z,-8.80
2018-02-27T03:25:30.737Z,-8.70
2018-02-27T03:27:57.840Z,-8.70
2018-02-27T03:30:24.926Z,-8.70
2018-02-27T03:33:01.438Z,-8.80
2018-02-27T03:35:28.519Z,-9.00
2018-02-27T03:37:55.594Z,-9.00
2018-02-27T03:40:22.726Z,-9.10
2018-02-27T03:42:49.870Z,-9.30
2018-02-27T03:45:16.947Z,-9.10
2018-02-27T03:47:44.076Z,-9.20
2018-02-27T03:50:12.987Z,-9.40
2018-02-27T03:52:38.220Z,-9.50
2018-02-27T03:55:05.345Z,-9.50
2018-02-27T03:57:32.438Z,-9.70
2018-02-27T04:00:01.349Z,-9.80
2018-02-27T04:08:01.749Z,-10.00
2018-02-27T04:29:30.352Z,-9.80
2018-02-27T04:34:26.208Z,-9.80
2018-02-27T04:37:12.591Z,-9.80
2018-02-27T04:39:39.665Z,-9.70
2018-02-27T04:42:07.441Z,-9.50
2018-02-27T04:44:34.506Z,-9.30
2018-02-27T04:47:01.641Z,-9.30
2018-02-27T04:49:28.758Z,-9.10
2018-02-27T04:51:55.828Z,-9.10
2018-02-27T04:54:22.904Z,-9.20
2018-02-27T04:56:50.032Z,-9.10
2018-02-27T04:59:17.100Z,-9.20
2018-02-27T05:01:49.959Z,-9.50
2018-02-27T05:07:03.026Z,-9.40
2018-02-27T05:09:30.103Z,-9.20
2018-02-27T05:11:57.176Z,-9.10
2018-02-27T05:14:24.470Z,-9.20
2018-02-27T05:16:53.006Z,-9.20
2018-02-27T05:19:20.080Z,-9.60
2018-02-27T05:21:53.914Z,-9.80
2018-02-27T05:34:52.420Z,-10.00
2018-02-27T05:45:45.108Z,-10.00
2018-02-27T05:48:12.231Z,-10.00
2018-02-27T05:50:39.314Z,-9.80
2018-02-27T05:53:08.432Z,-9.60
2018-02-27T05:55:35.578Z,-9.90
2018-02-27T06:00:42.257Z,-9.80
2018-02-27T06:08:31.569Z,-9.40
2018-02-27T06:10:59.127Z,-9.20
2018-02-27T06:13:32.247Z,-9.20
2018-02-27T06:15:59.400Z,-9.40
2018-02-27T06:18:26.473Z,-9.40
2018-02-27T06:20:53.536Z,-9.40
2018-02-27T06:23:21.604Z,-9.40
2018-02-27T06:25:49.123Z,-9.50
2018-02-27T06:28:16.181Z,-9.80
2018-02-27T06:30:43.359Z,-9.80
2018-02-27T06:33:10.438Z,-9.90
2018-02-27T06:35:37.524Z,-10.00
2018-02-27T06:38:04.668Z,-9.90
2018-02-27T06:40:31.746Z,-9.90
2018-02-27T06:46:00.710Z,-10.10
2018-02-27T06:48:31.714Z,-10.20
2018-02-27T06:50:59.151Z,-10.20
2018-02-27T06:53:29.237Z,-10.00
2018-02-27T07:09:11.464Z,-9.60
2018-02-27T07:11:38.995Z,-9.80
2018-02-27T07:14:08.106Z,-9.80
2018-02-27T07:24:43.879Z,-9.40
2018-02-27T07:27:19.674Z,-9.70
2018-02-27T07:32:38.028Z,-9.70
2018-02-27T07:40:32.011Z,-9.70
2018-02-27T07:42:59.146Z,-9.50
2018-02-27T07:45:27.730Z,-9.40
2018-02-27T07:56:11.907Z,-9.20
2018-02-27T07:58:39.028Z,-8.80
2018-02-27T08:01:06.097Z,-8.80
2018-02-27T08:06:03.185Z,-9.20
2018-02-27T08:08:30.268Z,-9.20
2018-02-27T08:10:57.330Z,-9.20
2018-02-27T08:13:29.396Z,-9.00
2018-02-27T08:15:56.424Z,-9.30
2018-02-27T08:18:23.499Z,-9.30
2018-02-27T08:20:50.600Z,-9.00
2018-02-27T08:23:18.572Z,-8.80
2018-02-27T08:25:45.669Z,-9.00
2018-02-27T08:28:12.789Z,-8.80
2018-02-27T08:30:39.864Z,-8.70
2018-02-27T08:35:34.345Z,-8.50
2018-02-27T08:38:01.440Z,-8.10
2018-02-27T08:40:28.515Z,-8.30
2018-02-27T08:42:55.634Z,-8.30
2018-02-27T08:45:22.714Z,-8.10
2018-02-27T08:47:49.829Z,-8.40
2018-02-27T08:50:23.014Z,-8.20
2018-02-27T08:52:50.069Z,-8.40
2018-02-27T08:55:17.132Z,-8.10
2018-02-27T08:57:44.233Z,-7.70
2018-02-27T09:00:11.415Z,-7.40
2018-02-27T09:02:38.482Z,-7.00
2018-02-27T09:07:44.114Z,-7.20
2018-02-27T09:10:11.264Z,-7.20
2018-02-27T09:12:38.328Z,-6.70
2018-02-27T09:15:05.388Z,-6.70
2018-02-27T09:17:32.576Z,-6.20
2018-02-27T09:19:59.758Z,-7.20
2018-02-27T09:22:26.828Z,-6.90
2018-02-27T09:24:54.433Z,-7.10
2018-02-27T09:27:21.479Z,-7.70
2018-02-27T09:29:48.542Z,-6.70
2018-02-27T09:32:15.672Z,-6.40
2018-02-27T09:34:42.739Z,-7.40
2018-02-27T09:37:10.267Z,-6.90
2018-02-27T09:39:37.424Z,-6.00
2018-02-27T09:42:04.500Z,-5.40
2018-02-27T09:44:31.554Z,-6.70
2018-02-27T09:46:58.674Z,-6.90
2018-02-27T09:54:20.370Z,-6.40
2018-02-27T09:56:47.422Z,-6.20
2018-02-27T09:59:14.522Z,-6.20
2018-02-27T10:01:41.689Z,-5.30
2018-02-27T10:04:08.719Z,-5.50
2018-02-27T10:11:30.130Z,-6.00
2018-02-27T10:13:57.230Z,-5.10
2018-02-27T10:16:24.352Z,-5.60
2018-02-27T10:18:51.430Z,-6.10
2018-02-27T10:21:18.847Z,-6.00
2018-02-27T10:26:13.028Z,-6.10
2018-02-27T10:28:40.092Z,-6.40
2018-02-27T10:33:45.694Z,-6.00
2018-02-27T10:36:12.820Z,-6.60
2018-02-27T10:38:39.891Z,-6.30
2018-02-27T10:41:07.025Z,-7.00
2018-02-27T10:46:01.296Z,-6.20
2018-02-27T10:48:28.346Z,-5.50
2018-02-27T10:50:55.471Z,-5.50
2018-02-27T10:53:22.531Z,-6.10
2018-02-27T10:55:49.596Z,-5.20
2018-02-27T11:00:43.873Z,-4.10
2018-02-27T11:03:10.940Z,-4.60
2018-02-27T11:05:38.056Z,-5.30
2018-02-27T11:10:45.019Z,-4.00
2018-02-27T11:13:12.081Z,-5.70
2018-02-27T11:15:39.147Z,-5.60
2018-02-27T11:18:06.294Z,-5.50
2018-02-27T11:20:33.359Z,-5.10
2018-02-27T11:27:54.771Z,-5.70
2018-02-27T11:30:21.843Z,-5.70
2018-02-27T11:32:48.958Z,-5.00
2018-02-27T11:35:16.024Z,-5.60
2018-02-27T11:37:43.559Z,-6.30
2018-02-27T11:40:10.691Z,-6.10
2018-02-27T11:42:37.746Z,-6.10
2018-02-27T11:45:04.811Z,-5.00
2018-02-27T11:47:31.933Z,-4.30
2018-02-27T11:49:59.018Z,-4.00
2018-02-27T11:52:26.090Z,-5.00
2018-02-27T11:54:53.203Z,-5.50
2018-02-27T11:57:20.268Z,-4.00
2018-02-27T11:59:47.343Z,-4.00
2018-02-27T12:02:15.838Z,-5.10
2018-02-27T12:04:42.920Z,-5.20
2018-02-27T12:07:09.974Z,-4.70
2018-02-27T12:09:37.106Z,-5.60
2018-02-27T12:12:04.760Z,-5.50
2018-02-27T12:14:31.847Z,-5.60
2018-02-27T12:19:26.119Z,-4.90
2018-02-27T12:24:33.727Z,-5.60
2018-02-27T12:27:00.793Z,-5.40
2018-02-27T12:29:27.856Z,-5.00
2018-02-27T12:31:54.982Z,-4.70
2018-02-27T12:34:22.067Z,-4.50
2018-02-27T12:36:49.122Z,-4.30
2018-02-27T12:39:16.236Z,-4.80
2018-02-27T12:49:04.836Z,-4.50
2018-02-27T12:56:26.270Z,-5.20
2018-02-27T12:58:53.353Z,-4.20
2018-02-27T13:01:20.461Z,-5.10
2018-02-27T13:03:47.531Z,-4.70
2018-02-27T13:06:14.600Z,-4.60
2018-02-27T13:08:41.716Z,-5.00
2018-02-27T13:18:30.319Z,-4.00
2018-02-27T13:20:57.392Z,-4.20
2018-02-27T13:23:24.500Z,-4.00
2018-02-27T13:25:51.567Z,-4.80
2018-02-27T13:28:18.634Z,-4.80
2018-02-27T13:30:45.755Z,-5.10
2018-02-27T13:43:12.931Z,-4.70
2018-02-27T13:45:39.995Z,-4.80
2018-02-27T13:48:07.052Z,-5.00
2018-02-27T13:50:34.152Z,-4.90
2018-02-27T13:53:01.216Z,-4.40
2018-02-27T13:55:28.378Z,-4.40
2018-02-27T13:57:55.459Z,-4.80
2018-02-27T14:02:49.651Z,-4.60
2018-02-27T14:05:16.772Z,-4.80
2018-02-27T14:07:43.850Z,-4.70
2018-02-27T14:10:10.907Z,-4.40
2018-02-27T14:12:38.230Z,-4.70
2018-02-27T14:15:05.289Z,-4.40
2018-02-27T14:17:32.388Z,-4.50
2018-02-27T14:19:59.524Z,-4.70
2018-02-27T14:22:26.593Z,-5.20
2018-02-27T14:24:53.648Z,-5.00
2018-02-27T14:27:20.776Z,-5.40
2018-02-27T14:29:47.840Z,-5.20
2018-02-27T14:32:14.909Z,-5.40
2018-02-27T14:37:09.198Z,-5.40
2018-02-27T14:44:30.624Z,-5.50
2018-02-27T14:46:57.699Z,-5.50
2018-02-27T14:49:24.892Z,-5.40
2018-02-27T14:51:51.966Z,-5.10
2018-02-27T14:54:19.032Z,-5.30
2018-02-27T14:56:46.134Z,-5.50
2018-02-27T14:59:13.215Z,-5.60
2018-02-27T15:01:40.272Z,-5.50
2018-02-27T15:06:48.367Z,-5.40
2018-02-27T15:09:15.490Z,-5.40
2018-02-27T15:11:42.571Z,-5.50
2018-02-27T15:14:09.673Z,-5.30
2018-02-27T15:16:36.794Z,-5.60
2018-02-27T15:21:31.035Z,-5.70
2018-02-27T15:23:58.158Z,-5.50
2018-02-27T15:26:25.208Z,-5.60
2018-02-27T15:31:33.094Z,-5.70
2018-02-27T15:34:00.173Z,-5.50
2018-02-27T15:36:27.232Z,-5.90
2018-02-27T15:38:54.365Z,-6.00
2018-02-27T15:41:21.418Z,-6.20
2018-02-27T15:43:48.489Z,-6.20
2018-02-27T15:46:16.106Z,-6.30
2018-02-27T15:48:43.193Z,-6.30
2018-02-27T15:51:10.249Z,-6.30
2018-02-27T15:53:37.380Z,-6.20
2018-02-27T15:56:04.452Z,-6.30
2018-02-27T15:58:31.522Z,-6.20
2018-02-27T16:03:26.305Z,-6.20
2018-02-27T16:05:53.935Z,-6.50
2018-02-27T16:08:21.072Z,-6.60
2018-02-27T16:10:48.135Z,-6.70
2018-02-27T16:15:53.482Z,-6.70
2018-02-27T16:18:20.554Z,-6.70
2018-02-27T16:20:47.630Z,-6.70
2018-02-27T16:23:15.317Z,-6.80
2018-02-27T16:25:42.375Z,-7.00
2018-02-27T16:28:09.448Z,-7.10
2018-02-27T16:30:36.560Z,-7.10
2018-02-27T16:33:03.639Z,-7.00
2018-02-27T16:35:30.723Z,-7.00
2018-02-27T16:40:25.001Z,-7.10
2018-02-27T16:42:52.069Z,-7.10
2018-02-27T16:45:19.184Z,-7.10
2018-02-27T16:47:46.265Z,-7.20
2018-02-27T16:50:13.323Z,-7.30
2018-02-27T16:52:40.433Z,-7.40
2018-02-27T16:55:08.144Z,-7.50
2018-02-27T16:57:35.211Z,-7.40
2018-02-27T17:00:02.305Z,-7.50
2018-02-27T17:02:29.685Z,-7.50
2018-02-27T17:04:56.757Z,-7.50
2018-02-27T17:07:23.890Z,-7.40
2018-02-27T17:09:51.238Z,-7.50
2018-02-27T17:12:18.363Z,-7.50
2018-02-27T17:14:45.432Z,-7.40
2018-02-27T17:17:12.501Z,-7.60
2018-02-27T17:19:40.179Z,-7.50
2018-02-27T17:22:08.243Z,-7.60
2018-02-27T17:24:35.331Z,-7.70
2018-02-27T17:27:02.459Z,-7.80
2018-02-27T17:32:08.865Z,-8.00
2018-02-27T17:34:36.005Z,-8.00
2018-02-27T17:37:03.132Z,-8.10
2018-02-27T17:39:30.225Z,-7.90
2018-02-27T17:41:57.743Z,-8.00
2018-02-27T17:44:26.165Z,-7.90
2018-02-27T17:46:57.126Z,-8.00
2018-02-27T17:54:18.548Z,-8.00
2018-02-27T17:56:45.634Z,-8.00
2018-02-27T17:59:12.715Z,-8.00
2018-02-27T18:01:39.857Z,-8.00
2018-02-27T18:04:06.931Z,-8.00
2018-02-27T18:06:34.008Z,-8.00
2018-02-27T18:09:01.406Z,-8.00
2018-02-27T18:11:28.499Z,-8.10
2018-02-27T18:13:55.588Z,-8.20
2018-02-27T18:16:22.734Z,-8.20
2018-02-27T18:18:49.805Z,-8.10
2018-02-27T18:21:18.688Z,-7.90
2018-02-27T18:23:44.438Z,-7.90
2018-02-27T18:26:11.535Z,-7.90
2018-02-27T18:28:38.628Z,-7.90
2018-02-27T18:31:08.853Z,-8.10
2018-02-27T18:33:35.942Z,-8.40
2018-02-27T18:36:03.028Z,-8.40
2018-02-27T18:38:30.155Z,-8.40
2018-02-27T18:40:57.393Z,-8.40
2018-02-27T18:43:24.472Z,-8.50
2018-02-27T18:45:52.424Z,-8.50
2018-02-27T18:56:39.755Z,-8.30
2018-02-27T19:07:18.969Z,-8.40
2018-02-27T19:09:46.034Z,-8.20
2018-02-27T19:14:40.316Z,-8.50
2018-02-27T19:19:34.607Z,-8.50
2018-02-27T19:22:02.435Z,-8.60
2018-02-27T19:24:31.909Z,-8.70
2018-02-27T19:46:03.214Z,-8.80
2018-02-27T19:48:29.167Z,-8.70
2018-02-27T20:01:51.080Z,-9.10
2018-02-27T20:04:18.293Z,-9.20
2018-02-27T20:06:45.434Z,-9.10
2018-02-27T20:09:12.834Z,-9.20
2018-02-27T20:11:39.986Z,-9.10
2018-02-27T20:14:07.095Z,-9.00
2018-02-27T20:16:34.188Z,-9.00
2018-02-27T20:19:01.508Z,-9.10
2018-02-27T20:21:29.581Z,-9.20
2018-02-27T20:23:56.675Z,-8.90
2018-02-27T20:26:23.937Z,-9.00
2018-02-27T20:28:51.130Z,-8.90
2018-02-27T20:31:18.191Z,-9.00
2018-02-27T20:33:45.337Z,-9.20
2018-02-27T20:38:59.791Z,-9.30
2018-02-27T20:41:27.300Z,-9.10
2018-02-27T20:43:55.889Z,-9.20
2018-02-27T20:46:23.067Z,-9.20
2018-02-27T20:48:50.137Z,-9.20
2018-02-27T20:51:17.231Z,-9.20
2018-02-27T20:53:44.367Z,-9.00
2018-02-27T20:56:11.442Z,-8.80
2018-02-27T20:58:38.535Z,-8.70
2018-02-27T21:01:05.692Z,-8.80
2018-02-27T21:03:32.790Z,-9.00
2018-02-27T21:08:38.020Z,-9.00
2018-02-27T21:11:05.124Z,-8.90
2018-02-27T21:13:32.214Z,-8.80
2018-02-27T21:15:59.332Z,-9.10
2018-02-27T21:18:31.088Z,-9.10
2018-02-27T21:20:54.197Z,-9.10
2018-02-27T21:23:21.334Z,-9.00
2018-02-27T21:25:48.591Z,-9.10
2018-02-27T21:28:16.712Z,-9.10
2018-02-27T21:30:43.843Z,-9.10
2018-02-27T21:33:10.933Z,-9.40
2018-02-27T21:35:38.064Z,-9.40
2018-02-27T21:38:05.573Z,-9.60
2018-02-27T21:40:32.721Z,-9.60
2018-02-27T21:48:38.226Z,-9.50
2018-02-27T21:51:12.352Z,-8.60
2018-02-27T21:53:39.467Z,-8.60
2018-02-27T21:56:06.730Z,-9.20
2018-02-27T21:58:41.517Z,-8.80
2018-02-27T22:03:57.037Z,-8.70
2018-02-27T22:06:24.119Z,-8.40
2018-02-27T22:08:51.163Z,-9.00
2018-02-27T22:11:18.267Z,-9.10
2018-02-27T22:13:45.327Z,-9.20
2018-02-27T22:16:12.415Z,-9.30
2018-02-27T22:18:39.541Z,-9.20
2018-02-27T22:23:33.780Z,-9.40
2018-02-27T22:26:01.152Z,-9.50
2018-02-27T22:28:28.242Z,-9.70
2018-02-27T22:30:55.315Z,-9.60
2018-02-27T22:33:22.468Z,-10.00
2018-02-27T22:35:52.430Z,-9.90
2018-02-27T22:38:17.531Z,-10.00
2018-02-27T22:40:47.760Z,-10.10
2018-02-27T22:43:14.837Z,-10.20
2018-02-27T22:45:41.910Z,-10.10
2018-02-27T22:48:09.041Z,-9.90
2018-02-27T22:50:36.139Z,-10.00
2018-02-27T22:53:03.199Z,-10.00
2018-02-27T22:55:30.787Z,-10.00
2018-02-27T22:57:57.611Z,-9.90
2018-02-27T23:00:41.346Z,-10.00
2018-02-27T23:03:08.432Z,-10.00
2018-02-27T23:11:04.877Z,-9.90
2018-02-27T23:13:31.547Z,-9.80
2018-02-27T23:18:26.412Z,-9.90
2018-02-27T23:32:03.794Z,-9.90
2018-02-27T23:34:37.074Z,-10.00
2018-02-27T23:37:04.258Z,-10.20
2018-02-27T23:50:21.547Z,-10.00
2018-02-27T23:52:48.687Z,-9.80
2018-02-27T23:55:15.782Z,-9.90
