createdAt,value
2018-08-22T00:02:28.610Z,92.44
2018-08-22T00:04:57.833Z,92.30
2018-08-22T00:07:27.079Z,92.99
2018-08-22T00:09:56.299Z,93.48
2018-08-22T00:12:25.532Z,94.44
2018-08-22T00:14:54.759Z,94.08
2018-08-22T00:17:24.002Z,93.73
2018-08-22T00:19:53.254Z,93.79
2018-08-22T00:22:22.533Z,94.06
2018-08-22T00:24:51.758Z,93.32
2018-08-22T00:27:21.042Z,93.66
2018-08-22T00:30:03.386Z,93.68
2018-08-22T00:32:32.916Z,93.79
2018-08-22T00:35:02.374Z,95.37
2018-08-22T00:37:31.776Z,95.08
2018-08-22T00:40:01.166Z,95.12
2018-08-22T00:42:30.589Z,94.76
2018-08-22T00:45:00.119Z,95.37
2018-08-22T00:47:30.616Z,94.06
2018-08-22T00:50:00.032Z,94.34
2018-08-22T00:52:29.406Z,93.95
2018-08-22T00:54:58.834Z,94.08
2018-08-22T00:57:28.241Z,95.04
2018-08-22T00:59:57.606Z,94.50
2018-08-22T01:02:26.995Z,94.70
2018-08-22T01:04:56.331Z,95.51
2018-08-22T01:07:25.660Z,95.56
2018-08-22T01:09:54.977Z,95.25
2018-08-22T01:12:24.350Z,94.97
2018-08-22T01:14:53.646Z,95.75
2018-08-22T01:17:23.020Z,95.21
2018-08-22T01:19:52.352Z,95.95
2018-08-22T01:22:21.748Z,96.48
2018-08-22T01:24:51.141Z,96.06
2018-08-22T01:27:21.426Z,95.92
2018-08-22T01:29:52.710Z,95.99
2018-08-22T01:32:22.691Z,96.64
2018-08-22T01:34:52.959Z,96.60
2018-08-22T01:37:23.233Z,95.65
2018-08-22T01:39:52.578Z,95.22
2018-08-22T01:42:21.892Z,95.54
2018-08-22T01:44:51.233Z,95.95
2018-08-22T01:47:20.592Z,95.44
2018-08-22T01:49:49.938Z,96.24
2018-08-22T01:52:19.310Z,96.70
2018-08-22T01:54:48.754Z,96.14
2018-08-22T01:57:18.078Z,96.11
2018-08-22T01:59:47.447Z,96.31
2018-08-22T02:02:16.814Z,96.21
2018-08-22T02:04:46.171Z,96.38
2018-08-22T02:07:15.519Z,97.77
2018-08-22T02:09:44.912Z,97.14
2018-08-22T02:12:14.267Z,96.67
2018-08-22T02:14:43.635Z,96.36
2018-08-22T02:17:13.244Z,97.08
2018-08-22T02:19:42.647Z,97.10
2018-08-22T02:22:11.991Z,96.81
2018-08-22T02:24:41.370Z,96.46
2018-08-22T02:27:10.734Z,96.32
2018-08-22T02:29:40.088Z,97.09
2018-08-22T02:32:09.463Z,96.83
2018-08-22T02:34:38.888Z,95.92
2018-08-22T02:37:09.352Z,94.49
2018-08-22T02:39:38.687Z,95.19
2018-08-22T02:42:08.015Z,95.77
2018-08-22T02:44:37.359Z,97.36
2018-08-22T02:47:07.046Z,97.03
2018-08-22T02:49:36.366Z,96.70
2018-08-22T02:52:05.735Z,97.89
2018-08-22T02:54:35.076Z,96.97
2018-08-22T02:57:04.412Z,97.63
2018-08-22T02:59:33.725Z,97.40
2018-08-22T03:02:03.092Z,97.63
2018-08-22T03:04:32.430Z,96.43
2018-08-22T03:07:01.726Z,95.27
2018-08-22T03:09:31.112Z,94.90
2018-08-22T03:12:00.498Z,97.05
2018-08-22T03:14:29.883Z,97.69
2018-08-22T03:16:59.296Z,98.49
2018-08-22T03:19:28.607Z,98.73
2018-08-22T03:21:57.987Z,97.97
2018-08-22T03:24:27.303Z,97.94
2018-08-22T03:26:56.594Z,98.06
2018-08-22T03:29:25.911Z,97.62
2018-08-22T03:31:55.243Z,98.14
2018-08-22T03:34:24.615Z,97.94
2018-08-22T03:41:52.388Z,97.66
2018-08-22T03:44:21.619Z,97.74
2018-08-22T03:46:51.759Z,96.37
2018-08-22T03:49:20.990Z,96.99
2018-08-22T03:51:50.223Z,97.18
2018-08-22T03:54:19.506Z,97.81
2018-08-22T03:56:48.746Z,98.36
2018-08-22T03:59:17.967Z,98.27
2018-08-22T04:01:47.194Z,98.00
2018-08-22T04:04:16.431Z,98.70
2018-08-22T04:06:45.695Z,98.51
2018-08-22T04:09:14.929Z,99.12
2018-08-22T04:11:44.182Z,98.44
2018-08-22T04:14:13.424Z,98.27
2018-08-22T04:16:42.651Z,98.76
2018-08-22T04:19:13.756Z,98.70
2018-08-22T04:21:43.026Z,98.10
2018-08-22T04:24:12.267Z,98.70
2018-08-22T04:26:41.510Z,98.51
2018-08-22T04:29:10.757Z,97.72
2018-08-22T04:31:40.005Z,97.75
2018-08-22T04:34:09.244Z,96.70
2018-08-22T04:36:38.503Z,96.73
2018-08-22T04:39:09.083Z,97.27
2018-08-22T04:41:38.319Z,96.59
2018-08-22T04:44:07.537Z,97.00
2018-08-22T04:46:36.790Z,95.90
2018-08-22T04:49:06.033Z,95.65
2018-08-22T04:51:35.279Z,94.71
2018-08-22T04:54:04.516Z,93.40
2018-08-22T04:56:33.752Z,93.14
2018-08-22T04:59:03.062Z,93.67
2018-08-22T05:01:32.319Z,93.90
2018-08-22T05:04:01.543Z,93.73
2018-08-22T05:06:30.790Z,92.15
2018-08-22T05:09:00.024Z,92.48
2018-08-22T05:11:29.266Z,92.81
2018-08-22T05:13:58.503Z,90.67
2018-08-22T05:16:27.731Z,89.91
2018-08-22T05:18:56.984Z,91.38
2018-08-22T05:21:26.227Z,90.28
2018-08-22T05:23:55.610Z,89.85
2018-08-22T05:26:24.867Z,89.93
2018-08-22T05:28:54.087Z,89.25
2018-08-22T05:31:23.324Z,84.11
2018-08-22T05:33:52.564Z,70.26
2018-08-22T05:36:21.811Z,60.35
2018-08-22T05:38:51.147Z,57.37
2018-08-22T05:41:20.376Z,52.69
2018-08-22T05:43:49.615Z,49.41
2018-08-22T05:46:18.875Z,45.94
2018-08-22T05:48:48.102Z,45.08
2018-08-22T05:51:17.326Z,44.27
2018-08-22T05:53:46.563Z,41.00
2018-08-22T05:56:15.794Z,38.50
2018-08-22T05:58:45.033Z,37.70
2018-08-22T06:01:14.267Z,39.50
2018-08-22T06:03:43.503Z,44.62
2018-08-22T06:06:12.751Z,44.93
2018-08-22T06:08:42.001Z,41.91
2018-08-22T06:11:11.215Z,44.59
2018-08-22T06:13:40.452Z,45.40
2018-08-22T06:16:09.740Z,42.28
2018-08-22T06:18:38.963Z,37.55
2018-08-22T06:21:08.195Z,35.99
2018-08-22T06:23:37.450Z,34.10
2018-08-22T06:26:06.788Z,34.07
2018-08-22T06:28:36.011Z,31.12
2018-08-22T06:31:05.295Z,30.72
2018-08-22T06:33:34.540Z,31.59
2018-08-22T06:36:03.754Z,33.09
2018-08-22T06:38:33.010Z,31.21
2018-08-22T06:41:02.236Z,32.71
2018-08-22T06:43:31.479Z,33.51
2018-08-22T06:46:00.726Z,35.13
2018-08-22T06:48:29.983Z,33.50
2018-08-22T06:50:59.255Z,30.78
2018-08-22T06:53:28.491Z,31.34
2018-08-22T06:55:57.716Z,31.70
2018-08-22T06:58:26.945Z,29.75
2018-08-22T07:00:56.174Z,32.77
2018-08-22T07:03:25.427Z,32.50
2018-08-22T07:05:54.696Z,32.51
2018-08-22T07:08:23.926Z,31.74
2018-08-22T07:10:54.405Z,30.58
2018-08-22T07:13:23.671Z,29.90
2018-08-22T07:15:52.907Z,31.99
2018-08-22T07:18:22.150Z,29.88
2018-08-22T07:20:51.438Z,28.09
2018-08-22T07:23:20.615Z,28.67
2018-08-22T07:25:49.856Z,27.87
2018-08-22T07:28:19.116Z,27.23
2018-08-22T07:30:48.374Z,27.65
2018-08-22T07:33:17.617Z,24.69
2018-08-22T07:35:46.942Z,25.67
2018-08-22T07:38:16.114Z,28.50
2018-08-22T07:40:45.350Z,29.11
2018-08-22T07:43:15.059Z,26.01
2018-08-22T07:45:44.342Z,29.78
2018-08-22T07:48:13.816Z,24.74
2018-08-22T07:50:43.027Z,26.41
2018-08-22T07:53:12.283Z,28.32
2018-08-22T07:55:42.737Z,27.12
2018-08-22T07:58:12.219Z,29.23
2018-08-22T08:00:41.448Z,28.83
2018-08-22T08:03:10.699Z,27.62
2018-08-22T08:05:39.936Z,25.07
2018-08-22T08:08:10.153Z,27.42
2018-08-22T08:10:39.406Z,24.79
2018-08-22T08:13:16.003Z,27.60
2018-08-22T08:15:45.519Z,27.90
2018-08-22T08:18:14.730Z,26.85
2018-08-22T08:20:43.989Z,26.83
2018-08-22T08:23:13.227Z,24.68
2018-08-22T08:25:42.449Z,26.62
2018-08-22T08:28:11.695Z,26.35
2018-08-22T08:30:40.946Z,21.71
2018-08-22T08:33:10.151Z,24.43
2018-08-22T08:35:39.431Z,20.01
2018-08-22T08:38:08.617Z,18.28
2018-08-22T08:40:37.864Z,24.80
2018-08-22T08:43:07.095Z,26.49
2018-08-22T08:45:36.964Z,24.77
2018-08-22T08:48:06.195Z,20.55
2018-08-22T08:50:35.431Z,22.38
2018-08-22T08:53:04.697Z,25.90
2018-08-22T08:55:33.938Z,29.14
2018-08-22T08:58:03.270Z,26.04
2018-08-22T09:00:32.502Z,27.64
2018-08-22T09:03:01.728Z,21.93
2018-08-22T09:05:30.974Z,24.72
2018-08-22T09:08:00.215Z,30.44
2018-08-22T09:10:29.447Z,25.99
2018-08-22T09:12:58.667Z,25.79
2018-08-22T09:15:27.918Z,26.48
2018-08-22T09:17:57.155Z,22.24
2018-08-22T09:20:26.388Z,20.99
2018-08-22T09:22:55.622Z,23.54
2018-08-22T09:25:24.839Z,24.05
2018-08-22T09:27:54.076Z,26.44
2018-08-22T09:30:23.499Z,20.84
2018-08-22T09:32:52.735Z,22.29
2018-08-22T09:35:21.979Z,23.04
2018-08-22T09:37:51.234Z,20.39
2018-08-22T09:40:20.465Z,23.55
2018-08-22T09:42:49.713Z,26.53
2018-08-22T09:45:18.960Z,24.78
2018-08-22T09:47:48.222Z,25.51
2018-08-22T09:50:17.471Z,27.16
2018-08-22T09:52:47.960Z,26.84
2018-08-22T09:55:17.214Z,26.29
2018-08-22T09:57:46.459Z,27.93
2018-08-22T10:00:22.342Z,22.36
2018-08-22T10:02:51.591Z,24.18
2018-08-22T10:05:20.815Z,24.63
2018-08-22T10:07:50.027Z,23.05
2018-08-22T10:10:19.272Z,23.65
2018-08-22T10:12:48.517Z,17.55
2018-08-22T10:15:17.747Z,17.94
2018-08-22T10:17:47.126Z,18.06
2018-08-22T10:20:16.384Z,16.56
2018-08-22T10:22:45.608Z,18.71
2018-08-22T10:25:15.004Z,17.08
2018-08-22T10:27:44.216Z,15.97
2018-08-22T10:30:13.447Z,17.78
2018-08-22T10:32:42.742Z,21.60
2018-08-22T10:35:11.963Z,14.97
2018-08-22T10:37:41.202Z,23.05
2018-08-22T10:40:10.443Z,16.85
2018-08-22T10:42:39.672Z,18.58
2018-08-22T10:45:08.930Z,22.92
2018-08-22T10:47:38.154Z,22.14
2018-08-22T10:50:07.408Z,21.55
2018-08-22T10:52:36.900Z,16.16
2018-08-22T10:55:06.131Z,15.09
2018-08-22T10:57:35.388Z,15.65
2018-08-22T11:00:04.645Z,14.65
2018-08-22T11:02:33.899Z,14.56
2018-08-22T11:05:03.121Z,18.36
2018-08-22T11:07:33.390Z,22.93
2018-08-22T11:10:02.648Z,15.58
2018-08-22T11:12:31.863Z,15.67
2018-08-22T11:15:01.091Z,15.66
2018-08-22T11:17:30.346Z,15.11
2018-08-22T11:19:59.543Z,19.33
2018-08-22T11:22:45.579Z,25.95
2018-08-22T11:25:31.691Z,24.72
2018-08-22T11:28:17.798Z,26.66
2018-08-22T11:31:04.001Z,15.96
2018-08-22T11:33:50.220Z,15.79
2018-08-22T11:36:17.927Z,18.75
2018-08-22T11:38:47.166Z,20.90
2018-08-22T11:41:16.403Z,15.28
2018-08-22T11:43:45.657Z,15.88
2018-08-22T11:46:14.895Z,16.78
2018-08-22T11:48:44.134Z,16.28
2018-08-22T11:51:13.439Z,15.54
2018-08-22T11:53:43.919Z,14.79
2018-08-22T11:56:13.180Z,20.06
2018-08-22T11:58:42.403Z,21.90
2018-08-22T12:01:11.863Z,19.07
2018-08-22T12:03:41.096Z,21.67
2018-08-22T12:06:10.339Z,23.57
2018-08-22T12:08:39.571Z,26.17
2018-08-22T12:11:08.819Z,20.43
2018-08-22T12:13:38.035Z,16.29
2018-08-22T12:16:07.318Z,23.41
2018-08-22T12:18:36.557Z,25.73
2018-08-22T12:21:05.790Z,27.64
2018-08-22T12:23:35.035Z,24.47
2018-08-22T12:26:05.945Z,24.51
2018-08-22T12:28:35.213Z,24.42
2018-08-22T12:31:04.509Z,23.30
2018-08-22T12:33:33.720Z,21.93
2018-08-22T12:36:02.943Z,17.56
2018-08-22T12:38:32.436Z,20.99
2018-08-22T12:41:01.659Z,26.10
2018-08-22T12:43:30.899Z,24.62
2018-08-22T12:46:00.199Z,24.70
2018-08-22T12:48:29.431Z,27.05
2018-08-22T12:50:58.671Z,26.98
2018-08-22T12:53:28.127Z,27.77
2018-08-22T12:55:57.387Z,27.45
2018-08-22T12:58:26.646Z,28.09
2018-08-22T13:00:55.866Z,28.46
2018-08-22T13:03:25.115Z,30.10
2018-08-22T13:05:54.351Z,30.87
2018-08-22T13:08:23.594Z,29.25
2018-08-22T13:10:52.832Z,28.98
2018-08-22T13:13:22.064Z,28.81
2018-08-22T13:15:51.333Z,29.62
2018-08-22T13:18:20.570Z,31.72
2018-08-22T13:20:49.807Z,30.51
2018-08-22T13:23:19.049Z,29.67
2018-08-22T13:25:48.307Z,26.90
2018-08-22T13:28:17.607Z,27.10
2018-08-22T13:30:47.038Z,27.18
2018-08-22T13:33:16.279Z,27.04
2018-08-22T13:35:45.518Z,27.17
2018-08-22T13:38:14.823Z,25.65
2018-08-22T13:40:44.067Z,26.17
2018-08-22T13:43:13.360Z,30.02
2018-08-22T13:45:42.595Z,29.18
2018-08-22T13:48:11.831Z,26.24
2018-08-22T13:50:41.064Z,28.25
2018-08-22T13:53:10.295Z,28.60
2018-08-22T13:55:39.602Z,27.50
2018-08-22T13:58:08.878Z,28.21
2018-08-22T14:00:38.144Z,28.46
2018-08-22T14:03:07.379Z,30.68
2018-08-22T14:05:36.627Z,29.13
2018-08-22T14:08:05.903Z,26.77
2018-08-22T14:10:35.308Z,27.64
2018-08-22T14:13:04.572Z,25.91
2018-08-22T14:15:33.802Z,27.44
2018-08-22T14:18:03.101Z,25.76
2018-08-22T14:20:32.371Z,25.92
2018-08-22T14:23:01.705Z,25.51
2018-08-22T14:25:30.960Z,25.76
2018-08-22T14:28:00.300Z,26.36
2018-08-22T14:30:30.768Z,27.29
2018-08-22T14:33:00.023Z,25.33
2018-08-22T14:35:29.291Z,29.06
2018-08-22T14:37:58.805Z,27.67
2018-08-22T14:40:28.078Z,28.15
2018-08-22T14:42:57.344Z,29.65
2018-08-22T14:45:26.563Z,25.64
2018-08-22T14:47:56.072Z,27.03
2018-08-22T14:50:25.347Z,27.70
2018-08-22T14:52:54.573Z,28.73
2018-08-22T14:55:23.810Z,26.55
2018-08-22T14:57:53.050Z,29.31
2018-08-22T15:00:22.296Z,29.26
2018-08-22T15:02:51.686Z,28.80
2018-08-22T15:05:20.750Z,29.62
2018-08-22T15:07:49.992Z,30.92
2018-08-22T15:10:19.501Z,29.68
2018-08-22T15:12:49.111Z,27.31
2018-08-22T15:15:18.289Z,26.87
2018-08-22T15:17:47.529Z,30.88
2018-08-22T15:20:16.787Z,30.09
2018-08-22T15:22:46.034Z,27.51
2018-08-22T15:25:15.258Z,26.69
2018-08-22T15:27:44.519Z,26.42
2018-08-22T15:30:13.792Z,29.41
2018-08-22T15:32:43.033Z,28.76
2018-08-22T15:35:12.256Z,28.13
2018-08-22T15:37:41.499Z,26.54
2018-08-22T15:40:10.730Z,29.60
2018-08-22T15:42:39.970Z,29.55
2018-08-22T15:45:09.197Z,29.42
2018-08-22T15:47:38.505Z,31.53
2018-08-22T15:50:07.707Z,32.50
2018-08-22T15:52:36.993Z,31.05
2018-08-22T15:55:14.289Z,31.50
2018-08-22T15:58:03.791Z,33.71
2018-08-22T16:00:56.041Z,32.96
2018-08-22T16:03:26.884Z,32.35
2018-08-22T16:05:56.740Z,31.61
2018-08-22T16:08:27.205Z,32.84
2018-08-22T16:10:56.454Z,32.47
2018-08-22T16:13:28.731Z,33.62
2018-08-22T16:16:00.392Z,34.23
2018-08-22T16:18:31.047Z,34.65
2018-08-22T16:21:01.686Z,34.36
2018-08-22T16:23:33.239Z,35.00
2018-08-22T16:26:03.339Z,33.79
2018-08-22T16:28:51.036Z,34.08
2018-08-22T16:31:20.789Z,36.28
2018-08-22T16:33:50.024Z,36.98
2018-08-22T16:36:24.508Z,36.32
2018-08-22T16:38:53.874Z,36.87
2018-08-22T16:41:23.121Z,37.36
2018-08-22T16:43:52.363Z,37.92
2018-08-22T16:46:21.614Z,38.87
2018-08-22T16:48:53.532Z,38.34
2018-08-22T16:51:23.564Z,38.01
2018-08-22T16:53:59.493Z,37.62
2018-08-22T16:56:29.984Z,38.57
2018-08-22T16:59:03.293Z,39.30
2018-08-22T17:01:32.588Z,39.39
2018-08-22T17:04:01.835Z,40.87
2018-08-22T17:06:31.077Z,40.46
2018-08-22T17:09:00.622Z,39.95
2018-08-22T17:11:29.871Z,40.55
2018-08-22T17:13:59.120Z,41.55
2018-08-22T17:16:28.359Z,41.69
2018-08-22T17:18:57.655Z,41.37
2018-08-22T17:21:26.889Z,43.41
2018-08-22T17:23:56.169Z,40.85
2018-08-22T17:26:25.623Z,42.84
2018-08-22T17:28:56.652Z,42.66
2018-08-22T17:31:27.325Z,42.29
2018-08-22T17:33:59.674Z,43.69
2018-08-22T17:36:28.939Z,43.96
2018-08-22T17:39:00.449Z,44.71
2018-08-22T17:41:30.476Z,42.49
2018-08-22T17:44:11.883Z,44.80
2018-08-22T17:46:44.975Z,45.46
2018-08-22T17:49:14.231Z,45.48
2018-08-22T17:52:03.310Z,44.03
2018-08-22T17:54:32.570Z,44.82
2018-08-22T17:57:16.779Z,42.86
2018-08-22T17:59:46.024Z,43.25
2018-08-22T18:02:15.269Z,43.75
2018-08-22T18:05:00.037Z,49.00
2018-08-22T18:07:29.320Z,50.62
2018-08-22T18:09:58.571Z,50.71
2018-08-22T18:12:28.452Z,46.32
2018-08-22T18:14:59.420Z,46.90
2018-08-22T18:17:28.695Z,48.30
2018-08-22T18:19:57.948Z,49.23
2018-08-22T18:22:31.581Z,51.25
2018-08-22T18:25:00.808Z,53.36
2018-08-22T18:27:30.086Z,54.15
2018-08-22T18:29:59.291Z,54.90
2018-08-22T18:32:28.537Z,55.02
2018-08-22T18:35:09.789Z,55.75
2018-08-22T18:37:39.566Z,57.37
2018-08-22T18:40:17.415Z,55.00
2018-08-22T18:42:51.213Z,57.62
2018-08-22T18:45:20.952Z,58.86
2018-08-22T18:47:50.214Z,58.37
2018-08-22T18:50:19.705Z,59.15
2018-08-22T18:52:51.470Z,58.37
2018-08-22T18:55:25.304Z,54.69
2018-08-22T18:57:55.188Z,55.01
2018-08-22T19:00:24.997Z,58.99
2018-08-22T19:02:55.616Z,59.15
2018-08-22T19:05:31.447Z,61.51
2018-08-22T19:08:17.781Z,61.99
2018-08-22T19:10:49.922Z,63.69
2018-08-22T19:13:21.259Z,64.01
2018-08-22T19:15:53.905Z,64.94
2018-08-22T19:18:23.182Z,65.43
2018-08-22T19:20:55.286Z,65.26
2018-08-22T19:23:24.625Z,67.31
2018-08-22T19:25:54.437Z,66.76
2018-08-22T19:28:23.700Z,66.91
2018-08-22T19:30:52.957Z,63.61
2018-08-22T19:33:24.203Z,62.60
2018-08-22T19:35:53.685Z,61.89
2018-08-22T19:38:25.023Z,61.71
2018-08-22T19:40:54.419Z,64.10
2018-08-22T19:43:23.717Z,63.34
2018-08-22T19:45:52.901Z,64.89
2018-08-22T19:48:22.357Z,65.01
2018-08-22T19:50:51.599Z,64.18
2018-08-22T19:53:21.544Z,66.58
2018-08-22T19:55:50.806Z,68.02
2018-08-22T19:58:28.008Z,69.34
2018-08-22T20:00:58.535Z,69.87
2018-08-22T20:03:32.070Z,71.42
2018-08-22T20:06:01.296Z,71.78
2018-08-22T20:08:38.628Z,72.45
2018-08-22T20:11:08.186Z,72.78
2018-08-22T20:13:50.408Z,72.14
2018-08-22T20:16:20.845Z,73.00
2018-08-22T20:18:55.073Z,73.43
2018-08-22T20:21:32.296Z,74.42
2018-08-22T20:24:02.429Z,74.72
2018-08-22T20:26:32.158Z,72.48
2018-08-22T20:29:02.519Z,72.20
2018-08-22T20:31:32.121Z,73.95
2018-08-22T20:34:15.715Z,73.38
2018-08-22T20:36:46.735Z,74.62
2018-08-22T20:39:16.164Z,75.40
2018-08-22T20:41:45.627Z,76.84
2018-08-22T20:44:20.713Z,77.73
2018-08-22T20:46:50.363Z,77.51
2018-08-22T20:49:20.618Z,78.74
2018-08-22T20:51:49.918Z,79.26
2018-08-22T20:54:21.760Z,78.91
2018-08-22T20:56:56.032Z,75.75
2018-08-22T20:59:25.301Z,76.41
2018-08-22T21:02:04.415Z,79.60
2018-08-22T21:04:34.192Z,79.88
2018-08-22T21:07:03.768Z,79.84
2018-08-22T21:09:33.224Z,80.46
2018-08-22T21:12:02.464Z,79.90
2018-08-22T21:14:31.781Z,80.07
2018-08-22T21:17:01.039Z,80.98
2018-08-22T21:19:30.235Z,81.35
2018-08-22T21:21:59.599Z,81.12
2018-08-22T21:24:28.859Z,81.13
2018-08-22T21:26:58.091Z,80.50
2018-08-22T21:29:27.363Z,81.49
2018-08-22T21:31:56.612Z,81.75
2018-08-22T21:34:25.855Z,82.24
2018-08-22T21:36:55.090Z,82.02
2018-08-22T21:39:25.564Z,82.00
2018-08-22T21:41:54.964Z,80.90
2018-08-22T21:44:24.508Z,79.70
2018-08-22T21:46:59.975Z,79.37
2018-08-22T21:49:29.627Z,81.21
2018-08-22T21:52:00.521Z,82.63
2018-08-22T21:54:30.357Z,83.63
2018-08-22T21:56:59.627Z,83.72
2018-08-22T21:59:29.196Z,83.29
2018-08-22T22:02:03.668Z,81.72
2018-08-22T22:04:32.919Z,81.55
2018-08-22T22:07:02.752Z,82.41
2018-08-22T22:09:32.007Z,83.34
2018-08-22T22:12:02.006Z,83.87
2018-08-22T22:14:34.004Z,84.10
2018-08-22T22:17:03.966Z,84.40
2018-08-22T22:19:34.415Z,84.67
2018-08-22T22:22:04.092Z,84.90
2018-08-22T22:24:34.158Z,85.43
2018-08-22T22:27:03.398Z,86.12
2018-08-22T22:29:33.490Z,86.37
2018-08-22T22:32:02.752Z,85.82
2018-08-22T22:34:31.994Z,85.01
2018-08-22T22:37:01.228Z,85.98
2018-08-22T22:39:40.760Z,85.71
2018-08-22T22:42:42.971Z,86.24
2018-08-22T22:45:12.208Z,86.05
2018-08-22T22:47:41.475Z,86.16
2018-08-22T22:50:10.719Z,86.26
2018-08-22T22:52:45.059Z,85.98
2018-08-22T22:55:14.504Z,85.71
2018-08-22T22:57:44.446Z,84.92
2018-08-22T23:00:15.288Z,85.94
2018-08-22T23:02:45.324Z,85.83
2018-08-22T23:05:14.574Z,87.27
2018-08-22T23:07:43.839Z,87.26
2018-08-22T23:10:14.174Z,88.46
2018-08-22T23:12:45.372Z,88.58
2018-08-22T23:15:18.900Z,88.58
2018-08-22T23:17:50.738Z,89.25
2018-08-22T23:20:24.438Z,88.83
2018-08-22T23:22:53.752Z,88.72
2018-08-22T23:25:23.319Z,88.77
2018-08-22T23:27:52.572Z,87.51
2018-08-22T23:30:37.008Z,88.65
2018-08-22T23:33:07.119Z,89.86
2018-08-22T23:35:36.911Z,90.97
2018-08-22T23:38:09.390Z,90.00
2018-08-22T23:40:40.159Z,89.76
2018-08-22T23:43:09.395Z,89.59
2018-08-22T23:45:38.663Z,89.62
2018-08-22T23:48:07.919Z,89.79
2018-08-22T23:50:49.388Z,89.87
2018-08-22T23:53:18.619Z,90.19
2018-08-22T23:55:47.871Z,90.63
2018-08-22T23:58:17.161Z,90.75
