createdAt,value
2018-12-12T00:00:01.981Z,5.50
2018-12-12T00:02:30.273Z,6.57
2018-12-12T00:04:59.183Z,6.77
2018-12-12T00:07:27.406Z,4.37
2018-12-12T00:09:55.372Z,5.47
2018-12-12T00:12:23.673Z,4.57
2018-12-12T00:14:51.587Z,6.30
2018-12-12T00:17:20.359Z,4.93
2018-12-12T00:19:48.273Z,5.23
2018-12-12T00:22:16.161Z,7.40
2018-12-12T00:24:44.177Z,5.30
2018-12-12T00:27:12.422Z,4.80
2018-12-12T00:29:41.927Z,5.40
2018-12-12T00:32:10.067Z,5.70
2018-12-12T00:34:38.028Z,6.00
2018-12-12T00:37:07.823Z,5.10
2018-12-12T00:39:36.976Z,6.47
2018-12-12T00:42:05.521Z,4.70
2018-12-12T00:44:33.484Z,5.17
2018-12-12T00:47:02.657Z,5.00
2018-12-12T00:49:31.858Z,6.33
2018-12-12T00:52:00.286Z,3.43
2018-12-12T00:54:29.239Z,5.70
2018-12-12T00:56:58.196Z,4.27
2018-12-12T00:59:27.649Z,6.00
2018-12-12T01:01:57.494Z,5.03
2018-12-12T01:04:27.057Z,4.53
2018-12-12T01:06:55.764Z,5.17
2018-12-12T01:09:24.830Z,4.50
2018-12-12T01:12:03.363Z,4.10
2018-12-12T01:14:31.561Z,4.33
2018-12-12T01:17:00.491Z,4.63
2018-12-12T01:19:29.867Z,4.70
2018-12-12T01:21:59.718Z,6.40
2018-12-12T01:24:28.695Z,4.60
2018-12-12T01:26:57.458Z,5.50
2018-12-12T01:29:25.946Z,4.63
2018-12-12T01:31:55.559Z,6.30
2018-12-12T01:34:24.753Z,4.80
2018-12-12T01:36:54.283Z,9.87
2018-12-12T01:39:23.098Z,6.07
2018-12-12T01:41:51.461Z,5.83
2018-12-12T01:44:20.104Z,4.50
2018-12-12T01:46:49.318Z,6.20
2018-12-12T01:49:18.634Z,5.43
2018-12-12T01:51:47.702Z,6.07
2018-12-12T01:54:16.699Z,4.53
2018-12-12T01:56:45.110Z,6.50
2018-12-12T01:59:13.260Z,4.83
2018-12-12T02:01:42.802Z,4.73
2018-12-12T02:04:11.683Z,5.13
2018-12-12T02:06:40.662Z,4.83
2018-12-12T02:09:09.588Z,7.00
2018-12-12T02:11:39.167Z,6.10
2018-12-12T02:14:07.727Z,6.40
2018-12-12T02:16:37.338Z,6.00
2018-12-12T02:19:06.994Z,5.73
2018-12-12T02:21:36.383Z,5.33
2018-12-12T02:24:05.574Z,12.97
2018-12-12T02:26:34.758Z,5.97
2018-12-12T02:29:02.857Z,4.40
2018-12-12T02:31:31.070Z,8.33
2018-12-12T02:33:59.734Z,4.90
2018-12-12T02:36:28.211Z,5.60
2018-12-12T02:38:57.522Z,5.90
2018-12-12T02:41:26.438Z,5.30
2018-12-12T02:43:55.996Z,4.83
2018-12-12T02:46:25.006Z,5.37
2018-12-12T02:48:53.461Z,5.00
2018-12-12T02:51:22.842Z,5.63
2018-12-12T02:53:52.274Z,5.43
2018-12-12T02:56:21.147Z,4.67
2018-12-12T02:58:49.212Z,4.80
2018-12-12T03:01:17.956Z,5.77
2018-12-12T03:03:46.988Z,4.97
2018-12-12T03:06:17.163Z,5.03
2018-12-12T03:08:46.902Z,5.67
2018-12-12T03:11:19.974Z,4.50
2018-12-12T03:13:49.400Z,6.27
2018-12-12T03:16:18.549Z,5.07
2018-12-12T03:18:47.451Z,4.33
2018-12-12T03:21:16.464Z,4.90
2018-12-12T03:23:45.277Z,4.70
2018-12-12T03:26:16.552Z,6.10
2018-12-12T03:28:45.818Z,61.40
2018-12-12T03:31:14.799Z,8.10
2018-12-12T03:33:42.743Z,4.80
2018-12-12T03:36:11.613Z,6.77
2018-12-12T03:38:40.400Z,4.57
2018-12-12T03:41:09.822Z,5.30
2018-12-12T03:43:39.341Z,3.90
2018-12-12T03:46:09.591Z,4.13
2018-12-12T03:48:38.277Z,7.20
2018-12-12T03:51:07.004Z,3.13
2018-12-12T03:53:36.072Z,3.50
2018-12-12T03:56:05.001Z,3.67
2018-12-12T03:58:33.075Z,6.17
2018-12-12T04:01:01.553Z,4.03
2018-12-12T04:03:30.541Z,2.97
2018-12-12T04:05:59.532Z,3.83
2018-12-12T04:08:30.144Z,3.60
2018-12-12T04:10:59.158Z,2.77
2018-12-12T04:13:27.930Z,3.43
2018-12-12T04:15:58.309Z,2.47
2018-12-12T04:18:27.239Z,3.17
2018-12-12T04:20:55.949Z,3.93
2018-12-12T04:23:24.010Z,4.77
2018-12-12T04:25:53.384Z,4.10
2018-12-12T04:28:22.655Z,5.87
2018-12-12T04:30:52.047Z,4.33
2018-12-12T04:33:20.067Z,2.57
2018-12-12T04:35:48.826Z,5.23
2018-12-12T04:38:17.492Z,4.13
2018-12-12T04:40:46.442Z,3.93
2018-12-12T04:43:15.816Z,12.30
2018-12-12T04:45:45.132Z,6.77
2018-12-12T04:48:14.520Z,4.37
2018-12-12T04:50:44.477Z,3.70
2018-12-12T04:53:13.846Z,7.20
2018-12-12T04:55:43.120Z,6.97
2018-12-12T04:58:11.252Z,7.27
2018-12-12T05:00:40.638Z,11.93
2018-12-12T05:03:10.520Z,14.77
2018-12-12T05:05:40.004Z,7.90
2018-12-12T05:08:08.161Z,7.20
2018-12-12T05:10:37.060Z,6.67
2018-12-12T05:13:06.071Z,9.40
2018-12-12T05:15:35.189Z,5.03
2018-12-12T05:18:04.563Z,4.90
2018-12-12T05:20:32.762Z,5.87
2018-12-12T05:23:01.666Z,5.13
2018-12-12T05:25:30.325Z,6.57
2018-12-12T05:27:59.242Z,4.47
2018-12-12T05:30:28.409Z,4.67
2018-12-12T05:32:57.020Z,4.93
2018-12-12T05:35:25.889Z,5.60
2018-12-12T05:37:54.557Z,5.40
2018-12-12T05:40:23.748Z,5.83
2018-12-12T05:42:53.046Z,12.53
2018-12-12T05:45:21.816Z,4.60
2018-12-12T05:47:51.288Z,5.53
2018-12-12T05:50:20.854Z,12.40
2018-12-12T05:52:50.550Z,4.97
2018-12-12T05:55:19.979Z,9.73
2018-12-12T05:57:48.925Z,3.93
2018-12-12T06:00:17.481Z,6.70
2018-12-12T06:02:45.755Z,5.37
2018-12-12T06:05:13.914Z,6.20
2018-12-12T06:07:43.304Z,3.90
2018-12-12T06:10:13.481Z,6.13
2018-12-12T06:12:43.304Z,7.40
2018-12-12T06:15:11.607Z,4.60
2018-12-12T06:17:39.903Z,5.10
2018-12-12T06:20:09.069Z,5.70
2018-12-12T06:22:38.882Z,7.03
2018-12-12T06:25:07.603Z,9.83
2018-12-12T06:27:37.501Z,5.40
2018-12-12T06:30:07.810Z,4.43
2018-12-12T06:32:37.297Z,4.47
2018-12-12T06:35:06.539Z,5.47
2018-12-12T06:37:35.113Z,4.83
2018-12-12T06:40:04.043Z,5.57
2018-12-12T06:42:33.026Z,6.67
2018-12-12T06:45:01.956Z,4.10
2018-12-12T06:47:32.275Z,4.13
2018-12-12T06:50:01.713Z,4.90
2018-12-12T06:52:31.238Z,4.10
2018-12-12T06:54:59.386Z,4.33
2018-12-12T06:57:28.077Z,4.27
2018-12-12T06:59:57.076Z,10.63
2018-12-12T07:02:25.842Z,14.30
2018-12-12T07:04:54.946Z,7.77
2018-12-12T07:07:24.926Z,4.27
2018-12-12T07:09:54.220Z,5.00
2018-12-12T07:12:22.862Z,10.73
2018-12-12T07:14:51.056Z,4.60
2018-12-12T07:17:19.842Z,4.37
2018-12-12T07:19:49.280Z,4.40
2018-12-12T07:22:18.376Z,5.07
2018-12-12T07:24:47.411Z,13.13
2018-12-12T07:27:15.997Z,10.73
2018-12-12T07:29:44.275Z,7.40
2018-12-12T07:32:13.432Z,7.30
2018-12-12T07:34:41.606Z,5.23
2018-12-12T07:37:10.156Z,4.70
2018-12-12T07:39:38.835Z,4.83
2018-12-12T07:42:06.893Z,6.20
2018-12-12T07:44:35.038Z,4.13
2018-12-12T07:47:03.892Z,4.50
2018-12-12T07:49:32.341Z,4.00
2018-12-12T07:52:01.792Z,9.23
2018-12-12T07:54:31.226Z,4.07
2018-12-12T07:57:05.714Z,7.00
2018-12-12T07:59:34.577Z,4.93
2018-12-12T08:02:04.356Z,7.70
2018-12-12T08:04:33.365Z,5.80
2018-12-12T08:07:02.801Z,8.40
2018-12-12T08:09:31.144Z,7.97
2018-12-12T08:12:09.861Z,4.23
2018-12-12T08:14:40.364Z,11.03
2018-12-12T08:17:10.348Z,7.63
2018-12-12T08:19:40.821Z,11.37
2018-12-12T08:22:09.710Z,6.20
2018-12-12T08:24:39.217Z,8.80
2018-12-12T08:27:15.273Z,11.53
2018-12-12T08:29:43.415Z,6.70
2018-12-12T08:32:13.299Z,7.03
2018-12-12T08:34:41.738Z,10.30
2018-12-12T08:37:11.482Z,13.37
2018-12-12T08:39:40.475Z,6.13
2018-12-12T08:42:09.192Z,5.30
2018-12-12T08:44:37.875Z,8.23
2018-12-12T08:47:06.023Z,5.60
2018-12-12T08:49:35.444Z,5.93
2018-12-12T08:52:06.494Z,7.07
2018-12-12T08:54:36.095Z,4.00
2018-12-12T08:57:08.066Z,4.43
2018-12-12T08:59:37.196Z,6.33
2018-12-12T09:02:06.206Z,5.33
2018-12-12T09:04:34.408Z,4.37
2018-12-12T09:07:03.868Z,5.10
2018-12-12T09:09:33.487Z,4.87
2018-12-12T09:12:04.648Z,6.70
2018-12-12T09:14:39.924Z,5.87
2018-12-12T09:17:09.906Z,5.27
2018-12-12T09:19:40.240Z,5.77
2018-12-12T09:22:09.852Z,5.70
2018-12-12T09:24:39.556Z,4.50
2018-12-12T09:27:15.741Z,7.00
2018-12-12T09:29:52.229Z,7.60
2018-12-12T09:32:24.891Z,8.40
2018-12-12T09:34:54.675Z,9.87
2018-12-12T09:37:23.599Z,5.23
2018-12-12T09:39:53.039Z,6.90
2018-12-12T09:42:26.129Z,4.60
2018-12-12T09:44:55.067Z,5.43
2018-12-12T09:47:26.433Z,5.37
2018-12-12T09:49:56.967Z,5.83
2018-12-12T09:52:27.936Z,5.90
2018-12-12T09:54:56.909Z,9.70
2018-12-12T09:57:29.767Z,6.00
2018-12-12T09:59:59.099Z,6.00
2018-12-12T10:02:28.745Z,5.10
2018-12-12T10:05:00.070Z,9.10
2018-12-12T10:07:29.629Z,5.17
2018-12-12T10:09:58.199Z,6.30
2018-12-12T10:12:33.253Z,5.20
2018-12-12T10:15:12.042Z,10.20
2018-12-12T10:17:41.507Z,8.13
2018-12-12T10:20:12.070Z,7.97
2018-12-12T10:22:42.532Z,5.80
2018-12-12T10:25:10.814Z,9.53
2018-12-12T10:27:42.591Z,4.83
2018-12-12T10:30:11.337Z,8.43
2018-12-12T10:32:39.941Z,6.50
2018-12-12T10:35:14.605Z,8.63
2018-12-12T10:37:45.551Z,7.50
2018-12-12T10:40:14.701Z,6.80
2018-12-12T10:42:43.895Z,9.27
2018-12-12T10:45:13.785Z,8.87
2018-12-12T10:47:41.845Z,7.00
2018-12-12T10:50:13.677Z,6.80
2018-12-12T10:52:41.931Z,6.93
2018-12-12T10:55:11.980Z,5.37
2018-12-12T10:57:42.322Z,6.10
2018-12-12T11:00:12.945Z,6.50
2018-12-12T11:02:52.779Z,6.17
2018-12-12T11:05:23.167Z,5.73
2018-12-12T11:08:01.580Z,5.67
2018-12-12T11:10:31.724Z,5.33
2018-12-12T11:13:00.182Z,5.13
2018-12-12T11:15:28.959Z,4.60
2018-12-12T11:17:57.842Z,11.47
2018-12-12T11:20:28.459Z,7.93
2018-12-12T11:22:58.299Z,9.00
2018-12-12T11:25:27.088Z,8.27
2018-12-12T11:27:56.484Z,6.63
2018-12-12T11:30:26.450Z,8.20
2018-12-12T11:32:56.501Z,10.57
2018-12-12T11:35:25.525Z,7.30
2018-12-12T11:37:59.352Z,6.33
2018-12-12T11:40:28.726Z,8.50
2018-12-12T11:42:58.023Z,7.27
2018-12-12T11:45:29.885Z,8.63
2018-12-12T11:48:01.078Z,11.50
2018-12-12T11:50:29.383Z,7.67
2018-12-12T11:52:58.411Z,6.93
2018-12-12T11:55:27.955Z,9.10
2018-12-12T11:57:56.645Z,8.80
2018-12-12T12:00:26.114Z,11.13
2018-12-12T12:02:54.104Z,10.30
2018-12-12T12:05:23.077Z,6.63
2018-12-12T12:07:58.613Z,7.20
2018-12-12T12:10:29.518Z,6.37
2018-12-12T12:13:05.409Z,8.30
2018-12-12T12:15:34.003Z,7.80
2018-12-12T12:18:02.314Z,8.30
2018-12-12T12:20:38.421Z,11.07
2018-12-12T12:23:09.402Z,6.50
2018-12-12T12:25:41.252Z,7.33
2018-12-12T12:28:10.163Z,11.07
2018-12-12T12:30:42.304Z,9.03
2018-12-12T12:33:13.833Z,9.90
2018-12-12T12:35:43.813Z,12.00
2018-12-12T12:38:15.305Z,8.73
2018-12-12T12:40:49.847Z,10.50
2018-12-12T12:43:19.839Z,15.07
2018-12-12T12:45:49.739Z,9.27
2018-12-12T12:48:19.750Z,8.87
2018-12-12T12:50:49.272Z,12.83
2018-12-12T12:53:18.828Z,10.50
2018-12-12T12:55:48.068Z,11.00
2018-12-12T12:58:18.084Z,12.83
2018-12-12T13:00:46.961Z,12.87
2018-12-12T13:03:17.596Z,12.53
2018-12-12T13:05:49.893Z,11.33
2018-12-12T13:08:21.363Z,13.30
2018-12-12T13:10:56.477Z,12.00
2018-12-12T13:13:27.422Z,15.00
2018-12-12T13:15:57.361Z,13.43
2018-12-12T13:18:27.865Z,12.13
2018-12-12T13:20:55.951Z,14.40
2018-12-12T13:23:26.983Z,11.30
2018-12-12T13:25:55.791Z,13.97
2018-12-12T13:31:00.102Z,20.43
2018-12-12T13:33:32.105Z,20.00
2018-12-12T13:36:01.782Z,14.67
2018-12-12T13:38:30.462Z,12.37
2018-12-12T13:41:00.287Z,14.20
2018-12-12T13:43:30.612Z,15.43
2018-12-12T13:46:00.714Z,13.97
2018-12-12T13:48:30.215Z,13.50
2018-12-12T13:50:58.966Z,15.00
2018-12-12T13:53:30.555Z,12.23
2018-12-12T13:56:01.363Z,14.27
2018-12-12T13:58:30.888Z,17.00
2018-12-12T14:01:00.200Z,13.40
2018-12-12T14:03:29.679Z,15.23
2018-12-12T14:06:00.518Z,14.63
2018-12-12T14:08:31.475Z,13.57
2018-12-12T14:11:04.551Z,12.87
2018-12-12T14:13:37.893Z,10.00
2018-12-12T14:16:07.667Z,13.07
2018-12-12T14:18:36.812Z,10.90
2018-12-12T14:21:06.845Z,12.00
2018-12-12T14:23:39.019Z,9.30
2018-12-12T14:26:12.833Z,14.63
2018-12-12T14:28:42.163Z,13.83
2018-12-12T14:31:15.580Z,11.23
2018-12-12T14:33:44.959Z,10.20
2018-12-12T14:36:15.059Z,24.73
2018-12-12T14:38:44.546Z,11.17
2018-12-12T14:41:14.976Z,9.00
2018-12-12T14:43:47.117Z,10.40
2018-12-12T14:46:15.254Z,10.70
2018-12-12T14:48:45.589Z,11.77
2018-12-12T14:51:16.829Z,14.20
2018-12-12T14:53:46.257Z,17.43
2018-12-12T14:56:17.286Z,11.93
2018-12-12T14:58:48.348Z,16.83
2018-12-12T15:01:16.758Z,14.00
2018-12-12T15:03:50.217Z,11.40
2018-12-12T15:06:19.134Z,12.80
2018-12-12T15:08:49.197Z,13.73
2018-12-12T15:11:19.818Z,12.20
2018-12-12T15:13:49.083Z,8.00
2018-12-12T15:16:17.194Z,14.67
2018-12-12T15:18:46.897Z,17.37
2018-12-12T15:21:25.816Z,11.37
2018-12-12T15:23:53.019Z,7.77
2018-12-12T15:26:22.753Z,8.30
2018-12-12T15:28:54.275Z,8.07
2018-12-12T15:31:24.839Z,9.67
2018-12-12T15:33:53.394Z,8.80
2018-12-12T15:36:24.167Z,8.00
2018-12-12T15:38:53.284Z,8.77
2018-12-12T15:41:22.063Z,8.10
2018-12-12T15:43:50.689Z,8.00
2018-12-12T15:46:19.655Z,17.60
2018-12-12T15:48:49.167Z,10.13
2018-12-12T15:51:18.247Z,10.17
2018-12-12T15:53:46.947Z,10.07
2018-12-12T15:56:16.235Z,7.33
2018-12-12T15:58:45.633Z,7.70
2018-12-12T16:01:16.558Z,7.87
2018-12-12T16:03:45.616Z,18.60
2018-12-12T16:06:21.216Z,5.63
2018-12-12T16:08:50.910Z,7.20
2018-12-12T16:11:20.541Z,5.97
2018-12-12T16:13:49.655Z,7.47
2018-12-12T16:16:19.267Z,9.80
2018-12-12T16:18:55.505Z,13.47
2018-12-12T16:21:24.479Z,8.30
2018-12-12T16:23:53.641Z,5.00
2018-12-12T16:26:24.553Z,6.67
2018-12-12T16:28:52.804Z,5.80
2018-12-12T16:31:22.563Z,6.07
2018-12-12T16:33:54.169Z,6.07
2018-12-12T16:36:25.568Z,6.67
2018-12-12T16:38:54.515Z,9.83
2018-12-12T16:41:30.580Z,10.23
2018-12-12T16:44:00.517Z,12.30
2018-12-12T16:46:29.745Z,10.23
2018-12-12T16:48:59.638Z,14.20
2018-12-12T16:51:29.344Z,10.33
2018-12-12T16:53:59.769Z,11.93
2018-12-12T16:56:29.395Z,13.17
2018-12-12T16:59:02.656Z,12.53
2018-12-12T17:01:33.169Z,13.40
2018-12-12T17:04:11.877Z,13.30
2018-12-12T17:06:41.906Z,13.50
2018-12-12T17:09:11.820Z,20.80
2018-12-12T17:11:42.397Z,12.50
2018-12-12T17:14:11.159Z,11.47
2018-12-12T17:16:40.847Z,13.07
2018-12-12T17:19:13.014Z,13.00
2018-12-12T17:21:44.619Z,14.63
2018-12-12T17:24:21.106Z,13.10
2018-12-12T17:26:58.835Z,13.87
2018-12-12T17:32:12.896Z,16.37
2018-12-12T17:34:47.341Z,14.73
2018-12-12T17:37:21.796Z,15.97
2018-12-12T17:39:57.032Z,19.57
2018-12-12T17:42:37.917Z,23.53
2018-12-12T17:45:08.391Z,21.00
2018-12-12T17:47:38.275Z,20.80
2018-12-12T17:50:16.917Z,18.80
2018-12-12T17:52:45.999Z,23.50
2018-12-12T17:55:20.299Z,30.47
2018-12-12T17:58:02.007Z,27.27
2018-12-12T18:00:35.067Z,23.30
2018-12-12T18:03:07.599Z,28.00
2018-12-12T18:05:41.435Z,27.03
2018-12-12T18:08:15.922Z,27.07
2018-12-12T18:10:50.296Z,27.77
2018-12-12T18:13:21.045Z,32.30
2018-12-12T18:21:21.223Z,28.87
2018-12-12T18:23:57.980Z,32.43
2018-12-12T18:26:28.103Z,27.63
2018-12-12T18:31:37.047Z,28.00
2018-12-12T18:34:16.613Z,28.80
2018-12-12T18:36:49.236Z,32.57
2018-12-12T18:39:18.924Z,28.90
2018-12-12T18:41:49.004Z,29.93
2018-12-12T18:44:29.767Z,34.23
2018-12-12T18:47:01.423Z,32.90
2018-12-12T18:49:31.947Z,32.40
2018-12-12T18:52:06.274Z,29.27
2018-12-12T18:54:47.349Z,38.33
2018-12-12T19:00:07.956Z,43.53
2018-12-12T19:02:49.765Z,32.60
2018-12-12T19:05:28.400Z,34.80
2018-12-12T19:08:09.895Z,36.23
2018-12-12T19:13:19.924Z,38.37
2018-12-12T19:15:55.452Z,38.50
2018-12-12T19:18:44.746Z,41.20
2018-12-12T19:21:15.411Z,42.30
2018-12-12T19:26:28.821Z,43.57
2018-12-12T19:28:57.780Z,50.10
2018-12-12T19:31:30.811Z,51.57
2018-12-12T19:33:59.669Z,53.33
2018-12-12T19:39:10.559Z,59.13
2018-12-12T19:41:44.472Z,74.13
2018-12-12T19:44:19.566Z,65.53
2018-12-12T19:46:51.060Z,64.90
2018-12-12T19:49:29.102Z,57.23
2018-12-12T19:57:48.384Z,48.53
2018-12-12T20:00:24.779Z,57.87
2018-12-12T20:02:53.363Z,63.47
2018-12-12T20:05:24.993Z,55.07
2018-12-12T20:07:53.754Z,50.43
2018-12-12T20:13:21.563Z,46.57
2018-12-12T20:15:50.177Z,44.17
2018-12-12T20:18:25.799Z,54.90
2018-12-12T20:20:54.269Z,53.70
2018-12-12T20:23:23.722Z,57.97
2018-12-12T20:25:53.690Z,60.90
2018-12-12T20:31:15.480Z,51.93
2018-12-12T20:39:24.091Z,49.23
2018-12-12T20:41:54.855Z,47.27
2018-12-12T20:47:09.811Z,52.10
2018-12-12T20:49:48.232Z,58.37
2018-12-12T20:52:21.733Z,45.97
2018-12-12T20:54:57.928Z,49.00
2018-12-12T20:57:45.207Z,58.60
2018-12-12T21:03:06.027Z,59.07
2018-12-12T21:05:43.248Z,54.70
2018-12-12T21:08:18.145Z,60.57
2018-12-12T21:11:00.619Z,61.77
2018-12-12T21:13:29.465Z,49.77
2018-12-12T21:15:59.240Z,63.63
2018-12-12T21:18:30.601Z,54.73
2018-12-12T21:21:03.374Z,58.40
2018-12-12T21:23:31.836Z,59.47
2018-12-12T21:26:03.257Z,56.70
2018-12-12T21:28:32.123Z,56.67
2018-12-12T21:31:04.214Z,60.60
2018-12-12T21:33:33.410Z,57.67
2018-12-12T21:36:04.300Z,60.30
2018-12-12T21:38:34.431Z,56.63
2018-12-12T21:41:08.956Z,66.60
2018-12-12T21:43:37.128Z,69.20
2018-12-12T21:46:07.295Z,62.73
2018-12-12T21:48:37.403Z,57.67
2018-12-12T21:51:09.303Z,56.10
2018-12-12T21:53:39.008Z,61.53
2018-12-12T21:56:08.231Z,74.03
2018-12-12T22:01:19.331Z,54.73
2018-12-12T22:03:50.334Z,57.77
2018-12-12T22:06:19.870Z,55.23
2018-12-12T22:08:49.993Z,57.03
2018-12-12T22:11:19.439Z,59.77
2018-12-12T22:13:47.525Z,58.60
2018-12-12T22:16:18.381Z,65.13
2018-12-12T22:18:47.945Z,58.03
2018-12-12T22:21:19.129Z,48.10
2018-12-12T22:23:49.740Z,74.23
2018-12-12T22:26:18.546Z,59.30
2018-12-12T22:28:48.419Z,74.00
2018-12-12T22:31:17.376Z,67.07
2018-12-12T22:33:46.879Z,64.40
2018-12-12T22:36:15.052Z,72.90
2018-12-12T22:38:43.452Z,71.20
2018-12-12T22:41:12.840Z,64.87
2018-12-12T22:43:44.992Z,69.93
2018-12-12T22:46:13.972Z,74.90
2018-12-12T22:48:43.880Z,74.27
2018-12-12T22:51:13.894Z,60.90
2018-12-12T22:53:42.484Z,79.50
2018-12-12T22:56:11.235Z,70.47
2018-12-12T23:01:23.685Z,63.27
2018-12-12T23:03:52.254Z,69.07
2018-12-12T23:06:21.549Z,82.27
2018-12-12T23:08:49.739Z,73.87
2018-12-12T23:11:18.958Z,69.07
2018-12-12T23:13:48.583Z,82.47
2018-12-12T23:16:18.348Z,64.43
2018-12-12T23:18:48.258Z,79.53
2018-12-12T23:21:16.527Z,71.40
2018-12-12T23:23:44.794Z,69.13
2018-12-12T23:26:13.776Z,70.27
2018-12-12T23:28:44.411Z,73.10
2018-12-12T23:31:14.146Z,60.90
2018-12-12T23:33:42.718Z,73.83
2018-12-12T23:36:11.933Z,81.63
2018-12-12T23:38:41.344Z,71.07
2018-12-12T23:41:10.561Z,69.53
2018-12-12T23:43:38.689Z,61.90
2018-12-12T23:46:06.816Z,65.12
2018-12-12T23:48:36.732Z,70.92
2018-12-12T23:51:06.695Z,76.20
2018-12-12T23:53:34.927Z,74.77
2018-12-12T23:56:04.794Z,78.33
2018-12-12T23:58:32.953Z,70.10
