createdAt,value
2018-08-09T00:00:11.762Z,99.90
2018-08-09T00:02:40.277Z,99.90
2018-08-09T00:05:08.869Z,99.90
2018-08-09T00:07:37.413Z,99.90
2018-08-09T00:10:06.369Z,99.90
2018-08-09T00:12:34.821Z,99.90
2018-08-09T00:15:03.349Z,99.90
2018-08-09T00:17:32.061Z,99.90
2018-08-09T00:20:00.532Z,99.90
2018-08-09T00:22:29.032Z,99.90
2018-08-09T00:24:57.635Z,99.90
2018-08-09T00:27:26.112Z,99.90
2018-08-09T00:29:54.614Z,99.90
2018-08-09T00:32:23.103Z,99.90
2018-08-09T00:34:51.627Z,99.90
2018-08-09T00:37:20.117Z,99.90
2018-08-09T00:39:48.573Z,99.90
2018-08-09T00:42:17.116Z,99.90
2018-08-09T00:44:45.669Z,99.90
2018-08-09T00:47:14.226Z,99.90
2018-08-09T00:49:42.743Z,99.90
2018-08-09T00:52:11.246Z,99.90
2018-08-09T00:54:39.754Z,99.90
2018-08-09T00:57:08.264Z,99.90
2018-08-09T00:59:36.753Z,99.90
2018-08-09T01:02:05.280Z,99.90
2018-08-09T01:04:33.809Z,99.90
2018-08-09T01:07:02.321Z,99.90
2018-08-09T01:09:30.785Z,99.90
2018-08-09T01:11:59.310Z,99.90
2018-08-09T01:14:27.853Z,99.90
2018-08-09T01:16:56.321Z,99.90
2018-08-09T01:19:24.821Z,99.90
2018-08-09T01:21:53.514Z,99.90
2018-08-09T01:24:22.021Z,99.90
2018-08-09T01:26:50.612Z,99.90
2018-08-09T01:29:19.093Z,99.90
2018-08-09T01:31:47.591Z,99.90
2018-08-09T01:34:16.089Z,99.90
2018-08-09T01:36:44.623Z,99.90
2018-08-09T01:39:13.863Z,99.90
2018-08-09T01:43:54.053Z,99.90
2018-08-09T01:46:22.767Z,99.90
2018-08-09T01:48:51.289Z,99.90
2018-08-09T01:51:19.773Z,99.90
2018-08-09T01:53:48.466Z,99.90
2018-08-09T01:56:16.937Z,99.90
2018-08-09T01:58:45.554Z,99.90
2018-08-09T02:01:14.061Z,99.90
2018-08-09T02:03:42.888Z,99.90
2018-08-09T02:06:11.378Z,99.90
2018-08-09T02:08:39.842Z,99.90
2018-08-09T02:11:09.449Z,99.90
2018-08-09T02:13:37.909Z,99.90
2018-08-09T02:16:06.765Z,99.90
2018-08-09T02:18:35.421Z,99.90
2018-08-09T02:21:03.901Z,99.90
2018-08-09T02:23:32.603Z,99.90
2018-08-09T02:26:01.241Z,99.90
2018-08-09T02:28:29.709Z,99.90
2018-08-09T02:30:58.284Z,99.90
2018-08-09T02:33:26.822Z,99.90
2018-08-09T02:35:55.328Z,99.90
2018-08-09T02:38:23.982Z,99.90
2018-08-09T02:40:52.477Z,99.90
2018-08-09T02:43:20.916Z,99.90
2018-08-09T02:45:49.430Z,99.90
2018-08-09T02:48:17.930Z,99.90
2018-08-09T02:50:46.421Z,99.90
2018-08-09T02:53:14.925Z,99.90
2018-08-09T02:55:43.411Z,99.90
2018-08-09T02:58:12.121Z,99.90
2018-08-09T03:00:40.618Z,99.90
2018-08-09T03:03:09.114Z,99.90
2018-08-09T03:05:37.613Z,99.90
2018-08-09T03:08:06.143Z,99.90
2018-08-09T03:10:34.656Z,99.90
2018-08-09T03:13:03.178Z,99.90
2018-08-09T03:15:31.786Z,99.90
2018-08-09T03:18:00.229Z,99.90
2018-08-09T03:20:28.788Z,99.90
2018-08-09T03:22:57.258Z,99.90
2018-08-09T03:25:25.730Z,99.90
2018-08-09T03:27:54.305Z,99.90
2018-08-09T03:30:22.738Z,99.90
2018-08-09T03:32:51.248Z,99.90
2018-08-09T03:35:19.703Z,99.90
2018-08-09T03:37:48.150Z,99.90
2018-08-09T03:40:16.614Z,99.90
2018-08-09T03:42:45.073Z,99.90
2018-08-09T03:45:13.596Z,99.90
2018-08-09T03:47:42.054Z,99.90
2018-08-09T03:50:10.549Z,99.90
2018-08-09T03:52:39.057Z,99.90
2018-08-09T03:55:07.589Z,99.90
2018-08-09T03:57:36.036Z,99.90
2018-08-09T04:00:06.124Z,99.90
2018-08-09T04:02:34.610Z,99.90
2018-08-09T04:05:03.085Z,99.90
2018-08-09T04:07:31.557Z,99.90
2018-08-09T04:10:00.057Z,99.90
2018-08-09T04:12:28.581Z,99.90
2018-08-09T04:14:57.088Z,99.90
2018-08-09T04:17:25.566Z,99.90
2018-08-09T04:19:54.021Z,99.90
2018-08-09T04:22:23.241Z,99.90
2018-08-09T04:24:51.705Z,99.90
2018-08-09T04:27:20.198Z,99.90
2018-08-09T04:29:48.965Z,99.90
2018-08-09T04:32:17.467Z,99.90
2018-08-09T04:34:46.061Z,99.90
2018-08-09T04:37:14.537Z,99.90
2018-08-09T04:39:43.065Z,99.90
2018-08-09T04:42:11.562Z,99.90
2018-08-09T04:44:40.018Z,99.90
2018-08-09T04:47:08.532Z,99.90
2018-08-09T04:49:37.012Z,99.90
2018-08-09T04:52:05.601Z,99.90
2018-08-09T04:54:34.174Z,99.90
2018-08-09T04:57:02.610Z,99.90
2018-08-09T04:59:31.751Z,99.90
2018-08-09T05:02:00.194Z,99.90
2018-08-09T05:04:28.761Z,99.90
2018-08-09T05:06:57.215Z,99.90
2018-08-09T05:09:25.641Z,99.90
2018-08-09T05:11:54.201Z,99.90
2018-08-09T05:14:22.713Z,99.90
2018-08-09T05:16:51.124Z,99.90
2018-08-09T05:19:19.561Z,99.90
2018-08-09T05:21:48.089Z,99.90
2018-08-09T05:24:16.589Z,99.90
2018-08-09T05:26:45.231Z,99.90
2018-08-09T05:29:13.693Z,99.90
2018-08-09T05:31:42.197Z,99.90
2018-08-09T05:34:10.692Z,99.90
2018-08-09T05:36:39.154Z,99.90
2018-08-09T05:39:10.294Z,99.90
2018-08-09T05:41:38.871Z,99.90
2018-08-09T05:44:07.378Z,99.90
2018-08-09T05:46:35.858Z,99.90
2018-08-09T05:49:04.374Z,99.90
2018-08-09T05:51:32.829Z,99.90
2018-08-09T05:54:01.339Z,99.90
2018-08-09T05:56:30.129Z,99.90
2018-08-09T05:58:58.822Z,99.90
2018-08-09T06:01:27.300Z,99.90
2018-08-09T06:03:55.793Z,99.90
2018-08-09T06:06:24.365Z,99.90
2018-08-09T06:08:52.909Z,99.90
2018-08-09T06:11:21.357Z,99.90
2018-08-09T06:13:49.873Z,99.90
2018-08-09T06:16:18.382Z,99.90
2018-08-09T06:18:47.510Z,99.90
2018-08-09T06:21:16.058Z,99.90
2018-08-09T06:23:44.491Z,99.90
2018-08-09T06:26:12.996Z,99.90
2018-08-09T06:28:41.579Z,99.90
2018-08-09T06:31:10.045Z,99.90
2018-08-09T06:33:38.526Z,99.90
2018-08-09T06:36:07.044Z,99.90
2018-08-09T06:38:35.532Z,99.90
2018-08-09T06:41:04.028Z,99.90
2018-08-09T06:43:32.518Z,99.90
2018-08-09T06:46:01.079Z,99.90
2018-08-09T06:48:29.624Z,99.90
2018-08-09T06:50:58.186Z,99.90
2018-08-09T06:53:26.809Z,99.90
2018-08-09T06:55:55.393Z,99.90
2018-08-09T06:58:23.934Z,99.90
2018-08-09T07:00:52.504Z,99.90
2018-08-09T07:03:21.082Z,99.90
2018-08-09T07:05:49.607Z,99.90
2018-08-09T07:08:18.303Z,99.90
2018-08-09T07:10:46.874Z,99.90
2018-08-09T07:13:15.453Z,99.90
2018-08-09T07:15:43.971Z,99.90
2018-08-09T07:18:12.413Z,99.90
2018-08-09T07:20:40.902Z,99.90
2018-08-09T07:23:09.380Z,99.90
2018-08-09T07:25:37.897Z,99.90
2018-08-09T07:28:07.061Z,99.90
2018-08-09T07:30:35.549Z,99.90
2018-08-09T07:33:04.674Z,99.90
2018-08-09T07:35:33.121Z,99.90
2018-08-09T07:38:01.565Z,99.90
2018-08-09T07:40:30.101Z,99.90
2018-08-09T07:42:58.530Z,99.90
2018-08-09T07:45:27.011Z,99.90
2018-08-09T07:47:55.558Z,99.90
2018-08-09T07:50:24.101Z,99.90
2018-08-09T07:52:52.594Z,99.90
2018-08-09T07:55:21.117Z,99.90
2018-08-09T07:57:49.583Z,99.90
2018-08-09T08:00:18.127Z,99.90
2018-08-09T08:02:46.685Z,99.90
2018-08-09T08:05:15.264Z,99.90
2018-08-09T08:07:44.138Z,99.90
2018-08-09T08:10:12.677Z,99.90
2018-08-09T08:12:41.206Z,99.90
2018-08-09T08:15:12.063Z,99.90
2018-08-09T08:17:41.392Z,99.90
2018-08-09T08:20:10.297Z,99.90
2018-08-09T08:22:38.912Z,99.90
2018-08-09T08:25:07.689Z,99.90
2018-08-09T08:27:36.227Z,99.90
2018-08-09T08:30:08.273Z,99.90
2018-08-09T08:32:36.886Z,99.90
2018-08-09T08:35:05.684Z,99.90
2018-08-09T08:37:34.396Z,99.90
2018-08-09T08:40:02.953Z,97.70
2018-08-09T08:42:31.606Z,97.80
2018-08-09T08:45:00.150Z,97.30
2018-08-09T08:47:28.789Z,96.60
2018-08-09T08:49:57.256Z,98.10
2018-08-09T08:52:25.749Z,96.70
2018-08-09T08:54:54.341Z,96.60
2018-08-09T08:57:22.821Z,96.10
2018-08-09T08:59:51.357Z,96.10
2018-08-09T09:02:19.913Z,95.10
2018-08-09T09:04:48.408Z,94.50
2018-08-09T09:07:16.913Z,94.70
2018-08-09T09:09:45.493Z,92.70
2018-08-09T09:12:14.009Z,92.30
2018-08-09T09:14:42.813Z,91.10
2018-08-09T09:17:11.384Z,90.30
2018-08-09T09:19:39.901Z,91.20
2018-08-09T09:22:08.669Z,91.10
2018-08-09T09:24:37.177Z,89.00
2018-08-09T09:27:05.785Z,87.10
2018-08-09T09:29:34.317Z,85.40
2018-08-09T09:32:02.809Z,84.60
2018-08-09T09:34:31.301Z,84.70
2018-08-09T09:36:59.845Z,84.20
2018-08-09T09:39:28.301Z,83.00
2018-08-09T09:41:56.789Z,81.90
2018-08-09T09:44:25.400Z,79.50
2018-08-09T09:46:53.859Z,80.70
2018-08-09T09:49:22.329Z,79.10
2018-08-09T09:51:50.817Z,79.50
2018-08-09T09:54:19.485Z,78.90
2018-08-09T09:56:47.952Z,78.00
2018-08-09T09:59:16.590Z,79.10
2018-08-09T10:01:45.143Z,75.20
2018-08-09T10:04:13.633Z,73.60
2018-08-09T10:06:42.134Z,73.10
2018-08-09T10:09:11.793Z,72.30
2018-08-09T10:11:40.662Z,73.00
2018-08-09T10:14:09.179Z,72.80
2018-08-09T10:16:37.626Z,73.60
2018-08-09T10:19:06.200Z,71.30
2018-08-09T10:21:34.681Z,70.30
2018-08-09T10:24:03.145Z,68.20
2018-08-09T10:26:31.789Z,68.80
2018-08-09T10:29:00.226Z,68.00
2018-08-09T10:31:28.671Z,67.10
2018-08-09T10:33:57.182Z,68.00
2018-08-09T10:36:25.634Z,66.70
2018-08-09T10:38:54.153Z,67.10
2018-08-09T10:41:22.655Z,66.50
2018-08-09T10:43:51.112Z,66.50
2018-08-09T10:46:19.588Z,62.30
2018-08-09T10:48:48.150Z,59.70
2018-08-09T10:51:16.665Z,59.20
2018-08-09T10:53:45.154Z,61.90
2018-08-09T10:56:13.640Z,63.10
2018-08-09T10:58:42.078Z,62.60
2018-08-09T11:01:10.605Z,59.90
2018-08-09T11:03:39.170Z,59.20
2018-08-09T11:06:07.630Z,59.80
2018-08-09T11:08:36.161Z,60.00
2018-08-09T11:11:09.853Z,60.00
2018-08-09T11:13:38.403Z,61.50
2018-08-09T11:16:06.938Z,61.50
2018-08-09T11:18:35.418Z,61.80
2018-08-09T11:21:03.999Z,59.20
2018-08-09T11:23:32.899Z,59.30
2018-08-09T11:26:01.966Z,59.20
2018-08-09T11:28:31.806Z,60.20
2018-08-09T11:31:00.465Z,61.20
2018-08-09T11:33:28.956Z,59.10
2018-08-09T11:35:57.508Z,57.50
2018-08-09T11:38:26.035Z,59.10
2018-08-09T11:40:54.501Z,58.80
2018-08-09T11:43:25.243Z,58.10
2018-08-09T11:45:53.873Z,58.50
2018-08-09T11:48:22.357Z,58.20
2018-08-09T11:50:50.940Z,60.00
2018-08-09T11:53:19.425Z,57.50
2018-08-09T11:55:47.865Z,56.60
2018-08-09T11:58:16.365Z,57.80
2018-08-09T12:00:44.849Z,56.60
2018-08-09T12:03:13.375Z,58.40
2018-08-09T12:05:41.861Z,58.30
2018-08-09T12:08:10.335Z,60.40
2018-08-09T12:10:38.855Z,59.10
2018-08-09T12:13:07.321Z,59.10
2018-08-09T12:15:35.844Z,59.20
2018-08-09T12:18:04.345Z,58.20
2018-08-09T12:20:32.962Z,57.70
2018-08-09T12:23:01.516Z,56.90
2018-08-09T12:25:30.232Z,57.90
2018-08-09T12:27:58.844Z,57.30
2018-08-09T12:30:27.359Z,58.10
2018-08-09T12:32:56.042Z,57.70
2018-08-09T12:35:24.613Z,56.10
2018-08-09T12:37:53.278Z,58.20
2018-08-09T12:40:21.857Z,58.80
2018-08-09T12:42:50.393Z,57.50
2018-08-09T12:45:18.899Z,56.40
2018-08-09T12:47:47.404Z,58.20
2018-08-09T12:50:16.056Z,58.30
2018-08-09T12:52:44.921Z,58.20
2018-08-09T12:55:14.413Z,57.60
2018-08-09T12:57:42.889Z,58.10
2018-08-09T13:00:13.104Z,57.70
2018-08-09T13:02:42.353Z,57.30
2018-08-09T13:05:12.082Z,58.30
2018-08-09T13:07:41.076Z,57.70
2018-08-09T13:10:11.078Z,57.40
2018-08-09T13:12:39.662Z,57.80
2018-08-09T13:15:10.901Z,58.50
2018-08-09T13:17:39.541Z,59.20
2018-08-09T13:20:11.345Z,58.50
2018-08-09T13:22:39.835Z,58.50
2018-08-09T13:25:08.406Z,59.80
2018-08-09T13:27:36.928Z,58.00
2018-08-09T13:30:07.646Z,59.50
2018-08-09T13:32:36.114Z,58.90
2018-08-09T13:35:05.197Z,59.10
2018-08-09T13:37:33.790Z,58.30
2018-08-09T13:40:02.292Z,57.90
2018-08-09T13:42:30.821Z,59.00
2018-08-09T13:44:59.357Z,58.30
2018-08-09T13:47:27.829Z,58.80
2018-08-09T13:49:56.408Z,58.80
2018-08-09T13:52:24.886Z,58.70
2018-08-09T13:54:53.402Z,58.70
2018-08-09T13:57:22.060Z,58.80
2018-08-09T13:59:50.590Z,58.60
2018-08-09T14:02:19.109Z,60.00
2018-08-09T14:04:47.785Z,59.60
2018-08-09T14:07:16.337Z,59.20
2018-08-09T14:09:44.806Z,59.50
2018-08-09T14:12:13.305Z,60.30
2018-08-09T14:14:41.860Z,59.40
2018-08-09T14:17:10.361Z,58.90
2018-08-09T14:19:38.803Z,60.30
2018-08-09T14:22:07.490Z,58.80
2018-08-09T14:24:36.036Z,59.80
2018-08-09T14:27:04.766Z,60.70
2018-08-09T14:29:33.294Z,60.20
2018-08-09T14:32:01.836Z,60.50
2018-08-09T14:34:30.414Z,61.10
2018-08-09T14:36:58.964Z,59.90
2018-08-09T14:39:27.500Z,59.40
2018-08-09T14:41:56.083Z,61.10
2018-08-09T14:44:24.653Z,60.80
2018-08-09T14:46:53.303Z,60.30
2018-08-09T14:49:21.888Z,61.70
2018-08-09T14:51:50.739Z,61.80
2018-08-09T14:54:19.261Z,61.10
2018-08-09T14:56:47.776Z,61.60
2018-08-09T14:59:16.393Z,61.70
2018-08-09T15:01:44.845Z,62.20
2018-08-09T15:04:13.494Z,61.80
2018-08-09T15:06:42.992Z,62.10
2018-08-09T15:09:12.770Z,62.50
2018-08-09T15:11:41.518Z,62.90
2018-08-09T15:14:10.743Z,63.00
2018-08-09T15:16:39.277Z,63.60
2018-08-09T15:19:08.035Z,64.70
2018-08-09T15:21:36.517Z,65.20
2018-08-09T15:24:05.109Z,65.80
2018-08-09T15:26:33.637Z,66.30
2018-08-09T15:29:02.073Z,66.20
2018-08-09T15:31:30.725Z,66.30
2018-08-09T15:33:59.203Z,67.80
2018-08-09T15:36:27.621Z,68.00
2018-08-09T15:38:56.105Z,69.10
2018-08-09T15:41:24.590Z,69.50
2018-08-09T15:43:53.101Z,70.40
2018-08-09T15:46:21.606Z,70.90
2018-08-09T15:48:50.127Z,71.60
2018-08-09T15:51:18.589Z,71.70
2018-08-09T15:53:47.112Z,72.20
2018-08-09T15:56:15.581Z,72.30
2018-08-09T15:58:44.170Z,72.20
2018-08-09T16:01:12.636Z,72.30
2018-08-09T16:03:41.193Z,71.90
2018-08-09T16:06:09.723Z,72.10
2018-08-09T16:08:38.237Z,72.80
2018-08-09T16:11:06.758Z,73.20
2018-08-09T16:13:35.354Z,73.20
2018-08-09T16:16:04.367Z,73.70
2018-08-09T16:18:32.957Z,72.40
2018-08-09T16:21:01.578Z,72.60
2018-08-09T16:23:30.083Z,72.30
2018-08-09T16:25:58.556Z,73.00
2018-08-09T16:28:27.063Z,73.70
2018-08-09T16:30:55.544Z,73.10
2018-08-09T16:33:24.081Z,72.50
2018-08-09T16:35:52.613Z,72.40
2018-08-09T16:38:21.107Z,72.30
2018-08-09T16:40:49.645Z,73.40
2018-08-09T16:43:18.233Z,74.50
2018-08-09T16:45:46.851Z,75.40
2018-08-09T16:48:15.333Z,76.10
2018-08-09T16:50:43.961Z,76.60
2018-08-09T16:53:12.513Z,77.00
2018-08-09T16:55:41.029Z,77.50
2018-08-09T16:58:09.500Z,78.10
2018-08-09T17:00:38.061Z,78.90
2018-08-09T17:03:06.597Z,78.60
2018-08-09T17:05:35.092Z,79.10
2018-08-09T17:08:03.620Z,79.40
2018-08-09T17:10:32.077Z,79.70
2018-08-09T17:13:00.606Z,80.70
2018-08-09T17:15:29.667Z,81.10
2018-08-09T17:17:58.879Z,81.60
2018-08-09T17:20:30.178Z,81.70
2018-08-09T17:22:59.021Z,81.60
2018-08-09T17:25:27.766Z,81.90
2018-08-09T17:27:56.327Z,82.20
2018-08-09T17:30:26.211Z,82.10
2018-08-09T17:32:55.022Z,82.60
2018-08-09T17:35:23.630Z,82.70
2018-08-09T17:37:52.336Z,83.60
2018-08-09T17:40:24.391Z,84.10
2018-08-09T17:42:53.703Z,84.50
2018-08-09T17:45:24.073Z,85.10
2018-08-09T17:47:52.637Z,85.40
2018-08-09T17:50:21.165Z,85.80
2018-08-09T17:52:49.680Z,86.20
2018-08-09T17:55:18.263Z,86.20
2018-08-09T17:57:47.208Z,86.60
2018-08-09T18:00:18.762Z,87.00
2018-08-09T18:02:47.277Z,87.50
2018-08-09T18:05:15.889Z,87.60
2018-08-09T18:07:44.490Z,88.00
2018-08-09T18:10:15.327Z,88.30
2018-08-09T18:12:43.832Z,88.50
2018-08-09T18:15:12.401Z,89.20
2018-08-09T18:17:40.898Z,89.30
2018-08-09T18:20:12.290Z,89.90
2018-08-09T18:22:41.002Z,90.10
2018-08-09T18:25:11.081Z,90.30
2018-08-09T18:27:39.712Z,90.50
2018-08-09T18:30:11.031Z,90.50
2018-08-09T18:32:40.027Z,90.80
2018-08-09T18:35:09.913Z,91.20
2018-08-09T18:37:38.490Z,91.50
2018-08-09T18:40:09.705Z,91.90
2018-08-09T18:42:39.158Z,91.90
2018-08-09T18:45:08.566Z,92.20
2018-08-09T18:47:37.737Z,92.50
2018-08-09T18:50:28.165Z,92.80
2018-08-09T18:52:56.966Z,92.90
2018-08-09T18:55:25.648Z,93.10
2018-08-09T18:57:54.273Z,93.10
2018-08-09T19:00:24.241Z,93.40
2018-08-09T19:02:53.142Z,93.60
2018-08-09T19:05:21.801Z,93.60
2018-08-09T19:07:50.465Z,93.70
2018-08-09T19:10:23.723Z,94.00
2018-08-09T19:12:52.296Z,94.20
2018-08-09T19:15:20.869Z,94.50
2018-08-09T19:17:49.568Z,94.50
2018-08-09T19:20:22.066Z,94.60
2018-08-09T19:22:50.805Z,94.90
2018-08-09T19:25:19.329Z,95.20
2018-08-09T19:27:48.029Z,95.30
2018-08-09T19:30:18.233Z,95.50
2018-08-09T19:32:46.744Z,95.70
2018-08-09T19:35:16.301Z,95.90
2018-08-09T19:37:44.964Z,96.10
2018-08-09T19:40:15.438Z,96.30
2018-08-09T19:42:44.120Z,96.30
2018-08-09T19:45:14.223Z,96.50
2018-08-09T19:47:42.846Z,96.70
2018-08-09T19:50:13.401Z,96.70
2018-08-09T19:52:42.100Z,96.90
2018-08-09T19:55:12.224Z,97.10
2018-08-09T19:57:42.169Z,96.80
2018-08-09T20:00:18.833Z,97.30
2018-08-09T20:02:48.007Z,97.50
2018-08-09T20:05:16.680Z,97.80
2018-08-09T20:07:45.336Z,98.00
2018-08-09T20:10:14.522Z,98.20
2018-08-09T20:12:43.937Z,98.50
2018-08-09T20:15:15.024Z,98.60
2018-08-09T20:17:43.591Z,98.90
2018-08-09T20:20:13.421Z,99.00
2018-08-09T20:22:42.085Z,99.40
2018-08-09T20:25:11.712Z,99.30
2018-08-09T20:27:40.609Z,99.60
2018-08-09T20:30:11.414Z,99.70
2018-08-09T20:32:40.411Z,99.90
2018-08-09T20:35:10.940Z,99.90
2018-08-09T20:37:39.562Z,99.90
2018-08-09T20:40:09.194Z,99.90
2018-08-09T20:42:38.005Z,99.90
2018-08-09T20:45:07.734Z,99.90
2018-08-09T20:47:36.307Z,99.90
2018-08-09T20:50:06.882Z,99.90
2018-08-09T20:52:35.589Z,99.90
2018-08-09T20:55:04.842Z,99.90
2018-08-09T20:57:33.348Z,99.90
2018-08-09T21:00:01.989Z,99.90
2018-08-09T21:02:30.553Z,99.90
2018-08-09T21:04:59.101Z,99.90
2018-08-09T21:07:27.681Z,99.90
2018-08-09T21:09:56.406Z,99.90
2018-08-09T21:12:24.925Z,99.90
2018-08-09T21:14:53.477Z,99.90
2018-08-09T21:17:22.071Z,99.90
2018-08-09T21:19:50.641Z,99.90
2018-08-09T21:22:19.183Z,99.90
2018-08-09T21:24:48.625Z,99.90
2018-08-09T21:27:17.154Z,99.90
2018-08-09T21:29:45.661Z,99.90
2018-08-09T21:32:14.262Z,99.90
2018-08-09T21:34:42.797Z,99.90
2018-08-09T21:37:11.370Z,99.90
2018-08-09T21:39:39.883Z,99.90
2018-08-09T21:42:08.472Z,99.90
2018-08-09T21:44:36.942Z,99.90
2018-08-09T21:47:05.500Z,99.90
2018-08-09T21:49:34.103Z,99.90
2018-08-09T21:52:02.619Z,99.90
2018-08-09T21:54:31.183Z,99.90
2018-08-09T21:56:59.717Z,99.90
2018-08-09T21:59:28.311Z,99.90
2018-08-09T22:01:56.873Z,99.90
2018-08-09T22:04:25.369Z,99.90
2018-08-09T22:06:59.190Z,99.90
2018-08-09T22:11:35.925Z,99.90
2018-08-09T22:14:09.801Z,99.90
2018-08-09T22:16:43.717Z,99.90
2018-08-09T22:19:17.453Z,99.90
2018-08-09T22:21:51.260Z,99.90
2018-08-09T22:24:19.792Z,99.90
2018-08-09T22:26:48.328Z,99.90
2018-08-09T22:29:16.874Z,99.90
2018-08-09T22:31:45.353Z,99.90
2018-08-09T22:34:13.874Z,99.90
2018-08-09T22:36:42.377Z,99.90
2018-08-09T22:39:10.889Z,99.90
2018-08-09T22:41:39.578Z,99.90
2018-08-09T22:44:08.085Z,99.90
2018-08-09T22:46:36.565Z,99.90
2018-08-09T22:49:05.189Z,99.90
2018-08-09T22:51:33.681Z,99.90
2018-08-09T22:54:02.208Z,99.90
2018-08-09T22:56:30.742Z,99.90
2018-08-09T22:58:59.357Z,99.90
2018-08-09T23:01:27.965Z,99.90
2018-08-09T23:03:56.610Z,99.90
2018-08-09T23:06:25.215Z,99.90
2018-08-09T23:08:53.772Z,99.90
2018-08-09T23:11:22.284Z,99.90
2018-08-09T23:13:50.864Z,99.90
2018-08-09T23:16:19.434Z,99.90
2018-08-09T23:18:47.953Z,99.90
2018-08-09T23:21:16.548Z,99.90
2018-08-09T23:23:45.084Z,99.90
2018-08-09T23:26:13.541Z,99.90
2018-08-09T23:28:42.094Z,99.90
2018-08-09T23:31:10.629Z,99.90
2018-08-09T23:33:39.114Z,99.90
2018-08-09T23:36:07.637Z,99.90
2018-08-09T23:38:36.153Z,99.90
2018-08-09T23:41:04.645Z,99.90
2018-08-09T23:43:33.135Z,99.90
2018-08-09T23:46:01.617Z,99.90
2018-08-09T23:48:30.250Z,99.90
2018-08-09T23:50:58.733Z,99.90
2018-08-09T23:53:27.189Z,99.90
2018-08-09T23:55:55.761Z,99.90
2018-08-09T23:58:24.228Z,99.90
