createdAt,value
2019-03-12T00:01:14.242Z,9.50
2019-03-12T00:14:41.037Z,8.83
2019-03-12T00:17:08.789Z,8.72
2019-03-12T00:19:36.051Z,8.80
2019-03-12T00:22:06.174Z,8.64
2019-03-12T00:24:38.175Z,8.64
2019-03-12T00:27:08.661Z,8.71
2019-03-12T00:29:54.828Z,8.76
2019-03-12T00:32:37.232Z,8.87
2019-03-12T00:35:05.711Z,8.75
2019-03-12T00:37:39.079Z,8.74
2019-03-12T00:40:11.393Z,8.59
2019-03-12T00:42:40.652Z,8.47
2019-03-12T00:45:07.313Z,8.30
2019-03-12T00:47:37.540Z,8.22
2019-03-12T00:50:05.830Z,8.18
2019-03-12T00:52:35.769Z,8.25
2019-03-12T00:55:05.913Z,8.42
2019-03-12T00:57:31.812Z,8.41
2019-03-12T01:00:00.970Z,8.26
2019-03-12T01:02:46.786Z,7.93
2019-03-12T01:05:17.717Z,7.79
2019-03-12T01:07:44.870Z,7.84
2019-03-12T01:10:15.135Z,8.15
2019-03-12T01:12:42.277Z,7.86
2019-03-12T01:15:13.238Z,7.55
2019-03-12T01:17:41.191Z,7.48
2019-03-12T01:20:12.074Z,7.56
2019-03-12T01:22:39.118Z,7.53
2019-03-12T01:25:07.666Z,7.66
2019-03-12T01:27:36.393Z,7.76
2019-03-12T01:30:03.184Z,7.35
2019-03-12T01:32:31.456Z,7.02
2019-03-12T01:35:00.606Z,7.09
2019-03-12T01:37:27.695Z,7.09
2019-03-12T01:39:54.860Z,6.71
2019-03-12T01:42:21.640Z,6.45
2019-03-12T01:44:52.497Z,6.50
2019-03-12T01:47:24.077Z,6.52
2019-03-12T01:49:51.303Z,6.77
2019-03-12T01:52:18.331Z,6.77
2019-03-12T01:54:45.369Z,6.49
2019-03-12T01:57:18.500Z,6.67
2019-03-12T01:59:45.760Z,6.82
2019-03-12T02:02:12.940Z,7.10
2019-03-12T02:04:39.949Z,7.05
2019-03-12T02:07:07.901Z,6.88
2019-03-12T02:09:34.584Z,6.85
2019-03-12T02:12:02.129Z,6.74
2019-03-12T02:14:31.009Z,6.59
2019-03-12T02:16:58.706Z,6.85
2019-03-12T02:19:29.050Z,7.17
2019-03-12T02:21:56.335Z,7.06
2019-03-12T02:24:24.541Z,6.95
2019-03-12T02:26:52.395Z,7.01
2019-03-12T02:29:19.352Z,6.82
2019-03-12T02:31:47.686Z,6.83
2019-03-12T02:34:16.979Z,6.90
2019-03-12T02:36:46.345Z,6.63
2019-03-12T02:39:16.136Z,6.34
2019-03-12T02:41:43.489Z,6.24
2019-03-12T02:44:10.415Z,6.10
2019-03-12T02:57:29.341Z,6.57
2019-03-12T02:59:56.412Z,6.16
2019-03-12T03:02:27.952Z,6.10
2019-03-12T03:04:54.209Z,6.02
2019-03-12T03:07:24.822Z,5.99
2019-03-12T03:09:51.829Z,6.15
2019-03-12T03:12:19.008Z,5.95
2019-03-12T03:14:47.855Z,6.10
2019-03-12T03:17:15.072Z,6.00
2019-03-12T03:19:45.876Z,6.31
2019-03-12T03:22:13.707Z,6.31
2019-03-12T03:24:43.711Z,5.98
2019-03-12T03:27:15.058Z,6.08
2019-03-12T03:29:45.612Z,6.03
2019-03-12T03:32:13.419Z,5.93
2019-03-12T03:37:30.512Z,5.59
2019-03-12T03:39:57.017Z,5.44
2019-03-12T03:42:24.621Z,5.51
2019-03-12T03:44:53.309Z,5.56
2019-03-12T03:47:20.803Z,5.83
2019-03-12T03:49:50.483Z,5.73
2019-03-12T03:52:28.470Z,5.68
2019-03-12T03:54:57.601Z,5.77
2019-03-12T03:57:37.674Z,5.68
2019-03-12T04:00:04.636Z,5.80
2019-03-12T04:02:34.218Z,5.56
2019-03-12T04:05:01.560Z,5.37
2019-03-12T04:07:29.299Z,5.49
2019-03-12T04:09:56.618Z,5.75
2019-03-12T04:12:24.383Z,5.67
2019-03-12T04:14:52.303Z,5.59
2019-03-12T04:17:19.807Z,5.61
2019-03-12T04:19:49.722Z,5.59
2019-03-12T04:22:16.889Z,5.66
2019-03-12T04:24:44.239Z,5.74
2019-03-12T04:27:14.566Z,5.69
2019-03-12T04:29:42.952Z,5.59
2019-03-12T04:32:10.136Z,5.56
2019-03-12T04:34:39.340Z,5.44
2019-03-12T04:37:13.982Z,5.41
2019-03-12T04:39:42.353Z,5.49
2019-03-12T04:42:10.837Z,5.33
2019-03-12T13:48:18.038Z,19.72
2019-03-12T13:50:50.991Z,19.55
2019-03-12T14:09:53.453Z,19.88
2019-03-12T14:29:03.356Z,20.03
2019-03-12T14:31:33.051Z,19.29
2019-03-12T15:06:04.419Z,18.50
2019-03-12T15:08:35.439Z,18.51
2019-03-12T15:11:17.234Z,18.47
2019-03-12T15:18:45.921Z,18.34
2019-03-12T15:21:16.321Z,18.28
2019-03-12T15:53:02.117Z,17.04
2019-03-12T15:55:48.721Z,17.21
2019-03-12T15:58:14.936Z,17.76
2019-03-12T16:01:02.581Z,17.72
2019-03-12T16:03:43.350Z,17.72
2019-03-12T16:06:13.035Z,17.57
2019-03-12T16:08:48.875Z,17.39
2019-03-12T16:11:16.870Z,17.21
2019-03-12T16:13:52.808Z,17.21
2019-03-12T16:24:16.473Z,16.61
2019-03-12T16:29:32.834Z,16.70
2019-03-12T16:31:59.619Z,16.65
2019-03-12T16:34:26.486Z,16.60
2019-03-12T16:47:54.570Z,16.09
2019-03-12T16:58:22.061Z,15.37
2019-03-12T17:00:54.931Z,15.17
2019-03-12T17:03:28.398Z,14.98
2019-03-12T17:06:01.451Z,14.71
2019-03-12T17:08:38.257Z,14.49
2019-03-12T17:11:11.359Z,14.10
2019-03-12T17:13:41.064Z,13.89
2019-03-12T17:16:07.972Z,13.69
2019-03-12T17:18:39.236Z,13.53
2019-03-12T17:21:03.595Z,13.35
2019-03-12T17:39:46.171Z,12.86
2019-03-12T17:42:14.228Z,12.82
2019-03-12T17:44:40.967Z,12.81
2019-03-12T18:00:22.315Z,12.25
2019-03-12T18:02:52.391Z,12.01
2019-03-12T18:05:20.225Z,11.86
2019-03-12T18:07:48.887Z,11.84
2019-03-12T18:10:21.720Z,11.83
2019-03-12T18:13:05.891Z,11.68
2019-03-12T18:15:35.599Z,11.64
2019-03-12T18:18:11.505Z,11.64
2019-03-12T18:21:14.983Z,11.59
2019-03-12T18:40:05.738Z,10.49
2019-03-12T18:42:33.719Z,10.50
2019-03-12T18:45:06.355Z,10.45
2019-03-12T18:47:33.364Z,10.54
2019-03-12T18:50:00.993Z,10.37
2019-03-12T18:52:28.136Z,10.51
2019-03-12T18:54:58.141Z,10.73
2019-03-12T19:03:22.440Z,10.57
2019-03-12T19:05:57.089Z,10.45
2019-03-12T19:08:27.663Z,10.47
2019-03-12T19:13:41.936Z,10.07
2019-03-12T19:37:58.719Z,9.72
