createdAt,value
2023-03-10T00:08:27.223Z,98840.73
2023-03-10T00:23:30.951Z,98822.98
2023-03-10T00:38:34.897Z,98798.70
2023-03-10T01:06:01.291Z,98756.25
2023-03-10T01:21:07.573Z,98738.30
2023-03-10T01:36:16.095Z,98730.55
2023-03-10T01:51:22.318Z,98704.14
2023-03-10T02:06:26.828Z,98678.91
2023-03-10T02:21:49.739Z,98641.93
2023-03-10T02:36:53.172Z,98617.73
2023-03-10T02:51:59.495Z,98599.02
2023-03-10T03:07:03.739Z,98565.48
2023-03-10T03:22:07.789Z,98544.27
2023-03-10T03:37:26.302Z,98525.48
2023-03-10T03:52:29.685Z,98490.77
2023-03-10T04:07:34.123Z,98459.94
2023-03-10T04:22:38.536Z,98438.98
2023-03-10T04:37:42.480Z,98406.52
2023-03-10T04:52:46.592Z,98383.46
2023-03-10T05:07:50.215Z,98353.73
2023-03-10T05:22:55.816Z,98317.01
2023-03-10T05:37:59.777Z,98288.91
2023-03-10T05:53:03.641Z,98269.29
2023-03-10T06:08:06.911Z,98248.86
2023-03-10T06:23:10.277Z,98231.99
2023-03-10T06:38:14.369Z,98205.71
2023-03-10T06:53:20.058Z,98182.33
2023-03-10T07:08:23.203Z,98177.60
2023-03-10T07:23:26.531Z,98156.30
2023-03-10T07:38:29.756Z,98138.39
2023-03-10T07:53:33.437Z,98149.98
2023-03-10T08:08:37.327Z,98144.15
2023-03-10T08:23:40.498Z,98117.71
2023-03-10T08:38:44.202Z,98073.23
2023-03-10T08:53:54.331Z,98051.73
2023-03-10T09:08:58.260Z,98026.81
2023-03-10T09:24:03.431Z,97994.16
2023-03-10T09:39:07.077Z,97964.10
2023-03-10T09:54:56.579Z,97951.02
2023-03-10T10:10:14.420Z,97944.32
2023-03-10T10:25:21.361Z,97938.06
2023-03-10T10:40:28.515Z,97918.54
2023-03-10T10:56:11.963Z,97891.73
2023-03-10T11:11:32.081Z,97867.41
2023-03-10T11:26:50.322Z,97851.81
2023-03-10T11:42:04.060Z,97843.08
2023-03-10T11:57:17.473Z,97833.46
2023-03-10T12:12:28.696Z,97833.89
2023-03-10T12:28:11.469Z,97827.79
2023-03-10T12:43:47.155Z,97807.80
2023-03-10T12:58:57.676Z,97816.85
2023-03-10T13:14:15.289Z,97813.11
2023-03-10T13:29:20.884Z,97820.73
2023-03-10T13:44:32.712Z,97818.72
2023-03-10T13:59:38.427Z,97823.19
2023-03-10T14:14:42.629Z,97812.42
2023-03-10T14:29:51.813Z,97817.52
2023-03-10T14:44:55.395Z,97814.23
2023-03-10T14:59:59.434Z,97821.16
2023-03-10T15:15:04.170Z,97816.05
2023-03-10T15:30:16.699Z,97811.92
2023-03-10T15:45:20.240Z,97808.64
2023-03-10T16:00:26.080Z,97812.68
2023-03-10T16:15:29.722Z,97813.03
2023-03-10T16:30:33.785Z,97810.06
2023-03-10T16:45:37.559Z,97817.02
2023-03-10T17:00:41.158Z,97804.16
2023-03-10T17:15:44.601Z,97808.63
2023-03-10T17:30:49.204Z,97814.22
2023-03-10T17:45:57.048Z,97803.71
2023-03-10T18:01:16.311Z,97789.73
2023-03-10T18:16:29.072Z,97768.70
2023-03-10T18:31:34.874Z,97774.92
2023-03-10T18:46:38.312Z,97766.45
2023-03-10T19:01:41.734Z,97748.83
2023-03-10T19:16:46.186Z,97734.23
2023-03-10T19:31:51.172Z,97730.27
2023-03-10T19:46:55.559Z,97736.94
2023-03-10T20:02:02.737Z,97718.91
2023-03-10T20:17:06.839Z,97688.78
2023-03-10T20:32:10.752Z,97676.53
2023-03-10T20:47:14.312Z,97668.81
2023-03-10T21:02:18.484Z,97665.43
2023-03-10T21:17:23.189Z,97649.24
2023-03-10T21:32:27.193Z,97634.04
2023-03-10T21:47:30.464Z,97599.63
2023-03-10T22:02:36.132Z,97592.04
2023-03-10T22:17:39.347Z,97577.42
2023-03-10T22:32:42.774Z,97556.16
2023-03-10T22:47:46.998Z,97538.52
2023-03-10T23:02:52.408Z,97521.23
2023-03-10T23:17:56.864Z,97506.23
2023-03-10T23:33:00.203Z,97490.38
2023-03-10T23:48:04.976Z,97489.34
