createdAt,value
2019-02-16T09:31:56.310Z,73.20
2019-02-16T09:34:35.114Z,72.60
2019-02-16T09:37:08.288Z,72.30
2019-02-16T09:39:54.940Z,72.30
2019-02-16T09:42:25.002Z,73.20
2019-02-16T09:47:35.077Z,71.30
2019-02-16T09:50:06.064Z,71.90
2019-02-16T09:52:38.410Z,71.30
2019-02-16T09:55:15.063Z,71.60
2019-02-16T09:57:57.531Z,71.40
2019-02-16T10:03:25.104Z,70.20
2019-02-16T10:05:55.175Z,70.00
2019-02-16T10:08:31.484Z,70.40
2019-02-16T10:11:16.843Z,69.70
2019-02-16T10:13:56.091Z,69.80
2019-02-16T10:16:37.983Z,71.10
2019-02-16T10:19:23.186Z,71.00
2019-02-16T10:21:53.239Z,70.40
2019-02-16T10:24:32.272Z,71.10
2019-02-16T10:27:08.288Z,71.00
2019-02-16T10:29:50.440Z,70.20
2019-02-16T10:32:35.565Z,70.00
2019-02-16T10:35:05.898Z,70.30
2019-02-16T10:37:52.619Z,70.20
2019-02-16T10:40:28.439Z,70.60
2019-02-16T10:43:10.725Z,70.40
2019-02-16T10:45:43.927Z,69.20
2019-02-16T10:48:20.200Z,69.00
2019-02-16T10:50:50.276Z,68.50
2019-02-16T10:53:20.331Z,69.20
2019-02-16T10:55:50.383Z,68.80
2019-02-16T10:58:25.899Z,69.40
2019-02-16T11:01:10.928Z,69.60
2019-02-16T11:03:43.745Z,69.00
2019-02-16T11:06:30.016Z,68.70
2019-02-16T11:09:05.785Z,67.90
2019-02-16T11:11:45.530Z,67.80
2019-02-16T11:14:21.690Z,67.00
2019-02-16T11:17:00.546Z,66.80
2019-02-16T11:19:30.611Z,67.10
2019-02-16T11:22:09.832Z,67.40
2019-02-16T11:24:39.902Z,67.50
2019-02-16T11:27:22.265Z,66.50
2019-02-16T11:29:52.289Z,66.90
2019-02-16T11:32:31.134Z,67.70
2019-02-16T11:35:13.496Z,67.70
2019-02-16T11:37:55.642Z,67.40
2019-02-16T11:40:34.531Z,67.20
2019-02-16T11:43:04.588Z,67.40
2019-02-16T11:45:40.707Z,67.00
2019-02-16T11:48:21.068Z,66.90
2019-02-16T11:50:59.935Z,66.60
2019-02-16T11:53:32.913Z,66.50
2019-02-16T11:56:02.973Z,66.00
2019-02-16T11:58:33.028Z,66.10
2019-02-16T12:01:03.100Z,66.40
2019-02-16T12:03:35.807Z,65.00
2019-02-16T12:06:09.012Z,65.50
2019-02-16T12:08:39.073Z,65.80
2019-02-16T12:11:17.734Z,65.10
2019-02-16T12:13:53.511Z,64.10
2019-02-16T12:16:29.383Z,63.70
2019-02-16T12:19:05.509Z,62.80
2019-02-16T12:21:42.684Z,62.40
2019-02-16T12:24:12.933Z,61.30
2019-02-16T12:26:42.992Z,59.90
2019-02-16T12:29:21.963Z,59.10
2019-02-16T12:31:54.748Z,59.00
2019-02-16T12:34:42.835Z,59.00
2019-02-16T12:37:30.704Z,58.90
2019-02-16T12:40:06.464Z,59.00
2019-02-16T12:42:48.397Z,58.20
2019-02-16T12:45:36.365Z,57.80
2019-02-16T12:48:06.440Z,57.10
2019-02-16T12:50:36.523Z,57.70
2019-02-16T12:56:09.670Z,55.80
2019-02-16T12:58:39.774Z,54.80
2019-02-16T13:01:18.855Z,53.90
2019-02-16T13:03:54.396Z,53.30
2019-02-16T13:06:40.619Z,52.50
2019-02-16T13:09:10.715Z,53.60
2019-02-16T13:11:52.970Z,53.40
2019-02-16T13:14:41.149Z,53.30
2019-02-16T13:17:27.275Z,54.30
2019-02-16T13:19:57.363Z,54.40
2019-02-16T13:22:27.903Z,54.70
2019-02-16T13:24:57.984Z,55.30
2019-02-16T13:27:46.187Z,55.00
2019-02-16T13:30:28.160Z,55.10
2019-02-16T13:32:58.216Z,55.60
2019-02-16T13:35:31.099Z,56.30
2019-02-16T13:38:07.362Z,56.40
2019-02-16T13:40:37.378Z,57.20
2019-02-16T13:43:16.542Z,56.80
2019-02-16T13:45:58.640Z,57.30
2019-02-16T13:48:31.863Z,57.80
2019-02-16T13:51:06.119Z,58.30
2019-02-16T13:53:52.367Z,59.00
2019-02-16T13:56:22.416Z,59.00
2019-02-16T13:59:01.511Z,59.30
2019-02-16T14:01:31.559Z,59.60
2019-02-16T14:04:07.810Z,60.20
2019-02-16T14:06:37.873Z,60.60
2019-02-16T14:09:07.927Z,61.30
2019-02-16T14:11:40.848Z,61.10
2019-02-16T14:14:10.893Z,61.60
2019-02-16T14:16:49.952Z,62.20
2019-02-16T14:19:18.366Z,62.70
2019-02-16T14:21:46.786Z,63.00
2019-02-16T14:24:15.287Z,63.00
2019-02-16T14:26:43.694Z,64.00
2019-02-16T14:29:12.188Z,64.30
2019-02-16T14:31:42.316Z,64.40
2019-02-16T14:34:10.740Z,64.60
2019-02-16T14:36:39.157Z,65.40
2019-02-16T14:39:09.221Z,65.60
2019-02-16T14:41:37.626Z,66.00
2019-02-16T14:44:06.112Z,66.40
2019-02-16T14:46:37.819Z,66.30
2019-02-16T14:49:09.044Z,66.50
2019-02-16T14:51:39.588Z,67.10
2019-02-16T14:54:28.951Z,67.50
2019-02-16T14:56:57.560Z,68.00
2019-02-16T14:59:25.969Z,68.40
2019-02-16T15:01:55.602Z,68.40
2019-02-16T15:04:24.011Z,68.40
2019-02-16T15:06:53.199Z,68.60
2019-02-16T15:09:21.615Z,68.70
2019-02-16T15:11:50.100Z,69.20
2019-02-16T15:14:18.514Z,70.10
2019-02-16T15:16:47.012Z,70.60
2019-02-16T15:19:15.477Z,71.00
2019-02-16T15:21:44.763Z,71.30
2019-02-16T15:24:14.714Z,71.50
2019-02-16T15:26:44.141Z,72.10
2019-02-16T15:29:13.570Z,72.60
2019-02-16T15:31:43.073Z,73.20
2019-02-16T15:34:11.494Z,73.80
2019-02-16T15:36:39.931Z,73.70
2019-02-16T15:39:08.352Z,73.40
2019-02-16T15:41:36.803Z,73.70
2019-02-16T15:44:10.724Z,73.50
2019-02-16T15:46:39.744Z,73.90
2019-02-16T15:49:09.877Z,74.30
2019-02-16T15:51:41.204Z,74.40
2019-02-16T15:54:12.177Z,74.80
2019-02-16T15:56:40.576Z,75.00
2019-02-16T15:59:09.670Z,75.20
2019-02-16T16:01:38.380Z,75.00
2019-02-16T16:04:06.858Z,75.10
2019-02-16T16:06:35.341Z,75.20
2019-02-16T16:09:08.431Z,75.40
2019-02-16T16:11:40.923Z,75.50
2019-02-16T16:14:10.980Z,76.10
2019-02-16T16:16:44.031Z,75.60
2019-02-16T16:19:17.327Z,75.90
2019-02-16T16:22:02.391Z,76.30
2019-02-16T16:24:38.004Z,76.50
2019-02-16T16:27:10.740Z,76.60
2019-02-16T16:29:40.808Z,76.40
2019-02-16T16:32:13.619Z,76.50
2019-02-16T16:34:54.325Z,76.60
2019-02-16T16:37:27.049Z,76.50
2019-02-16T16:40:09.188Z,76.50
2019-02-16T16:43:04.245Z,76.60
2019-02-16T16:45:42.043Z,77.00
2019-02-16T16:48:14.715Z,77.20
2019-02-16T16:50:51.091Z,77.30
2019-02-16T16:53:43.400Z,76.90
2019-02-16T16:56:13.480Z,77.10
2019-02-16T16:58:55.772Z,77.20
2019-02-16T17:01:31.800Z,77.10
2019-02-16T17:04:16.899Z,77.70
2019-02-16T17:07:01.847Z,77.80
2019-02-16T17:09:48.659Z,77.80
2019-02-16T17:12:24.032Z,77.60
2019-02-16T17:15:10.577Z,77.30
2019-02-16T17:17:46.787Z,77.40
2019-02-16T17:20:19.782Z,77.60
2019-02-16T17:23:01.632Z,77.80
2019-02-16T17:25:48.198Z,77.70
2019-02-16T17:28:18.277Z,77.40
2019-02-16T17:30:51.174Z,77.50
2019-02-16T17:33:21.234Z,77.80
2019-02-16T17:35:51.260Z,77.80
2019-02-16T17:38:37.446Z,78.20
2019-02-16T17:41:07.510Z,78.40
2019-02-16T17:43:54.152Z,79.40
2019-02-16T17:46:40.389Z,78.80
2019-02-16T17:49:13.542Z,78.70
2019-02-16T17:51:52.692Z,79.10
2019-02-16T17:54:28.509Z,79.00
2019-02-16T17:57:15.076Z,78.80
2019-02-16T17:59:51.140Z,78.70
2019-02-16T18:02:27.499Z,78.50
2019-02-16T18:05:14.308Z,78.40
2019-02-16T18:07:44.367Z,78.30
2019-02-16T18:10:30.662Z,78.60
2019-02-16T18:13:19.172Z,78.60
2019-02-16T18:15:51.985Z,78.50
2019-02-16T18:18:37.163Z,78.80
2019-02-16T18:21:17.515Z,78.50
2019-02-16T18:23:50.055Z,78.30
2019-02-16T18:26:22.940Z,78.60
2019-02-16T18:29:09.561Z,78.50
2019-02-16T18:34:49.311Z,78.20
2019-02-16T18:37:19.357Z,77.60
2019-02-16T18:39:49.486Z,77.40
2019-02-16T18:42:28.793Z,77.20
2019-02-16T18:44:58.867Z,77.10
2019-02-16T18:47:41.073Z,77.50
2019-02-16T18:50:13.687Z,77.50
2019-02-16T18:52:43.738Z,77.00
2019-02-16T18:55:28.961Z,77.00
2019-02-16T18:58:17.052Z,76.90
2019-02-16T19:01:03.343Z,76.80
2019-02-16T19:03:33.415Z,76.90
2019-02-16T19:06:12.339Z,76.60
2019-02-16T19:08:42.354Z,76.50
2019-02-16T19:11:12.384Z,76.90
2019-02-16T19:13:51.443Z,76.90
2019-02-16T19:16:33.396Z,76.50
2019-02-16T19:19:12.346Z,76.00
2019-02-16T19:22:07.121Z,75.70
2019-02-16T19:24:36.502Z,75.40
2019-02-16T19:27:16.498Z,75.20
2019-02-16T19:29:43.993Z,75.20
2019-02-16T19:32:14.129Z,75.60
2019-02-16T19:34:53.347Z,75.70
2019-02-16T19:37:23.405Z,75.30
2019-02-16T19:39:55.940Z,75.10
2019-02-16T19:42:31.758Z,74.90
2019-02-16T19:45:04.849Z,74.60
2019-02-16T19:47:52.911Z,74.20
2019-02-16T19:50:25.734Z,74.40
2019-02-16T19:52:58.519Z,74.80
2019-02-16T19:55:43.638Z,75.00
2019-02-16T19:58:16.427Z,75.20
2019-02-16T20:00:46.486Z,75.10
2019-02-16T20:03:32.731Z,74.70
2019-02-16T20:06:02.787Z,75.10
2019-02-16T20:08:33.777Z,75.00
2019-02-16T20:11:06.246Z,75.50
2019-02-16T20:13:52.610Z,74.80
2019-02-16T20:16:22.685Z,74.80
2019-02-16T20:18:52.771Z,74.70
2019-02-16T20:21:25.590Z,74.50
2019-02-16T20:23:55.648Z,74.40
2019-02-16T20:26:28.450Z,74.40
2019-02-16T20:28:58.506Z,74.50
2019-02-16T20:31:30.995Z,74.70
2019-02-16T20:34:01.056Z,75.10
2019-02-16T20:36:49.092Z,74.90
2019-02-16T20:39:34.519Z,74.90
2019-02-16T20:42:13.418Z,74.80
2019-02-16T20:44:46.505Z,74.80
2019-02-16T20:47:33.031Z,74.80
2019-02-16T20:50:28.119Z,75.00
2019-02-16T20:53:03.978Z,75.10
2019-02-16T20:55:34.047Z,75.10
2019-02-16T20:58:22.499Z,75.00
2019-02-16T21:01:04.652Z,74.80
2019-02-16T21:03:37.895Z,74.60
2019-02-16T21:06:16.921Z,74.70
2019-02-16T21:08:53.203Z,74.70
2019-02-16T21:11:29.283Z,74.40
2019-02-16T21:14:05.326Z,75.00
2019-02-16T21:16:51.359Z,75.00
2019-02-16T21:19:21.411Z,75.50
2019-02-16T21:22:00.339Z,75.10
2019-02-16T21:24:30.396Z,75.30
2019-02-16T21:27:00.447Z,75.20
2019-02-16T21:29:48.883Z,75.60
2019-02-16T21:32:21.691Z,75.80
2019-02-16T21:34:51.750Z,75.80
2019-02-16T21:37:24.791Z,76.10
2019-02-16T21:39:54.884Z,76.40
2019-02-16T21:42:24.954Z,76.60
2019-02-16T21:44:57.703Z,76.80
2019-02-16T21:47:43.958Z,76.80
2019-02-16T21:50:20.124Z,77.10
2019-02-16T21:55:31.602Z,77.10
2019-02-16T21:58:11.015Z,77.20
2019-02-16T22:00:46.876Z,77.00
2019-02-16T22:03:19.458Z,76.80
2019-02-16T22:05:58.580Z,77.40
2019-02-16T22:08:45.285Z,76.80
2019-02-16T22:11:30.387Z,77.00
2019-02-16T22:13:58.834Z,77.00
2019-02-16T22:16:27.246Z,77.40
2019-02-16T22:18:55.670Z,77.40
2019-02-16T22:21:24.154Z,77.40
2019-02-16T22:23:52.629Z,77.60
2019-02-16T22:26:21.116Z,77.40
2019-02-16T22:28:49.534Z,77.70
2019-02-16T22:31:18.089Z,77.90
2019-02-16T22:33:46.570Z,78.00
2019-02-16T22:36:14.993Z,78.30
2019-02-16T22:38:47.479Z,78.50
2019-02-16T22:41:15.964Z,78.70
2019-02-16T22:43:44.510Z,79.10
2019-02-16T22:46:14.772Z,79.30
2019-02-16T22:48:43.661Z,79.70
2019-02-16T22:51:12.062Z,79.70
2019-02-16T22:53:40.479Z,80.00
2019-02-16T22:56:08.890Z,80.30
2019-02-16T22:58:37.315Z,80.20
2019-02-16T23:01:06.199Z,80.30
2019-02-16T23:03:34.688Z,80.30
2019-02-16T23:06:03.178Z,80.50
2019-02-16T23:08:31.647Z,80.70
2019-02-16T23:11:00.068Z,80.70
2019-02-16T23:13:28.487Z,80.90
2019-02-16T23:15:56.905Z,81.10
2019-02-16T23:18:25.318Z,81.30
2019-02-16T23:21:13.250Z,81.70
2019-02-16T23:23:41.654Z,81.70
2019-02-16T23:26:10.091Z,81.60
2019-02-16T23:28:39.314Z,81.90
2019-02-16T23:31:09.287Z,82.20
2019-02-16T23:33:37.844Z,82.20
2019-02-16T23:36:06.187Z,82.30
2019-02-16T23:38:34.734Z,82.70
2019-02-16T23:41:03.162Z,82.90
2019-02-16T23:43:31.634Z,83.10
2019-02-16T23:46:00.123Z,83.20
2019-02-16T23:48:28.526Z,83.40
2019-02-16T23:50:57.051Z,83.70
2019-02-16T23:53:25.471Z,84.00
2019-02-16T23:55:53.954Z,84.30
2019-02-16T23:58:22.367Z,84.30
