createdAt,value
2023-01-15T00:02:08.843Z,10.03
2023-01-15T00:04:38.619Z,9.80
2023-01-15T00:07:07.410Z,9.98
2023-01-15T00:09:37.125Z,10.53
2023-01-15T00:12:06.038Z,10.43
2023-01-15T00:14:36.277Z,9.85
2023-01-15T00:17:04.756Z,9.53
2023-01-15T00:19:33.378Z,10.03
2023-01-15T00:22:02.981Z,9.95
2023-01-15T00:24:50.176Z,9.68
2023-01-15T00:27:37.440Z,9.38
2023-01-15T00:30:10.172Z,10.28
2023-01-15T00:32:43.712Z,9.10
2023-01-15T00:35:15.769Z,9.48
2023-01-15T00:37:45.698Z,8.98
2023-01-15T00:40:15.221Z,9.80
2023-01-15T00:42:46.473Z,9.43
2023-01-15T00:45:15.118Z,8.95
2023-01-15T00:47:44.925Z,10.18
2023-01-15T00:50:15.202Z,8.85
2023-01-15T00:52:44.469Z,9.18
2023-01-15T00:55:13.554Z,10.03
2023-01-15T00:57:42.679Z,8.98
2023-01-15T01:00:12.632Z,8.93
2023-01-15T01:02:41.720Z,9.20
2023-01-15T01:05:10.328Z,8.68
2023-01-15T01:07:41.914Z,9.15
2023-01-15T01:10:12.593Z,9.05
2023-01-15T01:12:41.219Z,9.10
2023-01-15T01:15:11.026Z,9.08
2023-01-15T01:17:40.903Z,8.33
2023-01-15T01:20:12.497Z,8.53
2023-01-15T01:22:41.084Z,9.35
2023-01-15T01:25:10.356Z,8.75
2023-01-15T01:27:39.307Z,8.10
2023-01-15T01:30:10.414Z,8.28
2023-01-15T01:32:40.448Z,9.45
2023-01-15T01:35:10.156Z,8.43
2023-01-15T01:37:38.752Z,8.65
2023-01-15T01:40:09.252Z,8.28
2023-01-15T01:42:38.995Z,7.45
2023-01-15T01:45:29.553Z,8.40
2023-01-15T01:48:02.223Z,8.55
2023-01-15T01:50:33.052Z,9.50
2023-01-15T01:53:13.128Z,9.08
2023-01-15T01:55:43.012Z,8.35
2023-01-15T01:58:11.770Z,8.60
2023-01-15T02:00:42.335Z,9.33
2023-01-15T02:03:10.949Z,8.95
2023-01-15T02:05:43.297Z,9.10
2023-01-15T02:08:11.865Z,8.70
2023-01-15T02:10:41.255Z,8.55
2023-01-15T02:13:56.518Z,8.53
2023-01-15T02:16:36.140Z,9.08
2023-01-15T02:19:29.656Z,9.20
2023-01-15T02:22:38.463Z,9.25
2023-01-15T02:25:46.060Z,9.38
2023-01-15T02:28:25.889Z,10.33
2023-01-15T02:31:12.254Z,10.28
2023-01-15T02:33:45.406Z,10.80
2023-01-15T02:36:15.778Z,10.18
2023-01-15T02:38:49.024Z,10.15
2023-01-15T02:41:22.766Z,9.98
2023-01-15T02:43:54.022Z,10.95
2023-01-15T02:46:28.132Z,11.15
2023-01-15T02:48:56.618Z,10.82
2023-01-15T02:51:29.065Z,11.05
2023-01-15T02:54:00.546Z,10.63
2023-01-15T02:56:33.247Z,9.90
2023-01-15T02:59:06.297Z,11.08
2023-01-15T03:01:48.003Z,11.40
2023-01-15T03:04:26.533Z,11.45
2023-01-15T03:07:07.980Z,10.53
2023-01-15T03:09:38.133Z,10.88
2023-01-15T03:12:26.743Z,10.93
2023-01-15T03:15:10.709Z,11.45
2023-01-15T03:17:54.210Z,11.57
2023-01-15T03:20:26.829Z,10.00
2023-01-15T03:23:01.965Z,10.88
2023-01-15T03:25:35.624Z,10.18
2023-01-15T03:28:04.775Z,10.93
2023-01-15T03:30:35.655Z,11.85
2023-01-15T03:33:05.962Z,11.18
2023-01-15T03:35:46.114Z,10.25
2023-01-15T03:38:20.835Z,10.15
2023-01-15T03:41:16.611Z,10.43
2023-01-15T03:44:00.243Z,11.35
2023-01-15T03:47:13.296Z,10.63
2023-01-15T03:49:53.958Z,10.45
2023-01-15T03:52:37.151Z,10.75
2023-01-15T03:55:18.568Z,10.55
2023-01-15T03:57:53.381Z,9.78
2023-01-15T04:00:27.057Z,10.50
2023-01-15T04:02:58.676Z,11.60
2023-01-15T04:05:29.771Z,9.95
2023-01-15T04:07:59.251Z,10.95
2023-01-15T04:10:28.354Z,10.70
2023-01-15T04:12:59.056Z,10.93
2023-01-15T04:15:27.672Z,13.08
2023-01-15T04:17:57.354Z,10.60
2023-01-15T04:20:26.864Z,11.57
2023-01-15T04:22:56.111Z,10.95
2023-01-15T04:25:24.681Z,11.40
2023-01-15T04:27:55.252Z,11.70
2023-01-15T04:30:25.457Z,11.93
2023-01-15T04:32:55.456Z,12.00
2023-01-15T04:35:25.281Z,12.23
2023-01-15T04:37:57.992Z,11.88
2023-01-15T04:40:46.016Z,11.15
2023-01-15T04:43:33.389Z,11.55
2023-01-15T04:46:02.324Z,11.33
2023-01-15T04:48:32.202Z,12.35
2023-01-15T04:51:06.459Z,10.82
2023-01-15T04:53:35.725Z,10.78
2023-01-15T04:56:05.052Z,11.48
2023-01-15T04:58:34.037Z,11.68
2023-01-15T05:01:02.812Z,11.38
2023-01-15T05:03:31.930Z,12.85
2023-01-15T05:06:03.753Z,12.45
2023-01-15T05:08:33.967Z,12.35
2023-01-15T05:11:04.394Z,12.30
2023-01-15T05:13:33.702Z,13.95
2023-01-15T05:16:17.663Z,12.43
2023-01-15T05:18:46.924Z,12.93
2023-01-15T05:21:20.521Z,12.03
2023-01-15T05:23:50.453Z,12.98
2023-01-15T05:26:20.951Z,14.43
2023-01-15T05:28:49.603Z,13.98
2023-01-15T05:31:18.666Z,13.58
2023-01-15T05:33:48.457Z,13.32
2023-01-15T05:36:20.421Z,12.70
2023-01-15T05:38:49.993Z,13.90
2023-01-15T05:41:40.001Z,14.68
2023-01-15T05:44:10.679Z,14.68
2023-01-15T05:46:42.473Z,14.30
2023-01-15T05:49:16.819Z,13.85
2023-01-15T05:51:45.718Z,13.60
2023-01-15T05:54:21.950Z,14.58
2023-01-15T05:56:52.316Z,15.00
2023-01-15T05:59:24.534Z,15.13
2023-01-15T06:01:53.643Z,15.60
2023-01-15T06:04:23.436Z,14.35
2023-01-15T06:06:54.440Z,14.23
2023-01-15T06:09:23.454Z,13.48
2023-01-15T06:11:53.761Z,13.32
2023-01-15T06:14:22.618Z,15.08
2023-01-15T06:16:51.135Z,13.95
2023-01-15T06:19:19.987Z,13.90
2023-01-15T06:21:48.726Z,13.08
2023-01-15T06:24:18.197Z,13.88
2023-01-15T06:26:48.386Z,14.13
2023-01-15T06:29:18.439Z,14.68
2023-01-15T06:31:47.800Z,14.05
2023-01-15T06:34:17.855Z,14.53
2023-01-15T06:36:46.480Z,11.83
2023-01-15T06:39:16.695Z,13.62
2023-01-15T06:42:03.675Z,13.18
2023-01-15T06:44:52.415Z,12.45
2023-01-15T06:47:23.243Z,13.60
2023-01-15T06:49:57.538Z,11.68
2023-01-15T06:52:28.945Z,12.10
2023-01-15T06:54:58.448Z,13.48
2023-01-15T06:57:27.755Z,11.90
2023-01-15T06:59:56.519Z,12.50
2023-01-15T07:02:25.102Z,12.80
2023-01-15T07:04:53.867Z,13.28
2023-01-15T07:07:22.529Z,11.60
2023-01-15T07:09:52.516Z,10.10
2023-01-15T07:12:22.633Z,10.98
2023-01-15T07:14:51.056Z,10.88
2023-01-15T07:17:20.013Z,10.58
2023-01-15T07:27:23.440Z,10.32
2023-01-15T07:29:52.433Z,11.25
2023-01-15T07:32:21.217Z,10.75
2023-01-15T07:34:50.253Z,11.05
2023-01-15T07:37:18.786Z,11.97
2023-01-15T07:39:47.440Z,10.65
2023-01-15T07:42:34.946Z,10.40
2023-01-15T07:45:22.479Z,10.63
2023-01-15T07:50:39.147Z,10.30
2023-01-15T07:53:07.869Z,10.40
2023-01-15T07:55:36.548Z,10.78
2023-01-15T07:58:05.128Z,10.30
2023-01-15T08:00:34.189Z,10.85
2023-01-15T08:03:03.319Z,10.50
2023-01-15T08:05:32.374Z,11.10
2023-01-15T08:08:01.460Z,11.57
2023-01-15T08:10:31.346Z,11.38
2023-01-15T08:13:18.611Z,12.60
2023-01-15T08:15:47.198Z,10.85
2023-01-15T08:18:16.023Z,10.85
2023-01-15T08:20:47.023Z,10.58
2023-01-15T08:23:15.169Z,10.65
2023-01-15T08:25:45.434Z,11.22
2023-01-15T08:28:15.665Z,11.10
2023-01-15T08:30:44.492Z,11.68
2023-01-15T08:33:13.474Z,11.50
2023-01-15T08:35:42.762Z,12.63
2023-01-15T08:38:12.711Z,11.93
2023-01-15T08:40:43.103Z,11.83
2023-01-15T08:43:11.812Z,11.65
2023-01-15T08:45:40.222Z,11.63
2023-01-15T08:48:10.915Z,11.38
2023-01-15T08:50:39.777Z,11.50
2023-01-15T08:53:10.520Z,9.73
2023-01-15T08:55:39.326Z,12.00
2023-01-15T08:58:09.144Z,11.00
2023-01-15T09:00:37.660Z,12.18
2023-01-15T09:03:06.115Z,11.12
2023-01-15T09:05:36.556Z,10.93
2023-01-15T09:08:08.425Z,11.73
2023-01-15T09:10:39.262Z,10.43
2023-01-15T09:13:08.796Z,11.15
2023-01-15T09:15:38.238Z,10.32
2023-01-15T09:18:09.271Z,9.98
2023-01-15T09:20:40.016Z,10.23
2023-01-15T09:23:08.915Z,10.35
2023-01-15T09:25:37.677Z,10.15
2023-01-15T09:28:06.282Z,9.43
2023-01-15T09:30:34.915Z,9.93
2023-01-15T09:33:04.616Z,9.48
2023-01-15T09:35:34.499Z,11.30
2023-01-15T09:38:04.189Z,9.40
2023-01-15T09:40:58.019Z,9.33
2023-01-15T09:43:51.407Z,9.50
2023-01-15T09:46:27.435Z,8.15
2023-01-15T09:49:45.037Z,8.50
2023-01-15T09:52:26.569Z,8.78
2023-01-15T09:55:15.420Z,8.43
2023-01-15T09:57:46.098Z,7.58
2023-01-15T10:00:23.901Z,8.00
2023-01-15T10:03:32.257Z,8.53
2023-01-15T10:08:45.867Z,7.58
2023-01-15T10:11:21.738Z,8.55
2023-01-15T10:14:05.081Z,7.67
2023-01-15T10:16:33.905Z,9.50
2023-01-15T10:19:03.050Z,8.20
2023-01-15T10:22:02.831Z,9.00
2023-01-15T10:24:41.001Z,8.50
2023-01-15T10:27:22.233Z,7.22
2023-01-15T10:30:01.745Z,9.20
2023-01-15T10:33:03.300Z,7.47
2023-01-15T10:35:33.887Z,7.50
2023-01-15T10:38:34.385Z,7.40
2023-01-15T10:41:21.511Z,7.28
2023-01-15T10:44:05.646Z,7.03
2023-01-15T10:46:37.889Z,7.60
2023-01-15T10:49:14.124Z,11.18
2023-01-15T10:51:48.442Z,9.65
2023-01-15T10:54:47.108Z,9.23
2023-01-15T10:57:46.374Z,6.95
2023-01-15T11:00:16.473Z,6.33
2023-01-15T11:03:03.012Z,6.30
2023-01-15T11:05:33.081Z,6.55
2023-01-15T11:08:39.328Z,5.90
2023-01-15T11:10:41.163Z,6.40
2023-01-15T11:13:41.722Z,6.10
2023-01-15T11:16:39.172Z,6.30
2023-01-15T11:19:43.577Z,6.78
2023-01-15T11:22:19.536Z,7.33
2023-01-15T11:24:54.647Z,7.05
2023-01-15T11:27:31.742Z,6.37
2023-01-15T11:32:36.508Z,6.95
2023-01-15T11:35:16.653Z,6.90
2023-01-15T11:37:45.858Z,7.28
2023-01-15T11:40:23.375Z,7.30
2023-01-15T11:43:11.185Z,7.53
2023-01-15T11:46:16.962Z,7.53
2023-01-15T11:49:07.036Z,7.45
2023-01-15T11:51:46.364Z,7.50
2023-01-15T11:54:15.477Z,8.55
2023-01-15T11:56:45.319Z,10.73
2023-01-15T11:59:17.398Z,12.73
2023-01-15T12:01:57.875Z,10.50
2023-01-15T12:04:52.037Z,9.00
2023-01-15T12:07:25.736Z,8.98
2023-01-15T12:10:18.187Z,8.78
2023-01-15T12:13:35.977Z,8.98
2023-01-15T12:16:46.099Z,8.88
2023-01-15T12:19:31.740Z,8.60
2023-01-15T12:22:12.144Z,8.00
2023-01-15T12:25:26.122Z,8.05
2023-01-15T12:28:17.967Z,8.25
2023-01-15T12:31:04.117Z,8.10
2023-01-15T12:33:51.301Z,8.40
2023-01-15T12:36:33.903Z,8.63
2023-01-15T12:39:07.185Z,8.10
2023-01-15T12:41:58.315Z,8.80
2023-01-15T12:45:04.275Z,7.55
2023-01-15T12:47:44.709Z,8.35
2023-01-15T12:50:28.166Z,8.68
2023-01-15T12:53:14.374Z,8.75
2023-01-15T12:55:58.498Z,8.35
2023-01-15T12:58:50.814Z,8.60
2023-01-15T13:01:45.028Z,8.23
2023-01-15T13:04:25.518Z,8.40
2023-01-15T13:07:05.753Z,8.28
2023-01-15T13:10:00.464Z,8.53
2023-01-15T13:12:29.639Z,8.50
2023-01-15T13:14:58.753Z,9.10
2023-01-15T13:17:39.498Z,9.50
2023-01-15T13:20:51.667Z,14.80
2023-01-15T13:23:43.108Z,9.25
2023-01-15T13:26:23.653Z,12.78
2023-01-15T13:29:19.056Z,9.70
2023-01-15T13:32:02.396Z,9.13
2023-01-15T13:34:43.754Z,10.75
2023-01-15T13:37:35.804Z,8.85
2023-01-15T13:40:41.487Z,10.40
2023-01-15T13:43:10.412Z,10.70
2023-01-15T13:45:48.992Z,10.98
2023-01-15T13:48:26.177Z,10.60
2023-01-15T13:50:58.552Z,10.23
2023-01-15T13:53:40.702Z,11.05
2023-01-15T13:56:13.739Z,11.43
2023-01-15T13:59:01.051Z,10.85
2023-01-15T14:01:35.003Z,11.22
2023-01-15T14:04:15.341Z,10.23
2023-01-15T14:06:52.390Z,10.63
2023-01-15T14:09:34.416Z,10.95
2023-01-15T14:12:09.016Z,10.95
2023-01-15T14:15:10.511Z,9.93
2023-01-15T14:18:17.459Z,9.53
2023-01-15T14:21:13.859Z,10.60
2023-01-15T14:24:14.551Z,9.98
2023-01-15T14:27:10.797Z,9.10
2023-01-15T14:29:50.824Z,11.30
2023-01-15T14:33:06.917Z,12.50
2023-01-15T14:35:37.604Z,12.13
2023-01-15T14:38:08.871Z,11.18
2023-01-15T14:40:39.741Z,10.58
2023-01-15T14:43:13.089Z,10.40
2023-01-15T14:45:46.422Z,10.10
2023-01-15T14:48:31.379Z,11.08
2023-01-15T14:51:14.598Z,10.20
2023-01-15T14:54:08.422Z,11.00
2023-01-15T14:56:47.169Z,10.18
2023-01-15T14:59:46.985Z,10.40
2023-01-15T15:02:27.875Z,9.98
2023-01-15T15:04:58.909Z,10.30
2023-01-15T15:07:31.964Z,10.68
2023-01-15T15:10:26.448Z,11.38
2023-01-15T15:13:22.367Z,13.18
2023-01-15T15:16:08.374Z,14.05
2023-01-15T15:18:48.355Z,11.48
2023-01-15T15:21:24.966Z,11.90
2023-01-15T15:24:20.705Z,11.80
2023-01-15T15:26:49.478Z,11.93
2023-01-15T15:29:19.900Z,11.33
2023-01-15T15:31:56.776Z,11.83
2023-01-15T15:34:39.392Z,10.97
2023-01-15T15:37:25.143Z,12.68
2023-01-15T15:40:15.864Z,11.40
2023-01-15T15:43:14.680Z,12.13
2023-01-15T15:46:11.249Z,12.20
2023-01-15T15:48:42.901Z,11.40
2023-01-15T15:51:37.059Z,10.40
2023-01-15T15:54:27.789Z,10.50
2023-01-15T15:57:16.273Z,9.53
2023-01-15T15:59:50.957Z,9.08
2023-01-15T16:02:26.336Z,8.68
2023-01-15T16:05:00.683Z,8.78
2023-01-15T16:07:36.087Z,8.45
2023-01-15T16:10:18.896Z,7.95
2023-01-15T16:12:52.161Z,7.97
2023-01-15T16:15:30.183Z,7.83
2023-01-15T16:17:58.969Z,8.45
2023-01-15T16:20:28.326Z,8.53
2023-01-15T16:23:04.103Z,8.30
2023-01-15T16:25:40.564Z,8.37
2023-01-15T16:28:29.266Z,8.15
2023-01-15T16:30:59.425Z,8.10
2023-01-15T16:33:28.104Z,8.78
2023-01-15T16:35:59.517Z,7.37
2023-01-15T16:38:28.547Z,9.28
2023-01-15T16:40:57.410Z,8.15
2023-01-15T16:43:27.533Z,8.25
2023-01-15T16:46:04.607Z,8.23
2023-01-15T16:51:34.557Z,7.92
2023-01-15T16:54:05.277Z,7.75
2023-01-15T16:56:43.587Z,8.08
2023-01-15T16:59:28.676Z,8.15
2023-01-15T17:02:09.078Z,7.60
2023-01-15T17:04:42.163Z,7.58
2023-01-15T17:07:31.835Z,8.00
2023-01-15T17:10:00.988Z,7.75
2023-01-15T17:12:39.984Z,6.87
2023-01-15T17:15:20.483Z,6.50
2023-01-15T17:17:55.146Z,7.33
2023-01-15T17:20:26.360Z,7.55
2023-01-15T17:22:54.995Z,7.15
2023-01-15T17:25:34.781Z,7.53
2023-01-15T17:28:05.477Z,6.55
2023-01-15T17:30:34.643Z,7.35
2023-01-15T17:33:06.109Z,7.33
2023-01-15T17:35:37.555Z,7.35
2023-01-15T17:38:09.259Z,6.67
2023-01-15T17:40:38.417Z,6.62
2023-01-15T17:43:09.146Z,7.80
2023-01-15T17:45:38.156Z,7.33
2023-01-15T17:48:08.877Z,7.65
2023-01-15T17:50:38.084Z,8.83
2023-01-15T17:53:07.017Z,8.43
2023-01-15T17:55:55.046Z,8.73
2023-01-15T17:58:31.697Z,9.15
2023-01-15T18:01:37.037Z,8.00
2023-01-15T18:04:24.501Z,8.55
2023-01-15T18:06:53.620Z,8.10
2023-01-15T18:09:22.534Z,8.70
2023-01-15T18:11:51.222Z,9.20
2023-01-15T18:14:20.272Z,9.03
2023-01-15T18:16:50.588Z,8.25
2023-01-15T18:19:20.834Z,7.78
2023-01-15T18:21:50.319Z,8.70
2023-01-15T18:24:21.507Z,8.55
2023-01-15T18:26:53.515Z,8.35
2023-01-15T18:29:23.230Z,8.38
2023-01-15T18:31:52.143Z,8.20
2023-01-15T18:34:22.166Z,8.75
2023-01-15T18:36:50.900Z,8.18
2023-01-15T18:39:20.444Z,8.38
2023-01-15T18:41:49.039Z,8.48
2023-01-15T18:44:40.071Z,7.35
2023-01-15T18:47:14.862Z,7.45
2023-01-15T18:49:45.081Z,8.10
2023-01-15T18:52:33.713Z,7.60
2023-01-15T18:55:02.603Z,7.37
2023-01-15T18:57:32.811Z,7.00
2023-01-15T19:00:03.454Z,7.12
2023-01-15T19:02:32.969Z,7.50
2023-01-15T19:05:02.273Z,7.00
2023-01-15T19:07:32.440Z,7.42
2023-01-15T19:10:01.072Z,6.83
2023-01-15T19:12:30.987Z,8.28
2023-01-15T19:15:20.261Z,8.40
2023-01-15T19:18:08.131Z,8.40
2023-01-15T19:20:41.354Z,7.40
2023-01-15T19:23:12.785Z,7.55
2023-01-15T19:25:45.378Z,7.97
2023-01-15T19:28:17.569Z,8.10
2023-01-15T19:31:07.878Z,7.05
2023-01-15T19:33:39.678Z,7.65
2023-01-15T19:36:09.882Z,8.18
2023-01-15T19:38:41.544Z,6.60
2023-01-15T19:41:33.168Z,8.03
2023-01-15T19:44:21.245Z,7.20
2023-01-15T19:47:11.409Z,7.40
2023-01-15T19:49:59.220Z,7.33
2023-01-15T19:55:14.824Z,7.42
2023-01-15T19:57:47.460Z,7.83
2023-01-15T20:00:19.038Z,8.30
2023-01-15T20:02:50.140Z,7.17
2023-01-15T20:05:19.874Z,7.20
2023-01-15T20:07:49.420Z,7.90
2023-01-15T20:10:20.258Z,7.83
2023-01-15T20:13:09.626Z,8.88
2023-01-15T20:15:40.996Z,10.58
2023-01-15T20:18:10.883Z,7.87
2023-01-15T20:20:39.996Z,8.80
2023-01-15T20:23:09.377Z,9.23
2023-01-15T20:25:39.629Z,8.65
2023-01-15T20:28:09.019Z,9.35
2023-01-15T20:30:37.876Z,9.33
2023-01-15T20:33:07.637Z,8.73
2023-01-15T20:35:37.826Z,9.60
2023-01-15T20:38:07.670Z,9.15
2023-01-15T20:40:38.605Z,9.03
2023-01-15T20:43:28.383Z,8.63
2023-01-15T20:46:10.312Z,8.73
2023-01-15T20:48:59.837Z,8.50
2023-01-15T20:51:28.643Z,8.68
2023-01-15T20:53:59.431Z,8.18
2023-01-15T20:56:29.040Z,8.30
2023-01-15T20:58:58.615Z,8.80
2023-01-15T21:01:28.361Z,8.23
2023-01-15T21:03:58.548Z,8.60
2023-01-15T21:06:28.017Z,7.03
2023-01-15T21:08:56.802Z,6.58
2023-01-15T21:11:25.831Z,7.08
2023-01-15T21:13:56.355Z,6.85
2023-01-15T21:16:25.369Z,6.40
2023-01-15T21:18:54.951Z,6.70
2023-01-15T21:21:24.771Z,6.05
2023-01-15T21:23:53.979Z,5.65
2023-01-15T21:26:24.909Z,6.03
2023-01-15T21:28:54.476Z,6.87
2023-01-15T21:31:23.505Z,6.70
2023-01-15T21:33:55.978Z,6.67
2023-01-15T21:36:24.513Z,6.40
2023-01-15T21:38:55.443Z,6.25
2023-01-15T21:41:26.919Z,6.22
2023-01-15T21:44:16.359Z,6.30
2023-01-15T21:46:46.765Z,6.53
2023-01-15T21:49:15.700Z,6.12
2023-01-15T21:51:45.165Z,6.70
2023-01-15T21:54:14.235Z,5.62
2023-01-15T21:56:47.152Z,6.20
2023-01-15T21:59:16.094Z,5.62
2023-01-15T22:01:45.129Z,6.53
2023-01-15T22:04:14.141Z,6.25
2023-01-15T22:06:43.574Z,6.28
2023-01-15T22:09:13.502Z,6.47
2023-01-15T22:11:45.757Z,6.55
2023-01-15T22:14:23.466Z,6.15
2023-01-15T22:16:53.862Z,6.25
2023-01-15T22:19:25.503Z,6.53
2023-01-15T22:22:00.225Z,6.55
2023-01-15T22:24:32.451Z,6.55
2023-01-15T22:27:02.899Z,5.83
2023-01-15T22:29:35.661Z,6.45
2023-01-15T22:32:09.998Z,6.67
2023-01-15T22:34:38.754Z,6.47
2023-01-15T22:37:07.376Z,6.72
2023-01-15T22:39:36.619Z,6.67
2023-01-15T22:42:24.037Z,6.85
2023-01-15T22:44:55.716Z,7.28
2023-01-15T22:47:28.525Z,6.37
2023-01-15T22:49:57.263Z,6.62
2023-01-15T22:52:27.128Z,6.62
2023-01-15T22:54:55.724Z,7.15
2023-01-15T22:57:25.224Z,7.47
2023-01-15T22:59:53.800Z,7.37
2023-01-15T23:02:24.578Z,7.92
2023-01-15T23:04:54.485Z,6.70
2023-01-15T23:07:24.192Z,7.35
2023-01-15T23:09:53.336Z,7.20
2023-01-15T23:12:22.008Z,7.25
2023-01-15T23:14:51.160Z,6.78
2023-01-15T23:17:20.207Z,7.12
2023-01-15T23:19:48.710Z,7.22
2023-01-15T23:22:18.389Z,6.70
2023-01-15T23:24:47.347Z,6.95
2023-01-15T23:27:16.177Z,7.62
2023-01-15T23:29:46.078Z,7.25
2023-01-15T23:32:14.672Z,7.35
2023-01-15T23:34:44.274Z,7.03
2023-01-15T23:37:13.084Z,7.33
2023-01-15T23:39:43.133Z,7.60
2023-01-15T23:42:30.533Z,7.55
2023-01-15T23:45:19.964Z,6.45
2023-01-15T23:47:48.988Z,7.62
2023-01-15T23:50:18.402Z,7.10
2023-01-15T23:52:47.321Z,6.83
2023-01-15T23:55:16.462Z,7.35
2023-01-15T23:57:45.286Z,7.10
