createdAt,value
2019-01-31T00:00:05.452Z,1.0
2019-01-31T00:01:06.834Z,1.0
2019-01-31T00:02:08.218Z,1.0
2019-01-31T00:03:09.598Z,1.0
2019-01-31T00:04:11.006Z,1.1
2019-01-31T00:05:12.388Z,1.0
2019-01-31T00:06:13.777Z,1.1
2019-01-31T00:07:15.158Z,1.0
2019-01-31T00:08:16.544Z,1.0
2019-01-31T00:09:17.928Z,1.0
2019-01-31T00:10:19.310Z,0.9
2019-01-31T00:11:20.693Z,0.9
2019-01-31T00:12:22.069Z,0.9
2019-01-31T00:13:23.462Z,1.0
2019-01-31T00:14:24.845Z,0.9
2019-01-31T00:15:26.236Z,1.0
2019-01-31T00:16:27.612Z,1.0
2019-01-31T00:17:28.993Z,0.9
2019-01-31T00:18:30.374Z,1.0
2019-01-31T00:19:31.755Z,1.0
2019-01-31T00:20:33.140Z,0.9
2019-01-31T00:21:34.515Z,0.9
2019-01-31T00:22:35.896Z,0.9
2019-01-31T00:23:37.283Z,0.9
2019-01-31T00:24:38.670Z,0.9
2019-01-31T00:25:40.054Z,1.0
2019-01-31T00:26:41.435Z,0.8
2019-01-31T00:27:42.825Z,0.9
2019-01-31T00:28:44.201Z,0.8
2019-01-31T00:29:45.584Z,0.9
2019-01-31T00:30:46.977Z,1.0
2019-01-31T00:31:48.371Z,0.9
2019-01-31T00:32:49.755Z,1.0
2019-01-31T00:33:51.136Z,0.9
2019-01-31T00:34:52.520Z,1.0
2019-01-31T00:35:53.900Z,1.0
2019-01-31T00:36:55.285Z,1.0
2019-01-31T00:37:56.670Z,0.9
2019-01-31T00:38:58.054Z,1.0
2019-01-31T00:39:59.438Z,1.0
2019-01-31T00:41:00.825Z,1.0
2019-01-31T00:42:02.203Z,1.0
2019-01-31T00:43:03.590Z,0.9
2019-01-31T00:44:04.980Z,0.9
2019-01-31T00:45:06.360Z,0.8
2019-01-31T00:46:07.738Z,1.0
2019-01-31T00:47:09.125Z,1.0
2019-01-31T00:48:10.510Z,0.9
2019-01-31T00:49:11.893Z,0.9
2019-01-31T00:50:13.273Z,0.8
2019-01-31T00:51:14.706Z,0.9
2019-01-31T00:52:16.091Z,0.8
2019-01-31T00:53:17.471Z,0.9
2019-01-31T00:54:18.856Z,0.9
2019-01-31T00:55:20.354Z,0.9
2019-01-31T00:56:21.743Z,0.9
2019-01-31T00:57:23.124Z,0.9
2019-01-31T00:58:24.504Z,0.9
2019-01-31T00:59:25.887Z,0.9
2019-01-31T01:00:27.270Z,0.8
2019-01-31T01:01:28.654Z,0.8
2019-01-31T01:02:30.034Z,0.9
2019-01-31T01:03:31.422Z,0.9
2019-01-31T01:04:32.806Z,0.8
2019-01-31T01:05:34.192Z,0.9
2019-01-31T01:06:35.576Z,0.9
2019-01-31T01:07:36.966Z,0.9
2019-01-31T01:08:38.354Z,0.9
2019-01-31T01:09:39.738Z,1.0
2019-01-31T01:10:41.120Z,0.9
2019-01-31T01:11:42.497Z,0.9
2019-01-31T01:12:43.880Z,0.9
2019-01-31T01:13:45.262Z,0.9
2019-01-31T01:14:46.700Z,0.8
2019-01-31T01:15:48.034Z,1.0
2019-01-31T01:16:49.420Z,0.8
2019-01-31T01:17:50.803Z,0.9
2019-01-31T01:18:52.186Z,0.9
2019-01-31T01:19:53.567Z,0.9
2019-01-31T01:20:54.945Z,0.9
2019-01-31T01:21:56.326Z,0.9
2019-01-31T01:22:57.714Z,0.9
2019-01-31T01:23:59.101Z,0.9
2019-01-31T01:25:00.480Z,0.9
2019-01-31T01:26:01.860Z,0.9
2019-01-31T01:27:03.245Z,0.9
2019-01-31T01:28:04.630Z,0.9
2019-01-31T01:29:06.017Z,0.9
2019-01-31T01:30:07.399Z,1.0
2019-01-31T01:31:08.783Z,1.0
2019-01-31T01:32:10.162Z,0.8
2019-01-31T01:33:11.558Z,1.0
2019-01-31T01:34:12.941Z,0.8
2019-01-31T01:35:14.328Z,1.0
2019-01-31T01:36:15.711Z,1.0
2019-01-31T01:37:17.098Z,1.0
2019-01-31T01:38:18.480Z,0.9
2019-01-31T01:39:19.873Z,0.9
2019-01-31T01:40:21.259Z,0.9
2019-01-31T01:41:22.636Z,0.9
2019-01-31T01:42:24.016Z,0.9
2019-01-31T01:43:25.403Z,0.8
2019-01-31T01:44:26.786Z,0.8
2019-01-31T01:45:28.166Z,0.8
2019-01-31T01:46:29.572Z,0.8
2019-01-31T01:47:31.005Z,0.8
2019-01-31T01:48:32.387Z,0.7
2019-01-31T01:49:33.767Z,0.7
2019-01-31T01:50:35.151Z,0.7
2019-01-31T01:51:36.532Z,0.7
2019-01-31T01:52:37.911Z,0.7
2019-01-31T01:53:39.293Z,0.8
2019-01-31T01:54:40.677Z,0.7
2019-01-31T01:55:42.054Z,0.7
2019-01-31T01:56:43.437Z,0.7
2019-01-31T01:57:44.819Z,0.7
2019-01-31T01:58:46.207Z,0.6
2019-01-31T01:59:47.586Z,0.7
2019-01-31T02:00:48.971Z,0.8
2019-01-31T02:01:50.352Z,0.7
2019-01-31T02:02:51.737Z,0.7
2019-01-31T02:03:53.123Z,0.6
2019-01-31T02:04:54.527Z,0.7
2019-01-31T02:05:55.909Z,0.7
2019-01-31T02:06:57.290Z,0.7
2019-01-31T02:07:58.678Z,0.7
2019-01-31T02:09:00.073Z,0.7
2019-01-31T02:10:01.454Z,0.7
2019-01-31T02:11:02.839Z,0.7
2019-01-31T02:12:04.225Z,0.7
2019-01-31T02:13:05.610Z,0.7
2019-01-31T02:14:06.995Z,0.7
2019-01-31T02:15:08.382Z,0.7
2019-01-31T02:16:09.769Z,0.7
2019-01-31T02:17:11.155Z,0.7
2019-01-31T02:18:12.538Z,0.7
2019-01-31T02:19:13.919Z,0.6
2019-01-31T02:20:15.305Z,0.7
2019-01-31T02:21:16.688Z,0.6
2019-01-31T02:22:18.074Z,0.6
2019-01-31T02:23:19.452Z,0.6
2019-01-31T02:24:20.839Z,0.6
2019-01-31T02:25:22.217Z,0.6
2019-01-31T02:26:23.598Z,0.6
2019-01-31T02:27:24.985Z,0.6
2019-01-31T02:28:26.364Z,0.5
2019-01-31T02:29:27.752Z,0.5
2019-01-31T02:30:29.135Z,0.5
2019-01-31T02:31:30.518Z,0.5
2019-01-31T02:32:31.900Z,0.5
2019-01-31T02:33:33.278Z,0.5
2019-01-31T02:34:34.667Z,0.5
2019-01-31T02:35:36.055Z,0.5
2019-01-31T02:36:37.437Z,0.3
2019-01-31T02:37:38.818Z,0.3
2019-01-31T02:38:40.319Z,0.3
2019-01-31T02:39:43.155Z,0.4
2019-01-31T02:40:43.058Z,0.5
2019-01-31T02:41:44.437Z,0.3
2019-01-31T02:42:45.816Z,0.4
2019-01-31T02:43:47.202Z,0.3
2019-01-31T02:44:48.587Z,0.4
2019-01-31T02:45:49.969Z,0.4
2019-01-31T02:46:51.364Z,0.3
2019-01-31T02:47:52.741Z,0.3
2019-01-31T02:48:54.121Z,0.4
2019-01-31T02:49:55.502Z,0.3
2019-01-31T02:50:56.884Z,0.3
2019-01-31T02:51:58.265Z,0.2
2019-01-31T02:52:59.648Z,0.3
2019-01-31T02:54:01.031Z,0.2
2019-01-31T02:55:02.413Z,0.2
2019-01-31T02:56:03.807Z,0.2
2019-01-31T02:57:05.214Z,0.1
2019-01-31T02:58:06.600Z,0.1
2019-01-31T02:59:07.993Z,0.1
2019-01-31T03:00:09.383Z,0.0
2019-01-31T03:01:10.764Z,0.1
2019-01-31T03:02:12.147Z,-0.0
2019-01-31T03:03:13.529Z,0.0
2019-01-31T03:04:14.911Z,0.1
2019-01-31T03:05:16.367Z,-0.1
2019-01-31T03:06:17.699Z,-0.1
2019-01-31T03:07:19.087Z,-0.1
2019-01-31T03:08:20.472Z,-0.1
2019-01-31T03:09:21.856Z,-0.1
2019-01-31T03:10:23.275Z,-0.1
2019-01-31T03:11:24.665Z,-0.2
2019-01-31T03:12:26.050Z,-0.1
2019-01-31T03:13:27.435Z,-0.2
2019-01-31T03:14:28.829Z,-0.1
2019-01-31T03:15:30.214Z,-0.2
2019-01-31T03:16:31.611Z,-0.2
2019-01-31T03:17:32.998Z,-0.2
2019-01-31T03:18:34.380Z,-0.2
2019-01-31T03:19:35.766Z,-0.1
2019-01-31T03:20:37.173Z,-0.1
2019-01-31T03:21:38.607Z,-0.2
2019-01-31T03:22:40.040Z,-0.2
2019-01-31T03:23:41.422Z,-0.3
2019-01-31T03:24:42.809Z,-0.3
2019-01-31T03:25:44.195Z,-0.3
2019-01-31T03:26:45.581Z,-0.3
2019-01-31T03:27:47.025Z,-0.2
2019-01-31T03:28:48.428Z,-0.4
2019-01-31T03:29:49.882Z,-0.4
2019-01-31T03:30:51.273Z,-0.3
2019-01-31T03:31:52.723Z,-0.3
2019-01-31T03:32:54.107Z,-0.3
2019-01-31T03:33:55.505Z,-0.3
2019-01-31T03:34:56.878Z,-0.3
2019-01-31T03:35:58.277Z,-0.3
2019-01-31T03:36:59.655Z,-0.3
2019-01-31T03:38:01.040Z,-0.4
2019-01-31T03:39:02.429Z,-0.3
2019-01-31T03:40:07.029Z,-0.4
2019-01-31T03:41:05.165Z,-0.5
2019-01-31T03:42:06.551Z,-0.5
2019-01-31T03:43:07.933Z,-0.4
2019-01-31T03:44:09.326Z,-0.5
2019-01-31T03:45:10.678Z,-0.5
2019-01-31T03:46:12.084Z,-0.4
2019-01-31T03:47:13.460Z,-0.5
2019-01-31T03:48:14.851Z,-0.5
2019-01-31T03:49:16.233Z,-0.6
2019-01-31T03:50:17.627Z,-0.5
2019-01-31T03:51:18.975Z,-0.5
2019-01-31T03:52:20.363Z,-0.6
2019-01-31T03:53:21.745Z,-0.6
2019-01-31T03:54:23.131Z,-0.6
2019-01-31T03:55:24.521Z,-0.6
2019-01-31T03:56:25.907Z,-0.6
2019-01-31T03:57:27.289Z,-0.6
2019-01-31T03:58:28.671Z,-0.7
2019-01-31T03:59:30.058Z,-0.6
2019-01-31T04:00:31.443Z,-0.7
2019-01-31T04:01:32.825Z,-0.7
2019-01-31T04:02:34.221Z,-0.8
2019-01-31T04:03:35.612Z,-0.8
2019-01-31T04:04:36.994Z,-0.8
2019-01-31T04:05:38.387Z,-0.8
2019-01-31T04:06:39.761Z,-0.8
2019-01-31T04:07:41.150Z,-0.8
2019-01-31T04:08:42.529Z,-0.9
2019-01-31T04:09:43.917Z,-0.9
2019-01-31T04:10:45.299Z,-0.9
2019-01-31T04:11:46.700Z,-0.9
2019-01-31T04:12:48.086Z,-0.8
2019-01-31T04:13:49.478Z,-1.0
2019-01-31T04:14:50.884Z,-1.0
2019-01-31T04:15:52.259Z,-1.0
2019-01-31T04:16:53.648Z,-0.9
2019-01-31T04:17:55.028Z,-1.0
2019-01-31T04:18:56.410Z,-1.1
2019-01-31T04:19:57.799Z,-1.0
2019-01-31T04:20:59.212Z,-1.0
2019-01-31T04:22:00.678Z,-1.0
2019-01-31T04:23:02.061Z,-1.0
2019-01-31T04:24:03.455Z,-1.1
2019-01-31T04:25:04.838Z,-1.0
2019-01-31T04:26:06.226Z,-1.1
2019-01-31T04:27:07.613Z,-1.1
2019-01-31T04:28:09.004Z,-1.1
2019-01-31T04:29:10.393Z,-1.1
2019-01-31T04:30:11.781Z,-1.1
2019-01-31T04:31:13.161Z,-1.1
2019-01-31T04:32:14.546Z,-1.0
2019-01-31T04:33:15.933Z,-1.0
2019-01-31T04:34:17.324Z,-1.0
2019-01-31T04:35:18.725Z,-1.0
2019-01-31T04:36:20.097Z,-1.0
2019-01-31T04:37:21.479Z,-1.1
2019-01-31T04:38:22.868Z,-1.1
2019-01-31T04:39:24.253Z,-1.1
2019-01-31T04:40:31.447Z,-1.1
2019-01-31T04:41:27.003Z,-1.1
2019-01-31T04:42:28.392Z,-1.1
2019-01-31T04:43:29.809Z,-1.1
2019-01-31T04:44:31.199Z,-1.1
2019-01-31T04:45:32.589Z,-1.1
2019-01-31T04:46:33.978Z,-1.2
2019-01-31T04:47:35.368Z,-1.1
2019-01-31T04:48:36.749Z,-1.2
2019-01-31T04:49:38.134Z,-1.2
2019-01-31T04:50:39.523Z,-1.2
2019-01-31T04:51:40.914Z,-1.2
2019-01-31T04:52:42.300Z,-1.2
2019-01-31T04:53:43.686Z,-1.2
2019-01-31T04:54:45.072Z,-1.2
2019-01-31T04:55:46.453Z,-1.2
2019-01-31T04:56:47.835Z,-1.2
2019-01-31T04:57:49.230Z,-1.2
2019-01-31T04:58:50.612Z,-1.2
2019-01-31T04:59:51.999Z,-1.2
2019-01-31T05:00:53.381Z,-1.3
2019-01-31T05:01:54.766Z,-1.4
2019-01-31T05:02:56.170Z,-1.4
2019-01-31T05:03:57.562Z,-1.4
2019-01-31T05:04:58.953Z,-1.4
2019-01-31T05:06:00.340Z,-1.4
2019-01-31T05:07:01.780Z,-1.3
2019-01-31T05:08:03.163Z,-1.3
2019-01-31T05:09:04.549Z,-1.3
2019-01-31T05:10:05.967Z,-1.4
2019-01-31T05:11:07.349Z,-1.3
2019-01-31T05:12:08.731Z,-1.2
2019-01-31T05:13:10.165Z,-1.3
2019-01-31T05:14:11.558Z,-1.4
2019-01-31T05:15:12.948Z,-1.4
2019-01-31T05:16:14.330Z,-1.3
2019-01-31T05:17:15.714Z,-1.4
2019-01-31T05:18:17.124Z,-1.2
2019-01-31T05:19:18.517Z,-1.3
2019-01-31T05:20:19.907Z,-1.2
2019-01-31T05:21:21.315Z,-1.2
2019-01-31T05:22:22.703Z,-1.2
2019-01-31T05:23:24.092Z,-1.2
2019-01-31T05:24:25.485Z,-1.2
2019-01-31T05:25:26.869Z,-1.3
2019-01-31T05:26:28.262Z,-1.3
2019-01-31T05:27:29.645Z,-1.2
2019-01-31T05:28:31.042Z,-1.3
2019-01-31T05:29:32.423Z,-1.2
2019-01-31T05:30:33.815Z,-1.3
2019-01-31T05:31:35.206Z,-1.4
2019-01-31T05:32:36.601Z,-1.3
2019-01-31T05:33:37.993Z,-1.3
2019-01-31T05:34:39.386Z,-1.4
2019-01-31T05:35:40.782Z,-1.4
2019-01-31T05:36:42.164Z,-1.2
2019-01-31T05:37:43.551Z,-1.2
2019-01-31T05:38:44.935Z,-1.2
2019-01-31T05:39:46.320Z,-1.2
2019-01-31T05:40:55.257Z,-1.2
2019-01-31T05:41:49.059Z,-1.2
2019-01-31T05:42:50.464Z,-1.2
2019-01-31T05:43:51.844Z,-1.3
2019-01-31T05:44:53.230Z,-1.3
2019-01-31T05:45:54.614Z,-1.2
2019-01-31T05:46:56.004Z,-1.2
2019-01-31T05:47:57.388Z,-1.2
2019-01-31T05:48:58.778Z,-1.2
2019-01-31T05:50:00.436Z,-1.2
2019-01-31T05:51:01.522Z,-1.2
2019-01-31T05:52:02.924Z,-1.3
2019-01-31T05:53:04.314Z,-1.2
2019-01-31T05:54:05.705Z,-1.3
2019-01-31T05:55:07.186Z,-1.2
2019-01-31T05:56:08.575Z,-1.3
2019-01-31T05:57:10.086Z,-1.2
2019-01-31T05:58:11.324Z,-1.2
2019-01-31T05:59:12.705Z,-1.2
2019-01-31T06:00:14.092Z,-1.2
2019-01-31T06:01:15.477Z,-1.2
2019-01-31T06:02:16.856Z,-1.1
2019-01-31T06:03:18.259Z,-1.1
2019-01-31T06:04:19.692Z,-1.1
2019-01-31T06:05:21.100Z,-1.1
2019-01-31T06:06:22.494Z,-1.1
2019-01-31T06:07:23.881Z,-1.2
2019-01-31T06:08:25.276Z,-1.1
2019-01-31T06:09:26.669Z,-1.2
2019-01-31T06:10:28.059Z,-1.2
2019-01-31T06:11:29.484Z,-1.1
2019-01-31T06:12:30.873Z,-1.1
2019-01-31T06:13:32.255Z,-1.0
2019-01-31T06:14:33.637Z,-1.1
2019-01-31T06:15:35.027Z,-1.1
2019-01-31T06:16:36.408Z,-1.1
2019-01-31T06:17:37.813Z,-1.0
2019-01-31T06:18:39.196Z,-1.1
2019-01-31T06:19:40.585Z,-1.1
2019-01-31T06:20:41.968Z,-1.1
2019-01-31T06:21:43.351Z,-1.2
2019-01-31T06:22:44.747Z,-1.1
2019-01-31T06:23:46.157Z,-1.1
2019-01-31T06:24:47.531Z,-1.1
2019-01-31T06:25:48.923Z,-1.1
2019-01-31T06:26:50.299Z,-1.1
2019-01-31T06:27:51.683Z,-1.0
2019-01-31T06:28:53.075Z,-1.1
2019-01-31T06:29:54.485Z,-1.1
2019-01-31T06:30:55.869Z,-1.1
2019-01-31T06:31:57.250Z,-1.1
2019-01-31T06:32:58.640Z,-1.1
2019-01-31T06:34:00.026Z,-1.2
2019-01-31T06:35:01.428Z,-1.1
2019-01-31T06:36:02.813Z,-1.1
2019-01-31T06:37:04.204Z,-1.1
2019-01-31T06:38:05.591Z,-1.1
2019-01-31T06:39:06.981Z,-1.1
2019-01-31T06:40:08.374Z,-1.1
2019-01-31T06:41:18.323Z,-1.1
2019-01-31T06:42:11.130Z,-1.2
2019-01-31T06:43:12.599Z,-1.1
2019-01-31T06:44:13.972Z,-1.2
2019-01-31T06:45:15.365Z,-1.1
2019-01-31T06:46:16.828Z,-1.1
2019-01-31T06:47:18.218Z,-1.1
2019-01-31T06:48:19.605Z,-1.1
2019-01-31T06:49:20.989Z,-1.1
2019-01-31T06:50:22.378Z,-1.1
2019-01-31T06:51:23.765Z,-1.1
2019-01-31T06:52:25.155Z,-1.1
2019-01-31T06:53:26.540Z,-1.0
2019-01-31T06:54:27.942Z,-1.1
2019-01-31T06:55:29.313Z,-1.1
2019-01-31T06:56:30.770Z,-1.1
2019-01-31T06:57:32.192Z,-1.0
2019-01-31T06:58:33.658Z,-1.0
2019-01-31T06:59:35.044Z,-1.1
2019-01-31T07:00:36.434Z,-1.0
2019-01-31T07:01:37.817Z,-1.0
2019-01-31T07:02:39.204Z,-1.0
2019-01-31T07:03:40.586Z,-1.0
2019-01-31T07:04:41.976Z,-1.0
2019-01-31T07:05:43.364Z,-1.0
2019-01-31T07:06:44.747Z,-1.1
2019-01-31T07:07:46.131Z,-1.0
2019-01-31T07:08:47.519Z,-1.0
2019-01-31T07:09:48.910Z,-1.0
2019-01-31T07:10:50.297Z,-1.0
2019-01-31T07:11:51.686Z,-1.0
2019-01-31T07:12:53.198Z,-0.9
2019-01-31T07:13:54.612Z,-0.9
2019-01-31T07:14:55.977Z,-1.0
2019-01-31T07:15:57.363Z,-0.9
2019-01-31T07:16:58.751Z,-0.8
2019-01-31T07:18:00.138Z,-0.9
2019-01-31T07:19:01.523Z,-0.9
2019-01-31T07:20:02.909Z,-0.9
2019-01-31T07:21:04.293Z,-0.8
2019-01-31T07:22:05.731Z,-0.9
2019-01-31T07:23:07.072Z,-0.8
2019-01-31T07:24:08.461Z,-0.9
2019-01-31T07:25:09.848Z,-0.9
2019-01-31T07:26:11.236Z,-0.9
2019-01-31T07:27:12.629Z,-0.8
2019-01-31T07:28:14.043Z,-0.8
2019-01-31T07:29:15.427Z,-0.8
2019-01-31T07:30:16.819Z,-0.8
2019-01-31T07:31:18.202Z,-0.8
2019-01-31T07:32:19.586Z,-0.8
2019-01-31T07:33:20.979Z,-0.8
2019-01-31T07:34:22.369Z,-0.9
2019-01-31T07:35:23.756Z,-0.8
2019-01-31T07:36:25.155Z,-1.0
2019-01-31T07:37:26.546Z,-0.9
2019-01-31T07:38:27.938Z,-0.9
2019-01-31T07:39:29.332Z,-0.9
2019-01-31T07:40:30.719Z,-0.9
2019-01-31T07:41:40.955Z,-0.9
2019-01-31T07:42:33.474Z,-0.9
2019-01-31T07:43:34.869Z,-0.8
2019-01-31T07:44:36.272Z,-0.9
2019-01-31T07:45:37.662Z,-1.0
2019-01-31T07:46:39.092Z,-1.0
2019-01-31T07:47:40.575Z,-1.0
2019-01-31T07:48:42.047Z,-0.9
2019-01-31T07:49:43.444Z,-1.1
2019-01-31T07:50:44.836Z,-1.0
2019-01-31T07:51:46.217Z,-1.1
2019-01-31T07:52:47.604Z,-1.1
2019-01-31T07:53:49.000Z,-1.0
2019-01-31T07:54:50.388Z,-1.0
2019-01-31T07:55:51.776Z,-1.0
2019-01-31T07:56:53.170Z,-1.0
2019-01-31T07:57:54.596Z,-1.0
2019-01-31T07:58:55.987Z,-1.0
2019-01-31T07:59:57.391Z,-1.0
2019-01-31T08:00:58.784Z,-0.9
2019-01-31T08:02:00.176Z,-1.0
2019-01-31T08:03:01.578Z,-1.0
2019-01-31T08:04:03.073Z,-0.8
2019-01-31T08:05:04.320Z,-0.9
2019-01-31T08:06:05.714Z,-0.9
2019-01-31T08:07:07.113Z,-0.9
2019-01-31T08:08:08.501Z,-0.9
2019-01-31T08:09:09.969Z,-0.9
2019-01-31T08:10:11.362Z,-0.8
2019-01-31T08:11:12.774Z,-0.7
2019-01-31T08:12:14.188Z,-0.8
2019-01-31T08:13:15.582Z,-0.8
2019-01-31T08:14:16.975Z,-0.8
2019-01-31T08:15:18.357Z,-0.7
2019-01-31T08:16:19.743Z,-0.8
2019-01-31T08:17:21.148Z,-0.8
2019-01-31T08:18:22.576Z,-0.8
2019-01-31T08:19:23.939Z,-0.8
2019-01-31T08:20:25.341Z,-0.8
2019-01-31T08:21:26.736Z,-0.8
2019-01-31T08:22:28.133Z,-0.7
2019-01-31T08:23:29.516Z,-0.8
2019-01-31T08:24:30.911Z,-0.8
2019-01-31T08:25:32.309Z,-0.7
2019-01-31T08:26:33.694Z,-0.7
2019-01-31T08:27:35.088Z,-0.6
2019-01-31T08:28:36.493Z,-0.7
2019-01-31T08:29:37.883Z,-0.6
2019-01-31T08:30:39.337Z,-0.7
2019-01-31T08:31:40.733Z,-0.6
2019-01-31T08:32:42.119Z,-0.6
2019-01-31T08:33:43.518Z,-0.5
2019-01-31T08:34:44.921Z,-0.5
2019-01-31T08:35:46.322Z,-0.5
2019-01-31T08:36:47.708Z,-0.4
2019-01-31T08:37:49.113Z,-0.4
2019-01-31T08:38:50.553Z,-0.4
2019-01-31T08:39:51.951Z,-0.3
2019-01-31T08:40:53.341Z,-0.3
2019-01-31T08:42:03.565Z,-0.4
2019-01-31T08:42:56.090Z,-0.3
2019-01-31T08:43:57.475Z,-0.2
2019-01-31T08:44:58.872Z,-0.2
2019-01-31T08:46:00.259Z,-0.3
2019-01-31T08:47:01.653Z,-0.3
2019-01-31T08:48:03.042Z,-0.2
2019-01-31T08:49:04.435Z,-0.2
2019-01-31T08:50:05.818Z,-0.1
2019-01-31T08:51:07.205Z,-0.2
2019-01-31T08:52:08.595Z,-0.2
2019-01-31T08:53:09.990Z,-0.2
2019-01-31T08:54:11.386Z,-0.1
2019-01-31T08:55:12.770Z,-0.1
2019-01-31T08:56:14.161Z,-0.2
2019-01-31T08:57:15.546Z,-0.2
2019-01-31T08:58:16.933Z,-0.3
2019-01-31T08:59:18.327Z,-0.2
2019-01-31T09:00:19.713Z,-0.1
2019-01-31T09:01:21.097Z,-0.2
2019-01-31T09:02:22.485Z,-0.1
2019-01-31T09:03:23.873Z,-0.1
2019-01-31T09:04:25.260Z,-0.1
2019-01-31T09:05:26.648Z,-0.0
2019-01-31T09:06:28.034Z,-0.1
2019-01-31T09:07:29.433Z,-0.0
2019-01-31T09:08:30.824Z,-0.1
2019-01-31T09:09:32.221Z,-0.1
2019-01-31T09:10:33.607Z,-0.1
2019-01-31T09:11:34.999Z,-0.1
2019-01-31T09:12:36.386Z,-0.2
2019-01-31T09:13:38.152Z,-0.2
2019-01-31T09:14:39.151Z,-0.1
2019-01-31T09:15:40.554Z,-0.1
2019-01-31T09:16:41.953Z,-0.1
2019-01-31T09:17:43.350Z,-0.1
2019-01-31T09:18:44.739Z,-0.2
2019-01-31T09:19:46.132Z,-0.0
2019-01-31T09:20:47.526Z,0.1
2019-01-31T09:21:48.917Z,0.1
2019-01-31T09:22:50.304Z,0.1
2019-01-31T09:23:51.693Z,0.2
2019-01-31T09:24:53.088Z,0.2
2019-01-31T09:25:54.475Z,0.2
2019-01-31T09:26:55.862Z,0.2
2019-01-31T09:27:57.258Z,0.2
2019-01-31T09:28:58.642Z,0.3
2019-01-31T09:30:00.030Z,0.2
2019-01-31T09:31:01.469Z,0.3
2019-01-31T09:32:02.866Z,0.3
2019-01-31T09:33:04.237Z,0.4
2019-01-31T09:34:05.628Z,0.5
2019-01-31T09:35:07.015Z,0.5
2019-01-31T09:36:08.401Z,0.5
2019-01-31T09:37:09.791Z,0.5
2019-01-31T09:38:11.174Z,0.6
2019-01-31T09:39:12.568Z,0.6
2019-01-31T09:40:13.948Z,0.8
2019-01-31T09:41:15.335Z,0.7
2019-01-31T09:42:26.078Z,0.8
2019-01-31T09:43:18.086Z,0.8
2019-01-31T09:44:19.473Z,1.0
2019-01-31T09:45:20.863Z,0.9
2019-01-31T09:46:22.248Z,1.0
2019-01-31T09:47:23.635Z,1.0
2019-01-31T09:48:25.026Z,1.1
2019-01-31T09:49:26.412Z,1.1
2019-01-31T09:50:28.185Z,1.1
2019-01-31T09:51:29.157Z,1.0
2019-01-31T09:52:30.542Z,1.0
2019-01-31T09:53:31.929Z,1.0
2019-01-31T09:54:33.311Z,1.1
2019-01-31T09:55:34.701Z,1.1
2019-01-31T09:56:36.091Z,1.0
2019-01-31T09:57:37.475Z,1.1
2019-01-31T09:58:38.859Z,0.9
2019-01-31T09:59:40.245Z,0.9
2019-01-31T10:00:41.636Z,0.8
2019-01-31T10:01:43.024Z,0.8
2019-01-31T10:02:44.411Z,0.7
2019-01-31T10:03:45.797Z,0.7
2019-01-31T10:04:47.184Z,0.7
2019-01-31T10:05:48.575Z,0.7
2019-01-31T10:06:49.965Z,0.8
2019-01-31T10:07:51.361Z,0.8
2019-01-31T10:08:52.781Z,0.9
2019-01-31T10:09:54.171Z,0.8
2019-01-31T10:10:55.598Z,0.8
2019-01-31T10:11:56.993Z,1.0
2019-01-31T10:12:58.360Z,1.0
2019-01-31T10:13:59.735Z,1.1
2019-01-31T10:15:01.157Z,1.0
2019-01-31T10:16:02.529Z,1.1
2019-01-31T10:17:03.908Z,1.3
2019-01-31T10:18:05.424Z,1.3
2019-01-31T10:19:06.640Z,1.4
2019-01-31T10:20:08.054Z,1.6
2019-01-31T10:21:09.438Z,1.6
2019-01-31T10:22:10.884Z,1.6
2019-01-31T10:23:12.165Z,1.7
2019-01-31T10:24:13.666Z,1.7
2019-01-31T10:25:15.008Z,1.7
2019-01-31T10:26:16.395Z,1.8
2019-01-31T10:27:17.785Z,1.8
2019-01-31T10:28:19.172Z,1.9
2019-01-31T10:29:20.563Z,2.0
2019-01-31T10:30:21.948Z,2.1
2019-01-31T10:31:23.338Z,2.2
2019-01-31T10:32:24.734Z,2.5
2019-01-31T10:33:26.126Z,2.6
2019-01-31T10:34:27.523Z,2.6
2019-01-31T10:35:28.922Z,2.6
2019-01-31T10:36:30.311Z,2.8
2019-01-31T10:37:31.699Z,3.0
2019-01-31T10:38:33.085Z,3.0
2019-01-31T10:39:35.682Z,3.2
2019-01-31T10:40:35.908Z,3.1
2019-01-31T10:41:37.177Z,3.3
2019-01-31T10:42:48.907Z,3.2
2019-01-31T10:43:39.925Z,3.2
2019-01-31T10:44:41.325Z,3.2
2019-01-31T10:45:42.718Z,3.2
2019-01-31T10:46:44.106Z,3.4
2019-01-31T10:47:45.498Z,3.4
2019-01-31T10:48:46.893Z,3.5
2019-01-31T10:49:48.284Z,3.5
2019-01-31T10:50:49.679Z,3.7
2019-01-31T10:51:51.065Z,3.8
2019-01-31T10:52:52.454Z,4.0
2019-01-31T10:53:53.846Z,4.2
2019-01-31T10:54:55.234Z,4.7
2019-01-31T10:55:56.627Z,5.2
2019-01-31T10:56:58.021Z,5.6
2019-01-31T10:57:59.414Z,6.1
2019-01-31T10:59:00.801Z,6.4
2019-01-31T11:00:02.192Z,6.7
2019-01-31T11:01:03.628Z,6.9
2019-01-31T11:02:04.969Z,7.2
2019-01-31T11:03:06.363Z,7.2
2019-01-31T11:04:07.768Z,7.2
2019-01-31T11:05:09.162Z,7.1
2019-01-31T11:06:10.557Z,7.0
2019-01-31T11:07:11.955Z,6.9
2019-01-31T11:08:13.350Z,6.9
2019-01-31T11:09:14.745Z,7.0
2019-01-31T11:10:16.142Z,7.2
2019-01-31T11:11:17.540Z,7.8
2019-01-31T11:12:18.938Z,8.4
2019-01-31T11:13:20.329Z,9.0
2019-01-31T11:14:21.723Z,9.9
2019-01-31T11:15:23.219Z,10.8
2019-01-31T11:16:24.615Z,11.6
2019-01-31T11:17:26.034Z,12.1
2019-01-31T11:18:27.434Z,12.7
2019-01-31T11:19:28.852Z,13.2
2019-01-31T11:20:30.240Z,13.8
2019-01-31T11:21:31.641Z,14.3
2019-01-31T11:22:33.037Z,14.8
2019-01-31T11:23:34.445Z,15.3
2019-01-31T11:24:35.840Z,15.6
2019-01-31T11:25:37.239Z,15.9
2019-01-31T11:26:38.636Z,16.3
2019-01-31T11:27:40.066Z,16.3
2019-01-31T11:28:41.463Z,16.2
2019-01-31T11:29:42.868Z,16.5
2019-01-31T11:30:44.271Z,16.8
2019-01-31T11:31:45.676Z,17.0
2019-01-31T11:32:47.073Z,17.4
2019-01-31T11:33:48.476Z,17.6
2019-01-31T11:34:49.879Z,18.0
2019-01-31T11:35:51.281Z,18.1
2019-01-31T11:36:52.714Z,18.2
2019-01-31T11:37:54.113Z,18.5
2019-01-31T11:38:55.510Z,18.6
2019-01-31T11:39:56.910Z,18.5
2019-01-31T11:40:58.431Z,18.1
2019-01-31T11:41:59.679Z,17.3
2019-01-31T11:43:11.317Z,16.6
2019-01-31T11:44:02.444Z,16.0
2019-01-31T11:45:03.843Z,15.4
2019-01-31T11:46:05.241Z,14.9
2019-01-31T11:47:06.634Z,14.4
2019-01-31T11:48:08.028Z,13.9
2019-01-31T11:49:09.431Z,13.4
2019-01-31T11:50:10.819Z,12.9
2019-01-31T11:51:12.211Z,12.3
2019-01-31T11:52:13.608Z,11.5
2019-01-31T11:53:14.998Z,11.2
2019-01-31T11:54:16.397Z,10.8
2019-01-31T11:55:17.796Z,10.6
2019-01-31T11:56:19.191Z,10.2
2019-01-31T11:57:20.585Z,9.9
2019-01-31T11:58:21.977Z,9.4
2019-01-31T11:59:23.372Z,9.3
2019-01-31T12:00:24.760Z,8.9
2019-01-31T12:01:26.155Z,8.8
2019-01-31T12:02:27.552Z,8.6
2019-01-31T12:03:28.948Z,8.5
2019-01-31T12:04:30.392Z,8.4
2019-01-31T12:05:31.818Z,8.4
2019-01-31T12:06:33.208Z,8.1
2019-01-31T12:07:36.546Z,8.0
2019-01-31T12:08:35.959Z,7.8
2019-01-31T12:09:37.352Z,7.7
2019-01-31T12:10:38.744Z,7.7
2019-01-31T12:11:40.136Z,7.6
2019-01-31T12:12:43.724Z,8.1
2019-01-31T12:13:42.890Z,9.2
2019-01-31T12:14:44.287Z,10.3
2019-01-31T12:15:45.683Z,11.6
2019-01-31T12:16:47.079Z,12.6
2019-01-31T12:17:48.490Z,13.4
2019-01-31T12:18:49.883Z,14.2
2019-01-31T12:19:51.283Z,14.7
2019-01-31T12:20:52.676Z,15.2
2019-01-31T12:21:54.352Z,15.5
2019-01-31T12:22:55.603Z,15.7
2019-01-31T12:23:57.003Z,16.1
2019-01-31T12:24:58.398Z,16.3
2019-01-31T12:25:59.819Z,16.7
2019-01-31T12:27:01.215Z,16.8
2019-01-31T12:28:02.611Z,17.2
2019-01-31T12:29:04.017Z,17.4
2019-01-31T12:30:05.443Z,17.5
2019-01-31T12:31:06.837Z,17.6
2019-01-31T12:32:08.229Z,17.7
2019-01-31T12:33:09.623Z,17.9
2019-01-31T12:34:11.020Z,17.9
2019-01-31T12:35:12.417Z,17.9
2019-01-31T12:36:13.812Z,18.2
2019-01-31T12:37:15.207Z,18.6
2019-01-31T12:38:16.633Z,18.9
2019-01-31T12:39:18.021Z,18.9
2019-01-31T12:40:19.419Z,18.9
2019-01-31T12:41:20.816Z,18.6
2019-01-31T12:42:22.211Z,18.1
2019-01-31T12:43:34.350Z,17.5
2019-01-31T12:44:24.971Z,16.7
2019-01-31T12:45:26.385Z,16.0
2019-01-31T12:46:27.771Z,15.4
2019-01-31T12:47:29.163Z,14.7
2019-01-31T12:48:30.557Z,14.1
2019-01-31T12:49:31.946Z,13.4
2019-01-31T12:50:33.341Z,12.8
2019-01-31T12:51:34.744Z,12.2
2019-01-31T12:52:36.140Z,11.7
2019-01-31T12:53:37.602Z,11.4
2019-01-31T12:54:39.053Z,11.2
2019-01-31T12:55:40.443Z,10.8
2019-01-31T12:56:41.877Z,10.6
2019-01-31T12:57:43.265Z,10.4
2019-01-31T12:58:44.686Z,10.0
2019-01-31T12:59:46.076Z,9.7
2019-01-31T13:00:47.466Z,9.4
2019-01-31T13:01:48.863Z,9.3
2019-01-31T13:02:50.281Z,9.0
2019-01-31T13:03:51.677Z,8.8
2019-01-31T13:04:53.067Z,8.5
2019-01-31T13:05:54.463Z,8.4
2019-01-31T13:06:55.858Z,8.2
2019-01-31T13:07:57.246Z,7.9
2019-01-31T13:08:58.631Z,7.8
2019-01-31T13:10:00.027Z,7.6
2019-01-31T13:11:01.427Z,7.5
2019-01-31T13:12:02.811Z,7.4
2019-01-31T13:13:04.209Z,7.2
2019-01-31T13:14:05.614Z,7.1
2019-01-31T13:15:07.012Z,7.0
2019-01-31T13:16:08.410Z,6.9
2019-01-31T13:17:09.788Z,6.8
2019-01-31T13:18:11.175Z,6.8
2019-01-31T13:19:12.564Z,6.7
2019-01-31T13:20:13.966Z,6.7
2019-01-31T13:21:15.356Z,6.9
2019-01-31T13:22:16.750Z,7.3
2019-01-31T13:23:18.143Z,7.8
2019-01-31T13:24:19.531Z,8.1
2019-01-31T13:25:20.921Z,8.4
2019-01-31T13:26:22.307Z,8.5
2019-01-31T13:27:23.701Z,8.8
2019-01-31T13:28:25.100Z,9.1
2019-01-31T13:29:26.494Z,9.3
2019-01-31T13:30:27.885Z,9.5
2019-01-31T13:31:29.267Z,9.4
2019-01-31T13:32:30.674Z,9.4
2019-01-31T13:33:32.058Z,9.4
2019-01-31T13:34:33.453Z,9.3
2019-01-31T13:35:34.842Z,9.2
2019-01-31T13:36:36.229Z,9.1
2019-01-31T13:37:37.624Z,9.0
2019-01-31T13:38:39.031Z,8.6
2019-01-31T13:39:40.421Z,8.5
2019-01-31T13:40:41.820Z,8.4
2019-01-31T13:41:43.331Z,8.2
2019-01-31T13:42:44.572Z,8.0
2019-01-31T13:43:56.885Z,7.9
2019-01-31T13:44:47.379Z,7.7
2019-01-31T13:45:48.789Z,7.7
2019-01-31T13:46:50.183Z,7.5
2019-01-31T13:47:51.574Z,7.5
2019-01-31T13:48:52.966Z,7.4