createdAt,value
2022-11-26T00:02:20.445Z,102425.44
2022-11-26T00:04:49.271Z,102434.22
2022-11-26T00:07:23.475Z,102439.50
2022-11-26T00:09:51.892Z,102444.03
2022-11-26T00:12:23.972Z,102448.53
2022-11-26T00:14:53.500Z,102443.50
2022-11-26T00:17:23.542Z,102445.16
2022-11-26T00:19:51.917Z,102448.53
2022-11-26T00:22:30.166Z,102439.06
2022-11-26T00:24:59.389Z,102446.78
2022-11-26T00:27:33.266Z,102444.84
2022-11-26T00:30:15.900Z,102453.63
2022-11-26T00:32:44.105Z,102450.94
2022-11-26T00:35:13.020Z,102454.50
2022-11-26T00:37:46.651Z,102457.97
2022-11-26T00:40:24.981Z,102462.47
2022-11-26T00:43:01.612Z,102460.00
2022-11-26T00:45:38.722Z,102468.78
2022-11-26T00:48:11.192Z,102468.78
2022-11-26T00:50:44.957Z,102472.25
2022-11-26T00:53:22.521Z,102473.31
2022-11-26T00:55:54.238Z,102470.78
2022-11-26T00:58:33.745Z,102485.75
2022-11-26T01:01:02.220Z,102483.97
2022-11-26T01:03:30.965Z,102478.81
2022-11-26T01:06:00.860Z,102486.78
2022-11-26T01:08:35.224Z,102484.25
2022-11-26T01:11:12.063Z,102493.00
2022-11-26T01:13:40.497Z,102492.88
2022-11-26T01:16:21.169Z,102486.84
2022-11-26T01:18:52.445Z,102496.44
2022-11-26T01:21:25.909Z,102494.50
2022-11-26T01:23:55.674Z,102500.59
2022-11-26T01:26:28.508Z,102493.63
2022-11-26T01:28:57.056Z,102499.63
2022-11-26T01:31:30.635Z,102503.88
2022-11-26T01:34:00.258Z,102496.91
2022-11-26T01:36:32.198Z,102502.00
2022-11-26T01:39:16.024Z,102499.31
2022-11-26T01:41:54.425Z,102502.66
2022-11-26T01:44:26.469Z,102505.19
2022-11-26T01:46:56.282Z,102512.09
2022-11-26T01:49:28.074Z,102511.03
2022-11-26T01:52:05.448Z,102515.38
2022-11-26T01:54:38.366Z,102505.75
2022-11-26T01:57:11.043Z,102505.75
2022-11-26T01:59:42.548Z,102505.75
2022-11-26T02:02:11.567Z,102510.81
2022-11-26T02:04:44.144Z,102507.25
2022-11-26T02:07:12.968Z,102513.19
2022-11-26T02:09:43.642Z,102514.91
2022-11-26T02:12:12.073Z,102513.13
2022-11-26T02:14:44.408Z,102523.47
2022-11-26T02:17:21.730Z,102529.53
2022-11-26T02:20:28.050Z,102520.69
2022-11-26T02:23:40.268Z,102523.13
2022-11-26T02:26:52.513Z,102533.38
2022-11-26T02:29:34.267Z,102529.09
2022-11-26T02:32:11.858Z,102525.84
2022-11-26T02:34:45.781Z,102531.03
2022-11-26T02:37:21.657Z,102532.66
2022-11-26T02:39:50.151Z,102530.84
2022-11-26T02:42:26.620Z,102535.16
2022-11-26T02:44:59.162Z,102533.38
2022-11-26T02:47:31.059Z,102535.91
2022-11-26T02:50:05.079Z,102534.94
2022-11-26T02:52:34.708Z,102536.56
2022-11-26T02:55:05.511Z,102541.53
2022-11-26T02:57:35.963Z,102530.81
2022-11-26T03:00:05.895Z,102532.44
2022-11-26T03:02:41.322Z,102545.28
2022-11-26T03:05:10.706Z,102542.69
2022-11-26T03:07:39.609Z,102538.97
2022-11-26T03:10:09.528Z,102547.50
2022-11-26T03:12:37.797Z,102545.38
2022-11-26T03:15:07.493Z,102550.31
2022-11-26T03:17:37.135Z,102548.41
2022-11-26T03:20:07.624Z,102550.66
2022-11-26T03:22:35.954Z,102548.81
2022-11-26T03:25:05.084Z,102554.81
2022-11-26T03:27:33.734Z,102552.06
2022-11-26T03:30:02.217Z,102552.78
2022-11-26T03:32:31.085Z,102554.56
2022-11-26T03:35:01.202Z,102565.84
2022-11-26T03:37:29.492Z,102566.66
2022-11-26T03:39:57.683Z,102573.63
2022-11-26T03:42:26.051Z,102585.81
2022-11-26T03:44:54.571Z,102590.91
2022-11-26T03:47:22.859Z,102588.31
2022-11-26T03:49:51.071Z,102592.72
2022-11-26T03:52:20.810Z,102596.94
2022-11-26T03:54:49.852Z,102602.03
2022-11-26T03:57:18.066Z,102600.31
2022-11-26T03:59:46.382Z,102602.03
2022-11-26T04:02:14.769Z,102601.88
2022-11-26T04:04:43.117Z,102600.97
2022-11-26T04:07:11.418Z,102611.34
2022-11-26T04:09:41.275Z,102607.09
2022-11-26T04:12:09.728Z,102613.06
2022-11-26T04:14:38.598Z,102614.03
2022-11-26T04:17:07.144Z,102612.44
2022-11-26T04:19:35.431Z,102619.44
2022-11-26T04:22:03.740Z,102618.44
2022-11-26T04:24:52.793Z,102623.56
2022-11-26T04:27:21.662Z,102626.16
2022-11-26T04:29:49.861Z,102622.66
2022-11-26T04:32:18.779Z,102618.25
2022-11-26T04:34:47.275Z,102622.47
2022-11-26T04:37:17.654Z,102621.59
2022-11-26T04:39:47.529Z,102619.00
2022-11-26T04:42:18.296Z,102626.69
2022-11-26T04:44:46.531Z,102624.81
2022-11-26T04:47:14.760Z,102630.75
2022-11-26T04:49:42.965Z,102632.34
2022-11-26T04:52:11.370Z,102623.44
2022-11-26T04:54:40.115Z,102626.66
2022-11-26T04:57:09.902Z,102629.25
2022-11-26T04:59:38.094Z,102630.09
2022-11-26T05:02:06.531Z,102639.72
2022-11-26T05:04:34.914Z,102637.94
2022-11-26T05:07:03.097Z,102643.84
2022-11-26T05:09:31.260Z,102650.66
2022-11-26T05:11:59.449Z,102646.28
2022-11-26T05:14:29.012Z,102649.03
2022-11-26T05:16:57.319Z,102653.34
2022-11-26T05:19:25.888Z,102658.53
2022-11-26T05:21:54.104Z,102651.75
2022-11-26T05:24:22.414Z,102648.25
2022-11-26T05:26:56.467Z,102653.59
2022-11-26T05:29:25.864Z,102660.41
2022-11-26T05:31:55.535Z,102664.72
2022-11-26T05:34:23.759Z,102663.84
2022-11-26T05:36:52.084Z,102667.31
2022-11-26T05:39:20.303Z,102663.84
2022-11-26T05:41:48.633Z,102670.00
2022-11-26T05:44:16.927Z,102671.78
2022-11-26T05:46:45.482Z,102679.66
2022-11-26T05:49:15.643Z,102677.31
2022-11-26T05:51:43.875Z,102675.78
2022-11-26T05:54:14.840Z,102675.72
2022-11-26T05:56:44.203Z,102677.47
2022-11-26T05:59:12.513Z,102673.91
2022-11-26T06:01:42.113Z,102683.31
2022-11-26T06:04:10.364Z,102676.19
2022-11-26T06:06:39.974Z,102680.19
2022-11-26T06:09:08.254Z,102685.94
2022-11-26T06:11:36.550Z,102688.28
2022-11-26T06:14:04.856Z,102694.00
2022-11-26T06:16:33.052Z,102693.03
2022-11-26T06:19:01.303Z,102691.16
2022-11-26T06:21:29.614Z,102695.28
2022-11-26T06:23:59.943Z,102696.00
2022-11-26T06:26:28.528Z,102694.09
2022-11-26T06:28:57.772Z,102694.03
2022-11-26T06:31:26.427Z,102699.94
2022-11-26T06:33:56.176Z,102699.03
2022-11-26T06:36:26.004Z,102704.06
2022-11-26T06:38:54.205Z,102716.03
2022-11-26T06:41:23.812Z,102718.00
2022-11-26T06:43:52.290Z,102716.41
2022-11-26T06:46:21.176Z,102711.22
2022-11-26T06:48:49.390Z,102718.38
2022-11-26T06:51:20.522Z,102729.81
2022-11-26T06:53:48.864Z,102725.59
2022-11-26T06:56:19.756Z,102730.97
2022-11-26T06:58:52.585Z,102738.22
2022-11-26T07:01:23.778Z,102734.19
2022-11-26T07:03:52.776Z,102735.34
2022-11-26T07:06:23.592Z,102732.22
2022-11-26T07:08:54.294Z,102735.97
2022-11-26T07:11:24.186Z,102730.25
2022-11-26T07:13:54.470Z,102732.22
2022-11-26T07:16:23.887Z,102731.53
2022-11-26T07:18:59.404Z,102729.16
2022-11-26T07:21:31.795Z,102731.16
2022-11-26T07:24:00.392Z,102733.13
2022-11-26T07:26:28.685Z,102742.91
2022-11-26T07:28:58.470Z,102738.75
2022-11-26T07:31:27.803Z,102749.50
2022-11-26T07:33:57.750Z,102751.56
2022-11-26T07:36:30.512Z,102750.97
2022-11-26T07:39:00.565Z,102758.16
2022-11-26T07:41:31.550Z,102754.91
2022-11-26T07:44:01.778Z,102759.53
2022-11-26T07:46:30.165Z,102762.38
2022-11-26T07:48:58.959Z,102759.16
2022-11-26T07:51:29.355Z,102768.91
2022-11-26T07:53:59.554Z,102766.47
2022-11-26T07:56:28.382Z,102779.81
2022-11-26T07:58:56.821Z,102777.34
2022-11-26T08:01:29.710Z,102775.69
2022-11-26T08:03:59.754Z,102780.94
2022-11-26T08:06:30.972Z,102787.22
2022-11-26T08:09:02.347Z,102784.84
2022-11-26T08:11:33.276Z,102781.78
2022-11-26T08:14:04.455Z,102778.91
2022-11-26T08:16:35.026Z,102786.34
2022-11-26T08:19:06.473Z,102778.38
2022-11-26T08:21:36.091Z,102791.13
2022-11-26T08:24:05.009Z,102788.09
2022-11-26T08:26:37.394Z,102791.69
2022-11-26T08:29:08.303Z,102788.34
2022-11-26T08:31:45.311Z,102799.00
2022-11-26T08:34:16.711Z,102784.09
2022-11-26T08:36:46.763Z,102778.91
2022-11-26T08:39:18.495Z,102784.34
2022-11-26T08:41:52.060Z,102786.06
2022-11-26T08:44:21.597Z,102790.38
2022-11-26T08:46:52.226Z,102779.78
2022-11-26T08:49:20.522Z,102786.81
2022-11-26T08:51:49.461Z,102799.31
2022-11-26T08:54:18.160Z,102803.91
2022-11-26T08:56:46.462Z,102808.56
2022-11-26T08:59:15.163Z,102796.66
2022-11-26T09:01:47.181Z,102791.75
2022-11-26T09:04:20.137Z,102799.72
2022-11-26T09:06:48.905Z,102799.06
2022-11-26T09:09:18.082Z,102800.81
2022-11-26T09:11:51.944Z,102802.72
2022-11-26T09:14:25.514Z,102796.69
2022-11-26T09:16:54.073Z,102798.63
2022-11-26T09:19:25.300Z,102808.44
2022-11-26T09:21:53.770Z,102809.50
2022-11-26T09:24:25.642Z,102801.91
2022-11-26T09:26:54.676Z,102803.00
2022-11-26T09:29:24.903Z,102805.94
2022-11-26T09:32:21.989Z,102813.22
2022-11-26T09:34:45.943Z,102807.41
2022-11-26T09:37:15.453Z,102810.28
2022-11-26T09:39:44.031Z,102816.66
2022-11-26T09:42:26.680Z,102822.88
2022-11-26T09:45:09.600Z,102822.06
2022-11-26T09:47:42.789Z,102823.94
2022-11-26T09:50:28.448Z,102828.41
2022-11-26T09:53:01.633Z,102832.78
2022-11-26T09:55:35.672Z,102831.31
2022-11-26T09:58:15.422Z,102850.75
2022-11-26T10:00:48.061Z,102848.34
2022-11-26T10:03:19.939Z,102841.63
2022-11-26T10:05:59.447Z,102841.75
2022-11-26T10:09:08.699Z,102842.06
2022-11-26T10:11:45.764Z,102842.34
2022-11-26T10:14:32.768Z,102844.41
2022-11-26T10:17:22.248Z,102842.91
2022-11-26T10:20:10.022Z,102835.34
2022-11-26T10:22:51.551Z,102851.31
2022-11-26T10:25:28.516Z,102845.53
2022-11-26T10:27:59.049Z,102839.66
2022-11-26T10:30:33.486Z,102841.72
2022-11-26T10:33:04.231Z,102841.16
2022-11-26T10:35:33.932Z,102846.38
2022-11-26T10:38:06.391Z,102839.63
2022-11-26T10:40:34.670Z,102843.31
2022-11-26T10:43:13.656Z,102840.16
2022-11-26T10:45:49.176Z,102836.09
2022-11-26T10:48:26.742Z,102830.16
2022-11-26T10:51:04.999Z,102838.91
2022-11-26T10:53:52.202Z,102834.56
2022-11-26T10:56:24.106Z,102842.44
2022-11-26T10:58:54.409Z,102837.50
2022-11-26T11:01:22.774Z,102826.44
2022-11-26T11:04:09.424Z,102837.88
2022-11-26T11:06:42.908Z,102838.16
2022-11-26T11:09:36.115Z,102842.69
2022-11-26T11:12:21.999Z,102835.22
2022-11-26T11:14:51.805Z,102832.91
2022-11-26T11:17:34.643Z,102837.38
2022-11-26T11:20:24.340Z,102825.31
2022-11-26T11:23:03.927Z,102823.84
2022-11-26T11:25:35.982Z,102822.13
2022-11-26T11:28:14.393Z,102824.91
2022-11-26T11:30:43.510Z,102811.25
2022-11-26T11:33:22.176Z,102815.91
2022-11-26T11:36:07.638Z,102826.78
2022-11-26T11:38:48.859Z,102809.56
2022-11-26T11:41:29.047Z,102807.91
2022-11-26T11:44:15.865Z,102811.56
2022-11-26T11:47:25.312Z,102808.16
2022-11-26T11:50:18.316Z,102804.69
2022-11-26T11:52:59.858Z,102811.03
2022-11-26T11:55:45.429Z,102809.28
2022-11-26T11:58:50.082Z,102806.50
2022-11-26T12:01:36.643Z,102810.06
2022-11-26T12:04:28.565Z,102820.63
2022-11-26T12:07:24.703Z,102814.63
2022-11-26T12:10:02.599Z,102821.84
2022-11-26T12:12:38.011Z,102821.88
2022-11-26T12:15:14.109Z,102817.66
2022-11-26T12:17:50.102Z,102823.84
2022-11-26T12:20:28.570Z,102819.56
2022-11-26T12:23:14.803Z,102822.09
2022-11-26T12:25:48.560Z,102824.78
2022-11-26T12:28:19.551Z,102817.88
2022-11-26T12:30:56.844Z,102813.59
2022-11-26T12:33:32.197Z,102820.69
2022-11-26T12:36:06.547Z,102815.53
2022-11-26T12:38:42.004Z,102814.81
2022-11-26T12:41:14.969Z,102802.72
2022-11-26T12:43:54.025Z,102811.75
2022-11-26T12:46:29.945Z,102810.09
2022-11-26T12:49:07.712Z,102799.75
2022-11-26T12:51:43.011Z,102798.06
2022-11-26T12:54:20.031Z,102797.41
2022-11-26T12:56:58.433Z,102807.09
2022-11-26T12:59:33.387Z,102809.72
2022-11-26T13:02:21.894Z,102803.53
2022-11-26T13:04:52.036Z,102803.53
2022-11-26T13:07:39.796Z,102806.16
2022-11-26T13:10:23.687Z,102800.06
2022-11-26T13:13:02.312Z,102800.91
2022-11-26T13:15:40.980Z,102792.97
2022-11-26T13:18:20.212Z,102792.03
2022-11-26T13:21:10.573Z,102795.44
2022-11-26T13:24:05.979Z,102799.75
2022-11-26T13:26:58.800Z,102790.94
2022-11-26T13:30:08.664Z,102787.28
2022-11-26T13:33:25.667Z,102772.22
2022-11-26T13:36:22.923Z,102774.81
2022-11-26T13:39:05.764Z,102766.91
2022-11-26T13:42:21.455Z,102774.66
2022-11-26T13:45:34.306Z,102769.28
2022-11-26T13:48:07.617Z,102762.28
2022-11-26T13:50:43.372Z,102767.38
2022-11-26T13:53:23.723Z,102762.13
2022-11-26T13:55:59.387Z,102767.28
2022-11-26T13:58:32.096Z,102760.28
2022-11-26T14:01:29.273Z,102761.06
2022-11-26T14:03:58.486Z,102765.38
2022-11-26T14:06:29.312Z,102761.88
2022-11-26T14:08:58.250Z,102757.50
2022-11-26T14:12:00.982Z,102765.34
2022-11-26T14:14:34.404Z,102758.31
2022-11-26T14:17:34.911Z,102757.38
2022-11-26T14:20:11.171Z,102747.69
2022-11-26T14:22:41.116Z,102745.91
2022-11-26T14:25:14.451Z,102755.47
2022-11-26T14:27:53.354Z,102758.06
2022-11-26T14:30:28.268Z,102751.78
2022-11-26T14:33:12.125Z,102756.94
2022-11-26T14:35:42.971Z,102755.09
2022-11-26T14:38:27.304Z,102754.97
2022-11-26T14:41:00.778Z,102759.25
2022-11-26T14:43:45.471Z,102760.94
2022-11-26T14:46:20.586Z,102759.06
2022-11-26T14:48:51.122Z,102762.53
2022-11-26T14:51:27.027Z,102766.91
2022-11-26T14:53:57.235Z,102759.81
2022-11-26T14:56:26.797Z,102772.84
2022-11-26T14:58:57.859Z,102774.50
2022-11-26T15:01:29.402Z,102782.25
2022-11-26T15:04:01.724Z,102780.34
2022-11-26T15:06:34.961Z,102784.53
2022-11-26T15:09:14.907Z,102786.03
2022-11-26T15:11:48.290Z,102787.59
2022-11-26T15:14:29.517Z,102792.63
2022-11-26T15:17:00.763Z,102793.28
2022-11-26T15:19:34.227Z,102785.31
2022-11-26T15:22:07.040Z,102786.09
2022-11-26T15:24:37.720Z,102785.06
2022-11-26T15:27:06.992Z,102781.53
2022-11-26T15:29:41.207Z,102783.09
2022-11-26T15:32:31.382Z,102775.97
2022-11-26T15:35:03.687Z,102783.03
2022-11-26T15:37:32.021Z,102776.84
2022-11-26T15:40:22.834Z,102781.13
2022-11-26T15:42:55.165Z,102777.59
2022-11-26T15:45:32.371Z,102770.63
2022-11-26T15:48:01.312Z,102774.97
2022-11-26T15:50:34.327Z,102767.94
2022-11-26T15:53:06.257Z,102766.16
2022-11-26T15:55:38.781Z,102768.78
2022-11-26T15:58:12.239Z,102767.81
2022-11-26T16:00:42.567Z,102757.22
2022-11-26T16:03:37.859Z,102768.47
2022-11-26T16:06:11.003Z,102757.03
2022-11-26T16:08:43.118Z,102756.16
2022-11-26T16:11:23.732Z,102755.19
2022-11-26T16:13:52.090Z,102762.16
2022-11-26T16:16:23.002Z,102762.16
2022-11-26T16:18:58.963Z,102754.25
2022-11-26T16:21:29.798Z,102758.50
2022-11-26T16:24:01.761Z,102766.34
2022-11-26T16:26:35.040Z,102768.09
2022-11-26T16:29:03.315Z,102759.28
2022-11-26T16:31:32.348Z,102768.78
2022-11-26T16:34:03.227Z,102767.81
2022-11-26T16:36:35.193Z,102769.56
2022-11-26T16:39:03.434Z,102773.88
2022-11-26T16:41:33.060Z,102774.66
2022-11-26T16:44:01.308Z,102784.97
2022-11-26T16:46:30.692Z,102770.97
2022-11-26T16:48:59.342Z,102770.81
2022-11-26T16:51:27.637Z,102776.75
2022-11-26T16:53:55.891Z,102761.78
2022-11-26T16:56:29.773Z,102768.72
2022-11-26T16:59:02.571Z,102767.75
2022-11-26T17:01:33.823Z,102769.38
2022-11-26T17:04:01.995Z,102767.44
2022-11-26T17:06:34.768Z,102771.72
2022-11-26T17:09:03.863Z,102768.13
2022-11-26T17:11:32.987Z,102771.44
2022-11-26T17:14:03.400Z,102773.13
2022-11-26T17:16:31.724Z,102765.97
2022-11-26T17:19:00.021Z,102766.69
2022-11-26T17:21:28.549Z,102772.66
2022-11-26T17:23:57.786Z,102763.91
2022-11-26T17:26:26.794Z,102769.94
2022-11-26T17:28:55.091Z,102764.69
2022-11-26T17:31:40.176Z,102770.75
2022-11-26T17:34:09.220Z,102775.06
2022-11-26T17:36:37.963Z,102770.88
2022-11-26T17:39:06.474Z,102778.91
2022-11-26T17:41:34.691Z,102764.28
2022-11-26T17:44:07.096Z,102775.78
2022-11-26T17:47:00.996Z,102767.13
2022-11-26T17:49:25.687Z,102765.28
2022-11-26T17:51:54.283Z,102761.69
2022-11-26T17:54:22.645Z,102766.09
2022-11-26T17:56:50.876Z,102769.50
2022-11-26T17:59:21.138Z,102766.75
2022-11-26T18:01:52.094Z,102768.47
2022-11-26T18:04:20.607Z,102763.16
2022-11-26T18:06:59.505Z,102750.84
2022-11-26T18:09:27.850Z,102750.69
2022-11-26T18:11:58.009Z,102740.94
2022-11-26T18:14:26.637Z,102739.97
2022-11-26T18:16:55.401Z,102745.00
2022-11-26T18:19:24.758Z,102738.75
2022-11-26T18:21:54.404Z,102747.41
2022-11-26T18:24:22.682Z,102745.50
2022-11-26T18:26:52.550Z,102747.16
2022-11-26T18:29:20.877Z,102747.16
2022-11-26T18:31:49.373Z,102741.09
2022-11-26T18:34:17.742Z,102738.41
2022-11-26T18:36:50.677Z,102742.06
2022-11-26T18:39:23.354Z,102732.50
2022-11-26T18:41:54.498Z,102738.59
2022-11-26T18:44:25.898Z,102730.66
2022-11-26T18:46:54.085Z,102726.19
2022-11-26T18:49:22.673Z,102732.38
2022-11-26T18:51:51.148Z,102715.84
2022-11-26T18:54:19.360Z,102718.50
2022-11-26T18:56:48.952Z,102714.19
2022-11-26T18:59:17.572Z,102725.72
2022-11-26T19:01:46.811Z,102727.47
2022-11-26T19:04:15.208Z,102721.44
2022-11-26T19:06:43.468Z,102720.69
2022-11-26T19:09:20.243Z,102709.34
2022-11-26T19:11:50.268Z,102714.63
2022-11-26T19:14:18.816Z,102711.13
2022-11-26T19:16:51.213Z,102711.13
2022-11-26T19:19:19.968Z,102711.13
2022-11-26T19:21:49.703Z,102711.13
2022-11-26T19:24:18.137Z,102707.72
2022-11-26T19:26:46.343Z,102705.91
2022-11-26T19:29:15.990Z,102700.69
2022-11-26T19:31:44.823Z,102692.75
2022-11-26T19:34:16.404Z,102698.75
2022-11-26T19:36:48.379Z,102698.66
2022-11-26T19:39:18.246Z,102692.38
2022-11-26T19:41:46.579Z,102694.81
2022-11-26T19:44:18.697Z,102690.25
2022-11-26T19:46:48.264Z,102700.47
2022-11-26T19:49:16.644Z,102691.53
2022-11-26T19:51:44.960Z,102682.69
2022-11-26T19:54:13.236Z,102685.16
2022-11-26T19:56:43.050Z,102682.41
2022-11-26T19:59:11.423Z,102684.03
2022-11-26T20:01:42.147Z,102687.41
2022-11-26T20:04:15.866Z,102690.88
2022-11-26T20:06:47.094Z,102701.34
2022-11-26T20:09:16.258Z,102690.03
2022-11-26T20:11:44.737Z,102710.13
2022-11-26T20:14:15.380Z,102721.50
2022-11-26T20:16:47.287Z,102722.38
2022-11-26T20:19:15.600Z,102719.97
2022-11-26T20:21:44.005Z,102728.00
2022-11-26T20:24:16.264Z,102732.59
2022-11-26T20:26:48.669Z,102724.06
2022-11-26T20:29:20.273Z,102730.47
2022-11-26T20:31:52.622Z,102744.59
2022-11-26T20:34:24.105Z,102738.75
2022-11-26T20:36:52.484Z,102735.47
2022-11-26T20:39:23.371Z,102742.56
2022-11-26T20:41:52.049Z,102747.13
2022-11-26T20:44:20.328Z,102747.31
2022-11-26T20:46:49.978Z,102747.50
2022-11-26T20:49:18.240Z,102756.38
2022-11-26T20:51:46.663Z,102756.53
2022-11-26T20:54:15.030Z,102750.53
2022-11-26T20:56:43.348Z,102754.13
2022-11-26T20:59:11.647Z,102746.44
2022-11-26T21:01:40.656Z,102755.97
2022-11-26T21:04:10.407Z,102753.41
2022-11-26T21:06:38.820Z,102764.03
2022-11-26T21:09:07.548Z,102771.97
2022-11-26T21:11:37.267Z,102758.06
2022-11-26T21:14:11.917Z,102753.75
2022-11-26T21:16:43.016Z,102748.47
2022-11-26T21:19:14.026Z,102744.19
2022-11-26T21:21:42.597Z,102737.16
2022-11-26T21:24:10.980Z,102737.16
2022-11-26T21:26:39.753Z,102744.13
2022-11-26T21:29:08.095Z,102728.44
2022-11-26T21:31:36.608Z,102722.34
2022-11-26T21:34:08.230Z,102722.34
2022-11-26T21:36:38.796Z,102715.38
2022-11-26T21:39:07.585Z,102706.66
2022-11-26T21:41:37.400Z,102696.22
2022-11-26T21:44:06.057Z,102692.72
2022-11-26T21:46:38.637Z,102690.03
2022-11-26T21:49:08.395Z,102687.44
2022-11-26T21:51:38.185Z,102680.44
2022-11-26T21:54:06.796Z,102686.41
2022-11-26T21:56:37.797Z,102681.13
2022-11-26T21:59:06.148Z,102670.53
2022-11-26T22:01:38.124Z,102657.28
2022-11-26T22:04:09.257Z,102664.13
2022-11-26T22:06:39.505Z,102658.78
2022-11-26T22:09:09.041Z,102662.19
2022-11-26T22:11:41.490Z,102649.81
2022-11-26T22:14:11.725Z,102647.91
2022-11-26T22:16:40.108Z,102641.78
2022-11-26T22:19:08.410Z,102634.72
2022-11-26T22:21:40.380Z,102628.63
2022-11-26T22:24:13.206Z,102623.31
2022-11-26T22:26:42.821Z,102626.72
2022-11-26T22:29:12.636Z,102628.34
2022-11-26T22:31:41.173Z,102621.38
2022-11-26T22:34:12.423Z,102618.69
2022-11-26T22:36:44.035Z,102622.09
2022-11-26T22:39:14.829Z,102625.56
2022-11-26T22:41:45.241Z,102617.66
2022-11-26T22:44:14.799Z,102623.75
2022-11-26T22:46:43.370Z,102619.31
2022-11-26T22:49:14.470Z,102618.31
2022-11-26T22:51:44.616Z,102613.84
2022-11-26T22:54:18.125Z,102604.91
2022-11-26T22:56:46.920Z,102602.94
2022-11-26T22:59:15.788Z,102601.88
2022-11-26T23:01:44.256Z,102592.81
2022-11-26T23:04:13.602Z,102588.16
2022-11-26T23:06:44.114Z,102583.38
2022-11-26T23:09:14.520Z,102588.25
2022-11-26T23:11:44.303Z,102582.69
2022-11-26T23:14:13.080Z,102592.19
2022-11-26T23:16:43.443Z,102589.31
2022-11-26T23:19:15.261Z,102585.63
2022-11-26T23:21:46.724Z,102579.28
2022-11-26T23:24:15.926Z,102587.06
2022-11-26T23:26:44.732Z,102579.06
2022-11-26T23:29:13.790Z,102576.22
2022-11-26T23:31:46.441Z,102575.16
2022-11-26T23:34:16.200Z,102581.91
2022-11-26T23:36:47.412Z,102569.53
2022-11-26T23:39:17.264Z,102578.03
2022-11-26T23:41:45.517Z,102576.94
2022-11-26T23:44:14.357Z,102566.53
2022-11-26T23:46:46.637Z,102572.63
2022-11-26T23:49:15.035Z,102570.91
2022-11-26T23:51:43.447Z,102569.06
2022-11-26T23:54:13.358Z,102565.47
2022-11-26T23:56:44.570Z,102575.84
2022-11-26T23:59:14.350Z,102570.56
