createdAt,value
2018-02-01T00:01:33.620Z,54.08
2018-02-01T00:04:00.647Z,68.97
2018-02-01T00:06:27.449Z,52.25
2018-02-01T00:08:54.330Z,42.92
2018-02-01T00:11:21.157Z,49.17
2018-02-01T00:13:48.051Z,43.15
2018-02-01T00:16:14.934Z,41.33
2018-02-01T00:18:41.758Z,43.75
2018-02-01T00:21:08.617Z,49.83
2018-02-01T00:23:35.493Z,39.08
2018-02-01T00:26:02.529Z,42.10
2018-02-01T00:28:29.365Z,33.17
2018-02-01T00:30:56.179Z,24.55
2018-02-01T00:33:23.050Z,32.80
2018-02-01T00:35:50.843Z,41.03
2018-02-01T00:38:17.706Z,32.78
2018-02-01T00:40:44.593Z,33.85
2018-02-01T00:43:11.435Z,45.45
2018-02-01T00:45:38.362Z,39.10
2018-02-01T00:48:06.146Z,41.17
2018-02-01T00:50:33.028Z,29.27
2018-02-01T00:52:59.865Z,30.58
2018-02-01T00:55:26.715Z,36.50
2018-02-01T00:57:53.533Z,31.30
2018-02-01T01:00:20.420Z,27.90
2018-02-01T01:02:47.997Z,30.25
2018-02-01T01:05:15.559Z,22.90
2018-02-01T01:07:42.565Z,26.20
2018-02-01T01:10:09.394Z,25.92
2018-02-01T01:12:36.232Z,20.48
2018-02-01T01:15:03.069Z,19.92
2018-02-01T01:17:29.918Z,22.15
2018-02-01T01:19:56.738Z,26.58
2018-02-01T01:22:23.580Z,21.83
2018-02-01T01:24:50.401Z,20.88
2018-02-01T01:27:18.001Z,25.40
2018-02-01T01:29:44.851Z,25.65
2018-02-01T01:32:11.665Z,31.73
2018-02-01T01:34:39.222Z,25.05
2018-02-01T01:37:06.074Z,28.62
2018-02-01T01:39:32.944Z,30.73
2018-02-01T01:41:59.833Z,32.38
2018-02-01T01:44:27.469Z,31.27
2018-02-01T01:46:54.307Z,28.60
2018-02-01T01:49:21.229Z,35.45
2018-02-01T01:51:48.081Z,29.87
2018-02-01T01:54:15.034Z,41.72
2018-02-01T01:56:41.864Z,37.78
2018-02-01T01:59:08.709Z,30.33
2018-02-01T02:01:35.565Z,37.47
2018-02-01T02:04:02.410Z,35.72
2018-02-01T02:06:29.270Z,27.13
2018-02-01T02:08:56.306Z,31.80
2018-02-01T02:11:23.961Z,27.05
2018-02-01T02:13:50.806Z,31.23
2018-02-01T02:16:17.638Z,25.55
2018-02-01T02:18:44.486Z,25.65
2018-02-01T02:21:11.321Z,26.92
2018-02-01T02:23:38.181Z,26.25
2018-02-01T02:26:05.754Z,29.20
2018-02-01T02:28:32.578Z,24.83
2018-02-01T02:30:59.382Z,27.52
2018-02-01T02:33:26.222Z,25.48
2018-02-01T02:35:53.089Z,23.80
2018-02-01T02:38:19.936Z,26.00
2018-02-01T02:40:46.734Z,24.05
2018-02-01T02:43:13.606Z,21.23
2018-02-01T02:45:40.423Z,22.00
2018-02-01T02:48:07.294Z,24.52
2018-02-01T02:50:34.128Z,21.42
2018-02-01T02:53:01.708Z,23.17
2018-02-01T02:55:28.569Z,24.50
2018-02-01T02:57:55.401Z,23.75
2018-02-01T03:00:22.274Z,21.35
2018-02-01T03:02:49.100Z,24.48
2018-02-01T03:05:16.734Z,17.30
2018-02-01T03:07:43.569Z,19.42
2018-02-01T03:10:10.494Z,20.20
2018-02-01T03:12:37.322Z,22.50
2018-02-01T03:15:04.209Z,14.35
2018-02-01T03:17:31.066Z,21.62
2018-02-01T03:19:57.929Z,19.05
2018-02-01T03:22:24.789Z,17.52
2018-02-01T03:24:52.402Z,17.55
2018-02-01T03:27:19.243Z,20.62
2018-02-01T03:29:46.097Z,18.23
2018-02-01T03:32:12.965Z,16.95
2018-02-01T03:34:39.783Z,22.70
2018-02-01T03:37:07.385Z,17.70
2018-02-01T03:39:34.985Z,20.98
2018-02-01T03:42:01.881Z,17.37
2018-02-01T03:44:28.737Z,15.88
2018-02-01T03:46:56.318Z,16.35
2018-02-01T03:49:23.945Z,17.12
2018-02-01T03:51:50.819Z,14.80
2018-02-01T03:54:17.626Z,17.80
2018-02-01T03:56:44.472Z,18.42
2018-02-01T03:59:12.065Z,14.63
2018-02-01T04:01:38.950Z,15.55
2018-02-01T04:04:05.810Z,12.00
2018-02-01T04:06:32.675Z,13.30
2018-02-01T04:09:00.281Z,15.77
2018-02-01T04:11:27.101Z,12.52
2018-02-01T04:13:53.954Z,17.77
2018-02-01T04:16:20.823Z,14.63
2018-02-01T04:18:48.421Z,12.57
2018-02-01T04:21:15.261Z,17.58
2018-02-01T04:23:42.845Z,12.75
2018-02-01T04:26:10.493Z,12.50
2018-02-01T04:28:37.447Z,11.40
2018-02-01T04:31:05.033Z,17.12
2018-02-01T04:33:32.585Z,13.43
2018-02-01T04:35:59.411Z,16.40
2018-02-01T04:38:26.296Z,15.15
2018-02-01T04:40:53.189Z,16.45
2018-02-01T04:43:20.010Z,15.63
2018-02-01T04:45:46.865Z,13.85
2018-02-01T04:48:14.445Z,12.20
2018-02-01T04:50:42.054Z,15.10
2018-02-01T04:53:08.906Z,11.43
2018-02-01T04:55:35.757Z,16.55
2018-02-01T04:58:02.626Z,14.35
2018-02-01T05:00:30.293Z,17.80
2018-02-01T05:02:57.917Z,12.40
2018-02-01T05:05:24.799Z,13.93
2018-02-01T05:07:52.410Z,22.42
2018-02-01T05:10:19.237Z,14.98
2018-02-01T05:12:46.080Z,12.88
2018-02-01T05:15:12.914Z,13.07
2018-02-01T05:17:39.765Z,15.05
2018-02-01T05:20:06.798Z,14.30
2018-02-01T05:22:34.440Z,14.63
2018-02-01T05:25:01.309Z,13.75
2018-02-01T05:27:28.161Z,12.13
2018-02-01T05:29:55.757Z,12.10
2018-02-01T05:32:23.321Z,13.43
2018-02-01T05:34:50.254Z,11.98
2018-02-01T05:37:17.168Z,11.38
2018-02-01T05:39:44.049Z,13.80
2018-02-01T05:42:10.941Z,13.65
2018-02-01T05:44:37.882Z,13.77
2018-02-01T05:47:05.021Z,15.40
2018-02-01T05:49:32.136Z,14.18
2018-02-01T05:51:59.238Z,13.90
2018-02-01T05:54:26.654Z,12.95
2018-02-01T05:56:53.608Z,13.25
2018-02-01T05:59:20.477Z,14.32
2018-02-01T06:01:48.527Z,11.82
2018-02-01T06:04:16.995Z,12.02
2018-02-01T06:06:44.057Z,10.95
2018-02-01T06:09:10.905Z,12.48
2018-02-01T06:11:37.765Z,14.30
2018-02-01T06:14:04.599Z,19.00
2018-02-01T06:16:31.449Z,13.27
2018-02-01T06:18:58.321Z,14.00
2018-02-01T06:21:25.213Z,14.57
2018-02-01T06:23:52.054Z,12.43
2018-02-01T06:26:18.882Z,12.60
2018-02-01T06:28:45.862Z,15.25
2018-02-01T06:31:12.749Z,14.07
2018-02-01T06:33:39.609Z,14.20
2018-02-01T06:36:06.486Z,12.07
2018-02-01T06:38:33.350Z,13.07
2018-02-01T06:41:00.377Z,11.85
2018-02-01T06:43:27.217Z,13.20
2018-02-01T06:45:54.062Z,11.15
2018-02-01T06:48:20.942Z,10.48
2018-02-01T06:50:48.534Z,13.27
2018-02-01T06:53:15.442Z,11.90
2018-02-01T06:55:43.034Z,11.65
2018-02-01T06:58:09.910Z,10.80
2018-02-01T07:00:42.822Z,11.90
2018-02-01T07:03:10.459Z,13.38
2018-02-01T07:05:37.307Z,13.30
2018-02-01T07:08:04.185Z,13.62
2018-02-01T07:10:31.762Z,12.63
2018-02-01T07:12:58.585Z,12.55
2018-02-01T07:15:25.465Z,12.70
2018-02-01T07:17:52.293Z,9.32
2018-02-01T07:20:19.160Z,11.45
2018-02-01T07:22:46.077Z,13.05
2018-02-01T07:25:12.915Z,10.95
2018-02-01T07:27:39.750Z,11.55
2018-02-01T07:30:06.669Z,16.67
2018-02-01T07:32:33.514Z,11.95
2018-02-01T07:35:00.391Z,12.93
2018-02-01T07:37:27.954Z,13.57
2018-02-01T07:39:54.854Z,13.90
2018-02-01T07:42:21.702Z,13.27
2018-02-01T07:44:49.312Z,15.13
2018-02-01T07:47:16.194Z,13.10
2018-02-01T07:49:43.057Z,14.60
2018-02-01T07:52:10.690Z,13.25
2018-02-01T07:54:37.546Z,12.55
2018-02-01T07:57:04.534Z,13.75
2018-02-01T07:59:32.138Z,11.77
2018-02-01T08:01:59.010Z,13.05
2018-02-01T08:04:26.611Z,13.62
2018-02-01T08:06:53.454Z,14.65
2018-02-01T08:09:20.422Z,25.80
2018-02-01T08:11:47.260Z,14.57
2018-02-01T08:14:14.137Z,12.48
2018-02-01T08:16:41.070Z,13.82
2018-02-01T08:19:07.932Z,12.07
2018-02-01T08:21:34.801Z,11.82
2018-02-01T08:24:02.398Z,14.55
2018-02-01T08:26:29.307Z,15.13
2018-02-01T08:28:56.186Z,12.55
2018-02-01T08:31:23.037Z,13.52
2018-02-01T08:33:49.897Z,12.55
2018-02-01T08:36:16.777Z,12.65
2018-02-01T08:38:44.381Z,13.88
2018-02-01T08:41:11.250Z,11.35
2018-02-01T08:43:38.861Z,13.73
2018-02-01T08:46:05.742Z,16.80
2018-02-01T08:48:32.593Z,10.65
2018-02-01T08:51:00.259Z,11.25
2018-02-01T08:53:27.101Z,10.75
2018-02-01T08:55:53.938Z,24.25
2018-02-01T08:58:20.758Z,15.38
2018-02-01T09:00:47.637Z,11.93
2018-02-01T09:03:15.237Z,17.77
2018-02-01T09:05:42.131Z,17.08
2018-02-01T09:08:09.002Z,14.50
2018-02-01T09:10:35.882Z,13.18
2018-02-01T09:13:02.761Z,16.40
2018-02-01T09:15:30.390Z,17.48
2018-02-01T09:17:57.214Z,10.20
2018-02-01T09:20:24.105Z,27.57
2018-02-01T09:22:51.073Z,14.07
2018-02-01T09:25:19.573Z,14.27
2018-02-01T09:27:46.838Z,15.90
2018-02-01T09:30:13.780Z,10.70
2018-02-01T09:32:40.646Z,19.58
2018-02-01T09:35:07.498Z,15.77
2018-02-01T09:37:34.331Z,8.20
2018-02-01T09:40:01.242Z,10.57
2018-02-01T09:42:28.102Z,10.50
2018-02-01T09:44:54.938Z,12.10
2018-02-01T09:47:21.825Z,8.17
2018-02-01T09:49:48.670Z,7.40
2018-02-01T09:52:15.548Z,12.80
2018-02-01T09:54:42.440Z,7.97
2018-02-01T09:57:09.273Z,6.97
2018-02-01T09:59:36.133Z,5.13
2018-02-01T10:02:03.043Z,6.53
2018-02-01T10:04:29.893Z,5.47
2018-02-01T10:06:56.790Z,5.27
2018-02-01T10:09:23.619Z,8.43
2018-02-01T10:11:51.243Z,4.83
2018-02-01T10:14:18.098Z,5.33
2018-02-01T10:16:44.941Z,13.77
2018-02-01T10:19:11.830Z,5.77
2018-02-01T10:21:39.457Z,5.73
2018-02-01T10:24:06.297Z,12.40
2018-02-01T10:26:33.178Z,6.10
2018-02-01T10:29:00.028Z,5.80
2018-02-01T10:31:26.890Z,4.73
2018-02-01T10:33:53.717Z,6.10
2018-02-01T10:36:21.298Z,9.40
2018-02-01T10:38:48.170Z,9.27
2018-02-01T10:41:15.026Z,8.00
2018-02-01T10:43:41.938Z,7.30
2018-02-01T10:46:08.822Z,8.33
2018-02-01T10:48:36.456Z,6.40
2018-02-01T10:51:03.318Z,7.70
2018-02-01T10:53:30.174Z,6.10
2018-02-01T10:55:56.978Z,6.93
2018-02-01T10:58:23.853Z,8.33
2018-02-01T11:00:50.734Z,6.17
2018-02-01T11:03:17.577Z,7.37
2018-02-01T11:05:44.454Z,7.63
2018-02-01T11:08:11.349Z,8.00
2018-02-01T11:10:38.218Z,7.17
2018-02-01T11:13:05.062Z,13.20
2018-02-01T11:15:31.933Z,12.27
2018-02-01T11:17:58.990Z,13.70
2018-02-01T11:20:25.873Z,9.50
2018-02-01T11:22:53.462Z,8.63
2018-02-01T11:25:20.341Z,10.57
2018-02-01T11:27:48.098Z,14.67
2018-02-01T11:30:14.970Z,10.83
2018-02-01T11:32:42.555Z,7.80
2018-02-01T11:35:09.429Z,8.10
2018-02-01T11:37:36.291Z,11.43
2018-02-01T11:40:03.143Z,11.07
2018-02-01T11:42:29.994Z,7.57
2018-02-01T11:44:57.602Z,11.07
2018-02-01T11:47:24.464Z,10.67
2018-02-01T11:49:51.345Z,8.60
2018-02-01T11:52:18.183Z,7.03
2018-02-01T11:54:45.783Z,6.60
2018-02-01T11:57:12.663Z,6.63
2018-02-01T11:59:39.510Z,8.30
2018-02-01T12:02:06.384Z,5.60
2018-02-01T12:04:33.248Z,6.03
2018-02-01T12:07:00.119Z,6.00
2018-02-01T12:09:26.982Z,7.13
2018-02-01T12:11:53.842Z,7.63
2018-02-01T12:14:20.662Z,4.47
2018-02-01T12:16:47.737Z,4.90
2018-02-01T12:19:14.647Z,5.73
2018-02-01T12:21:41.509Z,5.07
2018-02-01T12:24:08.376Z,5.47
2018-02-01T12:26:36.018Z,6.10
2018-02-01T12:29:02.880Z,5.63
2018-02-01T12:31:30.463Z,5.07
2018-02-01T12:33:57.337Z,3.63
2018-02-01T12:36:24.150Z,4.30
2018-02-01T12:38:51.073Z,2.80
2018-02-01T12:41:17.906Z,4.00
2018-02-01T12:43:44.777Z,2.53
2018-02-01T12:46:11.631Z,3.00
2018-02-01T12:48:38.514Z,3.77
2018-02-01T12:51:05.384Z,6.10
2018-02-01T12:53:33.002Z,3.87
2018-02-01T12:55:59.843Z,4.97
2018-02-01T12:58:26.678Z,2.90
2018-02-01T13:00:53.917Z,7.53
2018-02-01T13:03:20.934Z,5.53
2018-02-01T13:05:48.630Z,11.10
2018-02-01T13:08:15.992Z,6.63
2018-02-01T13:10:42.893Z,6.43
2018-02-01T13:13:10.483Z,3.60
2018-02-01T13:15:37.353Z,7.60
2018-02-01T13:18:04.205Z,3.43
2018-02-01T13:20:31.117Z,3.60
2018-02-01T13:22:57.986Z,3.20
2018-02-01T13:25:24.959Z,4.40
2018-02-01T13:27:51.790Z,9.00
2018-02-01T13:30:18.646Z,7.03
2018-02-01T13:32:45.530Z,1.90
2018-02-01T13:35:12.385Z,5.40
2018-02-01T13:37:39.350Z,5.50
2018-02-01T13:40:06.218Z,3.57
2018-02-01T13:42:33.070Z,2.93
2018-02-01T13:44:59.929Z,1.93
2018-02-01T13:47:27.569Z,2.67
2018-02-01T13:49:54.461Z,2.67
2018-02-01T13:52:21.418Z,3.40
2018-02-01T13:54:48.271Z,2.57
2018-02-01T13:57:15.106Z,2.83
2018-02-01T13:59:41.951Z,3.90
2018-02-01T14:02:08.862Z,3.30
2018-02-01T14:04:36.451Z,3.03
2018-02-01T14:07:03.342Z,2.87
2018-02-01T14:09:30.963Z,3.23
2018-02-01T14:11:57.840Z,5.30
2018-02-01T14:14:24.714Z,2.43
2018-02-01T14:16:51.606Z,4.57
2018-02-01T14:19:18.490Z,3.20
2018-02-01T14:21:45.417Z,5.80
2018-02-01T14:24:12.270Z,5.20
2018-02-01T14:26:39.853Z,2.90
2018-02-01T14:29:06.705Z,2.20
2018-02-01T14:31:33.606Z,3.30
2018-02-01T14:34:00.447Z,3.00
2018-02-01T14:36:27.316Z,1.87
2018-02-01T14:38:54.931Z,3.10
2018-02-01T14:41:21.825Z,2.37
2018-02-01T14:43:48.677Z,2.17
2018-02-01T14:46:15.525Z,2.33
2018-02-01T14:48:42.397Z,2.97
2018-02-01T14:51:09.302Z,3.87
2018-02-01T14:53:36.984Z,2.80
2018-02-01T14:56:03.826Z,2.20
2018-02-01T14:58:30.708Z,3.23
2018-02-01T15:00:57.581Z,7.00
2018-02-01T15:03:25.190Z,2.13
2018-02-01T15:05:52.042Z,2.23
2018-02-01T15:08:18.929Z,2.30
2018-02-01T15:10:45.810Z,3.30
2018-02-01T15:13:12.682Z,3.77
2018-02-01T15:15:39.576Z,2.60
2018-02-01T15:18:07.235Z,3.40
2018-02-01T15:20:34.086Z,2.67
2018-02-01T15:23:01.091Z,4.30
2018-02-01T15:25:28.733Z,7.10
2018-02-01T15:27:55.618Z,2.60
2018-02-01T15:30:22.538Z,2.90
2018-02-01T15:32:49.595Z,6.83
2018-02-01T15:35:16.463Z,3.33
2018-02-01T15:37:43.481Z,3.10
2018-02-01T15:40:10.441Z,5.70
2018-02-01T15:42:38.076Z,2.97
2018-02-01T15:45:04.971Z,3.33
2018-02-01T15:47:32.062Z,2.70
2018-02-01T15:49:59.773Z,4.23
2018-02-01T15:52:27.991Z,2.93
2018-02-01T15:54:55.671Z,3.40
2018-02-01T15:57:22.600Z,4.70
2018-02-01T15:59:50.280Z,10.20
2018-02-01T16:02:17.454Z,4.87
2018-02-01T16:04:45.850Z,5.40
2018-02-01T16:07:12.930Z,4.47
2018-02-01T16:09:39.924Z,3.70
2018-02-01T16:12:06.984Z,3.80
2018-02-01T16:14:33.886Z,4.03
2018-02-01T16:17:01.558Z,5.50
2018-02-01T16:19:28.616Z,6.53
2018-02-01T16:21:56.958Z,6.93
2018-02-01T16:24:24.686Z,6.33
2018-02-01T16:26:51.574Z,4.07
2018-02-01T16:29:18.512Z,4.50
2018-02-01T16:31:45.506Z,5.00
2018-02-01T16:34:13.300Z,4.30
2018-02-01T16:36:40.210Z,5.40
2018-02-01T16:39:08.079Z,8.10
2018-02-01T16:41:42.994Z,5.20
2018-02-01T16:44:10.987Z,4.80
2018-02-01T16:46:37.998Z,5.80
2018-02-01T16:49:05.052Z,5.57
2018-02-01T16:51:32.149Z,5.00
2018-02-01T16:53:59.927Z,9.90
2018-02-01T16:56:26.872Z,7.50
2018-02-01T16:58:53.850Z,8.40
2018-02-01T17:01:21.115Z,6.40
2018-02-01T17:03:48.196Z,7.97
2018-02-01T17:06:15.161Z,9.70
2018-02-01T17:08:42.104Z,5.00
2018-02-01T17:11:09.970Z,6.50
2018-02-01T17:13:36.978Z,6.90
2018-02-01T17:16:04.555Z,4.27
2018-02-01T17:18:32.140Z,7.23
2018-02-01T17:20:59.042Z,6.93
2018-02-01T17:23:26.833Z,9.43
2018-02-01T17:25:53.697Z,7.43
2018-02-01T17:28:20.582Z,12.70
2018-02-01T17:30:47.560Z,8.77
2018-02-01T17:33:14.529Z,9.93
2018-02-01T17:35:41.458Z,9.23
2018-02-01T17:38:08.342Z,9.23
2018-02-01T17:40:35.220Z,6.37
2018-02-01T17:43:02.826Z,6.80
2018-02-01T17:45:29.706Z,9.23
2018-02-01T17:47:57.673Z,5.77
2018-02-01T17:50:24.620Z,6.53
2018-02-01T17:52:51.641Z,7.00
2018-02-01T17:55:18.539Z,8.40
2018-02-01T17:57:46.339Z,6.17
2018-02-01T18:00:13.338Z,5.83
2018-02-01T18:02:40.935Z,5.63
2018-02-01T18:05:07.829Z,5.60
2018-02-01T18:07:34.694Z,5.93
2018-02-01T18:10:02.417Z,9.37
2018-02-01T18:12:29.234Z,6.73
2018-02-01T18:14:56.130Z,9.00
2018-02-01T18:17:23.025Z,11.00
2018-02-01T18:19:50.127Z,14.10
2018-02-01T18:22:17.944Z,17.90
2018-02-01T18:24:44.798Z,19.57
2018-02-01T18:27:11.687Z,20.93
2018-02-01T18:29:39.201Z,21.90
2018-02-01T18:32:06.258Z,22.63
2018-02-01T18:34:33.398Z,24.90
2018-02-01T18:37:00.274Z,22.00
2018-02-01T18:39:27.872Z,22.13
2018-02-01T18:41:55.998Z,27.07
2018-02-01T18:44:22.825Z,23.33
2018-02-01T18:46:49.670Z,22.63
2018-02-01T18:49:16.534Z,23.87
2018-02-01T18:51:44.406Z,18.70
2018-02-01T18:54:11.522Z,18.87
2018-02-01T18:56:38.483Z,14.90
2018-02-01T18:59:05.331Z,16.50
2018-02-01T19:01:33.861Z,14.80
2018-02-01T19:04:01.214Z,13.20
2018-02-01T19:06:31.614Z,14.87
2018-02-01T19:08:58.527Z,11.70
2018-02-01T19:11:25.518Z,10.90
2018-02-01T19:13:52.398Z,10.30
2018-02-01T19:16:19.246Z,10.60
2018-02-01T19:18:46.229Z,10.97
2018-02-01T19:21:13.890Z,8.43
2018-02-01T19:23:41.544Z,8.40
2018-02-01T19:26:08.455Z,10.60
2018-02-01T19:28:35.334Z,7.37
2018-02-01T19:31:03.038Z,6.10
2018-02-01T19:33:29.893Z,7.10
2018-02-01T19:35:56.748Z,4.33
2018-02-01T19:38:23.654Z,4.20
2018-02-01T19:40:51.379Z,4.70
2018-02-01T19:43:18.993Z,4.27
2018-02-01T19:45:46.702Z,2.40
2018-02-01T19:48:13.525Z,1.73
2018-02-01T19:50:40.423Z,2.27
2018-02-01T19:53:07.424Z,2.37
2018-02-01T19:55:34.281Z,1.67
2018-02-01T19:58:01.182Z,1.40
2018-02-01T20:00:29.085Z,1.50
2018-02-01T20:02:55.977Z,1.60
2018-02-01T20:05:22.801Z,1.40
2018-02-01T20:07:50.510Z,1.70
2018-02-01T20:10:17.398Z,1.23
2018-02-01T20:12:44.230Z,1.95
2018-02-01T20:15:11.882Z,6.53
2018-02-01T20:17:38.774Z,2.30
2018-02-01T20:20:05.831Z,2.50
2018-02-01T20:22:32.674Z,1.30
2018-02-01T20:24:59.525Z,1.87
2018-02-01T20:27:26.414Z,1.37
2018-02-01T20:29:53.294Z,1.52
2018-02-01T20:32:20.177Z,2.28
2018-02-01T20:34:47.051Z,0.82
2018-02-01T20:37:13.908Z,7.12
2018-02-01T20:39:41.517Z,1.80
2018-02-01T20:42:08.393Z,1.02
2018-02-01T20:44:36.014Z,1.10
2018-02-01T20:47:02.949Z,2.17
2018-02-01T20:49:30.111Z,1.10
2018-02-01T20:51:57.066Z,0.98
2018-02-01T20:54:24.683Z,0.90
2018-02-01T20:56:51.556Z,1.83
2018-02-01T20:59:18.382Z,1.25
2018-02-01T21:01:46.446Z,1.58
2018-02-01T21:04:13.302Z,0.80
2018-02-01T21:06:40.213Z,0.80
2018-02-01T21:09:07.032Z,0.70
2018-02-01T21:11:33.893Z,0.70
2018-02-01T21:14:00.807Z,0.90
2018-02-01T21:16:27.639Z,0.68
2018-02-01T21:18:55.128Z,1.25
2018-02-01T21:21:22.853Z,0.90
2018-02-01T21:23:49.689Z,1.10
2018-02-01T21:26:16.531Z,0.60
2018-02-01T21:28:43.382Z,1.45
2018-02-01T21:31:10.245Z,1.62
2018-02-01T21:33:37.089Z,0.70
2018-02-01T21:36:03.926Z,1.55
2018-02-01T21:38:30.777Z,1.00
2018-02-01T21:40:57.780Z,0.90
2018-02-01T21:43:29.404Z,3.62
2018-02-01T21:45:56.398Z,0.70
2018-02-01T21:48:24.095Z,1.12
2018-02-01T21:50:51.071Z,0.60
2018-02-01T21:53:17.994Z,0.73
2018-02-01T21:55:45.609Z,0.60
2018-02-01T21:58:12.464Z,0.70
2018-02-01T22:00:39.377Z,0.70
2018-02-01T22:03:06.245Z,0.50
2018-02-01T22:05:33.112Z,0.70
2018-02-01T22:08:00.020Z,0.60
2018-02-01T22:10:26.902Z,3.28
2018-02-01T22:12:53.737Z,0.82
2018-02-01T22:15:21.618Z,0.95
2018-02-01T22:17:48.678Z,1.50
2018-02-01T22:20:15.668Z,1.05
2018-02-01T22:22:43.329Z,2.37
2018-02-01T22:25:10.309Z,0.70
2018-02-01T22:27:37.741Z,0.70
2018-02-01T22:30:04.598Z,1.05
2018-02-01T22:32:31.490Z,0.60
2018-02-01T22:34:58.319Z,0.70
2018-02-01T22:37:26.132Z,0.60
2018-02-01T22:39:53.175Z,0.70
2018-02-01T22:42:20.026Z,0.93
2018-02-01T22:44:46.882Z,0.60
2018-02-01T22:47:13.946Z,0.70
2018-02-01T22:49:40.861Z,0.93
2018-02-01T22:52:07.797Z,1.30
2018-02-01T22:54:34.818Z,0.80
2018-02-01T22:57:02.387Z,0.85
2018-02-01T22:59:29.266Z,0.80
2018-02-01T23:01:56.155Z,2.70
2018-02-01T23:04:22.970Z,1.15
2018-02-01T23:06:50.313Z,1.10
2018-02-01T23:09:17.469Z,0.80
2018-02-01T23:11:44.337Z,0.60
2018-02-01T23:14:11.938Z,3.00
2018-02-01T23:16:39.533Z,1.70
2018-02-01T23:19:06.406Z,0.73
2018-02-01T23:21:34.054Z,3.83
2018-02-01T23:24:01.798Z,5.50
2018-02-01T23:26:28.609Z,5.05
2018-02-01T23:28:55.457Z,5.95
2018-02-01T23:31:22.383Z,3.50
2018-02-01T23:33:49.230Z,3.10
2018-02-01T23:36:16.102Z,4.35
2018-02-01T23:38:42.966Z,4.70
2018-02-01T23:41:09.814Z,5.78
2018-02-01T23:43:36.668Z,4.47
2018-02-01T23:46:03.785Z,4.28
2018-02-01T23:48:30.641Z,3.20
2018-02-01T23:50:58.309Z,3.53
2018-02-01T23:53:25.177Z,8.70
2018-02-01T23:55:52.018Z,2.65
2018-02-01T23:58:18.849Z,4.55
