createdAt,value
2017-09-14T00:01:02.801Z,59.40
2017-09-14T00:03:31.021Z,59.50
2017-09-14T00:05:58.464Z,59.50
2017-09-14T00:08:25.903Z,59.50
2017-09-14T00:10:53.345Z,59.50
2017-09-14T00:13:20.786Z,59.60
2017-09-14T00:15:48.213Z,59.30
2017-09-14T00:18:15.657Z,59.30
2017-09-14T00:20:43.092Z,59.50
2017-09-14T00:23:10.536Z,59.30
2017-09-14T00:25:37.984Z,59.40
2017-09-14T00:28:05.423Z,59.60
2017-09-14T00:30:32.852Z,59.60
2017-09-14T00:33:00.367Z,59.50
2017-09-14T00:35:29.309Z,59.50
2017-09-14T00:37:56.752Z,59.50
2017-09-14T00:40:24.183Z,59.50
2017-09-14T00:42:51.665Z,59.70
2017-09-14T00:45:19.104Z,60.10
2017-09-14T00:47:46.565Z,60.00
2017-09-14T00:50:14.803Z,60.00
2017-09-14T00:52:42.261Z,60.00
2017-09-14T00:55:10.473Z,59.70
2017-09-14T00:57:37.943Z,60.10
2017-09-14T01:00:05.385Z,60.20
2017-09-14T01:02:32.917Z,60.10
2017-09-14T01:05:00.336Z,60.30
2017-09-14T01:07:27.772Z,60.10
2017-09-14T01:09:55.216Z,60.30
2017-09-14T01:12:22.686Z,60.40
2017-09-14T01:15:07.777Z,60.60
2017-09-14T01:17:35.312Z,60.60
2017-09-14T01:20:02.862Z,60.60
2017-09-14T01:22:30.300Z,60.60
2017-09-14T01:24:57.770Z,60.80
2017-09-14T01:27:25.228Z,60.80
2017-09-14T01:29:52.685Z,60.80
2017-09-14T01:32:21.314Z,60.80
2017-09-14T01:34:48.749Z,60.80
2017-09-14T01:37:16.198Z,61.00
2017-09-14T01:39:43.671Z,61.20
2017-09-14T01:42:11.109Z,61.10
2017-09-14T01:44:38.656Z,61.10
2017-09-14T01:47:06.209Z,61.30
2017-09-14T01:49:33.657Z,61.40
2017-09-14T01:52:01.857Z,62.00
2017-09-14T01:54:29.302Z,61.70
2017-09-14T01:56:56.741Z,61.70
2017-09-14T01:59:24.188Z,62.00
2017-09-14T02:01:51.672Z,62.20
2017-09-14T02:04:19.940Z,62.30
2017-09-14T02:06:47.481Z,62.30
2017-09-14T02:09:15.028Z,62.20
2017-09-14T02:11:42.484Z,62.60
2017-09-14T02:14:10.728Z,62.80
2017-09-14T02:16:38.176Z,62.70
2017-09-14T02:19:05.620Z,62.80
2017-09-14T02:21:33.068Z,63.00
2017-09-14T02:24:01.272Z,63.10
2017-09-14T02:26:28.756Z,63.10
2017-09-14T02:28:56.200Z,63.30
2017-09-14T02:31:24.417Z,63.80
2017-09-14T02:33:51.865Z,63.40
2017-09-14T02:36:19.343Z,63.60
2017-09-14T02:38:47.601Z,63.70
2017-09-14T02:41:16.586Z,63.60
2017-09-14T02:43:44.848Z,63.50
2017-09-14T02:46:12.306Z,63.20
2017-09-14T02:48:40.505Z,63.60
2017-09-14T02:51:07.988Z,63.50
2017-09-14T02:53:35.533Z,63.50
2017-09-14T02:56:02.988Z,63.90
2017-09-14T02:58:31.189Z,63.80
2017-09-14T03:00:58.639Z,63.80
2017-09-14T03:03:26.100Z,64.00
2017-09-14T03:05:53.545Z,63.70
2017-09-14T03:08:20.988Z,63.80
2017-09-14T03:10:48.441Z,63.80
2017-09-14T03:13:15.992Z,63.70
2017-09-14T03:15:44.210Z,63.70
2017-09-14T03:18:11.702Z,63.70
2017-09-14T03:20:39.135Z,63.60
2017-09-14T03:23:06.576Z,63.70
2017-09-14T03:25:34.021Z,63.50
2017-09-14T03:28:01.579Z,63.70
2017-09-14T03:30:29.829Z,63.20
2017-09-14T03:32:57.376Z,63.60
2017-09-14T03:35:24.822Z,63.50
2017-09-14T03:37:52.260Z,63.70
2017-09-14T03:40:19.696Z,63.70
2017-09-14T03:42:47.140Z,63.60
2017-09-14T03:45:14.608Z,63.70
2017-09-14T03:47:42.822Z,63.60
2017-09-14T03:50:10.303Z,63.60
2017-09-14T03:52:37.776Z,63.50
2017-09-14T03:55:05.244Z,63.20
2017-09-14T03:57:32.684Z,62.90
2017-09-14T04:00:00.124Z,62.70
2017-09-14T04:02:27.601Z,62.50
2017-09-14T04:04:55.041Z,62.10
2017-09-14T04:07:22.484Z,62.00
2017-09-14T04:09:49.933Z,62.00
2017-09-14T04:12:17.476Z,62.00
2017-09-14T04:14:44.921Z,62.00
2017-09-14T04:17:12.480Z,62.00
2017-09-14T04:19:40.692Z,62.10
2017-09-14T04:22:08.139Z,62.10
2017-09-14T04:24:35.597Z,62.10
2017-09-14T04:27:03.036Z,62.20
2017-09-14T04:29:31.280Z,63.40
2017-09-14T04:31:58.836Z,62.50
2017-09-14T04:34:27.082Z,62.50
2017-09-14T04:36:54.550Z,62.60
2017-09-14T04:39:21.984Z,62.70
2017-09-14T04:41:49.446Z,62.70
2017-09-14T04:44:16.888Z,62.70
2017-09-14T04:46:45.084Z,62.70
2017-09-14T04:49:12.568Z,62.70
2017-09-14T04:51:40.112Z,62.80
2017-09-14T04:54:07.650Z,62.90
2017-09-14T04:56:35.095Z,63.00
2017-09-14T04:59:02.550Z,63.00
2017-09-14T05:01:30.088Z,63.10
2017-09-14T05:03:57.568Z,63.30
2017-09-14T05:06:25.072Z,63.10
2017-09-14T05:08:52.517Z,63.00
2017-09-14T05:11:19.961Z,62.90
2017-09-14T05:13:47.445Z,63.00
2017-09-14T05:16:14.889Z,63.00
2017-09-14T05:18:42.344Z,63.00
2017-09-14T05:21:10.010Z,62.80
2017-09-14T05:23:37.461Z,63.00
2017-09-14T05:26:04.904Z,62.90
2017-09-14T05:28:32.357Z,62.90
2017-09-14T05:30:59.821Z,62.80
2017-09-14T05:33:27.343Z,62.30
2017-09-14T05:35:54.765Z,62.00
2017-09-14T05:38:22.269Z,62.00
2017-09-14T05:40:49.692Z,62.10
2017-09-14T05:43:17.164Z,61.90
2017-09-14T05:45:44.688Z,61.50
2017-09-14T05:48:12.376Z,61.90
2017-09-14T05:50:40.576Z,61.00
2017-09-14T05:53:08.005Z,61.00
2017-09-14T05:55:35.444Z,61.00
2017-09-14T05:58:02.928Z,60.20
2017-09-14T06:00:30.357Z,60.00
2017-09-14T06:02:57.796Z,59.80
2017-09-14T06:05:25.232Z,59.60
2017-09-14T06:07:52.708Z,59.40
2017-09-14T06:10:20.925Z,59.80
2017-09-14T06:12:48.379Z,59.20
2017-09-14T06:15:15.937Z,59.30
2017-09-14T06:17:43.488Z,59.80
2017-09-14T06:20:11.714Z,61.50
2017-09-14T06:22:40.389Z,61.50
2017-09-14T06:25:07.907Z,60.90
2017-09-14T06:27:35.410Z,60.20
2017-09-14T06:30:02.957Z,61.10
2017-09-14T06:32:30.569Z,61.50
2017-09-14T06:34:58.045Z,60.40
2017-09-14T06:37:25.504Z,58.50
2017-09-14T06:39:53.714Z,55.80
2017-09-14T06:42:21.159Z,55.80
2017-09-14T06:44:48.628Z,55.70
2017-09-14T06:47:16.128Z,55.40
2017-09-14T06:49:43.575Z,55.20
2017-09-14T06:52:11.056Z,55.00
2017-09-14T06:54:38.500Z,55.00
2017-09-14T06:57:05.940Z,54.40
2017-09-14T06:59:33.384Z,54.70
2017-09-14T07:02:02.364Z,54.70
2017-09-14T07:04:29.943Z,54.70
2017-09-14T07:06:58.856Z,54.80
2017-09-14T07:09:26.332Z,54.70
2017-09-14T07:11:53.782Z,54.60
2017-09-14T07:14:21.228Z,53.90
2017-09-14T07:16:48.666Z,54.50
2017-09-14T07:19:16.121Z,53.70
2017-09-14T07:21:44.328Z,54.60
2017-09-14T07:24:11.776Z,54.60
2017-09-14T07:26:39.215Z,54.60
2017-09-14T07:29:06.680Z,54.20
2017-09-14T07:31:34.112Z,53.50
2017-09-14T07:34:01.672Z,55.20
2017-09-14T07:36:29.112Z,53.70
2017-09-14T07:38:57.342Z,53.50
2017-09-14T07:41:24.813Z,53.60
2017-09-14T07:43:52.356Z,55.30
2017-09-14T07:46:19.800Z,54.40
2017-09-14T07:48:47.269Z,54.30
2017-09-14T07:51:14.689Z,55.40
2017-09-14T07:53:42.129Z,55.30
2017-09-14T07:56:10.397Z,55.00
2017-09-14T07:58:37.825Z,55.10
2017-09-14T08:01:05.280Z,55.60
2017-09-14T08:03:32.709Z,55.70
2017-09-14T08:06:00.156Z,55.40
2017-09-14T08:08:27.597Z,56.40
2017-09-14T08:10:55.044Z,57.10
2017-09-14T08:13:22.697Z,57.00
2017-09-14T08:15:50.241Z,56.70
2017-09-14T08:18:18.445Z,54.70
2017-09-14T08:20:45.887Z,54.70
2017-09-14T08:23:13.316Z,54.40
2017-09-14T08:25:41.529Z,55.00
2017-09-14T08:28:09.732Z,53.90
2017-09-14T08:30:37.212Z,53.80
2017-09-14T08:33:04.656Z,53.10
2017-09-14T08:35:32.097Z,54.00
2017-09-14T08:37:59.546Z,54.40
2017-09-14T08:40:26.985Z,55.00
2017-09-14T08:42:54.533Z,54.90
2017-09-14T08:45:21.992Z,54.40
2017-09-14T08:47:50.188Z,55.20
2017-09-14T08:50:17.672Z,55.20
2017-09-14T08:52:45.212Z,55.60
2017-09-14T08:55:12.660Z,55.30
2017-09-14T08:57:40.101Z,56.00
2017-09-14T09:00:07.546Z,56.40
2017-09-14T09:02:35.091Z,58.30
2017-09-14T09:05:02.533Z,60.40
2017-09-14T09:07:29.972Z,59.40
2017-09-14T09:09:57.412Z,61.20
2017-09-14T09:12:24.857Z,61.70
2017-09-14T09:14:52.409Z,61.70
2017-09-14T09:17:19.924Z,61.20
2017-09-14T09:19:47.346Z,60.00
2017-09-14T09:22:14.790Z,61.20
2017-09-14T09:24:42.232Z,61.10
2017-09-14T09:27:09.792Z,66.60
2017-09-14T09:29:37.241Z,67.60
2017-09-14T09:32:04.787Z,67.30
2017-09-14T09:34:32.216Z,68.50
2017-09-14T09:36:59.656Z,67.80
2017-09-14T09:39:27.103Z,69.50
2017-09-14T09:41:54.557Z,68.90
2017-09-14T09:44:21.988Z,68.80
2017-09-14T09:46:49.472Z,71.50
2017-09-14T09:49:16.916Z,68.50
2017-09-14T09:51:44.365Z,70.00
2017-09-14T09:54:11.856Z,70.60
2017-09-14T09:56:39.302Z,71.50
2017-09-14T09:59:06.839Z,72.10
2017-09-14T10:01:34.260Z,71.80
2017-09-14T10:04:01.705Z,71.10
2017-09-14T10:06:29.141Z,71.80
2017-09-14T10:08:56.580Z,73.20
2017-09-14T10:11:24.060Z,72.20
2017-09-14T10:13:51.508Z,74.00
2017-09-14T10:16:18.953Z,71.80
2017-09-14T10:18:46.420Z,72.90
2017-09-14T10:21:14.620Z,73.00
2017-09-14T10:23:42.088Z,73.40
2017-09-14T10:26:09.544Z,72.60
2017-09-14T10:28:36.985Z,73.30
2017-09-14T10:31:04.428Z,74.60
2017-09-14T10:33:31.881Z,76.10
2017-09-14T10:35:59.320Z,75.00
2017-09-14T10:38:27.388Z,77.20
2017-09-14T10:40:54.918Z,76.70
2017-09-14T10:43:22.350Z,77.20
2017-09-14T10:45:49.784Z,75.80
2017-09-14T10:48:17.224Z,77.10
2017-09-14T10:50:44.684Z,74.60
2017-09-14T10:53:12.132Z,74.00
2017-09-14T10:55:39.576Z,76.30
2017-09-14T10:58:07.026Z,73.70
2017-09-14T11:00:34.469Z,73.80
2017-09-14T11:03:01.900Z,75.60
2017-09-14T11:05:29.453Z,72.80
2017-09-14T11:07:56.888Z,71.10
2017-09-14T11:10:24.329Z,73.90
2017-09-14T11:12:51.764Z,72.10
2017-09-14T11:15:19.226Z,71.00
2017-09-14T11:17:46.679Z,73.30
2017-09-14T11:20:14.124Z,73.50
2017-09-14T11:22:42.440Z,71.00
2017-09-14T11:25:09.912Z,71.00
2017-09-14T11:27:37.364Z,72.00
2017-09-14T11:30:04.824Z,71.20
2017-09-14T11:32:33.012Z,71.40
2017-09-14T11:35:00.452Z,71.40
2017-09-14T11:37:27.893Z,71.10
2017-09-14T11:39:55.324Z,71.20
2017-09-14T11:42:22.770Z,69.20
2017-09-14T11:44:50.213Z,70.80
2017-09-14T11:47:18.476Z,69.90
2017-09-14T11:49:45.908Z,70.50
2017-09-14T11:52:13.349Z,68.20
2017-09-14T11:54:40.796Z,69.80
2017-09-14T11:57:09.122Z,69.60
2017-09-14T11:59:36.566Z,69.70
2017-09-14T12:02:04.013Z,68.80
2017-09-14T12:04:31.447Z,69.00
2017-09-14T12:06:58.892Z,67.70
2017-09-14T12:09:26.449Z,70.20
2017-09-14T12:11:53.891Z,71.50
2017-09-14T12:14:21.425Z,70.20
2017-09-14T12:16:48.864Z,71.70
2017-09-14T12:19:16.295Z,71.40
2017-09-14T12:21:43.752Z,69.90
2017-09-14T12:24:11.302Z,69.80
2017-09-14T12:26:38.744Z,71.20
2017-09-14T12:29:06.940Z,69.90
2017-09-14T12:31:34.386Z,69.80
2017-09-14T12:34:01.889Z,67.60
2017-09-14T12:36:29.338Z,69.70
2017-09-14T12:38:56.873Z,71.60
2017-09-14T12:41:24.421Z,69.30
2017-09-14T12:43:51.964Z,69.30
2017-09-14T12:46:19.416Z,70.40
2017-09-14T12:48:47.697Z,67.50
2017-09-14T12:51:15.924Z,69.10
2017-09-14T12:53:43.359Z,69.00
2017-09-14T12:56:10.797Z,69.80
2017-09-14T12:58:38.245Z,67.80
2017-09-14T13:01:05.701Z,67.70
2017-09-14T13:03:33.150Z,69.30
2017-09-14T13:06:00.608Z,70.60
2017-09-14T13:08:28.044Z,71.30
2017-09-14T13:10:56.262Z,69.70
2017-09-14T13:13:23.703Z,69.70
2017-09-14T13:15:51.158Z,70.00
2017-09-14T13:18:18.583Z,68.80
2017-09-14T13:20:46.013Z,70.20
2017-09-14T13:23:13.519Z,71.30
2017-09-14T13:25:41.048Z,70.60
2017-09-14T13:28:08.484Z,72.00
2017-09-14T13:30:35.924Z,71.30
2017-09-14T13:33:03.392Z,70.50
2017-09-14T13:35:30.836Z,71.20
2017-09-14T13:37:58.269Z,70.00
2017-09-14T13:40:25.720Z,70.10
2017-09-14T13:42:53.925Z,70.30
2017-09-14T13:45:21.401Z,70.30
2017-09-14T13:47:48.988Z,69.20
2017-09-14T13:50:16.413Z,70.20
2017-09-14T13:52:43.844Z,69.80
2017-09-14T13:55:11.289Z,70.20
2017-09-14T13:57:38.732Z,69.40
2017-09-14T14:00:06.189Z,68.70
2017-09-14T14:02:33.720Z,68.80
2017-09-14T14:05:01.164Z,69.20
2017-09-14T14:07:28.596Z,67.00
2017-09-14T14:09:56.052Z,67.50
2017-09-14T14:12:23.511Z,66.80
2017-09-14T14:14:50.966Z,67.80
2017-09-14T14:17:19.167Z,67.70
2017-09-14T14:19:46.601Z,67.70
2017-09-14T14:22:14.037Z,68.50
2017-09-14T14:24:41.484Z,68.80
2017-09-14T14:27:09.041Z,67.70
2017-09-14T14:29:36.512Z,68.90
2017-09-14T14:32:03.945Z,67.40
2017-09-14T14:34:31.404Z,68.50
2017-09-14T14:36:58.840Z,67.20
2017-09-14T14:39:26.273Z,67.60
2017-09-14T14:41:53.725Z,68.40
2017-09-14T14:44:21.165Z,67.50
2017-09-14T14:46:48.608Z,68.30
2017-09-14T14:49:16.053Z,68.50
2017-09-14T14:51:43.599Z,68.10
2017-09-14T14:54:11.096Z,67.10
2017-09-14T14:56:38.583Z,66.50
2017-09-14T14:59:06.030Z,66.20
2017-09-14T15:01:33.569Z,66.50
2017-09-14T15:04:01.008Z,67.70
2017-09-14T15:06:28.452Z,67.70
2017-09-14T15:08:56.722Z,67.80
2017-09-14T15:11:25.661Z,67.50
2017-09-14T15:13:53.088Z,67.30
2017-09-14T15:16:20.533Z,65.80
2017-09-14T15:18:48.021Z,66.90
2017-09-14T15:21:15.472Z,66.40
2017-09-14T15:23:42.915Z,65.60
2017-09-14T15:26:10.360Z,64.70
2017-09-14T15:28:37.865Z,64.90
2017-09-14T15:31:05.300Z,64.00
2017-09-14T15:33:32.754Z,64.00
2017-09-14T15:36:00.189Z,64.30
2017-09-14T15:38:33.368Z,64.90
2017-09-14T15:41:06.560Z,64.50
2017-09-14T15:46:30.608Z,64.60
2017-09-14T15:49:03.816Z,64.50
2017-09-14T15:51:36.938Z,64.70
2017-09-14T15:54:04.380Z,64.50
2017-09-14T15:56:31.812Z,65.10
2017-09-14T15:59:00.027Z,63.90
2017-09-14T16:01:27.482Z,63.80
2017-09-14T16:03:55.040Z,62.50
2017-09-14T16:06:22.474Z,61.30
2017-09-14T16:08:49.913Z,62.40
2017-09-14T16:11:17.358Z,62.20
2017-09-14T16:13:44.808Z,60.70
2017-09-14T16:16:12.448Z,60.70
2017-09-14T16:18:39.896Z,60.70
2017-09-14T16:21:07.339Z,60.30
2017-09-14T16:23:34.874Z,61.90
2017-09-14T16:26:02.313Z,62.90
2017-09-14T16:28:29.768Z,61.40
2017-09-14T16:30:57.208Z,61.50
2017-09-14T16:33:24.644Z,61.50
2017-09-14T16:35:52.092Z,62.10
2017-09-14T16:38:19.537Z,61.60
2017-09-14T16:40:46.994Z,61.60
2017-09-14T16:43:15.197Z,61.50
2017-09-14T16:45:42.632Z,61.40
2017-09-14T16:48:10.082Z,62.10
2017-09-14T16:50:37.677Z,62.70
2017-09-14T16:53:05.121Z,62.60
2017-09-14T16:55:32.564Z,63.60
2017-09-14T16:58:00.764Z,63.60
2017-09-14T17:00:28.237Z,63.50
2017-09-14T17:02:55.642Z,62.10
2017-09-14T17:05:23.133Z,62.00
2017-09-14T17:07:50.577Z,61.70
2017-09-14T17:10:18.124Z,62.00
2017-09-14T17:12:45.676Z,62.30
2017-09-14T17:15:13.126Z,62.40
2017-09-14T17:17:42.056Z,63.00
2017-09-14T17:20:09.537Z,62.90
2017-09-14T17:22:37.004Z,62.30
2017-09-14T17:25:05.232Z,62.40
2017-09-14T17:27:32.693Z,62.40
2017-09-14T17:30:00.148Z,62.20
2017-09-14T17:32:28.348Z,62.20
2017-09-14T17:34:55.784Z,62.10
2017-09-14T17:37:23.264Z,62.70
2017-09-14T17:39:50.708Z,62.00
2017-09-14T17:42:18.152Z,62.30
2017-09-14T17:44:45.592Z,61.60
2017-09-14T17:47:13.038Z,62.10
2017-09-14T17:49:41.236Z,61.70
2017-09-14T17:52:08.680Z,61.80
2017-09-14T17:54:36.127Z,61.60
2017-09-14T17:57:03.569Z,61.80
2017-09-14T17:59:31.780Z,62.00
2017-09-14T18:01:59.311Z,62.10
2017-09-14T18:04:26.787Z,61.50
2017-09-14T18:06:54.333Z,62.70
2017-09-14T18:09:21.760Z,62.00
2017-09-14T18:11:49.196Z,62.00
2017-09-14T18:14:16.636Z,61.60
2017-09-14T18:16:44.084Z,61.60
2017-09-14T18:19:11.537Z,61.90
2017-09-14T18:21:38.980Z,62.00
2017-09-14T18:24:06.427Z,61.90
2017-09-14T18:26:33.962Z,61.90
2017-09-14T18:29:01.393Z,61.00
2017-09-14T18:31:28.914Z,60.90
2017-09-14T18:33:56.359Z,60.60
2017-09-14T18:36:23.791Z,60.70
2017-09-14T18:38:51.228Z,60.90
2017-09-14T18:41:18.662Z,60.90
2017-09-14T18:43:46.160Z,60.80
2017-09-14T18:46:13.592Z,61.20
2017-09-14T18:48:41.032Z,61.50
2017-09-14T18:51:09.294Z,61.80
2017-09-14T18:53:37.510Z,61.20
2017-09-14T18:56:04.957Z,61.20
2017-09-14T18:58:32.393Z,61.50
2017-09-14T19:00:59.838Z,61.30
2017-09-14T19:03:27.305Z,60.90
2017-09-14T19:05:54.760Z,61.90
2017-09-14T19:08:22.214Z,60.90
2017-09-14T19:10:50.425Z,60.80
2017-09-14T19:13:17.870Z,60.60
2017-09-14T19:15:45.304Z,60.50
2017-09-14T19:18:12.997Z,60.40
2017-09-14T19:20:40.421Z,60.00
2017-09-14T19:23:08.701Z,60.30
2017-09-14T19:25:36.133Z,60.40
2017-09-14T19:28:03.581Z,60.50
2017-09-14T19:30:31.037Z,60.60
2017-09-14T19:32:59.232Z,60.60
2017-09-14T19:35:26.675Z,60.50
2017-09-14T19:37:54.161Z,60.80
2017-09-14T19:40:21.717Z,60.40
2017-09-14T19:42:49.152Z,60.00
2017-09-14T19:45:16.597Z,60.30
2017-09-14T19:47:44.041Z,59.90
2017-09-14T19:50:11.545Z,59.60
2017-09-14T19:52:39.748Z,60.20
2017-09-14T19:55:07.181Z,60.20
2017-09-14T19:57:34.625Z,59.90
2017-09-14T20:00:02.120Z,60.00
2017-09-14T20:02:29.665Z,59.60
2017-09-14T20:04:57.112Z,59.50
2017-09-14T20:07:24.629Z,59.90
2017-09-14T20:09:52.089Z,59.90
2017-09-14T20:12:19.529Z,59.70
2017-09-14T20:14:46.973Z,59.30
2017-09-14T20:17:15.932Z,59.50
2017-09-14T20:19:43.384Z,59.50
2017-09-14T20:22:10.824Z,59.10
2017-09-14T20:24:38.260Z,59.30
2017-09-14T20:27:05.718Z,59.20
2017-09-14T20:29:33.160Z,59.20
2017-09-14T20:32:00.617Z,59.40
2017-09-14T20:34:28.157Z,59.40
2017-09-14T20:36:55.605Z,59.10
2017-09-14T20:39:23.041Z,59.30
2017-09-14T20:41:51.289Z,59.50
2017-09-14T20:44:18.734Z,59.50
2017-09-14T20:46:46.172Z,59.70
2017-09-14T20:49:13.617Z,59.20
2017-09-14T20:51:41.068Z,58.80
2017-09-14T20:54:08.628Z,59.00
2017-09-14T20:56:36.075Z,58.90
2017-09-14T20:59:04.295Z,59.10
2017-09-14T21:01:31.784Z,59.10
2017-09-14T21:04:00.148Z,58.50
2017-09-14T21:06:27.609Z,58.50
2017-09-14T21:08:59.019Z,58.90
2017-09-14T21:11:26.477Z,58.90
2017-09-14T21:13:54.688Z,58.60
2017-09-14T21:16:22.137Z,58.60
2017-09-14T21:18:49.633Z,58.70
2017-09-14T21:21:17.156Z,59.30
2017-09-14T21:23:45.356Z,58.70
2017-09-14T21:26:12.792Z,58.70
2017-09-14T21:28:40.328Z,58.10
2017-09-14T21:31:08.546Z,58.20
2017-09-14T21:33:36.000Z,58.20
2017-09-14T21:36:03.429Z,58.00
2017-09-14T21:38:31.422Z,58.20
2017-09-14T21:40:59.662Z,58.70
2017-09-14T21:43:27.189Z,58.60
2017-09-14T21:45:54.641Z,58.20
2017-09-14T21:48:22.085Z,58.00
2017-09-14T21:50:50.308Z,58.50
2017-09-14T21:53:17.798Z,57.80
2017-09-14T21:55:45.240Z,58.00
2017-09-14T21:58:12.693Z,58.30
2017-09-14T22:00:40.930Z,58.30
2017-09-14T22:03:08.376Z,57.70
2017-09-14T22:05:35.817Z,57.90
2017-09-14T22:08:03.256Z,57.50
2017-09-14T22:10:30.752Z,57.70
2017-09-14T22:12:58.249Z,58.00
2017-09-14T22:15:25.695Z,58.40
2017-09-14T22:17:53.236Z,59.20
2017-09-14T22:20:20.776Z,58.40
2017-09-14T22:22:48.208Z,58.80
2017-09-14T22:25:15.666Z,58.60
2017-09-14T22:27:43.106Z,59.10
2017-09-14T22:30:10.657Z,59.00
2017-09-14T22:32:38.097Z,58.90
2017-09-14T22:35:05.555Z,58.90
2017-09-14T22:37:33.081Z,58.90
2017-09-14T22:40:00.541Z,59.00
2017-09-14T22:42:28.785Z,59.00
2017-09-14T22:44:56.332Z,59.00
2017-09-14T22:47:23.773Z,59.60
2017-09-14T22:49:51.215Z,59.70
2017-09-14T22:52:18.645Z,59.40
2017-09-14T22:54:46.089Z,59.50
2017-09-14T22:57:13.521Z,59.40
2017-09-14T22:59:40.992Z,59.50
2017-09-14T23:02:08.433Z,59.50
2017-09-14T23:04:35.884Z,59.70
2017-09-14T23:07:03.336Z,59.80
2017-09-14T23:09:31.536Z,59.50
2017-09-14T23:11:59.016Z,58.80
2017-09-14T23:14:26.452Z,58.90
2017-09-14T23:16:53.892Z,58.80
2017-09-14T23:19:21.337Z,58.70
2017-09-14T23:21:48.780Z,59.00
2017-09-14T23:24:16.237Z,58.90
2017-09-14T23:26:54.365Z,59.60
2017-09-14T23:29:21.800Z,58.90
2017-09-14T23:31:49.251Z,58.50
2017-09-14T23:34:16.684Z,58.70
2017-09-14T23:36:44.912Z,58.40
2017-09-14T23:39:12.344Z,58.40
2017-09-14T23:41:39.804Z,58.50
2017-09-14T23:44:07.243Z,58.50
2017-09-14T23:46:34.676Z,59.30
2017-09-14T23:49:02.112Z,59.10
2017-09-14T23:51:29.552Z,59.30
2017-09-14T23:53:57.011Z,59.20
2017-09-14T23:56:24.452Z,59.50
2017-09-14T23:58:51.997Z,59.70
