createdAt,value
2022-12-18T00:02:40.299Z,100.00
2022-12-18T00:07:45.851Z,100.00
2022-12-18T00:12:49.957Z,100.00
2022-12-18T00:17:54.580Z,100.00
2022-12-18T00:22:59.932Z,100.00
2022-12-18T00:28:05.139Z,100.00
2022-12-18T00:33:11.722Z,100.00
2022-12-18T00:38:17.447Z,100.00
2022-12-18T00:43:21.481Z,100.00
2022-12-18T00:48:25.652Z,100.00
2022-12-18T00:53:31.106Z,100.00
2022-12-18T00:58:38.291Z,100.00
2022-12-18T01:03:42.837Z,100.00
2022-12-18T01:08:49.131Z,100.00
2022-12-18T01:13:54.708Z,100.00
2022-12-18T01:18:59.883Z,100.00
2022-12-18T01:24:08.427Z,100.00
2022-12-18T01:29:12.412Z,100.00
2022-12-18T01:34:16.908Z,100.00
2022-12-18T01:39:23.444Z,100.00
2022-12-18T01:44:57.478Z,100.00
2022-12-18T01:50:05.392Z,100.00
2022-12-18T01:55:12.586Z,100.00
2022-12-18T02:00:20.730Z,100.00
2022-12-18T02:05:39.253Z,100.00
2022-12-18T02:10:52.013Z,100.00
2022-12-18T02:16:12.556Z,100.00
2022-12-18T02:21:30.013Z,100.00
2022-12-18T02:26:40.597Z,100.00
2022-12-18T02:31:50.170Z,100.00
2022-12-18T02:36:55.679Z,100.00
2022-12-18T02:42:08.979Z,100.00
2022-12-18T02:47:15.013Z,100.00
2022-12-18T02:52:27.763Z,100.00
2022-12-18T02:57:39.877Z,100.00
2022-12-18T03:02:49.869Z,100.00
2022-12-18T03:08:00.133Z,100.00
2022-12-18T03:13:14.299Z,100.00
2022-12-18T03:18:22.823Z,100.00
2022-12-18T03:23:31.960Z,100.00
2022-12-18T03:28:40.988Z,100.00
2022-12-18T03:33:49.874Z,100.00
2022-12-18T03:39:03.517Z,100.00
2022-12-18T03:44:16.903Z,100.00
2022-12-18T03:49:28.706Z,100.00
2022-12-18T03:54:36.764Z,100.00
2022-12-18T03:59:54.374Z,100.00
2022-12-18T04:05:07.185Z,100.00
2022-12-18T04:10:16.906Z,100.00
2022-12-18T04:15:27.976Z,100.00
2022-12-18T04:20:33.101Z,100.00
2022-12-18T04:25:37.391Z,100.00
2022-12-18T04:30:50.537Z,100.00
2022-12-18T04:35:54.822Z,100.00
2022-12-18T04:40:58.991Z,100.00
2022-12-18T04:46:07.416Z,100.00
2022-12-18T04:51:11.345Z,100.00
2022-12-18T04:56:17.790Z,100.00
2022-12-18T05:01:23.616Z,100.00
2022-12-18T05:06:28.097Z,100.00
2022-12-18T05:11:32.779Z,100.00
2022-12-18T05:16:38.313Z,100.00
2022-12-18T05:21:42.342Z,100.00
2022-12-18T05:26:46.604Z,100.00
2022-12-18T05:31:51.968Z,100.00
2022-12-18T05:36:56.029Z,100.00
2022-12-18T05:42:00.014Z,100.00
2022-12-18T05:47:05.934Z,100.00
2022-12-18T05:52:11.978Z,100.00
2022-12-18T05:57:16.103Z,100.00
2022-12-18T06:02:22.202Z,100.00
2022-12-18T06:07:26.483Z,100.00
2022-12-18T06:12:30.664Z,100.00
2022-12-18T06:17:36.945Z,100.00
2022-12-18T06:22:41.024Z,100.00
2022-12-18T06:27:47.848Z,100.00
2022-12-18T06:32:56.766Z,100.00
2022-12-18T06:38:03.350Z,100.00
2022-12-18T06:43:07.941Z,100.00
2022-12-18T06:48:13.738Z,99.71
2022-12-18T06:53:17.812Z,100.00
2022-12-18T06:58:23.352Z,100.00
2022-12-18T07:03:28.950Z,96.99
2022-12-18T07:08:33.577Z,97.83
2022-12-18T07:13:37.872Z,98.58
2022-12-18T07:18:43.716Z,97.04
2022-12-18T07:23:49.499Z,96.60
2022-12-18T07:28:58.651Z,95.92
2022-12-18T07:34:04.148Z,96.61
2022-12-18T07:39:09.664Z,97.29
2022-12-18T07:44:13.983Z,97.73
2022-12-18T07:49:19.570Z,99.73
2022-12-18T07:54:23.869Z,100.00
2022-12-18T07:59:28.447Z,100.00
2022-12-18T08:04:37.163Z,99.20
2022-12-18T08:09:41.190Z,99.84
2022-12-18T08:14:45.497Z,99.82
2022-12-18T08:19:53.150Z,100.00
2022-12-18T08:24:57.235Z,99.61
2022-12-18T08:30:01.461Z,100.00
2022-12-18T08:35:08.474Z,99.99
2022-12-18T08:40:14.233Z,100.00
2022-12-18T08:45:18.640Z,100.00
2022-12-18T08:50:24.312Z,100.00
2022-12-18T08:55:28.488Z,99.70
2022-12-18T09:00:35.608Z,99.34
2022-12-18T09:05:41.121Z,99.30
2022-12-18T09:10:46.811Z,98.03
2022-12-18T09:15:52.924Z,98.27
2022-12-18T09:21:10.808Z,98.79
2022-12-18T09:26:15.509Z,98.59
2022-12-18T09:31:27.749Z,98.30
2022-12-18T09:36:34.276Z,98.35
2022-12-18T09:41:55.465Z,98.72
2022-12-18T09:47:12.480Z,98.29
2022-12-18T09:52:28.595Z,97.51
2022-12-18T09:57:35.666Z,96.96
2022-12-18T10:02:39.966Z,96.18
2022-12-18T10:07:56.290Z,95.00
2022-12-18T10:13:11.951Z,95.39
2022-12-18T10:18:28.507Z,95.40
2022-12-18T10:23:47.831Z,94.57
2022-12-18T10:28:54.494Z,94.08
2022-12-18T10:34:00.239Z,93.63
2022-12-18T10:39:20.439Z,91.63
2022-12-18T10:44:31.637Z,90.86
2022-12-18T10:49:38.332Z,91.26
2022-12-18T10:54:50.468Z,91.22
2022-12-18T10:59:58.013Z,90.95
2022-12-18T11:05:27.962Z,88.16
2022-12-18T11:10:36.107Z,88.98
2022-12-18T11:15:43.805Z,88.75
2022-12-18T11:20:58.302Z,89.32
2022-12-18T11:26:07.100Z,87.79
2022-12-18T11:31:19.105Z,88.28
2022-12-18T11:36:24.900Z,88.47
2022-12-18T11:41:52.587Z,88.05
2022-12-18T11:47:02.603Z,86.18
2022-12-18T11:52:17.579Z,87.16
2022-12-18T11:57:35.952Z,86.81
2022-12-18T12:02:52.074Z,86.79
2022-12-18T12:08:04.267Z,85.98
2022-12-18T12:13:25.870Z,86.40
2022-12-18T12:18:40.491Z,86.34
2022-12-18T12:23:53.873Z,86.74
2022-12-18T12:29:20.978Z,85.82
2022-12-18T12:34:33.276Z,86.09
2022-12-18T12:39:40.013Z,84.61
2022-12-18T12:44:55.788Z,85.16
2022-12-18T12:50:02.522Z,84.80
2022-12-18T12:55:18.470Z,84.39
2022-12-18T13:00:26.915Z,83.97
2022-12-18T13:05:39.266Z,84.53
2022-12-18T13:10:44.279Z,84.77
2022-12-18T13:15:52.159Z,83.76
2022-12-18T13:21:06.236Z,83.51
2022-12-18T13:26:40.477Z,83.42
2022-12-18T13:32:02.868Z,83.90
2022-12-18T13:37:47.328Z,83.85
2022-12-18T13:43:09.218Z,85.03
2022-12-18T13:48:29.578Z,84.87
2022-12-18T13:53:41.957Z,85.04
2022-12-18T13:58:48.319Z,85.14
2022-12-18T14:04:10.484Z,85.11
2022-12-18T14:09:21.387Z,85.02
2022-12-18T14:14:32.383Z,84.58
2022-12-18T14:19:40.418Z,83.12
2022-12-18T14:24:44.598Z,82.47
2022-12-18T14:29:48.774Z,82.47
2022-12-18T14:34:56.415Z,82.29
2022-12-18T14:40:08.761Z,81.48
2022-12-18T14:45:43.059Z,80.86
2022-12-18T14:50:59.994Z,81.05
2022-12-18T14:56:05.918Z,81.49
2022-12-18T15:01:12.668Z,79.68
2022-12-18T15:06:30.128Z,78.96
2022-12-18T15:11:45.740Z,77.99
2022-12-18T15:16:54.272Z,78.04
2022-12-18T15:22:06.111Z,78.97
2022-12-18T15:27:24.646Z,80.17
2022-12-18T15:32:30.464Z,77.41
2022-12-18T15:37:45.122Z,78.56
2022-12-18T15:43:11.099Z,78.37
2022-12-18T15:48:24.495Z,79.59
2022-12-18T15:53:34.618Z,79.23
2022-12-18T15:58:39.509Z,80.95
2022-12-18T16:03:44.402Z,80.56
2022-12-18T16:08:50.913Z,79.92
2022-12-18T16:13:55.475Z,80.28
2022-12-18T16:19:00.803Z,82.35
2022-12-18T16:24:12.950Z,82.51
2022-12-18T16:29:17.575Z,82.22
2022-12-18T16:34:26.777Z,82.47
2022-12-18T16:39:35.732Z,84.68
2022-12-18T16:44:41.347Z,83.62
2022-12-18T16:49:47.135Z,82.38
2022-12-18T16:54:54.995Z,79.96
2022-12-18T17:00:04.664Z,78.70
2022-12-18T17:05:13.201Z,78.51
2022-12-18T17:10:19.119Z,78.08
2022-12-18T17:15:24.773Z,77.21
2022-12-18T17:20:29.355Z,76.70
2022-12-18T17:25:35.072Z,76.17
2022-12-18T17:30:42.379Z,75.72
2022-12-18T17:35:49.785Z,74.91
2022-12-18T17:41:01.695Z,76.07
2022-12-18T17:46:10.598Z,76.18
2022-12-18T17:51:19.571Z,78.18
2022-12-18T17:56:26.620Z,78.64
2022-12-18T18:01:32.722Z,78.26
2022-12-18T18:06:39.093Z,77.60
2022-12-18T18:12:02.294Z,77.46
2022-12-18T18:17:07.786Z,81.12
2022-12-18T18:22:13.457Z,82.44
2022-12-18T18:27:20.391Z,80.97
2022-12-18T18:32:24.729Z,81.80
2022-12-18T18:37:29.758Z,83.49
2022-12-18T18:42:35.793Z,84.15
2022-12-18T18:47:39.900Z,84.93
2022-12-18T18:52:44.668Z,85.32
2022-12-18T18:57:50.462Z,85.21
2022-12-18T19:03:00.346Z,82.79
2022-12-18T19:08:05.002Z,80.92
2022-12-18T19:13:24.570Z,80.75
2022-12-18T19:18:29.275Z,82.53
2022-12-18T19:23:34.945Z,82.90
2022-12-18T19:28:41.242Z,82.26
2022-12-18T19:33:48.686Z,82.32
2022-12-18T19:38:56.201Z,82.61
2022-12-18T19:44:07.748Z,82.50
2022-12-18T19:49:17.528Z,81.10
2022-12-18T19:54:22.719Z,79.78
2022-12-18T19:59:28.931Z,79.31
2022-12-18T20:04:33.510Z,79.61
2022-12-18T20:09:38.387Z,83.21
2022-12-18T20:14:44.137Z,82.15
2022-12-18T20:19:49.538Z,81.56
2022-12-18T20:24:53.871Z,80.84
2022-12-18T20:29:59.735Z,79.43
2022-12-18T20:35:04.128Z,79.27
2022-12-18T20:40:10.956Z,79.72
2022-12-18T20:45:18.843Z,79.29
2022-12-18T20:50:25.610Z,78.65
2022-12-18T20:55:30.111Z,78.43
2022-12-18T21:00:37.628Z,78.42
2022-12-18T21:05:42.396Z,77.06
2022-12-18T21:10:46.843Z,77.46
2022-12-18T21:15:55.547Z,75.95
2022-12-18T21:20:59.951Z,74.42
2022-12-18T21:26:17.139Z,74.35
2022-12-18T21:31:23.446Z,72.98
2022-12-18T21:36:27.788Z,72.93
2022-12-18T21:41:49.327Z,72.31
2022-12-18T21:47:04.568Z,72.20
2022-12-18T21:52:16.127Z,71.64
2022-12-18T21:57:20.106Z,71.55
2022-12-18T22:02:26.801Z,71.01
2022-12-18T22:07:31.156Z,71.62
2022-12-18T22:12:44.167Z,71.53
2022-12-18T22:17:58.133Z,70.90
2022-12-18T22:23:06.263Z,70.34
2022-12-18T22:28:28.869Z,69.77
2022-12-18T22:33:34.883Z,70.50
2022-12-18T22:38:38.884Z,71.48
2022-12-18T22:43:42.888Z,71.54
2022-12-18T22:48:48.270Z,72.28
2022-12-18T22:53:52.185Z,72.35
2022-12-18T22:58:56.162Z,72.55
2022-12-18T23:04:04.904Z,72.98
2022-12-18T23:09:14.629Z,73.04
2022-12-18T23:14:18.581Z,73.51
2022-12-18T23:19:24.691Z,73.46
2022-12-18T23:24:31.303Z,73.30
2022-12-18T23:29:37.752Z,75.07
2022-12-18T23:34:43.838Z,75.60
2022-12-18T23:39:48.716Z,75.13
2022-12-18T23:44:53.150Z,74.60
2022-12-18T23:49:58.741Z,73.96
2022-12-18T23:55:03.057Z,74.00
