createdAt,value
2022-08-22T00:01:10.832Z,89.51
2022-08-22T00:02:58.169Z,31.50
2022-08-22T00:03:02.619Z,67.85
2022-08-22T00:04:13.996Z,89.20
2022-08-22T00:06:50.914Z,90.17
2022-08-22T00:09:25.686Z,90.36
2022-08-22T00:12:17.389Z,89.78
2022-08-22T00:15:05.053Z,91.21
2022-08-22T00:17:37.664Z,91.83
2022-08-22T00:20:33.193Z,91.62
2022-08-22T00:23:29.050Z,91.89
2022-08-22T00:26:17.360Z,91.76
2022-08-22T00:29:12.903Z,92.77
2022-08-22T00:32:05.408Z,92.12
2022-08-22T00:34:56.184Z,92.96
2022-08-22T00:37:43.237Z,91.91
2022-08-22T00:40:42.277Z,92.02
2022-08-22T00:43:12.185Z,91.95
2022-08-22T00:45:59.945Z,92.40
2022-08-22T00:49:00.416Z,92.26
2022-08-22T00:52:01.520Z,91.58
2022-08-22T00:54:42.898Z,85.46
2022-08-22T00:57:53.231Z,89.30
2022-08-22T01:00:27.699Z,90.62
2022-08-22T01:03:28.430Z,90.20
2022-08-22T01:06:16.267Z,90.80
2022-08-22T01:09:08.863Z,90.66
2022-08-22T01:12:02.646Z,91.19
2022-08-22T01:14:46.340Z,92.00
2022-08-22T01:17:16.264Z,92.72
2022-08-22T01:20:03.657Z,93.55
2022-08-22T01:23:04.673Z,93.91
2022-08-22T01:26:10.015Z,93.54
2022-08-22T01:28:50.617Z,92.04
2022-08-22T01:31:39.038Z,93.59
2022-08-22T01:34:24.031Z,94.52
2022-08-22T01:37:17.709Z,94.75
2022-08-22T01:40:24.686Z,93.85
2022-08-22T01:43:59.116Z,92.92
2022-08-22T01:46:48.851Z,92.69
2022-08-22T01:49:28.256Z,92.86
2022-08-22T01:52:06.987Z,92.99
2022-08-22T01:54:44.064Z,93.49
2022-08-22T01:57:14.979Z,93.63
2022-08-22T01:59:51.417Z,94.34
2022-08-22T02:02:39.084Z,94.52
2022-08-22T02:05:23.833Z,94.58
2022-08-22T02:08:14.887Z,95.59
2022-08-22T02:11:03.248Z,95.73
2022-08-22T02:13:57.819Z,95.42
2022-08-22T02:16:55.087Z,95.37
2022-08-22T02:19:30.934Z,95.93
2022-08-22T02:22:21.651Z,96.45
2022-08-22T02:25:10.927Z,96.43
2022-08-22T02:27:53.256Z,96.65
2022-08-22T02:30:43.999Z,96.86
2022-08-22T02:33:48.850Z,96.94
2022-08-22T02:36:47.854Z,96.60
2022-08-22T02:39:41.954Z,96.94
2022-08-22T02:42:25.088Z,97.25
2022-08-22T02:45:13.874Z,97.06
2022-08-22T02:47:57.108Z,97.09
2022-08-22T02:50:30.879Z,97.25
2022-08-22T02:53:37.080Z,97.07
2022-08-22T02:56:33.070Z,97.00
2022-08-22T02:59:25.647Z,97.02
2022-08-22T03:01:57.285Z,97.18
2022-08-22T03:04:33.055Z,97.35
2022-08-22T03:07:22.589Z,97.16
2022-08-22T03:10:24.478Z,97.62
2022-08-22T03:13:20.044Z,97.44
2022-08-22T03:15:58.356Z,97.83
2022-08-22T03:19:01.818Z,97.94
2022-08-22T03:21:47.093Z,98.03
2022-08-22T03:24:17.153Z,97.88
2022-08-22T03:26:52.611Z,98.16
2022-08-22T03:29:32.164Z,98.09
2022-08-22T03:32:22.505Z,98.05
2022-08-22T03:35:11.937Z,98.12
2022-08-22T03:37:45.475Z,98.44
2022-08-22T03:40:22.183Z,98.33
2022-08-22T03:42:54.717Z,98.52
2022-08-22T03:45:42.782Z,98.37
2022-08-22T03:48:44.345Z,98.30
2022-08-22T03:51:43.629Z,98.47
2022-08-22T03:54:29.254Z,98.35
2022-08-22T03:57:37.227Z,98.34
2022-08-22T04:00:38.774Z,98.72
2022-08-22T04:03:29.014Z,98.55
2022-08-22T04:06:12.955Z,98.50
2022-08-22T04:08:44.704Z,98.68
2022-08-22T04:11:37.812Z,98.58
2022-08-22T04:14:45.871Z,98.54
2022-08-22T04:17:43.012Z,98.45
2022-08-22T04:20:17.041Z,98.93
2022-08-22T04:23:23.755Z,98.85
2022-08-22T04:26:12.070Z,98.93
2022-08-22T04:28:54.738Z,98.22
2022-08-22T04:31:31.176Z,98.89
2022-08-22T04:34:30.955Z,98.95
2022-08-22T04:37:17.254Z,98.83
2022-08-22T04:39:54.989Z,98.93
2022-08-22T04:42:40.692Z,98.85
2022-08-22T04:45:35.240Z,98.88
2022-08-22T04:48:11.588Z,98.24
2022-08-22T04:50:49.367Z,98.75
2022-08-22T04:53:24.553Z,98.70
2022-08-22T04:56:34.140Z,98.86
2022-08-22T04:59:15.219Z,98.86
2022-08-22T05:01:48.978Z,98.80
2022-08-22T05:04:27.290Z,98.89
2022-08-22T05:07:16.921Z,99.09
2022-08-22T05:09:57.524Z,99.06
2022-08-22T05:12:35.326Z,99.20
2022-08-22T05:15:19.019Z,99.16
2022-08-22T05:17:56.440Z,99.15
2022-08-22T05:20:29.083Z,99.11
2022-08-22T05:23:05.934Z,99.27
2022-08-22T05:25:39.395Z,99.26
2022-08-22T05:28:32.414Z,99.47
2022-08-22T05:31:07.224Z,99.24
2022-08-22T05:33:50.117Z,99.46
2022-08-22T05:36:29.344Z,99.60
2022-08-22T05:39:08.217Z,99.46
2022-08-22T05:41:40.085Z,99.43
2022-08-22T05:44:26.785Z,99.51
2022-08-22T05:47:29.909Z,99.40
2022-08-22T05:50:06.614Z,99.46
2022-08-22T05:53:13.427Z,99.58
2022-08-22T05:55:58.138Z,99.54
2022-08-22T05:58:52.296Z,99.56
2022-08-22T06:01:37.817Z,99.69
2022-08-22T06:04:41.365Z,99.46
2022-08-22T06:07:35.634Z,99.56
2022-08-22T06:10:32.991Z,99.47
2022-08-22T06:13:12.973Z,99.41
2022-08-22T06:15:53.857Z,99.51
2022-08-22T06:18:28.342Z,99.45
2022-08-22T06:21:04.001Z,99.45
2022-08-22T06:23:57.604Z,99.39
2022-08-22T06:26:33.031Z,99.49
2022-08-22T06:29:05.433Z,99.47
2022-08-22T06:31:44.457Z,99.39
2022-08-22T06:34:25.655Z,99.74
2022-08-22T06:36:59.099Z,99.71
2022-08-22T06:39:42.391Z,99.48
2022-08-22T06:42:31.885Z,99.85
2022-08-22T06:45:08.512Z,99.81
2022-08-22T06:47:43.720Z,99.99
2022-08-22T06:50:32.084Z,99.93
2022-08-22T06:53:19.593Z,99.70
2022-08-22T06:56:04.441Z,99.98
2022-08-22T06:58:50.272Z,99.95
2022-08-22T07:01:24.157Z,99.82
2022-08-22T07:04:04.480Z,99.81
2022-08-22T07:06:38.608Z,99.81
2022-08-22T07:09:18.200Z,99.56
2022-08-22T07:11:50.335Z,99.53
2022-08-22T07:14:46.093Z,99.60
2022-08-22T07:17:37.853Z,99.49
2022-08-22T07:20:33.084Z,99.56
2022-08-22T07:23:14.551Z,99.83
2022-08-22T07:26:13.273Z,99.78
2022-08-22T07:29:10.722Z,99.66
2022-08-22T07:31:50.477Z,99.73
2022-08-22T07:34:41.729Z,99.94
2022-08-22T07:37:28.134Z,99.99
2022-08-22T07:40:12.215Z,99.88
2022-08-22T07:42:53.990Z,99.94
2022-08-22T07:45:54.925Z,99.79
2022-08-22T07:48:59.273Z,99.99
2022-08-22T07:51:41.916Z,99.92
2022-08-22T07:54:15.925Z,99.99
2022-08-22T07:56:56.247Z,99.99
2022-08-22T07:59:29.325Z,99.99
2022-08-22T08:02:01.527Z,99.99
2022-08-22T08:04:39.510Z,99.99
2022-08-22T08:07:13.581Z,99.99
2022-08-22T08:09:51.582Z,99.99
2022-08-22T08:12:27.830Z,99.99
2022-08-22T08:14:58.772Z,99.99
2022-08-22T08:17:32.399Z,99.99
2022-08-22T08:20:10.617Z,99.99
2022-08-22T08:22:44.438Z,99.99
2022-08-22T08:25:19.229Z,99.99
2022-08-22T08:28:09.848Z,99.70
2022-08-22T08:30:58.932Z,99.59
2022-08-22T08:33:33.366Z,99.75
2022-08-22T08:36:12.125Z,99.99
2022-08-22T08:38:50.926Z,99.99
2022-08-22T08:41:45.264Z,99.99
2022-08-22T08:44:41.096Z,99.99
2022-08-22T08:47:41.808Z,99.99
2022-08-22T08:51:02.183Z,99.73
2022-08-22T08:54:04.522Z,99.82
2022-08-22T08:56:40.256Z,99.79
2022-08-22T08:59:35.870Z,99.94
2022-08-22T09:02:48.749Z,99.80
2022-08-22T09:05:46.708Z,99.99
2022-08-22T09:08:33.175Z,99.98
2022-08-22T09:11:48.458Z,99.95
2022-08-22T09:14:44.329Z,99.99
2022-08-22T09:17:48.001Z,99.99
2022-08-22T09:20:49.632Z,99.99
2022-08-22T09:23:44.323Z,99.99
2022-08-22T09:26:22.850Z,99.99
2022-08-22T09:29:01.642Z,99.99
2022-08-22T09:31:52.148Z,99.99
2022-08-22T09:35:08.528Z,99.99
2022-08-22T09:37:47.591Z,99.99
2022-08-22T09:40:30.790Z,99.99
2022-08-22T09:43:21.243Z,99.99
2022-08-22T09:46:08.448Z,99.99
2022-08-22T09:49:05.637Z,99.99
2022-08-22T09:52:02.652Z,99.99
2022-08-22T09:54:49.382Z,99.99
2022-08-22T09:57:22.702Z,99.99
2022-08-22T10:00:11.584Z,99.99
2022-08-22T10:02:54.059Z,99.99
2022-08-22T10:05:47.660Z,99.99
2022-08-22T10:08:32.286Z,99.99
2022-08-22T10:11:43.338Z,99.99
2022-08-22T10:14:33.348Z,99.99
2022-08-22T10:17:15.769Z,99.99
2022-08-22T10:20:15.080Z,99.99
2022-08-22T10:23:21.248Z,99.98
2022-08-22T10:25:59.424Z,99.83
2022-08-22T10:28:48.088Z,99.75
2022-08-22T10:31:30.148Z,99.60
2022-08-22T10:34:08.340Z,99.49
2022-08-22T10:37:01.383Z,99.18
2022-08-22T10:39:44.891Z,98.91
2022-08-22T10:42:27.966Z,98.63
2022-08-22T10:45:16.536Z,98.95
2022-08-22T10:48:00.723Z,98.44
2022-08-22T10:50:40.515Z,97.74
2022-08-22T10:53:34.962Z,97.34
2022-08-22T10:56:14.481Z,96.97
2022-08-22T10:59:02.491Z,96.17
2022-08-22T11:01:42.377Z,95.71
2022-08-22T11:04:42.986Z,96.07
2022-08-22T11:07:48.768Z,95.38
2022-08-22T11:10:56.722Z,95.40
2022-08-22T11:13:32.234Z,95.35
2022-08-22T11:16:20.908Z,95.81
2022-08-22T11:19:44.786Z,95.97
2022-08-22T11:22:23.197Z,95.43
2022-08-22T11:25:35.837Z,95.64
2022-08-22T11:28:25.480Z,95.17
2022-08-22T11:31:52.422Z,95.38
2022-08-22T11:34:59.900Z,95.41
2022-08-22T11:38:12.294Z,95.75
2022-08-22T11:41:01.712Z,96.33
2022-08-22T11:43:44.508Z,96.16
2022-08-22T11:46:31.194Z,95.95
2022-08-22T11:49:19.373Z,95.90
2022-08-22T11:52:15.507Z,95.33
2022-08-22T11:55:08.297Z,94.51
2022-08-22T11:57:45.058Z,94.72
2022-08-22T12:00:33.546Z,94.52
2022-08-22T12:03:29.539Z,92.86
2022-08-22T12:06:15.258Z,91.91
2022-08-22T12:08:52.078Z,91.55
2022-08-22T12:11:24.996Z,89.92
2022-08-22T12:14:06.297Z,87.29
2022-08-22T12:16:48.224Z,85.18
2022-08-22T12:19:39.673Z,84.53
2022-08-22T12:22:49.896Z,78.88
2022-08-22T12:25:35.105Z,73.00
2022-08-22T12:28:16.928Z,68.97
2022-08-22T12:31:06.398Z,65.15
2022-08-22T12:33:50.665Z,66.83
2022-08-22T12:36:51.906Z,72.61
2022-08-22T12:39:49.408Z,71.34
2022-08-22T12:42:27.021Z,67.57
2022-08-22T12:45:20.410Z,72.68
2022-08-22T12:48:01.566Z,74.85
2022-08-22T12:51:17.257Z,72.91
2022-08-22T12:54:27.590Z,72.92
2022-08-22T12:56:59.995Z,70.93
2022-08-22T12:59:40.579Z,73.46
2022-08-22T13:02:21.810Z,76.88
2022-08-22T13:05:22.089Z,77.26
2022-08-22T13:08:02.362Z,76.46
2022-08-22T13:10:53.590Z,77.15
2022-08-22T13:13:38.869Z,76.60
2022-08-22T13:16:16.703Z,77.12
2022-08-22T13:18:59.101Z,77.05
2022-08-22T13:21:34.864Z,78.84
2022-08-22T13:24:22.693Z,78.55
2022-08-22T13:27:16.381Z,76.87
2022-08-22T13:29:52.997Z,69.99
2022-08-22T13:32:30.045Z,66.87
2022-08-22T13:35:03.494Z,66.39
2022-08-22T13:37:39.568Z,67.96
2022-08-22T13:40:15.098Z,63.07
2022-08-22T13:42:54.241Z,62.61
2022-08-22T13:45:28.373Z,64.11
2022-08-22T13:48:03.987Z,61.16
2022-08-22T13:51:05.245Z,62.34
2022-08-22T13:54:01.848Z,58.84
2022-08-22T13:56:44.044Z,58.70
2022-08-22T13:59:50.130Z,59.10
2022-08-22T14:02:35.023Z,58.51
2022-08-22T14:05:12.654Z,61.37
2022-08-22T14:08:25.811Z,54.89
2022-08-22T14:11:14.800Z,57.53
2022-08-22T14:13:50.680Z,61.28
2022-08-22T14:16:24.400Z,58.54
2022-08-22T14:19:00.176Z,58.32
2022-08-22T14:21:54.609Z,59.26
2022-08-22T14:24:47.263Z,59.53
2022-08-22T14:27:36.960Z,56.21
2022-08-22T14:30:20.595Z,55.86
2022-08-22T14:33:29.051Z,57.04
2022-08-22T14:36:05.899Z,56.71
2022-08-22T14:38:51.828Z,59.22
2022-08-22T14:41:56.573Z,57.00
2022-08-22T14:45:10.314Z,57.29
2022-08-22T14:47:55.141Z,56.80
2022-08-22T14:50:42.358Z,57.98
2022-08-22T14:53:27.864Z,59.35
2022-08-22T14:56:19.250Z,57.74
2022-08-22T14:58:59.366Z,57.17
2022-08-22T15:01:33.832Z,58.49
2022-08-22T15:04:19.290Z,61.42
2022-08-22T15:07:00.113Z,61.03
2022-08-22T15:09:41.909Z,60.61
2022-08-22T15:12:29.239Z,58.52
2022-08-22T15:15:02.855Z,58.93
2022-08-22T15:17:44.366Z,59.01
2022-08-22T15:20:28.193Z,59.67
2022-08-22T15:23:10.062Z,61.10
2022-08-22T15:25:47.077Z,57.20
2022-08-22T15:28:21.422Z,55.94
2022-08-22T15:31:03.556Z,56.30
2022-08-22T15:33:43.351Z,58.99
2022-08-22T15:36:19.000Z,53.43
2022-08-22T15:38:52.772Z,55.37
2022-08-22T15:41:36.243Z,56.14
2022-08-22T15:44:14.970Z,56.73
2022-08-22T15:47:34.966Z,52.73
2022-08-22T15:50:15.401Z,60.06
2022-08-22T15:53:12.778Z,59.42
2022-08-22T15:56:15.401Z,60.19
2022-08-22T15:58:49.808Z,57.32
2022-08-22T16:01:20.615Z,56.02
2022-08-22T16:04:01.779Z,55.99
2022-08-22T16:06:54.377Z,54.21
2022-08-22T16:09:40.728Z,59.74
2022-08-22T16:12:32.320Z,53.61
2022-08-22T16:15:06.757Z,56.54
2022-08-22T16:17:44.180Z,53.95
2022-08-22T16:20:19.713Z,54.47
2022-08-22T16:22:59.483Z,54.94
2022-08-22T16:25:48.689Z,56.81
2022-08-22T16:28:57.430Z,56.59
2022-08-22T16:31:44.110Z,56.61
2022-08-22T16:34:27.057Z,52.98
2022-08-22T16:37:15.874Z,55.37
2022-08-22T16:40:14.446Z,52.21
2022-08-22T16:42:50.603Z,52.58
2022-08-22T16:45:26.616Z,54.99
2022-08-22T16:48:00.460Z,53.91
2022-08-22T16:50:36.977Z,57.38
2022-08-22T16:53:31.256Z,54.43
2022-08-22T16:56:18.520Z,54.84
2022-08-22T16:59:09.939Z,51.73
2022-08-22T17:02:09.494Z,52.35
2022-08-22T17:05:11.539Z,50.52
2022-08-22T17:08:05.325Z,52.66
2022-08-22T17:11:00.025Z,46.49
2022-08-22T17:13:45.386Z,49.37
2022-08-22T17:16:57.187Z,48.65
2022-08-22T17:20:04.600Z,49.21
2022-08-22T17:22:47.667Z,51.54
2022-08-22T17:25:49.811Z,55.41
2022-08-22T17:28:56.748Z,51.11
2022-08-22T17:31:44.833Z,49.46
2022-08-22T17:34:14.208Z,50.20
2022-08-22T17:37:09.447Z,47.25
2022-08-22T17:39:55.909Z,50.18
2022-08-22T17:42:44.337Z,50.52
2022-08-22T17:45:52.255Z,49.93
2022-08-22T17:48:43.291Z,46.66
2022-08-22T17:51:33.408Z,44.61
2022-08-22T17:54:44.545Z,49.11
2022-08-22T17:57:38.473Z,55.93
2022-08-22T18:00:19.878Z,51.98
2022-08-22T18:02:57.923Z,47.01
2022-08-22T18:05:47.244Z,44.19
2022-08-22T18:11:43.393Z,46.80
2022-08-22T18:14:31.796Z,46.50
2022-08-22T18:17:02.313Z,48.69
2022-08-22T18:20:29.794Z,43.65
2022-08-22T18:23:21.500Z,45.04
2022-08-22T18:26:17.432Z,50.21
2022-08-22T18:29:09.733Z,45.94
2022-08-22T18:32:02.621Z,42.94
2022-08-22T18:34:43.085Z,41.31
2022-08-22T18:37:36.788Z,43.76
2022-08-22T18:40:06.588Z,42.84
2022-08-22T18:42:57.333Z,41.55
2022-08-22T18:45:45.896Z,41.09
2022-08-22T18:48:29.138Z,42.59
2022-08-22T18:51:24.476Z,45.23
2022-08-22T18:54:03.130Z,42.95
2022-08-22T18:56:35.301Z,42.94
2022-08-22T18:59:28.405Z,54.15
2022-08-22T19:02:19.760Z,47.52
2022-08-22T19:05:18.789Z,45.84
2022-08-22T19:07:59.838Z,54.57
2022-08-22T19:10:41.828Z,60.07
2022-08-22T19:13:29.915Z,65.45
2022-08-22T19:16:17.539Z,64.42
2022-08-22T19:19:04.187Z,69.06
2022-08-22T19:21:56.194Z,69.49
2022-08-22T19:24:29.005Z,69.65
2022-08-22T19:27:20.115Z,71.27
2022-08-22T19:29:50.173Z,70.99
2022-08-22T19:32:44.978Z,72.45
2022-08-22T19:35:28.292Z,74.07
2022-08-22T19:38:01.522Z,74.85
2022-08-22T19:40:46.796Z,74.83
2022-08-22T19:43:43.104Z,76.84
2022-08-22T19:46:15.972Z,76.93
2022-08-22T19:48:53.464Z,78.15
2022-08-22T19:51:24.651Z,78.27
2022-08-22T19:54:16.736Z,78.48
2022-08-22T19:57:10.100Z,78.55
2022-08-22T20:00:00.561Z,79.85
2022-08-22T20:02:53.699Z,79.18
2022-08-22T20:05:58.705Z,80.78
2022-08-22T20:08:49.092Z,81.27
2022-08-22T20:11:39.581Z,81.03
2022-08-22T20:14:39.094Z,81.33
2022-08-22T20:17:13.995Z,82.08
2022-08-22T20:20:19.546Z,83.18
2022-08-22T20:23:02.339Z,83.00
2022-08-22T20:25:45.880Z,83.63
2022-08-22T20:28:47.435Z,83.32
2022-08-22T20:31:26.367Z,84.22
2022-08-22T20:34:19.268Z,84.40
2022-08-22T20:36:59.764Z,85.29
2022-08-22T20:39:58.798Z,85.72
2022-08-22T20:42:34.084Z,86.13
2022-08-22T20:45:12.394Z,86.10
2022-08-22T20:47:49.459Z,86.68
2022-08-22T20:50:25.432Z,87.19
2022-08-22T20:53:13.931Z,87.46
2022-08-22T20:55:58.107Z,88.12
2022-08-22T20:58:37.705Z,88.41
2022-08-22T21:01:12.443Z,88.57
2022-08-22T21:03:45.153Z,88.76
2022-08-22T21:06:36.304Z,88.33
2022-08-22T21:09:37.533Z,89.04
2022-08-22T21:12:11.404Z,88.67
2022-08-22T21:14:47.656Z,88.60
2022-08-22T21:17:26.693Z,87.96
2022-08-22T21:19:59.056Z,88.29
2022-08-22T21:22:34.781Z,88.47
2022-08-22T21:25:04.755Z,87.46
2022-08-22T21:27:36.639Z,87.60
2022-08-22T21:30:09.806Z,87.77
2022-08-22T21:32:51.167Z,87.86
2022-08-22T21:35:33.684Z,87.54
2022-08-22T21:38:04.109Z,88.16
2022-08-22T21:40:37.421Z,87.88
2022-08-22T21:43:29.068Z,87.96
2022-08-22T21:45:59.537Z,87.84
2022-08-22T21:48:47.645Z,87.93
2022-08-22T21:51:33.093Z,87.78
2022-08-22T21:54:31.305Z,88.03
2022-08-22T21:57:33.522Z,87.93
2022-08-22T22:00:04.272Z,88.67
2022-08-22T22:02:44.008Z,87.99
2022-08-22T22:05:17.270Z,88.29
2022-08-22T22:07:48.889Z,88.36
2022-08-22T22:10:23.720Z,88.60
2022-08-22T22:12:56.716Z,88.64
2022-08-22T22:15:29.918Z,88.44
2022-08-22T22:18:00.995Z,88.70
2022-08-22T22:20:32.168Z,88.45
2022-08-22T22:23:02.613Z,88.31
2022-08-22T22:25:40.825Z,88.43
2022-08-22T22:28:17.275Z,88.43
2022-08-22T22:30:51.608Z,88.79
2022-08-22T22:33:28.145Z,88.57
2022-08-22T22:36:00.752Z,88.42
2022-08-22T22:38:30.930Z,88.06
2022-08-22T22:41:00.365Z,88.15
2022-08-22T22:43:30.581Z,88.08
2022-08-22T22:46:02.298Z,88.14
2022-08-22T22:48:32.279Z,87.88
2022-08-22T22:51:12.700Z,88.65
2022-08-22T22:53:43.911Z,88.28
2022-08-22T22:56:22.570Z,88.27
2022-08-22T22:59:01.182Z,88.31
2022-08-22T23:02:02.432Z,88.72
2022-08-22T23:04:34.197Z,88.44
2022-08-22T23:07:07.338Z,88.47
2022-08-22T23:09:45.082Z,88.32
2022-08-22T23:12:16.514Z,88.57
2022-08-22T23:14:47.095Z,88.33
2022-08-22T23:17:17.344Z,88.71
2022-08-22T23:19:47.703Z,88.87
2022-08-22T23:22:17.647Z,88.87
2022-08-22T23:24:47.524Z,89.05
2022-08-22T23:27:17.339Z,89.52
2022-08-22T23:29:46.839Z,89.72
2022-08-22T23:32:16.817Z,89.88
2022-08-22T23:34:49.892Z,90.12
2022-08-22T23:37:23.488Z,90.24
2022-08-22T23:39:53.644Z,90.66
2022-08-22T23:42:23.564Z,90.74
2022-08-22T23:44:53.422Z,91.06
2022-08-22T23:47:23.198Z,91.17
2022-08-22T23:49:52.452Z,89.67
2022-08-22T23:52:22.171Z,90.97
2022-08-22T23:54:55.749Z,91.56
2022-08-22T23:57:27.691Z,91.80
2022-08-22T23:59:59.867Z,91.99
