createdAt,value
2018-12-25T00:00:31.418Z,27.4
2018-12-25T00:01:20.187Z,27.4
2018-12-25T00:02:10.847Z,27.6
2018-12-25T00:03:01.490Z,27.8
2018-12-25T00:03:50.119Z,27.9
2018-12-25T00:04:41.312Z,28.1
2018-12-25T00:05:31.570Z,28.2
2018-12-25T00:06:20.267Z,28.3
2018-12-25T00:07:11.534Z,28.4
2018-12-25T00:08:01.759Z,28.6
2018-12-25T00:08:51.278Z,28.6
2018-12-25T00:09:41.204Z,28.7
2018-12-25T00:10:32.277Z,28.8
2018-12-25T00:11:21.204Z,28.9
2018-12-25T00:12:11.649Z,28.9
2018-12-25T00:13:01.176Z,29
2018-12-25T00:13:51.581Z,29.1
2018-12-25T00:14:41.987Z,29.1
2018-12-25T00:32:51.305Z,27.5
2018-12-25T00:33:40.968Z,27.4
2018-12-25T00:34:30.047Z,27.4
2018-12-25T00:35:20.583Z,27.4
2018-12-25T00:36:10.400Z,27.4
2018-12-25T00:37:00.457Z,27.6
2018-12-25T00:37:50.965Z,27.7
2018-12-25T00:38:41.134Z,27.9
2018-12-25T00:39:30.197Z,28.1
2018-12-25T00:40:20.937Z,28.2
2018-12-25T00:41:11.027Z,28.2
2018-12-25T00:42:01.954Z,28.1
2018-12-25T00:42:52.200Z,27.9
2018-12-25T00:43:39.602Z,27.6
2018-12-25T00:44:30.992Z,27.4
2018-12-25T00:45:23.889Z,27.2
2018-12-25T00:46:11.404Z,27.1
2018-12-25T00:47:01.712Z,27.1
2018-12-25T00:47:52.274Z,27.3
2018-12-25T00:48:42.369Z,27.6
2018-12-25T00:49:31.856Z,27.4
2018-12-25T00:50:21.686Z,27.3
2018-12-25T00:51:11.496Z,27.2
2018-12-25T00:52:01.269Z,26.9
2018-12-25T00:52:53.338Z,26.9
2018-12-25T00:53:42.423Z,27
2018-12-25T00:54:32.233Z,27.2
2018-12-25T00:55:22.201Z,27.4
2018-12-25T00:56:11.756Z,27.6
2018-12-25T00:57:01.693Z,27.8
2018-12-25T00:57:51.448Z,27.9
2018-12-25T00:58:42.909Z,28.1
2018-12-25T00:59:31.836Z,28.2
2018-12-25T01:00:22.336Z,28.3
2018-12-25T01:01:11.865Z,28.4
2018-12-25T01:02:03.208Z,28.5
2018-12-25T01:02:51.421Z,28.6
2018-12-25T01:03:42.522Z,28.6
2018-12-25T01:04:32.960Z,28.8
2018-12-25T01:05:22.696Z,28.8
2018-12-25T01:06:13.183Z,28.9
2018-12-25T01:07:02.529Z,28.9
2018-12-25T01:07:53.210Z,29
2018-12-25T01:08:43.295Z,29.1
2018-12-25T01:09:32.989Z,29.1
2018-12-25T01:10:23.600Z,29.2
2018-12-25T01:11:13.726Z,29.2
2018-12-25T01:12:02.920Z,29.2
2018-12-25T01:12:53.208Z,29.3
2018-12-25T01:13:43.263Z,29.2
2018-12-25T01:14:33.065Z,29.1
2018-12-25T01:15:23.403Z,29.1
2018-12-25T01:16:13.013Z,28.9
2018-12-25T01:17:02.967Z,28.8
2018-12-25T01:17:53.010Z,28.7
2018-12-25T01:18:42.838Z,28.6
2018-12-25T01:19:33.927Z,28.4
2018-12-25T01:20:24.302Z,28.2
2018-12-25T01:21:13.817Z,28.1
2018-12-25T01:22:03.102Z,28
2018-12-25T01:22:54.462Z,27.9
2018-12-25T01:23:43.995Z,27.6
2018-12-25T01:24:34.329Z,27.6
2018-12-25T01:25:24.634Z,27.4
2018-12-25T01:26:14.430Z,27.4
2018-12-25T01:27:04.750Z,27.4
2018-12-25T01:27:54.822Z,27.4
2018-12-25T01:28:44.894Z,27.4
2018-12-25T01:29:34.812Z,27.6
2018-12-25T01:30:24.962Z,27.8
2018-12-25T01:31:14.554Z,27.9
2018-12-25T01:32:05.219Z,28.1
2018-12-25T01:32:55.175Z,28.2
2018-12-25T01:33:43.889Z,28.3
2018-12-25T01:34:35.032Z,28.4
2018-12-25T01:35:24.460Z,28.5
2018-12-25T01:36:15.197Z,28.6
2018-12-25T01:37:04.162Z,28.6
2018-12-25T01:37:53.931Z,28.7
2018-12-25T01:38:44.616Z,28.8
2018-12-25T01:39:34.824Z,28.8
2018-12-25T01:40:24.515Z,28.9
2018-12-25T01:41:15.476Z,28.9
2018-12-25T01:42:05.493Z,29
2018-12-25T01:42:55.019Z,29.1
2018-12-25T01:43:45.609Z,29.1
2018-12-25T01:44:35.481Z,29.2
2018-12-25T01:45:25.151Z,29.3
2018-12-25T01:46:15.754Z,29.3
2018-12-25T01:47:05.266Z,29.3
2018-12-25T01:47:55.071Z,29.4
2018-12-25T01:48:45.518Z,29.3
2018-12-25T01:49:42.471Z,29.3
2018-12-25T01:50:26.328Z,29.2
2018-12-25T01:51:16.218Z,29.1
2018-12-25T01:52:06.470Z,29
2018-12-25T01:52:56.008Z,28.9
2018-12-25T01:53:44.915Z,28.8
2018-12-25T01:54:36.055Z,28.6
2018-12-25T01:55:25.633Z,28.4
2018-12-25T01:56:15.252Z,28.3
2018-12-25T01:57:05.810Z,28.3
2018-12-25T01:57:55.734Z,28.1
2018-12-25T01:58:46.364Z,28
2018-12-25T02:00:27.282Z,27.7
2018-12-25T02:01:16.779Z,27.5
2018-12-25T02:02:07.725Z,27.4
2018-12-25T02:02:56.906Z,27.4
2018-12-25T02:03:46.789Z,27.4
2018-12-25T02:04:37.569Z,27.4
2018-12-25T02:05:26.577Z,27.6
2018-12-25T02:06:17.284Z,27.7
2018-12-25T02:07:07.454Z,27.9
2018-12-25T02:07:57.262Z,28
2018-12-25T02:08:47.579Z,28.1
2018-12-25T02:09:37.689Z,28.3
2018-12-25T02:10:26.319Z,28.4
2018-12-25T02:11:18.091Z,28.4
2018-12-25T02:12:07.619Z,28.6
2018-12-25T02:12:55.947Z,28.6
2018-12-25T02:13:47.514Z,28.7
2018-12-25T02:14:36.964Z,28.8
2018-12-25T02:15:27.769Z,28.9
2018-12-25T02:16:17.269Z,28.9
2018-12-25T02:17:07.623Z,29
2018-12-25T02:17:58.233Z,29.1
2018-12-25T02:18:47.443Z,29.1
2018-12-25T02:19:45.611Z,29.1
2018-12-25T02:20:27.585Z,29.2
2018-12-25T02:21:18.733Z,29.2
2018-12-25T02:22:08.341Z,29.1
2018-12-25T02:22:58.354Z,28.8
2018-12-25T02:23:48.747Z,28.5
2018-12-25T02:24:37.323Z,28.3
2018-12-25T02:25:28.561Z,27.9
2018-12-25T02:27:07.828Z,27.7
2018-12-25T02:27:58.711Z,27.9
2018-12-25T02:28:48.993Z,27.9
2018-12-25T02:30:28.955Z,27.7
2018-12-25T02:31:18.825Z,27.5
2018-12-25T02:32:08.438Z,27.3
2018-12-25T02:32:59.257Z,27.3
2018-12-25T02:33:48.308Z,27.4
2018-12-25T02:34:39.639Z,27.6
2018-12-25T02:36:20.126Z,27.9
2018-12-25T02:37:09.095Z,28.1
2018-12-25T02:37:59.954Z,28.3
2018-12-25T02:38:49.597Z,28.4
2018-12-25T02:39:39.217Z,28.4
2018-12-25T02:40:28.776Z,28.6
2018-12-25T02:41:19.767Z,28.6
2018-12-25T02:42:09.140Z,28.8
2018-12-25T02:42:59.070Z,28.8
2018-12-25T02:43:48.986Z,28.9
2018-12-25T02:44:39.666Z,28.9
2018-12-25T02:45:30.124Z,29
2018-12-25T02:46:20.284Z,29.1
2018-12-25T02:47:10.158Z,29.1
2018-12-25T02:47:59.332Z,29.2
2018-12-25T02:48:49.874Z,29.3
2018-12-25T02:49:38.112Z,29.3
2018-12-25T02:50:29.877Z,29.3
2018-12-25T02:51:21.004Z,29.3
2018-12-25T02:52:10.819Z,29.3
2018-12-25T02:52:59.619Z,29.3
2018-12-25T02:53:50.479Z,29.2
2018-12-25T02:54:40.442Z,29.1
2018-12-25T02:55:30.350Z,29
2018-12-25T02:56:20.727Z,28.8
2018-12-25T02:57:10.619Z,28.8
2018-12-25T02:58:00.494Z,28.6
2018-12-25T02:58:50.521Z,28.4
2018-12-25T02:59:39.862Z,28.3
2018-12-25T03:00:29.196Z,28.2
2018-12-25T03:01:19.859Z,28.1
2018-12-25T03:02:10.403Z,28.1
2018-12-25T03:03:01.378Z,27.7
2018-12-25T03:03:51.441Z,27.7
2018-12-25T03:04:41.077Z,27.5
2018-12-25T03:05:31.101Z,27.5
2018-12-25T03:06:21.516Z,27.5
2018-12-25T03:07:11.456Z,27.4
2018-12-25T03:08:00.605Z,27.5
2018-12-25T03:08:51.097Z,27.6
2018-12-25T03:10:31.615Z,27.9
2018-12-25T03:11:21.784Z,28.1
2018-12-25T03:12:11.341Z,28.2
2018-12-25T03:13:02.435Z,28.3
2018-12-25T03:13:51.773Z,28.4
2018-12-25T03:14:41.708Z,28.5
2018-12-25T03:15:32.041Z,28.6
2018-12-25T03:16:21.839Z,28.7
2018-12-25T03:17:12.078Z,28.8
2018-12-25T03:18:02.494Z,28.8
2018-12-25T03:18:51.527Z,28.9
2018-12-25T03:19:41.990Z,28.9
2018-12-25T03:20:31.641Z,28.9
2018-12-25T03:21:22.933Z,29
2018-12-25T03:22:11.640Z,29.1
2018-12-25T03:23:02.030Z,29.1
2018-12-25T03:23:52.014Z,29.2
2018-12-25T03:24:42.140Z,29.3
2018-12-25T03:25:32.567Z,29.3
2018-12-25T03:26:21.580Z,29.3
2018-12-25T03:27:12.775Z,29.3
2018-12-25T03:28:02.963Z,29.4
2018-12-25T03:28:52.899Z,29.4
2018-12-25T03:29:42.445Z,29.3
2018-12-25T03:30:33.145Z,29.3
2018-12-25T03:31:23.689Z,29.1
2018-12-25T03:32:14.274Z,29.1
2018-12-25T03:33:03.108Z,28.9
2018-12-25T03:33:53.488Z,28.8
2018-12-25T03:34:43.226Z,28.7
2018-12-25T03:35:32.871Z,28.5
2018-12-25T03:36:22.454Z,28.4
2018-12-25T03:37:13.554Z,28.3
2018-12-25T03:38:02.565Z,28.2
2018-12-25T03:38:53.277Z,28.1
2018-12-25T03:40:33.411Z,27.8
2018-12-25T03:41:23.198Z,27.6
2018-12-25T03:42:13.919Z,27.5
2018-12-25T03:43:03.054Z,27.5
2018-12-25T03:43:53.946Z,27.5
2018-12-25T03:44:44.401Z,27.5
2018-12-25T03:45:33.843Z,27.6
2018-12-25T03:46:23.349Z,27.8
2018-12-25T03:47:14.213Z,27.9
2018-12-25T03:48:04.848Z,28.1
2018-12-25T03:48:54.275Z,28.2
2018-12-25T03:49:44.164Z,28.3
2018-12-25T03:50:34.683Z,28.4
2018-12-25T03:51:25.101Z,28.5
2018-12-25T03:52:15.220Z,28.6
2018-12-25T03:53:04.382Z,28.7
2018-12-25T03:53:54.128Z,28.8
2018-12-25T03:54:43.988Z,28.8
2018-12-25T03:55:34.455Z,28.8
2018-12-25T03:56:23.750Z,28.9
2018-12-25T03:57:14.360Z,28.9
2018-12-25T03:58:04.356Z,29
2018-12-25T03:58:54.983Z,29.1
2018-12-25T03:59:45.051Z,29.1
2018-12-25T04:00:35.203Z,29.1
2018-12-25T04:01:24.362Z,29.2
2018-12-25T04:02:14.464Z,29.2
2018-12-25T04:03:05.568Z,28.9
2018-12-25T04:03:55.377Z,28.7
2018-12-25T04:04:45.370Z,28.5
2018-12-25T04:05:35.527Z,28.6
2018-12-25T04:06:25.050Z,28.6
2018-12-25T04:07:16.185Z,28.4
2018-12-25T04:08:05.165Z,28.2
2018-12-25T04:08:55.392Z,28
2018-12-25T04:11:25.895Z,27.9
2018-12-25T04:12:15.083Z,28.1
2018-12-25T04:13:05.680Z,28.3
2018-12-25T04:13:56.223Z,28.4
2018-12-25T04:14:46.547Z,28.5
2018-12-25T04:15:36.524Z,28.6
2018-12-25T04:16:25.638Z,28.7
2018-12-25T04:17:16.244Z,28.8
2018-12-25T04:18:06.624Z,28.8
2018-12-25T04:18:55.526Z,28.9
2018-12-25T04:19:46.666Z,29
2018-12-25T04:20:35.881Z,29.1
2018-12-25T04:21:25.632Z,29.1
2018-12-25T04:22:16.061Z,29.1
2018-12-25T04:23:06.671Z,29.2
2018-12-25T04:23:56.699Z,29.3
2018-12-25T04:24:47.029Z,29.3
2018-12-25T04:25:36.826Z,29.4
2018-12-25T04:26:26.281Z,29.4
2018-12-25T04:27:16.369Z,29.4
2018-12-25T04:28:06.414Z,29.4
2018-12-25T04:28:56.813Z,29.4
2018-12-25T04:29:47.149Z,29.3
2018-12-25T04:30:37.786Z,29.3
2018-12-25T04:31:27.367Z,29.1
2018-12-25T04:32:16.674Z,29.1
2018-12-25T04:33:07.026Z,28.9
2018-12-25T04:33:56.766Z,28.8
2018-12-25T04:34:46.838Z,28.6
2018-12-25T04:35:37.510Z,28.4
2018-12-25T04:36:27.881Z,28.3
2018-12-25T04:37:18.153Z,28.2
2018-12-25T04:38:07.173Z,28.1
2018-12-25T04:38:57.473Z,27.9
2018-12-25T04:39:47.541Z,27.7
2018-12-25T04:40:37.824Z,27.7
2018-12-25T04:41:28.881Z,27.6
2018-12-25T04:42:16.048Z,27.5
2018-12-25T04:43:07.285Z,27.5
2018-12-25T04:43:57.597Z,27.5
2018-12-25T04:44:46.760Z,27.5
2018-12-25T05:02:02.394Z,29.3
2018-12-25T05:02:53.269Z,29.3
2018-12-25T05:03:44.087Z,29.3
2018-12-25T05:04:33.624Z,29.4
2018-12-25T05:05:23.401Z,29.4
2018-12-25T05:06:13.278Z,29.4
2018-12-25T05:07:04.469Z,29.4
2018-12-25T05:07:53.946Z,29.4
2018-12-25T05:08:43.941Z,29.3
2018-12-25T05:09:34.706Z,29.2
2018-12-25T05:10:24.371Z,29.1
2018-12-25T05:11:14.432Z,29
2018-12-25T05:12:04.701Z,28.9
2018-12-25T05:12:54.434Z,28.7
2018-12-25T05:13:43.890Z,28.6
2018-12-25T05:14:34.707Z,28.4
2018-12-25T05:15:24.316Z,28.3
2018-12-25T05:16:14.335Z,28.2
2018-12-25T05:17:05.221Z,28.1
2018-12-25T05:17:55.516Z,27.9
2018-12-25T05:18:44.592Z,27.7
2018-12-25T05:19:34.838Z,27.7
2018-12-25T05:20:24.418Z,27.6
2018-12-25T05:21:13.554Z,27.6
2018-12-25T05:22:06.120Z,27.6
2018-12-25T05:22:55.160Z,27.5
2018-12-25T05:23:45.405Z,27.6
2018-12-25T05:24:34.780Z,27.8
2018-12-25T05:25:25.346Z,27.9
2018-12-25T05:26:15.358Z,28
2018-12-25T05:27:05.332Z,28.1
2018-12-25T05:27:55.717Z,28.3
2018-12-25T05:28:45.807Z,28.4
2018-12-25T05:29:34.998Z,28.4
2018-12-25T05:30:25.302Z,28.6
2018-12-25T05:31:15.347Z,28.6
2018-12-25T05:32:04.967Z,28.8
2018-12-25T05:32:56.370Z,28.8
2018-12-25T05:33:46.005Z,28.8
2018-12-25T05:34:36.225Z,28.9
2018-12-25T05:35:25.753Z,28.9
2018-12-25T05:36:15.481Z,29
2018-12-25T05:37:06.118Z,29.1
2018-12-25T05:37:55.892Z,29.1
2018-12-25T05:38:46.532Z,29.2
2018-12-25T05:39:36.285Z,29.2
2018-12-25T05:40:25.459Z,29
2018-12-25T05:41:16.169Z,28.8
2018-12-25T05:42:05.371Z,28.6
2018-12-25T05:42:56.499Z,28.4
2018-12-25T05:43:46.544Z,28.6
2018-12-25T05:44:36.619Z,28.4
2018-12-25T05:45:27.491Z,28.3
2018-12-25T05:46:16.771Z,28.1
2018-12-25T05:47:06.241Z,27.9
2018-12-25T05:48:47.058Z,27.9
2018-12-25T05:49:36.626Z,28
2018-12-25T05:50:27.493Z,28.2
2018-12-25T05:51:17.341Z,28.3
2018-12-25T05:52:06.548Z,28.4
2018-12-25T05:52:56.853Z,28.6
2018-12-25T05:53:47.728Z,28.6
2018-12-25T05:54:37.058Z,28.8
2018-12-25T05:55:29.555Z,28.8
2018-12-25T05:56:17.410Z,28.9
2018-12-25T05:57:08.353Z,28.9
2018-12-25T05:57:57.575Z,29
2018-12-25T05:58:47.785Z,29.1
2018-12-25T05:59:37.665Z,29.1
2018-12-25T06:00:27.070Z,29.2
2018-12-25T06:01:16.476Z,29.3
2018-12-25T06:02:07.597Z,29.3
2018-12-25T06:02:56.777Z,29.3
2018-12-25T06:03:47.695Z,29.4
2018-12-25T06:04:38.342Z,29.4
2018-12-25T06:05:26.683Z,29.4
2018-12-25T06:06:16.272Z,29.5
2018-12-25T06:07:07.453Z,29.5
2018-12-25T06:07:58.572Z,29.4
2018-12-25T06:08:49.705Z,29.4
2018-12-25T06:09:38.443Z,29.3
2018-12-25T06:10:28.716Z,29.2
2018-12-25T06:11:17.949Z,29.1
2018-12-25T06:12:07.703Z,29
2018-12-25T06:12:58.589Z,28.9
2018-12-25T06:13:48.182Z,28.7
2018-12-25T06:14:38.113Z,28.5
2018-12-25T06:15:28.454Z,28.4
2018-12-25T06:16:18.878Z,28.3
2018-12-25T06:17:08.802Z,28.2
2018-12-25T06:17:58.362Z,28.1
2018-12-25T06:19:38.647Z,27.8
2018-12-25T06:20:29.362Z,27.6
2018-12-25T06:21:18.321Z,27.6
2018-12-25T06:22:08.302Z,27.6
2018-12-25T06:22:59.399Z,27.6
2018-12-25T06:23:49.741Z,27.6
2018-12-25T06:24:39.298Z,27.7
2018-12-25T06:26:19.949Z,28
2018-12-25T06:27:09.774Z,28.1
2018-12-25T06:27:59.521Z,28.3
2018-12-25T06:28:49.906Z,28.4
2018-12-25T06:29:40.016Z,28.5
2018-12-25T06:30:29.711Z,28.6
2018-12-25T06:31:21.364Z,28.7
2018-12-25T06:32:08.621Z,28.7
2018-12-25T06:32:58.829Z,28.8
2018-12-25T06:33:50.208Z,28.9
2018-12-25T06:34:39.435Z,28.9
2018-12-25T06:35:30.638Z,29
2018-12-25T06:36:20.695Z,29.1
2018-12-25T06:37:10.538Z,29.1
2018-12-25T06:37:59.255Z,29.1
2018-12-25T06:38:50.153Z,29.2
2018-12-25T06:39:40.418Z,29.3
2018-12-25T06:40:30.427Z,29.3
2018-12-25T06:41:19.693Z,29.3
2018-12-25T06:42:10.307Z,29.4
2018-12-25T06:43:00.268Z,29.4
2018-12-25T06:43:51.102Z,29.4
2018-12-25T06:44:40.725Z,29.5
2018-12-25T06:45:29.670Z,29.5
2018-12-25T06:46:21.057Z,29.5
2018-12-25T06:47:10.913Z,29.4
2018-12-25T06:48:00.775Z,29.4
2018-12-25T06:48:50.775Z,29.3
2018-12-25T06:49:40.550Z,29.2
2018-12-25T06:50:30.307Z,29.1
2018-12-25T06:51:21.344Z,28.9
2018-12-25T06:52:10.710Z,28.8
2018-12-25T06:53:00.582Z,28.6
2018-12-25T06:53:51.279Z,28.4
2018-12-25T06:54:44.047Z,28.4
2018-12-25T06:55:31.263Z,28.3
2018-12-25T06:56:21.052Z,28.1
2018-12-25T06:57:11.934Z,27.9
2018-12-25T06:58:51.442Z,27.7
2018-12-25T06:59:42.101Z,27.7
2018-12-25T07:00:31.597Z,27.7
2018-12-25T07:01:21.559Z,27.7
2018-12-25T07:02:10.569Z,27.6
2018-12-25T07:03:01.153Z,27.8
2018-12-25T07:03:50.782Z,27.9
2018-12-25T07:04:41.893Z,28
2018-12-25T07:05:32.422Z,28.2
2018-12-25T07:06:21.076Z,28.3
2018-12-25T07:07:11.623Z,28.4
2018-12-25T07:08:01.327Z,28.5
2018-12-25T07:08:52.178Z,28.6
2018-12-25T07:09:42.774Z,28.6
2018-12-25T07:10:32.037Z,28.8
2018-12-25T07:11:22.326Z,28.8
2018-12-25T07:12:11.876Z,28.9
2018-12-25T07:13:01.120Z,28.9
2018-12-25T07:13:52.755Z,29
2018-12-25T07:14:41.873Z,29.1
2018-12-25T07:15:41.960Z,29.1
2018-12-25T07:16:22.927Z,29.2
2018-12-25T07:17:13.119Z,29.2
2018-12-25T07:18:03.247Z,29.3
2018-12-25T07:18:52.990Z,29.1
2018-12-25T07:19:43.975Z,28.9
2018-12-25T07:20:35.215Z,28.7
2018-12-25T07:21:22.910Z,28.5
2018-12-25T07:22:12.177Z,28.6
2018-12-25T07:23:02.809Z,28.6
2018-12-25T07:23:53.772Z,28.4
2018-12-25T07:24:43.957Z,28.3
2018-12-25T07:25:33.636Z,28.1
2018-12-25T07:26:24.081Z,27.9
2018-12-25T07:27:13.854Z,27.9
2018-12-25T07:28:03.458Z,28.1
2018-12-25T07:28:52.875Z,28.3
2018-12-25T07:29:43.476Z,28.4
2018-12-25T07:30:33.717Z,28.5
2018-12-25T07:31:23.838Z,28.6
2018-12-25T07:32:14.156Z,28.7
2018-12-25T07:33:04.342Z,28.8
2018-12-25T07:33:53.333Z,28.9
2018-12-25T07:34:44.423Z,28.9
2018-12-25T07:35:35.098Z,29
2018-12-25T07:36:24.566Z,29.1
2018-12-25T07:37:13.508Z,29.1
2018-12-25T07:38:04.193Z,29.2
2018-12-25T07:38:54.355Z,29.3
2018-12-25T07:39:43.908Z,29.3
2018-12-25T07:40:34.107Z,29.3
2018-12-25T07:41:23.930Z,29.4
2018-12-25T07:42:13.945Z,29.4
2018-12-25T07:43:04.737Z,29.4
2018-12-25T07:43:54.963Z,29.4
2018-12-25T07:44:44.773Z,29.4
2018-12-25T07:45:35.140Z,29.4
2018-12-25T07:46:23.773Z,29.4
2018-12-25T07:47:16.780Z,29.3
2018-12-25T07:48:04.460Z,29.2
2018-12-25T07:48:54.852Z,29.1
2018-12-25T07:49:44.611Z,28.9
2018-12-25T07:50:35.707Z,28.8
2018-12-25T07:51:31.267Z,28.7
2018-12-25T07:52:15.747Z,28.4
2018-12-25T07:53:05.392Z,28.3
2018-12-25T07:53:55.122Z,28.3
2018-12-25T07:54:45.281Z,28.1
2018-12-25T07:55:35.547Z,27.9
2018-12-25T07:57:15.894Z,27.8
2018-12-25T07:58:05.679Z,27.6
2018-12-25T07:58:54.527Z,27.6
2018-12-25T07:59:45.257Z,27.7
2018-12-25T08:00:35.971Z,27.6
2018-12-25T08:01:26.076Z,27.7
2018-12-25T08:03:06.078Z,27.9
2018-12-25T08:03:56.319Z,28.1
2018-12-25T08:04:44.844Z,28.3
2018-12-25T08:05:36.046Z,28.4
2018-12-25T08:06:26.834Z,28.4
2018-12-25T08:07:16.859Z,28.6
2018-12-25T08:08:05.864Z,28.6
2018-12-25T08:08:57.124Z,28.7
2018-12-25T08:09:47.017Z,28.8
2018-12-25T08:10:36.568Z,28.9
2018-12-25T08:11:26.406Z,28.9
2018-12-25T08:12:17.310Z,29
2018-12-25T08:13:06.425Z,29.1
2018-12-25T08:13:56.786Z,29.1
2018-12-25T08:14:46.098Z,29.1
2018-12-25T08:15:36.691Z,29.2
2018-12-25T08:16:27.771Z,29.3
2018-12-25T08:17:16.940Z,29.3
2018-12-25T08:18:07.325Z,29.3
2018-12-25T08:18:57.655Z,29.4
2018-12-25T08:19:47.286Z,29.4
2018-12-25T08:20:36.412Z,29.4
2018-12-25T08:21:34.858Z,29.4
2018-12-25T08:22:17.595Z,29.4
2018-12-25T08:23:12.337Z,29.4
2018-12-25T08:23:57.683Z,29.4
2018-12-25T08:24:48.168Z,29.3
2018-12-25T08:25:37.283Z,29.2
2018-12-25T08:26:27.330Z,29.1
2018-12-25T08:27:17.138Z,29
2018-12-25T08:28:06.447Z,28.9
2018-12-25T08:28:57.841Z,28.7
2018-12-25T08:29:46.485Z,28.5
2018-12-25T08:30:37.408Z,28.4
2018-12-25T08:31:27.660Z,28.3
2018-12-25T08:32:18.245Z,28.2
2018-12-25T08:33:08.153Z,28
2018-12-25T08:34:48.700Z,27.8
2018-12-25T08:35:38.759Z,27.7
2018-12-25T08:36:28.240Z,27.7
2018-12-25T08:37:18.631Z,27.7
2018-12-25T08:38:08.159Z,27.6
2018-12-25T08:38:58.322Z,27.7
2018-12-25T08:40:38.285Z,27.9
2018-12-25T08:41:29.457Z,28.1
2018-12-25T08:42:18.731Z,28.3
2018-12-25T08:43:08.577Z,28.4
2018-12-25T08:43:58.880Z,28.4
2018-12-25T08:44:48.397Z,28.6
2018-12-25T08:45:38.251Z,28.6
2018-12-25T08:46:29.279Z,28.7
2018-12-25T08:47:20.726Z,28.8
2018-12-25T08:48:08.529Z,28.9
2018-12-25T08:48:59.153Z,28.9
2018-12-25T08:49:51.768Z,28.9
2018-12-25T08:50:39.029Z,29
2018-12-25T08:51:38.128Z,29.1
2018-12-25T08:52:18.816Z,29.1
2018-12-25T08:53:08.859Z,29.2
2018-12-25T08:53:59.254Z,29.2
2018-12-25T08:54:49.297Z,29.3
2018-12-25T08:55:39.547Z,29.1
2018-12-25T08:56:28.571Z,28.9
2018-12-25T08:57:19.460Z,28.7
2018-12-25T08:58:09.518Z,28.7
2018-12-25T08:59:00.761Z,28.8
2018-12-25T08:59:50.696Z,28.6
2018-12-25T09:00:39.480Z,28.4
2018-12-25T09:16:29.885Z,29.4
2018-12-25T09:17:20.010Z,29.4
2018-12-25T09:18:09.275Z,29.5
2018-12-25T09:19:00.322Z,29.5
2018-12-25T09:19:50.962Z,29.5
2018-12-25T09:20:40.149Z,29.5
2018-12-25T09:21:32.187Z,29.4
2018-12-25T09:22:20.421Z,29.4
2018-12-25T09:23:10.334Z,29.3
2018-12-25T09:24:00.459Z,29.2
2018-12-25T09:24:50.214Z,29.1
2018-12-25T09:25:39.979Z,28.9
2018-12-25T09:26:31.697Z,28.8
2018-12-25T09:27:20.591Z,28.6
2018-12-25T09:28:11.029Z,28.5
2018-12-25T09:29:01.271Z,28.4
2018-12-25T09:29:50.759Z,28.3
2018-12-25T09:30:40.944Z,28.1
2018-12-25T09:32:21.486Z,27.9
2018-12-25T09:33:11.672Z,27.7
2018-12-25T09:34:00.794Z,27.7
2018-12-25T09:34:53.536Z,27.7
2018-12-25T09:35:41.021Z,27.7
2018-12-25T09:36:31.561Z,27.8
2018-12-25T09:38:11.668Z,28
2018-12-25T09:39:01.516Z,28.1
2018-12-25T09:39:51.158Z,28.3
2018-12-25T09:40:41.006Z,28.4
2018-12-25T09:41:31.963Z,28.5
2018-12-25T09:42:22.028Z,28.6
2018-12-25T09:43:11.168Z,28.6
2018-12-25T09:44:01.750Z,28.8
2018-12-25T09:44:52.418Z,28.8
2018-12-25T09:45:41.328Z,28.9
2018-12-25T09:46:31.646Z,28.9
2018-12-25T09:47:21.725Z,29
2018-12-25T09:48:19.868Z,29.1
2018-12-25T09:49:01.688Z,29.1
2018-12-25T09:49:52.210Z,29.2
2018-12-25T09:50:42.536Z,29.3
2018-12-25T09:51:31.858Z,29.3
2018-12-25T09:52:22.158Z,29.3
2018-12-25T09:53:11.345Z,29.4
2018-12-25T09:54:02.603Z,29.4
2018-12-25T09:54:52.006Z,29.4
2018-12-25T09:55:41.482Z,29.4
2018-12-25T09:56:32.872Z,29.5
2018-12-25T09:57:23.937Z,29.6
2018-12-25T09:58:12.427Z,29.5
2018-12-25T09:59:03.057Z,29.4
2018-12-25T09:59:53.117Z,29.4
2018-12-25T10:00:43.977Z,29.3
2018-12-25T10:01:34.134Z,29.2
2018-12-25T10:02:22.122Z,29.1
2018-12-25T10:03:13.344Z,28.9
2018-12-25T10:04:03.192Z,28.8
2018-12-25T10:04:53.422Z,28.6
2018-12-25T10:05:43.834Z,28.5
2018-12-25T10:06:34.279Z,28.4
2018-12-25T10:07:26.419Z,28.3
2018-12-25T10:08:13.951Z,28.1
2018-12-25T10:09:03.456Z,27.9
2018-12-25T10:10:43.421Z,27.8
2018-12-25T10:11:34.699Z,27.7
2018-12-25T10:12:24.534Z,27.7
2018-12-25T10:13:13.049Z,27.7
2018-12-25T10:14:03.688Z,27.7
2018-12-25T10:14:55.079Z,27.8
2018-12-25T10:15:44.129Z,27.9
2018-12-25T10:16:34.591Z,28.1
2018-12-25T10:17:25.446Z,28.3
2018-12-25T10:18:12.896Z,28.4
2018-12-25T10:19:05.308Z,28.4
2018-12-25T10:19:54.572Z,28.6
2018-12-25T10:20:44.817Z,28.6
2018-12-25T10:21:35.444Z,28.8
2018-12-25T10:22:24.660Z,28.8
2018-12-25T10:23:14.221Z,28.9
2018-12-25T10:24:03.990Z,28.9
2018-12-25T10:24:57.093Z,29
2018-12-25T10:25:44.921Z,29.1
2018-12-25T10:26:35.281Z,29.1
2018-12-25T10:27:24.300Z,29.2
2018-12-25T10:28:15.415Z,29.3
2018-12-25T10:29:05.345Z,29.3
2018-12-25T10:29:53.820Z,29.3
2018-12-25T10:30:45.202Z,29.4
2018-12-25T10:31:35.158Z,29.4
2018-12-25T10:32:25.360Z,29.4
2018-12-25T10:33:14.038Z,29.3
2018-12-25T10:34:05.212Z,29.1
2018-12-25T10:34:54.667Z,28.9
2018-12-25T10:35:44.960Z,29.1
2018-12-25T10:36:35.871Z,28.9
2018-12-25T10:37:24.910Z,28.8
2018-12-25T10:38:16.272Z,28.6
2018-12-25T10:39:05.099Z,28.4
2018-12-25T10:39:55.378Z,28.3
2018-12-25T10:40:45.607Z,28.4
2018-12-25T10:41:35.637Z,28.5
2018-12-25T10:42:26.327Z,28.6
2018-12-25T10:43:16.049Z,28.8
2018-12-25T10:44:05.944Z,28.9
2018-12-25T10:44:56.449Z,28.9
2018-12-25T10:45:44.379Z,29
2018-12-25T10:46:36.159Z,29.1
2018-12-25T10:47:25.719Z,29.1
2018-12-25T10:48:15.456Z,29.3
2018-12-25T10:49:06.634Z,29.3
2018-12-25T10:49:55.938Z,29.4
2018-12-25T10:50:47.886Z,29.4
2018-12-25T10:51:36.686Z,29.4
2018-12-25T10:52:26.003Z,29.5
2018-12-25T10:53:16.511Z,29.6
2018-12-25T10:54:07.214Z,29.6
2018-12-25T10:54:56.483Z,29.6
2018-12-25T10:55:46.203Z,29.6
2018-12-25T10:56:36.750Z,29.6
2018-12-25T10:57:26.986Z,29.5
2018-12-25T10:58:17.173Z,29.4
2018-12-25T10:59:06.646Z,29.3
2018-12-25T10:59:57.473Z,29.2
2018-12-25T11:00:47.610Z,29.1
2018-12-25T11:01:37.395Z,28.9
2018-12-25T11:02:27.898Z,28.8
2018-12-25T11:03:19.921Z,28.6
2018-12-25T11:04:07.198Z,28.5
2018-12-25T11:04:57.453Z,28.4
2018-12-25T11:05:47.118Z,28.3
2018-12-25T11:06:38.185Z,28.1
2018-12-25T11:07:28.335Z,27.9
2018-12-25T11:08:17.750Z,27.9
2018-12-25T11:09:07.755Z,27.8
2018-12-25T11:09:59.002Z,27.8
2018-12-25T11:10:47.664Z,27.8
2018-12-25T11:11:38.065Z,27.8
2018-12-25T11:13:17.912Z,27.9
2018-12-25T11:14:07.657Z,28.1
2018-12-25T11:15:00.157Z,28.3
2018-12-25T11:15:47.460Z,28.4
2018-12-25T11:16:37.740Z,28.5
2018-12-25T11:17:27.859Z,28.6
2018-12-25T11:18:18.295Z,28.7
2018-12-25T11:19:08.762Z,28.8
2018-12-25T11:19:58.264Z,28.9
2018-12-25T11:20:48.392Z,28.9
2018-12-25T11:21:39.203Z,29
2018-12-25T11:22:29.564Z,29.1
2018-12-25T11:23:19.077Z,29.1
2018-12-25T11:24:08.281Z,29.2
2018-12-25T11:24:58.894Z,29.3
2018-12-25T11:25:49.426Z,29.3
2018-12-25T11:26:39.309Z,29.4
2018-12-25T11:27:29.084Z,29.4
2018-12-25T11:28:19.091Z,29.5
2018-12-25T11:29:09.507Z,29.6
2018-12-25T11:29:59.504Z,29.6
2018-12-25T11:30:49.818Z,29.6
2018-12-25T11:31:39.158Z,29.6
2018-12-25T11:32:29.958Z,29.6
2018-12-25T11:33:19.719Z,29.6
2018-12-25T11:34:12.409Z,29.5
2018-12-25T11:35:00.082Z,29.4
2018-12-25T11:35:49.663Z,29.3
2018-12-25T11:36:39.316Z,29.1
2018-12-25T11:37:28.983Z,29
2018-12-25T11:38:19.826Z,28.8
2018-12-25T11:39:08.725Z,28.7
2018-12-25T11:39:59.842Z,28.5
2018-12-25T11:40:49.983Z,28.4
2018-12-25T11:41:40.406Z,28.3
2018-12-25T11:42:29.041Z,28.1
2018-12-25T11:43:19.680Z,27.9
2018-12-25T11:44:10.018Z,27.9
2018-12-25T11:48:20.483Z,27.9
2018-12-25T11:49:10.570Z,28
2018-12-25T11:50:00.510Z,28.1
2018-12-25T11:50:50.240Z,28.3
2018-12-25T11:51:40.209Z,28.4
2018-12-25T11:52:38.274Z,28.6
2018-12-25T11:53:21.202Z,28.6
2018-12-25T11:54:11.510Z,28.8
2018-12-25T11:55:01.016Z,28.8
2018-12-25T11:55:51.307Z,28.9
2018-12-25T11:56:41.417Z,29
2018-12-25T11:57:31.432Z,29.1
2018-12-25T11:58:22.117Z,29.1
2018-12-25T11:59:11.837Z,29.2
2018-12-25T12:00:01.680Z,29.3
2018-12-25T12:00:50.622Z,29.3
2018-12-25T12:01:41.522Z,29.4
2018-12-25T12:02:31.521Z,29.4
2018-12-25T12:03:21.044Z,29.4
2018-12-25T12:04:11.862Z,29.6
2018-12-25T12:05:01.923Z,29.6
2018-12-25T12:05:51.161Z,29.6
2018-12-25T12:06:42.842Z,29.7
2018-12-25T12:07:31.816Z,29.7
2018-12-25T12:08:22.119Z,29.7
2018-12-25T12:09:12.586Z,29.6
2018-12-25T12:10:01.999Z,29.6
2018-12-25T12:10:51.242Z,29.6
2018-12-25T12:11:42.146Z,29.6
2018-12-25T12:12:31.344Z,29.5
2018-12-25T12:13:21.474Z,29.4
2018-12-25T12:14:12.654Z,29.4
2018-12-25T12:15:04.551Z,29.4
2018-12-25T12:15:52.437Z,28.9
2018-12-25T12:16:42.418Z,28.5
2018-12-25T12:17:31.149Z,28.3