createdAt,value
2018-09-24T00:01:56.187Z,20.20
2018-09-24T00:04:29.251Z,19.70
2018-09-24T00:07:03.967Z,19.40
2018-09-24T00:09:38.180Z,19.20
2018-09-24T00:12:11.625Z,19.00
2018-09-24T00:14:48.116Z,18.80
2018-09-24T00:17:22.508Z,18.50
2018-09-24T00:19:55.761Z,18.40
2018-09-24T00:22:29.192Z,18.30
2018-09-24T00:31:52.053Z,18.00
2018-09-24T00:34:25.816Z,17.70
2018-09-24T00:36:58.792Z,17.60
2018-09-24T00:39:31.944Z,17.60
2018-09-24T00:42:05.138Z,17.60
2018-09-24T00:44:44.828Z,17.60
2018-09-24T00:47:19.161Z,17.50
2018-09-24T00:49:52.464Z,17.40
2018-09-24T00:52:25.936Z,17.30
2018-09-24T00:54:59.224Z,17.20
2018-09-24T00:57:33.540Z,17.00
2018-09-24T01:00:06.799Z,16.90
2018-09-24T01:02:40.115Z,16.80
2018-09-24T01:05:13.397Z,16.70
2018-09-24T01:07:48.783Z,16.60
2018-09-24T01:10:22.500Z,16.40
2018-09-24T01:12:57.632Z,16.30
2018-09-24T01:15:32.088Z,16.20
2018-09-24T01:18:09.377Z,16.10
2018-09-24T01:20:45.967Z,16.00
2018-09-24T01:23:20.346Z,16.00
2018-09-24T01:25:54.137Z,15.90
2018-09-24T01:28:28.729Z,15.80
2018-09-24T01:31:03.215Z,15.70
2018-09-24T01:33:36.561Z,15.60
2018-09-24T01:36:10.277Z,15.50
2018-09-24T01:38:46.731Z,15.40
2018-09-24T01:41:23.282Z,15.40
2018-09-24T01:43:56.524Z,15.30
2018-09-24T01:46:30.097Z,15.20
2018-09-24T01:49:03.784Z,15.00
2018-09-24T01:51:42.790Z,15.00
2018-09-24T01:54:16.613Z,14.90
2018-09-24T01:56:51.573Z,14.80
2018-09-24T01:59:25.766Z,14.80
2018-09-24T02:01:59.348Z,14.70
2018-09-24T02:04:34.310Z,14.60
2018-09-24T02:07:09.260Z,14.50
2018-09-24T02:09:42.800Z,14.40
2018-09-24T02:12:16.931Z,14.20
2018-09-24T02:14:50.791Z,14.10
2018-09-24T02:17:25.790Z,14.00
2018-09-24T02:19:58.867Z,13.90
2018-09-24T02:22:33.737Z,13.80
2018-09-24T02:25:07.540Z,13.70
2018-09-24T02:27:42.054Z,13.60
2018-09-24T02:30:19.655Z,13.50
2018-09-24T02:32:54.021Z,13.50
2018-09-24T02:35:30.482Z,13.40
2018-09-24T02:38:04.963Z,13.30
2018-09-24T02:40:39.959Z,13.30
2018-09-24T02:43:16.276Z,13.20
2018-09-24T02:45:50.150Z,13.20
2018-09-24T02:48:26.066Z,13.10
2018-09-24T02:51:00.950Z,13.10
2018-09-24T02:54:45.297Z,13.00
2018-09-24T02:57:22.526Z,13.00
2018-09-24T02:59:55.917Z,12.90
2018-09-24T03:02:31.842Z,12.80
2018-09-24T03:05:09.053Z,12.80
2018-09-24T03:07:43.027Z,12.70
2018-09-24T03:10:17.409Z,12.70
2018-09-24T03:12:54.232Z,12.60
2018-09-24T03:15:28.697Z,12.60
2018-09-24T03:18:01.853Z,12.50
2018-09-24T03:20:47.569Z,12.50
2018-09-24T03:23:22.790Z,12.40
2018-09-24T03:25:56.614Z,12.40
2018-09-24T03:28:31.718Z,12.40
2018-09-24T03:31:07.751Z,12.30
2018-09-24T03:33:41.197Z,12.20
2018-09-24T03:36:16.498Z,12.20
2018-09-24T03:38:50.310Z,12.20
2018-09-24T03:41:25.074Z,12.10
2018-09-24T03:43:58.454Z,12.10
2018-09-24T03:46:31.525Z,12.00
2018-09-24T03:49:04.743Z,12.00
2018-09-24T03:51:38.177Z,12.00
2018-09-24T03:54:12.651Z,11.90
2018-09-24T03:56:46.244Z,11.90
2018-09-24T03:59:22.977Z,11.90
2018-09-24T04:01:56.575Z,11.90
2018-09-24T04:04:38.598Z,11.80
2018-09-24T04:07:19.393Z,11.80
2018-09-24T04:09:56.954Z,11.70
2018-09-24T04:12:35.762Z,11.70
2018-09-24T04:15:13.229Z,11.60
2018-09-24T04:17:55.685Z,11.60
2018-09-24T04:20:34.152Z,11.60
2018-09-24T04:23:13.034Z,11.60
2018-09-24T04:25:55.235Z,11.50
2018-09-24T04:28:34.738Z,11.50
2018-09-24T04:31:15.044Z,11.50
2018-09-24T04:33:57.907Z,11.40
2018-09-24T04:36:41.185Z,11.50
2018-09-24T04:39:27.697Z,11.40
2018-09-24T04:42:10.992Z,11.30
2018-09-24T04:44:51.042Z,11.30
2018-09-24T04:47:36.817Z,11.30
2018-09-24T04:50:29.653Z,11.20
2018-09-24T05:00:17.245Z,11.20
2018-09-24T05:03:05.262Z,11.10
2018-09-24T05:05:58.567Z,11.00
2018-09-24T05:08:43.639Z,11.10
2018-09-24T05:11:24.305Z,11.00
2018-09-24T05:14:11.008Z,11.00
2018-09-24T05:16:59.866Z,11.00
2018-09-24T05:19:43.984Z,10.90
2018-09-24T05:22:28.550Z,10.90
2018-09-24T05:25:06.088Z,10.90
2018-09-24T05:27:44.525Z,10.90
2018-09-24T05:30:22.051Z,10.90
2018-09-24T05:32:59.551Z,10.80
2018-09-24T05:35:37.079Z,10.80
2018-09-24T05:38:17.946Z,10.80
2018-09-24T05:40:57.084Z,10.70
2018-09-24T05:43:34.900Z,10.70
2018-09-24T05:46:12.624Z,10.70
2018-09-24T05:48:50.175Z,10.60
2018-09-24T05:51:27.999Z,10.60
2018-09-24T05:54:06.124Z,10.60
2018-09-24T05:56:49.495Z,10.60
2018-09-24T05:59:36.689Z,10.50
2018-09-24T06:02:17.357Z,10.40
2018-09-24T06:05:05.646Z,10.40
2018-09-24T06:07:50.701Z,10.40
2018-09-24T06:10:28.708Z,10.30
2018-09-24T06:13:06.137Z,10.30
2018-09-24T06:15:43.534Z,10.30
2018-09-24T06:18:21.936Z,10.30
2018-09-24T06:21:05.955Z,10.20
2018-09-24T06:23:43.636Z,10.20
2018-09-24T06:26:21.069Z,10.20
2018-09-24T06:29:06.478Z,10.20
2018-09-24T06:31:43.824Z,10.20
2018-09-24T06:34:31.943Z,10.10
2018-09-24T06:37:19.475Z,10.10
2018-09-24T06:40:03.490Z,10.10
2018-09-24T06:42:41.076Z,10.10
2018-09-24T06:45:30.490Z,10.10
2018-09-24T06:48:18.756Z,10.10
2018-09-24T06:51:07.690Z,10.00
2018-09-24T06:53:55.741Z,10.00
2018-09-24T06:56:41.033Z,10.00
2018-09-24T06:59:29.561Z,10.00
2018-09-24T07:02:17.292Z,9.90
2018-09-24T07:05:08.200Z,9.90
2018-09-24T07:07:52.946Z,9.90
2018-09-24T07:10:40.659Z,9.90
2018-09-24T07:13:18.465Z,9.90
2018-09-24T07:15:55.949Z,9.80
2018-09-24T07:18:46.315Z,9.90
2018-09-24T07:21:23.954Z,9.90
2018-09-24T07:24:08.032Z,9.90
2018-09-24T07:26:53.504Z,9.80
2018-09-24T07:29:37.759Z,9.80
2018-09-24T07:32:24.567Z,9.80
2018-09-24T07:35:02.282Z,9.90
2018-09-24T07:37:49.487Z,9.90
2018-09-24T07:40:34.561Z,9.90
2018-09-24T07:43:12.251Z,9.90
2018-09-24T07:45:49.695Z,10.00
2018-09-24T07:48:27.308Z,10.00
2018-09-24T07:51:05.713Z,10.10
2018-09-24T07:53:48.527Z,10.20
2018-09-24T07:56:25.885Z,10.20
2018-09-24T07:59:04.813Z,10.30
2018-09-24T08:01:42.688Z,10.40
2018-09-24T08:04:20.891Z,10.50
2018-09-24T08:06:58.796Z,10.50
2018-09-24T08:09:38.595Z,10.60
2018-09-24T08:12:17.287Z,10.60
2018-09-24T08:14:55.195Z,10.70
2018-09-24T08:17:33.393Z,10.70
2018-09-24T08:20:11.105Z,10.70
2018-09-24T08:22:49.627Z,10.70
2018-09-24T08:25:26.699Z,10.70
2018-09-24T08:28:05.924Z,10.60
2018-09-24T08:30:43.793Z,10.60
2018-09-24T08:33:21.999Z,10.60
2018-09-24T08:35:59.501Z,10.60
2018-09-24T08:38:36.685Z,10.60
2018-09-24T08:41:14.096Z,10.60
2018-09-24T08:43:51.279Z,10.60
2018-09-24T08:46:28.654Z,10.50
2018-09-24T08:49:06.010Z,10.50
2018-09-24T08:51:43.564Z,10.50
2018-09-24T08:54:20.972Z,10.60
2018-09-24T08:57:00.391Z,10.70
2018-09-24T08:59:38.908Z,10.70
2018-09-24T09:02:16.155Z,10.60
2018-09-24T09:04:54.944Z,10.60
2018-09-24T09:07:32.930Z,10.70
2018-09-24T09:10:10.512Z,10.70
2018-09-24T09:12:48.607Z,10.70
2018-09-24T09:15:26.062Z,10.80
2018-09-24T09:18:03.506Z,10.70
2018-09-24T09:20:41.025Z,10.80
2018-09-24T09:23:18.811Z,10.80
2018-09-24T09:25:56.173Z,10.80
2018-09-24T09:28:34.005Z,10.80
2018-09-24T09:31:11.366Z,10.90
2018-09-24T09:33:50.138Z,10.80
2018-09-24T09:36:27.354Z,10.80
2018-09-24T09:39:07.886Z,10.90
2018-09-24T09:41:45.101Z,10.90
2018-09-24T09:44:23.641Z,10.90
2018-09-24T09:47:00.763Z,10.90
2018-09-24T09:49:38.535Z,10.90
2018-09-24T09:52:16.856Z,10.90
2018-09-24T09:54:54.220Z,10.90
2018-09-24T09:57:32.165Z,10.90
2018-09-24T10:00:10.378Z,10.90
2018-09-24T10:02:47.919Z,11.00
2018-09-24T10:05:25.389Z,11.00
2018-09-24T10:08:03.815Z,11.10
2018-09-24T10:10:41.131Z,11.10
2018-09-24T10:13:18.318Z,11.10
2018-09-24T10:15:55.766Z,11.10
2018-09-24T10:18:33.056Z,11.10
2018-09-24T10:21:10.405Z,11.10
2018-09-24T10:23:47.694Z,11.10
2018-09-24T10:26:25.388Z,11.10
2018-09-24T10:29:02.838Z,11.10
2018-09-24T10:31:40.449Z,11.10
2018-09-24T10:34:19.115Z,11.00
2018-09-24T10:36:57.020Z,11.00
2018-09-24T10:39:35.321Z,11.00
2018-09-24T10:42:15.544Z,11.00
2018-09-24T10:44:53.309Z,10.90
2018-09-24T10:47:31.213Z,10.80
2018-09-24T10:50:13.049Z,10.70
2018-09-24T10:52:53.905Z,10.60
2018-09-24T10:55:31.297Z,10.60
2018-09-24T10:58:10.725Z,10.50
2018-09-24T11:00:48.232Z,10.40
2018-09-24T11:03:26.267Z,10.20
2018-09-24T11:06:04.890Z,10.20
2018-09-24T11:08:42.146Z,10.10
2018-09-24T11:11:19.691Z,10.10
2018-09-24T11:13:57.014Z,10.10
2018-09-24T11:16:35.056Z,10.00
2018-09-24T11:19:12.534Z,10.00
2018-09-24T11:21:49.894Z,10.00
2018-09-24T11:24:31.340Z,10.00
2018-09-24T11:27:10.887Z,9.90
2018-09-24T11:29:50.066Z,10.00
2018-09-24T11:32:31.166Z,10.00
2018-09-24T11:35:09.507Z,10.00
2018-09-24T11:37:47.384Z,10.00
2018-09-24T11:40:24.699Z,10.00
2018-09-24T11:43:03.120Z,10.00
2018-09-24T11:45:40.587Z,10.00
2018-09-24T11:48:18.637Z,10.00
2018-09-24T11:50:56.044Z,10.00
2018-09-24T11:53:33.587Z,10.00
2018-09-24T11:56:12.348Z,10.00
2018-09-24T11:58:50.177Z,9.90
2018-09-24T12:01:27.754Z,9.80
2018-09-24T12:04:07.488Z,9.70
2018-09-24T12:06:45.464Z,9.60
2018-09-24T12:09:24.723Z,9.60
2018-09-24T12:12:04.060Z,9.40
2018-09-24T12:14:41.597Z,9.40
2018-09-24T12:17:20.644Z,9.30
2018-09-24T12:19:59.574Z,9.30
2018-09-24T12:22:38.138Z,9.30
2018-09-24T12:25:15.691Z,9.20
2018-09-24T12:27:53.762Z,9.10
2018-09-24T12:30:31.960Z,9.10
2018-09-24T12:33:09.603Z,9.00
2018-09-24T12:35:47.947Z,9.00
2018-09-24T12:38:25.454Z,8.90
2018-09-24T12:41:03.711Z,8.90
2018-09-24T12:43:43.817Z,8.90
2018-09-24T12:46:21.275Z,8.80
2018-09-24T12:48:58.670Z,8.70
2018-09-24T12:51:36.770Z,8.80
2018-09-24T12:54:14.150Z,8.60
2018-09-24T12:56:51.804Z,8.60
2018-09-24T12:59:29.528Z,8.60
2018-09-24T13:02:06.883Z,8.60
2018-09-24T13:04:45.107Z,8.60
2018-09-24T13:07:22.478Z,8.60
2018-09-24T13:09:59.794Z,8.60
2018-09-24T13:12:36.892Z,8.60
2018-09-24T13:15:14.934Z,8.60
2018-09-24T13:17:53.788Z,8.60
2018-09-24T13:20:32.357Z,8.50
2018-09-24T13:23:09.720Z,8.50
2018-09-24T13:25:47.337Z,8.50
2018-09-24T13:28:25.513Z,8.50
2018-09-24T13:31:03.633Z,8.50
2018-09-24T13:33:42.088Z,8.50
2018-09-24T13:36:19.427Z,8.50
2018-09-24T13:38:56.973Z,8.40
2018-09-24T13:41:34.078Z,8.50
2018-09-24T13:44:11.538Z,8.40
2018-09-24T13:46:48.970Z,8.40
2018-09-24T13:49:27.683Z,8.40
2018-09-24T13:52:05.171Z,8.40
2018-09-24T13:54:42.620Z,8.40
2018-09-24T13:57:20.025Z,8.40
2018-09-24T13:59:57.621Z,8.40
2018-09-24T14:02:35.721Z,8.40
2018-09-24T14:05:17.105Z,8.40
2018-09-24T14:07:54.772Z,8.40
2018-09-24T14:10:33.415Z,8.30
2018-09-24T14:13:10.409Z,8.20
2018-09-24T14:15:47.893Z,8.30
2018-09-24T14:18:26.546Z,8.20
2018-09-24T14:21:04.248Z,8.30
2018-09-24T14:23:42.597Z,8.30
2018-09-24T14:26:20.209Z,8.20
2018-09-24T14:28:58.070Z,8.20
2018-09-24T14:31:35.963Z,8.30
2018-09-24T14:34:14.268Z,8.30
2018-09-24T14:36:51.748Z,8.40
2018-09-24T14:39:28.849Z,8.40
2018-09-24T14:42:06.429Z,8.40
2018-09-24T14:44:43.902Z,8.50
2018-09-24T14:47:21.491Z,8.50
2018-09-24T14:49:59.252Z,8.50
2018-09-24T14:52:36.474Z,8.60
2018-09-24T14:55:13.960Z,8.60
2018-09-24T14:57:58.211Z,8.70
2018-09-24T15:00:36.292Z,8.80
2018-09-24T15:03:14.842Z,8.80
2018-09-24T15:06:03.915Z,8.90
2018-09-24T15:08:49.373Z,9.00
2018-09-24T15:11:32.286Z,9.10
2018-09-24T15:14:17.070Z,9.20
2018-09-24T15:17:00.641Z,9.30
2018-09-24T15:22:39.016Z,9.50
2018-09-24T15:25:23.167Z,9.70
2018-09-24T15:28:10.181Z,9.80
2018-09-24T15:30:57.607Z,9.90
2018-09-24T15:33:36.239Z,10.10
2018-09-24T15:36:17.495Z,10.10
2018-09-24T15:38:55.169Z,10.20
2018-09-24T15:41:40.022Z,10.30
2018-09-24T15:44:17.794Z,10.30
2018-09-24T15:46:55.527Z,10.30
2018-09-24T15:49:35.593Z,10.40
2018-09-24T15:52:13.509Z,10.40
2018-09-24T15:54:51.114Z,10.40
2018-09-24T15:57:35.027Z,10.50
2018-09-24T16:00:26.180Z,10.60
2018-09-24T16:03:07.609Z,10.70
2018-09-24T16:05:52.149Z,10.80
2018-09-24T16:08:38.385Z,11.00
2018-09-24T16:11:23.219Z,11.10
2018-09-24T16:14:00.951Z,11.20
2018-09-24T16:16:53.257Z,11.30
2018-09-24T16:19:42.592Z,11.40
2018-09-24T16:22:29.637Z,11.50
2018-09-24T16:25:17.981Z,11.60
2018-09-24T16:28:06.299Z,11.70
2018-09-24T16:30:53.778Z,11.70
2018-09-24T16:33:37.220Z,11.80
2018-09-24T16:36:26.932Z,11.90
2018-09-24T16:39:04.906Z,11.90
2018-09-24T16:41:44.216Z,12.00
2018-09-24T16:44:21.716Z,12.00
2018-09-24T16:47:08.008Z,12.00
2018-09-24T16:49:45.897Z,12.10
2018-09-24T16:52:33.608Z,12.10
2018-09-24T16:55:14.667Z,12.20
2018-09-24T16:58:01.952Z,12.30
2018-09-24T17:00:47.321Z,12.30
2018-09-24T17:03:31.469Z,12.40
2018-09-24T17:06:21.454Z,12.40
2018-09-24T17:09:02.158Z,12.50
2018-09-24T17:11:48.888Z,12.50
2018-09-24T17:14:34.298Z,12.50
2018-09-24T17:17:19.405Z,12.60
2018-09-24T17:20:02.956Z,12.70
2018-09-24T17:25:48.530Z,13.00
2018-09-24T17:28:37.383Z,13.10
2018-09-24T17:31:14.979Z,13.20
2018-09-24T17:34:01.272Z,13.30
2018-09-24T17:36:50.370Z,13.40
2018-09-24T17:39:39.072Z,13.50
2018-09-24T17:42:24.382Z,13.60
2018-09-24T17:45:03.034Z,13.60
2018-09-24T17:47:40.623Z,13.70
2018-09-24T17:50:18.115Z,13.80
2018-09-24T17:53:00.654Z,13.90
2018-09-24T17:55:51.497Z,14.00
2018-09-24T17:58:32.732Z,14.00
2018-09-24T18:01:16.306Z,14.20
2018-09-24T18:04:06.547Z,14.20
2018-09-24T18:06:53.828Z,14.30
2018-09-24T18:09:31.417Z,14.50
2018-09-24T18:12:08.860Z,14.60
2018-09-24T18:14:56.705Z,14.60
2018-09-24T18:17:37.289Z,14.70
2018-09-24T18:20:25.718Z,14.70
2018-09-24T18:23:10.858Z,14.80
2018-09-24T18:26:57.896Z,14.90
2018-09-24T18:29:45.484Z,15.00
2018-09-24T18:32:27.890Z,15.10
2018-09-24T18:35:06.307Z,15.20
2018-09-24T18:37:43.284Z,15.20
2018-09-24T18:40:20.669Z,15.30
2018-09-24T18:42:58.281Z,15.40
2018-09-24T18:45:36.222Z,15.40
2018-09-24T18:48:13.959Z,15.30
2018-09-24T18:50:51.516Z,15.30
2018-09-24T18:53:28.883Z,15.40
2018-09-24T18:56:06.324Z,15.50
2018-09-24T18:58:43.822Z,15.60
2018-09-24T19:01:21.357Z,15.60
2018-09-24T19:03:58.822Z,15.80
2018-09-24T19:06:36.100Z,16.00
2018-09-24T19:09:17.116Z,15.70
2018-09-24T19:11:54.404Z,15.90
2018-09-24T19:14:31.638Z,16.00
2018-09-24T19:17:09.137Z,16.00
2018-09-24T19:19:46.749Z,16.30
2018-09-24T19:22:24.411Z,16.40
2018-09-24T19:25:01.910Z,16.50
2018-09-24T19:27:39.452Z,16.70
2018-09-24T19:30:17.219Z,16.70
2018-09-24T19:32:54.680Z,16.70
2018-09-24T19:35:32.185Z,16.80
2018-09-24T19:38:09.574Z,16.80
2018-09-24T19:40:46.743Z,17.00
2018-09-24T19:43:24.267Z,17.10
2018-09-24T19:46:01.619Z,17.20
2018-09-24T19:48:43.632Z,17.20
2018-09-24T19:51:20.790Z,17.20
2018-09-24T19:54:01.637Z,17.00
2018-09-24T19:56:39.409Z,17.00
2018-09-24T19:59:16.606Z,17.10
2018-09-24T20:01:54.169Z,17.20
2018-09-24T20:04:31.943Z,17.30
2018-09-24T20:07:09.339Z,17.40
2018-09-24T20:09:47.195Z,17.50
2018-09-24T20:12:24.933Z,17.50
2018-09-24T20:15:02.609Z,17.60
2018-09-24T20:17:40.887Z,17.60
2018-09-24T20:20:18.387Z,17.70
2018-09-24T20:22:56.083Z,17.90
2018-09-24T20:25:33.876Z,18.10
2018-09-24T20:28:11.015Z,18.40
2018-09-24T20:30:49.900Z,18.50
2018-09-24T20:33:28.547Z,18.30
2018-09-24T20:36:07.035Z,18.10
2018-09-24T20:38:44.517Z,17.80
2018-09-24T20:41:23.558Z,17.70
2018-09-24T20:44:01.099Z,17.90
2018-09-24T20:46:39.373Z,18.10
2018-09-24T20:49:16.771Z,18.10
2018-09-24T20:51:54.015Z,18.20
2018-09-24T20:54:32.656Z,18.30
2018-09-24T20:57:10.096Z,18.40
2018-09-24T20:59:47.627Z,18.50
2018-09-24T21:02:25.369Z,18.50
2018-09-24T21:05:02.969Z,18.40
2018-09-24T21:07:41.335Z,18.50
2018-09-24T21:10:18.941Z,18.60
2018-09-24T21:13:16.613Z,18.60
2018-09-24T21:15:54.644Z,18.80
2018-09-24T21:18:31.859Z,18.90
2018-09-24T21:21:10.527Z,19.00
2018-09-24T21:23:48.086Z,19.10
2018-09-24T21:26:27.820Z,19.20
2018-09-24T21:29:05.312Z,19.30
2018-09-24T21:31:43.250Z,19.40
2018-09-24T21:34:22.111Z,19.60
2018-09-24T21:36:59.878Z,19.50
2018-09-24T21:39:37.616Z,19.40
2018-09-24T21:42:15.312Z,19.50
2018-09-24T21:44:52.703Z,19.60
2018-09-24T21:47:30.395Z,19.70
2018-09-24T21:50:07.991Z,19.90
2018-09-24T21:52:46.061Z,19.80
2018-09-24T21:55:24.064Z,19.70
2018-09-24T21:58:02.260Z,19.70
2018-09-24T22:00:39.901Z,19.70
2018-09-24T22:03:18.367Z,19.60
2018-09-24T22:05:55.988Z,19.80
2018-09-24T22:08:33.471Z,20.00
2018-09-24T22:11:16.741Z,20.10
2018-09-24T22:13:54.051Z,20.30
2018-09-24T22:16:31.556Z,20.40
2018-09-24T22:19:10.709Z,20.50
2018-09-24T22:21:49.130Z,20.70
2018-09-24T22:24:26.699Z,20.80
2018-09-24T22:27:04.315Z,20.90
2018-09-24T22:29:42.522Z,21.10
2018-09-24T22:32:20.183Z,21.20
2018-09-24T22:34:59.203Z,21.30
2018-09-24T22:37:40.367Z,21.50
2018-09-24T22:40:21.503Z,21.30
2018-09-24T22:42:59.531Z,21.30
2018-09-24T22:45:37.323Z,21.20
2018-09-24T22:48:14.954Z,21.10
2018-09-24T22:50:52.554Z,20.90
2018-09-24T22:53:30.081Z,21.00
2018-09-24T22:56:08.275Z,21.00
2018-09-24T22:58:45.949Z,21.20
2018-09-24T23:01:24.679Z,21.40
2018-09-24T23:04:01.974Z,21.50
2018-09-24T23:06:39.564Z,21.40
2018-09-24T23:09:17.961Z,21.20
2018-09-24T23:11:55.266Z,21.00
2018-09-24T23:21:26.569Z,20.40
2018-09-24T23:24:04.702Z,20.20
2018-09-24T23:26:42.130Z,20.20
2018-09-24T23:29:20.185Z,20.00
2018-09-24T23:31:58.119Z,19.90
2018-09-24T23:34:36.403Z,19.80
2018-09-24T23:37:14.025Z,19.90
2018-09-24T23:39:51.425Z,19.90
2018-09-24T23:42:28.405Z,20.00
2018-09-24T23:45:05.905Z,20.30
2018-09-24T23:47:43.474Z,20.60
2018-09-24T23:50:20.979Z,20.50
2018-09-24T23:52:58.593Z,20.50
2018-09-24T23:55:36.210Z,20.50
2018-09-24T23:58:13.816Z,20.60
