createdAt,value
2022-12-25T00:02:23.273Z,214.88
2022-12-25T00:05:10.281Z,212.65
2022-12-25T00:08:11.275Z,194.93
2022-12-25T00:10:59.872Z,199.38
2022-12-25T00:13:47.436Z,199.95
2022-12-25T00:16:27.974Z,218.75
2022-12-25T00:18:57.073Z,211.75
2022-12-25T00:21:24.302Z,205.63
2022-12-25T00:24:12.395Z,187.18
2022-12-25T00:26:52.848Z,196.48
2022-12-25T00:29:19.992Z,192.25
2022-12-25T00:31:47.248Z,186.75
2022-12-25T00:34:14.605Z,185.45
2022-12-25T00:36:42.376Z,192.52
2022-12-25T00:39:29.267Z,183.25
2022-12-25T00:42:20.489Z,167.68
2022-12-25T00:44:49.352Z,200.55
2022-12-25T00:47:18.296Z,187.13
2022-12-25T00:49:45.496Z,179.18
2022-12-25T00:52:12.556Z,187.40
2022-12-25T00:54:59.347Z,184.85
2022-12-25T00:57:53.439Z,180.75
2022-12-25T01:00:33.981Z,203.73
2022-12-25T01:03:01.017Z,196.20
2022-12-25T01:05:48.264Z,185.40
2022-12-25T01:08:37.819Z,185.57
2022-12-25T01:11:07.651Z,188.18
2022-12-25T01:13:37.236Z,175.75
2022-12-25T01:16:09.875Z,185.25
2022-12-25T01:18:38.144Z,163.98
2022-12-25T01:21:13.364Z,177.15
2022-12-25T01:23:40.302Z,188.63
2022-12-25T01:26:09.186Z,192.07
2022-12-25T01:28:37.014Z,184.05
2022-12-25T01:31:05.879Z,198.13
2022-12-25T01:33:33.036Z,177.10
2022-12-25T01:36:00.163Z,187.48
2022-12-25T01:38:27.592Z,172.23
2022-12-25T01:41:14.326Z,179.35
2022-12-25T01:44:29.300Z,168.40
2022-12-25T01:47:10.013Z,185.07
2022-12-25T01:49:39.602Z,168.45
2022-12-25T01:52:13.420Z,168.57
2022-12-25T01:55:16.330Z,164.15
2022-12-25T01:57:58.105Z,154.95
2022-12-25T02:00:25.371Z,159.75
2022-12-25T02:02:52.561Z,166.75
2022-12-25T02:05:46.313Z,169.85
2022-12-25T02:08:27.238Z,169.80
2022-12-25T02:10:54.341Z,168.70
2022-12-25T02:13:22.508Z,160.10
2022-12-25T02:16:03.986Z,160.10
2022-12-25T02:18:43.926Z,155.50
2022-12-25T02:21:29.501Z,170.07
2022-12-25T02:24:19.369Z,151.82
2022-12-25T02:27:40.339Z,177.02
2022-12-25T02:30:22.312Z,149.70
2022-12-25T02:33:18.467Z,147.80
2022-12-25T02:35:53.986Z,141.95
2022-12-25T02:39:08.889Z,156.65
2022-12-25T02:41:59.540Z,145.50
2022-12-25T02:45:19.761Z,141.60
2022-12-25T02:48:05.568Z,137.57
2022-12-25T02:50:51.176Z,144.90
2022-12-25T02:53:56.521Z,142.65
2022-12-25T02:57:18.452Z,128.95
2022-12-25T03:00:20.542Z,142.63
2022-12-25T03:03:07.704Z,147.30
2022-12-25T03:06:17.689Z,145.50
2022-12-25T03:09:22.824Z,151.93
2022-12-25T03:12:31.352Z,137.25
2022-12-25T03:15:31.561Z,129.30
2022-12-25T03:18:03.725Z,142.02
2022-12-25T03:20:50.388Z,133.55
2022-12-25T03:23:41.078Z,137.38
2022-12-25T03:26:28.775Z,130.40
2022-12-25T03:28:57.830Z,133.65
2022-12-25T03:31:47.202Z,127.35
2022-12-25T03:34:43.890Z,125.18
2022-12-25T03:37:44.731Z,137.50
2022-12-25T03:41:06.408Z,122.82
2022-12-25T03:44:31.621Z,116.77
2022-12-25T03:47:24.283Z,122.50
2022-12-25T03:50:25.692Z,132.52
2022-12-25T03:53:35.443Z,135.95
2022-12-25T03:56:48.033Z,118.10
2022-12-25T04:03:43.820Z,117.60
2022-12-25T04:07:15.587Z,115.75
2022-12-25T04:10:26.763Z,103.05
2022-12-25T04:13:27.872Z,123.13
2022-12-25T04:16:19.878Z,113.75
2022-12-25T04:19:24.188Z,114.20
2022-12-25T04:22:12.906Z,108.93
2022-12-25T04:25:23.845Z,108.13
2022-12-25T04:31:47.210Z,98.60
2022-12-25T04:34:38.245Z,105.00
2022-12-25T04:37:15.410Z,100.60
2022-12-25T04:40:03.760Z,111.55
2022-12-25T04:43:14.267Z,106.45
2022-12-25T04:46:10.204Z,101.30
2022-12-25T04:48:44.800Z,105.13
2022-12-25T04:51:27.754Z,106.88
2022-12-25T04:54:20.569Z,92.40
2022-12-25T04:57:16.657Z,107.32
2022-12-25T05:00:01.868Z,94.38
2022-12-25T05:02:38.578Z,97.32
2022-12-25T05:06:07.225Z,107.10
2022-12-25T05:09:29.764Z,110.10
2022-12-25T05:12:31.001Z,100.57
2022-12-25T05:15:06.479Z,103.72
2022-12-25T05:17:47.640Z,108.22
2022-12-25T05:20:31.225Z,105.47
2022-12-25T05:23:05.909Z,111.93
2022-12-25T05:26:26.611Z,97.65
2022-12-25T05:29:17.437Z,111.30
2022-12-25T05:32:07.411Z,110.15
2022-12-25T05:34:41.566Z,100.22
2022-12-25T05:37:15.564Z,105.05
2022-12-25T05:40:11.667Z,109.32
2022-12-25T05:45:45.818Z,119.93
2022-12-25T05:48:27.164Z,100.57
2022-12-25T05:50:56.873Z,109.95
2022-12-25T05:54:01.721Z,104.95
2022-12-25T06:02:21.998Z,112.47
2022-12-25T06:05:22.765Z,101.07
2022-12-25T06:09:05.114Z,100.45
2022-12-25T06:12:52.889Z,99.93
2022-12-25T06:15:59.607Z,103.40
2022-12-25T06:19:05.871Z,102.70
2022-12-25T06:24:21.929Z,110.07
2022-12-25T06:26:52.248Z,108.63
2022-12-25T06:29:23.279Z,107.43
2022-12-25T06:32:13.092Z,125.22
2022-12-25T06:35:01.825Z,108.28
2022-12-25T06:37:39.542Z,96.97
2022-12-25T06:40:39.760Z,114.60
2022-12-25T06:43:28.256Z,116.22
2022-12-25T06:54:43.861Z,118.80
2022-12-25T06:57:59.839Z,107.15
2022-12-25T07:00:50.153Z,103.35
2022-12-25T07:10:13.944Z,121.32
2022-12-25T07:12:43.061Z,111.25
2022-12-25T07:15:30.785Z,101.60
2022-12-25T07:18:03.000Z,112.80
2022-12-25T07:20:41.842Z,98.97
2022-12-25T07:26:05.275Z,100.75
2022-12-25T07:40:15.152Z,92.68
2022-12-25T08:03:15.998Z,103.50
2022-12-25T08:06:27.119Z,112.47
2022-12-25T08:09:39.927Z,98.40
2022-12-25T08:12:35.869Z,110.40
2022-12-25T08:21:30.887Z,107.55
2022-12-25T08:30:23.737Z,98.05
2022-12-25T08:36:24.509Z,106.10
2022-12-25T08:41:55.523Z,102.60
2022-12-25T08:45:31.221Z,93.50
2022-12-25T08:48:26.065Z,83.47
2022-12-25T08:51:34.323Z,95.75
2022-12-25T08:54:55.406Z,95.67
2022-12-25T08:58:00.373Z,87.25
2022-12-25T09:01:10.908Z,105.38
2022-12-25T09:07:47.369Z,92.85
2022-12-25T09:13:30.634Z,101.53
2022-12-25T09:16:37.973Z,89.22
2022-12-25T09:19:38.829Z,92.47
2022-12-25T09:25:35.091Z,76.30
2022-12-25T09:28:43.686Z,84.60
2022-12-25T09:32:15.785Z,79.72
2022-12-25T09:38:30.446Z,93.65
2022-12-25T09:44:36.475Z,86.57
2022-12-25T09:47:30.711Z,93.75
2022-12-25T09:53:36.586Z,84.35
2022-12-25T09:59:40.569Z,81.40
2022-12-25T10:03:19.604Z,92.55
2022-12-25T10:17:06.053Z,104.22
2022-12-25T10:20:25.995Z,85.32
2022-12-25T10:23:13.547Z,98.40
2022-12-25T10:26:15.363Z,91.72
2022-12-25T10:40:45.740Z,88.45
2022-12-25T10:43:45.822Z,84.75
2022-12-25T10:46:42.261Z,87.38
2022-12-25T10:49:45.036Z,86.13
2022-12-25T10:56:28.618Z,96.85
2022-12-25T10:58:46.259Z,80.53
2022-12-25T11:05:53.401Z,93.20
2022-12-25T11:09:10.403Z,104.05
2022-12-25T11:11:53.628Z,85.28
2022-12-25T11:17:44.472Z,92.65
2022-12-25T11:23:24.396Z,86.65
2022-12-25T11:26:22.484Z,85.78
2022-12-25T11:29:14.720Z,84.10
2022-12-25T11:32:00.106Z,99.70
2022-12-25T11:38:20.988Z,86.18
2022-12-25T11:45:03.543Z,83.00
2022-12-25T11:48:00.793Z,89.93
2022-12-25T11:50:43.851Z,92.70
2022-12-25T11:58:08.128Z,86.07
2022-12-25T12:01:15.723Z,84.30
2022-12-25T12:04:55.583Z,91.05
2022-12-25T12:08:35.623Z,94.45
2022-12-25T12:12:44.901Z,94.00
2022-12-25T12:21:50.366Z,101.60
2022-12-25T12:25:09.802Z,91.40
2022-12-25T12:28:23.629Z,87.32
2022-12-25T12:37:44.143Z,97.85
2022-12-25T12:44:33.196Z,90.45
2022-12-25T12:51:36.434Z,94.20
2022-12-25T12:54:24.367Z,93.28
2022-12-25T12:57:48.315Z,105.60
2022-12-25T13:01:04.382Z,106.20
2022-12-25T13:04:26.587Z,119.03
2022-12-25T13:07:55.459Z,94.20
2022-12-25T13:15:01.889Z,96.13
2022-12-25T13:21:12.687Z,101.05
2022-12-25T13:24:36.382Z,89.38
2022-12-25T13:27:58.597Z,105.50
2022-12-25T13:31:05.201Z,100.65
2022-12-25T13:48:35.821Z,96.32
2022-12-25T13:54:32.402Z,99.63
2022-12-25T14:01:16.151Z,104.68
2022-12-25T14:07:44.570Z,102.05
2022-12-25T14:10:36.385Z,99.70
2022-12-25T14:13:30.070Z,111.07
2022-12-25T14:19:36.837Z,105.93
2022-12-25T14:22:39.956Z,101.60
2022-12-25T14:32:19.591Z,102.28
2022-12-25T14:38:39.426Z,106.35
2022-12-25T14:41:50.075Z,112.57
2022-12-25T14:48:25.780Z,105.50
2022-12-25T14:51:04.366Z,103.55
2022-12-25T14:54:02.998Z,114.47
2022-12-25T14:56:54.427Z,97.65
2022-12-25T15:00:01.754Z,97.78
2022-12-25T15:06:50.482Z,112.30
2022-12-25T15:10:47.106Z,108.05
2022-12-25T15:13:03.324Z,111.20
2022-12-25T15:16:29.195Z,116.60
2022-12-25T15:19:47.753Z,107.05
2022-12-25T15:25:18.429Z,108.45
2022-12-25T15:30:31.082Z,104.38
2022-12-25T15:33:43.747Z,105.80
2022-12-25T15:36:57.321Z,110.32
2022-12-25T15:43:52.253Z,107.90
2022-12-25T15:46:38.747Z,106.47
2022-12-25T15:49:50.439Z,113.80
2022-12-25T15:52:39.349Z,109.65
2022-12-25T15:56:21.769Z,117.20
2022-12-25T15:59:01.419Z,97.40
2022-12-25T16:16:03.535Z,105.65
2022-12-25T16:19:04.198Z,109.97
2022-12-25T16:29:05.005Z,119.90
2022-12-25T16:38:29.338Z,120.25
2022-12-25T16:47:44.039Z,126.15
2022-12-25T16:51:14.732Z,118.60
2022-12-25T16:54:28.583Z,115.65
2022-12-25T17:01:42.359Z,118.97
2022-12-25T17:05:02.714Z,124.63
2022-12-25T17:14:48.088Z,127.47
2022-12-25T17:20:55.368Z,112.30
2022-12-25T17:24:08.147Z,112.75
2022-12-25T17:27:15.835Z,127.05
2022-12-25T17:33:37.095Z,117.88
2022-12-25T17:36:40.976Z,140.55
2022-12-25T17:39:45.622Z,129.57
2022-12-25T17:45:17.589Z,129.45
2022-12-25T17:48:13.005Z,123.43
2022-12-25T17:54:25.313Z,131.73
2022-12-25T17:57:46.959Z,125.60
2022-12-25T18:01:36.822Z,129.82
2022-12-25T18:10:53.078Z,130.93
2022-12-25T18:14:15.103Z,115.10
2022-12-25T18:17:44.230Z,121.85
2022-12-25T18:21:16.384Z,127.32
2022-12-25T18:24:33.516Z,136.13
2022-12-25T18:27:18.250Z,135.13
2022-12-25T18:30:04.495Z,130.27
2022-12-25T18:33:04.383Z,139.32
2022-12-25T18:36:39.818Z,130.93
2022-12-25T18:42:39.239Z,149.45
2022-12-25T18:58:36.729Z,159.20
2022-12-25T19:01:26.670Z,137.43
2022-12-25T19:04:37.774Z,156.13
2022-12-25T19:12:31.264Z,151.45
2022-12-25T19:15:38.793Z,162.15
2022-12-25T19:18:56.958Z,142.10
2022-12-25T19:22:32.219Z,149.68
2022-12-25T19:28:28.620Z,156.95
2022-12-25T19:31:19.657Z,141.23
2022-12-25T19:35:15.929Z,132.73
2022-12-25T19:38:14.832Z,142.60
2022-12-25T19:41:37.656Z,131.52
2022-12-25T19:44:41.024Z,134.63
2022-12-25T19:50:18.923Z,125.72
2022-12-25T19:52:55.424Z,128.63
2022-12-25T19:55:47.763Z,125.88
2022-12-25T20:03:00.700Z,130.68
2022-12-25T20:06:32.295Z,138.18
2022-12-25T20:13:03.409Z,128.93
2022-12-25T20:15:44.904Z,134.95
2022-12-25T20:18:42.272Z,128.13
2022-12-25T20:30:28.275Z,117.03
2022-12-25T20:37:40.421Z,131.23
2022-12-25T20:44:57.674Z,140.50
2022-12-25T20:48:19.027Z,130.00
2022-12-25T20:51:36.421Z,125.68
2022-12-25T20:54:32.927Z,133.25
2022-12-25T20:57:18.953Z,133.00
2022-12-25T21:00:15.633Z,136.30
2022-12-25T21:03:01.852Z,121.63
2022-12-25T21:06:36.848Z,124.45
2022-12-25T21:19:39.984Z,112.68
2022-12-25T21:23:06.839Z,105.70
2022-12-25T21:29:17.305Z,104.05
2022-12-25T21:32:31.182Z,105.15
2022-12-25T21:35:20.973Z,112.65
2022-12-25T21:38:04.429Z,90.40
2022-12-25T21:41:07.449Z,94.28
2022-12-25T21:44:33.499Z,97.80
2022-12-25T21:47:13.344Z,99.28
2022-12-25T21:50:06.502Z,92.57
2022-12-25T21:53:13.865Z,92.10
2022-12-25T21:56:43.448Z,88.68
2022-12-25T21:59:24.358Z,80.38
2022-12-25T22:02:14.421Z,71.68
2022-12-25T22:09:38.788Z,74.07
2022-12-25T22:16:39.123Z,62.25
2022-12-25T22:19:53.055Z,72.47
2022-12-25T22:31:05.969Z,60.85
2022-12-25T22:40:39.349Z,65.63
2022-12-25T22:44:16.112Z,61.78
2022-12-25T22:47:13.020Z,59.07
2022-12-25T22:50:03.178Z,54.58
2022-12-25T22:52:37.429Z,63.05
2022-12-25T22:55:26.362Z,63.55
2022-12-25T22:58:47.907Z,69.57
2022-12-25T23:04:59.751Z,64.53
2022-12-25T23:07:56.858Z,73.90
2022-12-25T23:23:21.060Z,74.07
2022-12-25T23:26:17.562Z,65.97
2022-12-25T23:29:18.757Z,63.55
2022-12-25T23:31:59.856Z,67.35
2022-12-25T23:34:44.299Z,70.20
2022-12-25T23:37:41.468Z,67.85
2022-12-25T23:40:24.887Z,66.60
2022-12-25T23:43:24.222Z,65.03
2022-12-25T23:53:38.935Z,68.72
2022-12-25T23:56:28.848Z,64.35
2022-12-25T23:59:30.159Z,66.78
