createdAt,value
2019-02-07T04:03:02.017Z,88.73
2019-02-07T04:05:48.277Z,82.10
2019-02-07T04:08:33.013Z,75.37
2019-02-07T04:11:23.854Z,94.03
2019-02-07T04:14:00.676Z,90.50
2019-02-07T04:16:49.245Z,90.77
2019-02-07T04:19:41.974Z,82.77
2019-02-07T04:22:19.070Z,70.30
2019-02-07T04:25:05.165Z,80.53
2019-02-07T04:27:52.846Z,82.90
2019-02-07T04:30:31.408Z,76.27
2019-02-07T04:33:23.350Z,75.33
2019-02-07T04:36:20.570Z,71.37
2019-02-07T04:39:06.186Z,72.63
2019-02-07T04:41:52.879Z,75.90
2019-02-07T04:44:48.218Z,72.23
2019-02-07T04:47:33.150Z,68.63
2019-02-07T04:50:39.218Z,69.07
2019-02-07T04:53:35.882Z,67.10
2019-02-07T04:56:22.465Z,61.50
2019-02-07T04:59:13.170Z,65.37
2019-02-07T05:02:03.689Z,54.77
2019-02-07T05:04:42.193Z,56.50
2019-02-07T05:07:41.977Z,48.53
2019-02-07T05:10:28.630Z,56.33
2019-02-07T05:13:10.813Z,53.27
2019-02-07T05:16:12.354Z,56.27
2019-02-07T05:18:54.268Z,56.20
2019-02-07T05:21:54.054Z,54.33
2019-02-07T05:24:47.489Z,52.97
2019-02-07T05:27:35.226Z,63.30
2019-02-07T05:30:21.736Z,57.97
2019-02-07T05:33:21.614Z,59.90
2019-02-07T05:36:01.189Z,65.63
2019-02-07T05:38:50.100Z,63.27
2019-02-07T05:41:38.141Z,58.87
2019-02-07T05:44:25.831Z,63.27
2019-02-07T05:47:11.529Z,66.73
2019-02-07T05:50:02.062Z,66.47
2019-02-07T05:52:52.732Z,65.07
2019-02-07T05:55:49.587Z,60.10
2019-02-07T05:58:36.050Z,66.57
2019-02-07T06:01:27.118Z,62.00
2019-02-07T06:04:02.837Z,67.17
2019-02-07T06:06:48.757Z,58.73
2019-02-07T06:09:35.124Z,59.77
2019-02-07T06:12:24.834Z,64.77
2019-02-07T06:15:11.442Z,62.37
2019-02-07T06:18:04.099Z,60.70
2019-02-07T06:20:50.151Z,60.33
2019-02-07T06:23:29.925Z,54.57
2019-02-07T06:26:12.613Z,57.03
2019-02-07T06:29:09.513Z,61.93
2019-02-07T06:31:51.452Z,64.87
2019-02-07T06:34:39.162Z,54.50
2019-02-07T06:37:25.817Z,58.10
2019-02-07T06:40:12.997Z,64.10
2019-02-07T06:42:51.011Z,65.63
2019-02-07T06:45:47.603Z,62.00
2019-02-07T06:48:38.218Z,59.23
2019-02-07T06:51:26.548Z,54.43
2019-02-07T06:54:23.453Z,54.83
2019-02-07T06:57:16.736Z,50.87
2019-02-07T07:00:22.091Z,53.73
2019-02-07T07:03:03.565Z,48.87
2019-02-07T07:05:51.985Z,48.43
2019-02-07T07:08:31.416Z,46.13
2019-02-07T07:11:14.757Z,44.70
2019-02-07T07:13:58.617Z,52.03
2019-02-07T07:16:49.594Z,41.33
2019-02-07T07:19:46.381Z,42.43
2019-02-07T07:22:40.221Z,39.67
2019-02-07T07:25:26.545Z,44.90
2019-02-07T07:28:13.334Z,45.77
2019-02-07T07:31:01.133Z,45.40
2019-02-07T07:33:47.357Z,48.13
2019-02-07T07:36:41.218Z,42.50
2019-02-07T07:39:41.393Z,44.83
2019-02-07T07:42:31.966Z,46.27
2019-02-07T07:45:13.238Z,53.80
2019-02-07T07:48:02.323Z,43.47
2019-02-07T07:50:50.107Z,44.63
2019-02-07T07:53:41.065Z,50.13
2019-02-07T07:56:31.944Z,43.10
2019-02-07T07:59:25.901Z,50.87
2019-02-07T08:02:22.610Z,50.90
2019-02-07T08:05:09.095Z,55.67
2019-02-07T08:07:50.861Z,51.97
2019-02-07T08:10:38.554Z,54.63
2019-02-07T08:13:23.765Z,51.27
2019-02-07T08:16:20.655Z,62.07
2019-02-07T08:18:59.946Z,61.77
2019-02-07T08:22:05.304Z,63.27
2019-02-07T08:24:59.986Z,66.47
2019-02-07T08:27:47.680Z,63.10
2019-02-07T08:30:36.523Z,67.43
2019-02-07T08:33:22.245Z,54.70
2019-02-07T08:36:16.182Z,54.07
2019-02-07T08:39:09.898Z,54.47
2019-02-07T08:42:00.666Z,48.30
2019-02-07T08:44:47.483Z,56.27
2019-02-07T08:47:31.362Z,53.30
2019-02-07T08:50:34.413Z,50.90
2019-02-07T08:53:37.198Z,57.27
2019-02-07T08:56:21.713Z,60.63
2019-02-07T08:59:09.357Z,72.43
2019-02-07T09:01:59.706Z,59.87
2019-02-07T09:04:46.085Z,65.50
2019-02-07T09:07:32.926Z,63.30
2019-02-07T09:10:24.222Z,57.63
2019-02-07T09:13:12.167Z,62.07
2019-02-07T09:16:15.493Z,57.07
2019-02-07T09:19:06.798Z,63.70
2019-02-07T09:21:44.489Z,54.67
2019-02-07T09:24:22.326Z,56.10
2019-02-07T09:27:02.062Z,52.90
2019-02-07T09:29:56.062Z,51.23
2019-02-07T09:32:46.830Z,54.13
2019-02-07T09:35:34.574Z,59.97
2019-02-07T09:38:22.243Z,49.07
2019-02-07T09:41:10.577Z,45.50
2019-02-07T09:43:49.247Z,47.50
2019-02-07T09:46:47.234Z,51.63
2019-02-07T09:49:23.422Z,50.17
2019-02-07T09:51:59.249Z,46.93
2019-02-07T09:54:46.921Z,41.97
2019-02-07T09:57:21.401Z,40.67
2019-02-07T10:00:12.161Z,39.73
2019-02-07T10:02:45.327Z,47.07
2019-02-07T10:05:42.269Z,43.87
2019-02-07T10:08:46.244Z,47.17
2019-02-07T10:11:43.067Z,45.00
2019-02-07T10:14:41.620Z,43.97
2019-02-07T10:17:24.805Z,41.57
2019-02-07T10:20:15.338Z,44.67
2019-02-07T10:22:55.685Z,47.03
2019-02-07T10:25:51.382Z,48.37
2019-02-07T10:28:57.637Z,41.27
2019-02-07T10:31:44.695Z,39.53
2019-02-07T10:34:34.966Z,42.97
2019-02-07T10:37:21.393Z,38.53
2019-02-07T10:40:05.897Z,46.07
2019-02-07T10:43:00.810Z,44.37
2019-02-07T10:45:58.122Z,46.20
2019-02-07T10:48:44.455Z,50.80
2019-02-07T10:51:21.736Z,42.80
2019-02-07T10:54:01.109Z,47.93
2019-02-07T10:56:47.917Z,49.63
2019-02-07T10:59:28.393Z,45.47
2019-02-07T11:02:11.981Z,42.27
2019-02-07T11:04:58.154Z,44.33
2019-02-07T11:07:58.812Z,43.07
2019-02-07T11:10:57.545Z,43.50
2019-02-07T11:13:43.955Z,42.63
2019-02-07T11:16:50.062Z,45.57
2019-02-07T11:19:43.454Z,44.00
2019-02-07T11:22:29.915Z,41.87
2019-02-07T11:25:23.510Z,42.47
2019-02-07T11:28:14.133Z,44.13
2019-02-07T11:30:50.262Z,45.93
2019-02-07T11:33:42.725Z,42.27
2019-02-07T11:36:26.548Z,42.93
2019-02-07T11:39:33.729Z,42.30
2019-02-07T11:42:23.258Z,46.23
2019-02-07T11:45:06.586Z,41.33
2019-02-07T11:47:54.245Z,38.23
2019-02-07T11:50:48.689Z,42.20
2019-02-07T11:53:39.210Z,37.17
2019-02-07T11:56:21.172Z,40.70
2019-02-07T11:59:28.200Z,47.87
2019-02-07T12:02:18.158Z,40.93
2019-02-07T12:05:05.524Z,41.47
2019-02-07T12:07:59.539Z,39.07
2019-02-07T12:10:40.697Z,41.20
2019-02-07T12:13:43.715Z,37.73
2019-02-07T12:16:43.627Z,36.83
2019-02-07T12:19:30.394Z,37.23
2019-02-07T12:22:18.169Z,38.13
2019-02-07T12:25:20.949Z,43.10
2019-02-07T12:28:07.185Z,34.60
2019-02-07T12:30:54.369Z,37.73
2019-02-07T12:33:41.546Z,38.97
2019-02-07T12:36:29.234Z,43.27
2019-02-07T12:39:26.525Z,42.87
2019-02-07T12:42:14.206Z,40.73
2019-02-07T12:44:51.367Z,40.40
2019-02-07T12:47:37.718Z,51.03
2019-02-07T12:50:24.918Z,42.60
2019-02-07T12:53:19.009Z,45.23
2019-02-07T12:56:14.277Z,44.87
2019-02-07T12:59:00.957Z,39.17
2019-02-07T13:01:46.669Z,41.33
2019-02-07T13:04:49.472Z,41.20
2019-02-07T13:07:34.825Z,38.97
2019-02-07T13:10:29.658Z,37.83
2019-02-07T13:13:35.508Z,38.30
2019-02-07T13:16:25.384Z,39.57
2019-02-07T13:19:11.863Z,39.60
2019-02-07T13:21:58.222Z,39.47
2019-02-07T13:24:36.170Z,43.50
2019-02-07T13:27:42.592Z,40.47
2019-02-07T13:30:22.624Z,49.80
2019-02-07T13:33:01.064Z,41.43
2019-02-07T13:35:47.655Z,39.13
2019-02-07T13:38:34.294Z,40.93
2019-02-07T13:41:23.926Z,40.53
2019-02-07T13:44:11.255Z,44.10
2019-02-07T13:46:57.865Z,43.87
2019-02-07T13:49:52.105Z,52.43
2019-02-07T13:52:48.546Z,40.90
2019-02-07T13:55:28.922Z,44.30
2019-02-07T13:58:13.557Z,44.17
2019-02-07T14:01:00.246Z,49.23
2019-02-07T14:03:48.309Z,78.17
2019-02-07T14:06:34.753Z,77.20
2019-02-07T14:09:13.141Z,53.57
2019-02-07T14:11:59.650Z,76.43
2019-02-07T14:14:56.410Z,82.53
2019-02-07T14:17:42.981Z,54.17
2019-02-07T14:20:29.521Z,48.03
2019-02-07T14:23:07.642Z,48.93
2019-02-07T14:25:55.395Z,48.13
2019-02-07T14:28:43.414Z,47.63
2019-02-07T14:31:19.106Z,45.77
2019-02-07T14:34:05.459Z,46.70
2019-02-07T14:36:58.053Z,54.27
2019-02-07T14:39:44.525Z,54.73
2019-02-07T14:42:35.441Z,55.37
2019-02-07T14:45:20.141Z,63.53
2019-02-07T14:47:48.717Z,53.27
2019-02-07T14:50:17.317Z,49.37
2019-02-07T14:52:45.930Z,62.90
2019-02-07T14:55:14.512Z,60.03
2019-02-07T14:57:43.486Z,66.40
2019-02-07T15:00:15.597Z,58.20
2019-02-07T15:02:44.170Z,57.93
2019-02-07T15:05:12.766Z,60.37
2019-02-07T15:07:41.342Z,62.90
2019-02-07T15:10:12.203Z,62.43
2019-02-07T15:12:41.713Z,69.33
2019-02-07T15:15:12.117Z,59.57
2019-02-07T15:17:40.720Z,56.60
2019-02-07T15:20:09.587Z,55.97
2019-02-07T15:22:38.186Z,56.50
2019-02-07T15:25:06.850Z,61.80
2019-02-07T15:27:35.830Z,54.90
2019-02-07T15:30:05.818Z,70.67
2019-02-07T15:32:34.653Z,67.00
2019-02-07T15:35:03.416Z,68.30
2019-02-07T15:37:34.493Z,71.13
2019-02-07T15:40:03.096Z,80.10
2019-02-07T15:42:31.942Z,78.40
2019-02-07T15:45:00.536Z,85.20
2019-02-07T15:47:29.141Z,81.17
2019-02-07T15:49:57.713Z,63.63
2019-02-07T15:52:26.316Z,142.50
2019-02-07T15:54:54.890Z,83.40
2019-02-07T15:57:23.485Z,67.13
2019-02-07T15:59:55.045Z,80.47
2019-02-07T16:02:42.697Z,68.97
2019-02-07T16:05:12.494Z,74.97
2019-02-07T16:07:41.325Z,68.63
2019-02-07T16:10:12.804Z,78.27
2019-02-07T16:12:41.450Z,74.53
2019-02-07T16:15:11.473Z,76.47
2019-02-07T16:17:40.079Z,92.97
2019-02-07T16:20:12.749Z,71.57
2019-02-07T16:22:41.357Z,65.93
2019-02-07T16:25:11.044Z,67.93
2019-02-07T16:27:39.624Z,68.67
2019-02-07T16:30:11.605Z,80.53
2019-02-07T16:32:40.177Z,87.83
2019-02-07T16:35:10.286Z,65.30
2019-02-07T16:37:39.357Z,76.17
2019-02-07T16:40:08.805Z,76.07
2019-02-07T16:42:37.402Z,66.73
2019-02-07T16:45:07.391Z,67.67
2019-02-07T16:47:35.985Z,72.50
2019-02-07T16:50:05.786Z,61.40
2019-02-07T16:52:34.815Z,61.10
2019-02-07T16:55:03.429Z,62.57
2019-02-07T16:57:32.001Z,65.90
2019-02-07T17:00:00.609Z,62.23
2019-02-07T17:02:29.185Z,67.53
2019-02-07T17:04:57.757Z,67.27
2019-02-07T17:07:26.354Z,71.00
2019-02-07T17:09:55.121Z,68.33
2019-02-07T17:12:23.736Z,62.47
2019-02-07T17:14:52.306Z,69.17
2019-02-07T17:17:20.913Z,66.23
2019-02-07T17:19:49.904Z,59.73
2019-02-07T17:22:18.481Z,68.03
2019-02-07T17:24:47.502Z,68.47
2019-02-07T17:27:16.073Z,60.20
2019-02-07T17:29:44.669Z,70.17
2019-02-07T17:32:13.278Z,65.17
2019-02-07T17:34:41.849Z,67.47
2019-02-07T17:37:10.564Z,62.60
2019-02-07T17:39:39.109Z,68.73
2019-02-07T17:42:07.735Z,58.67
2019-02-07T17:44:36.309Z,74.03
2019-02-07T17:47:05.000Z,68.40
2019-02-07T17:49:33.693Z,71.47
2019-02-07T17:52:02.360Z,79.03
2019-02-07T17:54:30.985Z,74.33
2019-02-07T17:57:00.126Z,70.50
2019-02-07T17:59:28.697Z,67.33
2019-02-07T18:01:57.291Z,66.23
2019-02-07T18:04:28.504Z,67.93
2019-02-07T18:06:57.097Z,73.83
2019-02-07T18:09:25.722Z,77.73
2019-02-07T18:11:54.373Z,64.87
2019-02-07T18:14:22.966Z,63.30
2019-02-07T18:16:51.545Z,70.00
2019-02-07T18:19:20.482Z,72.40
2019-02-07T18:21:49.057Z,66.07
2019-02-07T18:24:17.621Z,72.90
2019-02-07T18:26:46.220Z,78.50
2019-02-07T18:29:15.166Z,70.20
2019-02-07T18:31:43.765Z,77.70
2019-02-07T18:34:12.374Z,81.33
2019-02-07T18:36:40.950Z,83.80
2019-02-07T18:39:09.945Z,75.90
2019-02-07T18:41:38.521Z,75.50
2019-02-07T18:44:07.153Z,71.97
2019-02-07T18:46:35.792Z,73.60
2019-02-07T18:49:04.394Z,73.77
2019-02-07T18:51:33.001Z,79.17
2019-02-07T18:54:01.647Z,72.53
2019-02-07T18:56:30.246Z,75.40
2019-02-07T18:58:58.832Z,74.77
2019-02-07T19:01:27.902Z,80.70
2019-02-07T19:03:56.509Z,67.83
2019-02-07T19:06:25.086Z,68.13
2019-02-07T19:08:53.702Z,74.83
2019-02-07T19:11:22.273Z,67.47
2019-02-07T19:13:50.930Z,69.07
2019-02-07T19:16:20.072Z,61.37
2019-02-07T19:18:49.019Z,71.13
2019-02-07T19:21:17.705Z,76.37
2019-02-07T19:23:46.405Z,71.70
2019-02-07T19:26:15.262Z,67.10
2019-02-07T19:28:43.858Z,64.07
2019-02-07T19:31:12.585Z,78.37
2019-02-07T19:33:44.483Z,75.37
2019-02-07T19:36:13.196Z,72.00
2019-02-07T19:38:41.889Z,67.57
2019-02-07T19:41:10.470Z,61.83
2019-02-07T19:43:39.250Z,69.23
2019-02-07T19:46:07.859Z,64.57
2019-02-07T19:48:36.434Z,66.73
2019-02-07T19:51:05.937Z,71.80
2019-02-07T19:53:34.618Z,61.43
2019-02-07T19:56:03.205Z,65.10
2019-02-07T19:58:31.965Z,71.27
2019-02-07T20:01:00.586Z,70.30
2019-02-07T20:03:29.270Z,63.43
2019-02-07T20:05:58.305Z,67.17
2019-02-07T20:08:26.947Z,67.30
2019-02-07T20:10:55.607Z,71.17
2019-02-07T20:13:24.285Z,67.40
2019-02-07T20:15:52.970Z,64.10
2019-02-07T20:18:21.565Z,63.67
2019-02-07T20:20:50.141Z,66.93
2019-02-07T20:23:19.118Z,63.73
2019-02-07T20:25:47.695Z,72.07
2019-02-07T20:28:16.303Z,66.10
2019-02-07T20:30:44.937Z,75.70
2019-02-07T20:33:13.517Z,62.43
2019-02-07T20:35:42.188Z,63.20
2019-02-07T20:38:11.007Z,64.83
2019-02-07T20:40:39.579Z,68.97
2019-02-07T20:43:08.249Z,64.80
2019-02-07T20:45:36.913Z,63.20
2019-02-07T20:48:06.749Z,67.63
2019-02-07T20:50:35.365Z,72.40
2019-02-07T20:53:04.601Z,65.40
2019-02-07T20:55:33.180Z,63.83
2019-02-07T20:58:01.790Z,67.90
2019-02-07T21:00:32.101Z,60.20
2019-02-07T21:03:00.679Z,62.33
2019-02-07T21:05:30.237Z,64.17
2019-02-07T21:07:58.851Z,67.23
2019-02-07T21:10:28.313Z,69.37
2019-02-07T21:12:57.245Z,73.63
2019-02-07T21:15:26.301Z,75.13
2019-02-07T21:17:54.901Z,71.67
2019-02-07T21:20:25.185Z,70.40
2019-02-07T21:22:54.724Z,76.60
2019-02-07T21:25:25.629Z,68.17
2019-02-07T21:27:54.205Z,67.23
2019-02-07T21:30:26.409Z,64.97
2019-02-07T21:32:55.480Z,75.37
2019-02-07T21:35:24.353Z,72.77
2019-02-07T21:37:52.929Z,71.70
2019-02-07T21:40:23.377Z,71.57
2019-02-07T21:42:51.979Z,68.43
2019-02-07T21:45:20.560Z,64.03
2019-02-07T21:47:49.621Z,65.83
2019-02-07T21:50:20.165Z,64.87
2019-02-07T21:52:48.780Z,69.60
2019-02-07T21:55:18.865Z,63.33
2019-02-07T21:57:47.441Z,73.90
2019-02-07T22:00:18.790Z,70.00
2019-02-07T22:02:47.632Z,68.07
2019-02-07T22:05:16.229Z,66.50
2019-02-07T22:07:44.825Z,74.50
2019-02-07T22:10:14.358Z,67.17
2019-02-07T22:12:43.041Z,57.00
2019-02-07T22:15:14.597Z,72.57
2019-02-07T22:17:43.195Z,80.73
2019-02-07T22:20:16.886Z,67.73
2019-02-07T22:22:49.341Z,76.93
2019-02-07T22:25:15.873Z,73.77
2019-02-07T22:27:44.441Z,68.90
2019-02-07T22:30:16.162Z,68.80
2019-02-07T22:32:44.917Z,70.40
2019-02-07T22:35:13.866Z,69.53
2019-02-07T22:37:42.465Z,68.33
2019-02-07T22:40:13.940Z,63.43
2019-02-07T22:42:47.753Z,53.63
2019-02-07T22:45:13.159Z,58.23
2019-02-07T22:47:42.122Z,57.13
2019-02-07T22:50:13.828Z,62.20
2019-02-07T22:52:42.406Z,60.23
2019-02-07T22:55:11.061Z,56.57
2019-02-07T22:57:39.686Z,55.53
