createdAt,value
2022-12-11T00:00:55.908Z,67.03
2022-12-11T00:03:23.068Z,67.91
2022-12-11T00:05:50.217Z,68.34
2022-12-11T00:08:19.843Z,67.53
2022-12-11T00:10:50.653Z,66.60
2022-12-11T00:13:17.725Z,66.92
2022-12-11T00:15:44.921Z,66.31
2022-12-11T00:18:16.833Z,66.97
2022-12-11T00:20:44.020Z,65.93
2022-12-11T00:23:11.551Z,67.17
2022-12-11T00:25:47.053Z,66.70
2022-12-11T00:28:19.026Z,66.50
2022-12-11T00:30:46.809Z,66.86
2022-12-11T00:33:15.425Z,66.13
2022-12-11T00:35:46.672Z,66.26
2022-12-11T00:38:21.540Z,66.58
2022-12-11T00:40:50.619Z,66.04
2022-12-11T00:43:18.091Z,65.36
2022-12-11T00:45:47.447Z,64.53
2022-12-11T00:48:15.376Z,64.90
2022-12-11T00:50:42.820Z,65.99
2022-12-11T00:53:12.196Z,64.65
2022-12-11T00:55:43.780Z,65.59
2022-12-11T00:58:12.652Z,66.02
2022-12-11T01:00:41.462Z,65.15
2022-12-11T01:03:12.202Z,65.38
2022-12-11T01:05:39.589Z,65.84
2022-12-11T01:08:07.274Z,64.90
2022-12-11T01:10:34.964Z,65.91
2022-12-11T01:13:09.596Z,64.17
2022-12-11T01:15:44.827Z,63.16
2022-12-11T01:18:16.832Z,63.48
2022-12-11T01:20:44.526Z,64.11
2022-12-11T01:23:13.575Z,64.01
2022-12-11T01:25:42.670Z,63.42
2022-12-11T01:28:12.793Z,64.80
2022-12-11T01:30:45.351Z,65.16
2022-12-11T01:33:15.433Z,65.17
2022-12-11T01:35:42.596Z,64.93
2022-12-11T01:38:10.567Z,63.88
2022-12-11T01:40:37.704Z,65.46
2022-12-11T01:43:04.795Z,64.40
2022-12-11T01:45:47.365Z,64.31
2022-12-11T01:48:28.671Z,64.08
2022-12-11T01:51:01.478Z,65.34
2022-12-11T01:53:43.854Z,63.50
2022-12-11T01:56:11.187Z,63.33
2022-12-11T01:58:51.699Z,65.15
2022-12-11T02:01:40.879Z,66.02
2022-12-11T02:04:09.592Z,66.72
2022-12-11T02:06:44.402Z,66.73
2022-12-11T02:09:16.394Z,66.25
2022-12-11T02:12:26.327Z,64.51
2022-12-11T02:15:23.910Z,64.53
2022-12-11T02:18:34.485Z,62.64
2022-12-11T02:21:25.474Z,64.12
2022-12-11T02:24:20.441Z,65.47
2022-12-11T02:27:12.471Z,66.79
2022-12-11T02:30:01.139Z,65.96
2022-12-11T02:32:43.776Z,66.12
2022-12-11T02:35:33.523Z,66.70
2022-12-11T02:38:07.925Z,67.78
2022-12-11T02:40:40.051Z,68.15
2022-12-11T02:43:11.591Z,67.65
2022-12-11T02:45:41.699Z,68.27
2022-12-11T02:48:13.583Z,68.28
2022-12-11T02:50:46.929Z,69.75
2022-12-11T02:53:20.485Z,69.33
2022-12-11T02:55:58.759Z,70.54
2022-12-11T02:58:34.402Z,69.79
2022-12-11T03:01:01.846Z,70.06
2022-12-11T03:03:33.970Z,70.50
2022-12-11T03:06:01.128Z,69.34
2022-12-11T03:08:28.892Z,69.01
2022-12-11T03:11:03.768Z,67.42
2022-12-11T03:13:31.644Z,67.66
2022-12-11T03:16:10.309Z,67.89
2022-12-11T03:18:46.079Z,69.32
2022-12-11T03:21:34.576Z,68.19
2022-12-11T03:24:32.767Z,68.75
2022-12-11T03:27:38.812Z,68.68
2022-12-11T03:30:19.697Z,69.64
2022-12-11T03:33:09.407Z,69.71
2022-12-11T03:35:45.741Z,71.39
2022-12-11T03:38:26.737Z,71.46
2022-12-11T03:40:58.307Z,73.29
2022-12-11T03:43:31.074Z,73.21
2022-12-11T03:46:00.626Z,72.13
2022-12-11T03:48:38.452Z,72.13
2022-12-11T03:51:07.551Z,72.35
2022-12-11T03:53:39.781Z,71.12
2022-12-11T03:56:09.156Z,72.05
2022-12-11T03:58:36.520Z,72.20
2022-12-11T04:01:03.722Z,71.13
2022-12-11T04:03:30.979Z,70.21
2022-12-11T04:05:58.082Z,71.73
2022-12-11T04:08:25.575Z,70.95
2022-12-11T04:11:13.166Z,70.93
2022-12-11T04:13:42.245Z,70.71
2022-12-11T04:16:10.072Z,70.29
2022-12-11T04:18:56.113Z,70.28
2022-12-11T04:21:41.937Z,71.01
2022-12-11T04:24:15.615Z,71.68
2022-12-11T04:26:47.730Z,71.76
2022-12-11T04:29:15.620Z,70.30
2022-12-11T04:31:43.782Z,69.79
2022-12-11T04:34:10.866Z,69.96
2022-12-11T04:36:38.194Z,70.52
2022-12-11T04:39:06.289Z,69.94
2022-12-11T04:41:33.915Z,69.53
2022-12-11T04:44:01.179Z,69.77
2022-12-11T04:46:31.193Z,68.96
2022-12-11T04:49:00.297Z,68.92
2022-12-11T04:51:28.684Z,68.98
2022-12-11T04:53:55.990Z,70.83
2022-12-11T04:56:23.182Z,69.90
2022-12-11T04:58:50.625Z,69.66
2022-12-11T05:01:22.329Z,69.34
2022-12-11T05:03:50.087Z,70.92
2022-12-11T05:06:17.341Z,70.61
2022-12-11T05:08:45.683Z,70.18
2022-12-11T05:11:15.599Z,68.62
2022-12-11T05:13:43.808Z,69.43
2022-12-11T05:16:14.139Z,67.77
2022-12-11T05:18:41.562Z,69.30
2022-12-11T05:21:12.710Z,70.06
2022-12-11T05:23:41.220Z,70.28
2022-12-11T05:26:15.300Z,69.97
2022-12-11T05:28:43.363Z,70.22
2022-12-11T05:31:18.485Z,68.54
2022-12-11T05:33:48.042Z,69.78
2022-12-11T05:36:20.879Z,67.71
2022-12-11T05:38:48.409Z,67.96
2022-12-11T05:41:19.277Z,68.63
2022-12-11T05:43:47.038Z,69.88
2022-12-11T05:46:24.219Z,70.09
2022-12-11T05:48:56.560Z,70.67
2022-12-11T05:51:27.612Z,70.26
2022-12-11T05:53:57.172Z,68.76
2022-12-11T05:56:35.039Z,70.66
2022-12-11T05:59:04.955Z,70.23
2022-12-11T06:01:42.183Z,69.79
2022-12-11T06:04:11.050Z,69.59
2022-12-11T06:06:38.385Z,69.92
2022-12-11T06:09:07.016Z,69.31
2022-12-11T06:11:36.020Z,70.86
2022-12-11T06:14:04.114Z,70.00
2022-12-11T06:16:34.397Z,69.95
2022-12-11T06:19:04.059Z,72.06
2022-12-11T06:21:33.399Z,70.97
2022-12-11T06:24:03.992Z,71.14
2022-12-11T06:26:32.326Z,71.63
2022-12-11T06:28:59.881Z,70.75
2022-12-11T06:31:27.233Z,70.71
2022-12-11T06:33:54.921Z,70.72
2022-12-11T06:36:24.779Z,71.53
2022-12-11T06:38:52.677Z,71.10
2022-12-11T06:41:22.520Z,70.34
2022-12-11T06:43:50.777Z,68.94
2022-12-11T06:46:21.099Z,69.68
2022-12-11T06:48:49.693Z,68.32
2022-12-11T06:51:25.196Z,67.82
2022-12-11T06:53:55.382Z,67.63
2022-12-11T06:56:31.477Z,67.73
2022-12-11T06:59:02.885Z,69.12
2022-12-11T07:01:33.185Z,70.28
2022-12-11T07:04:01.001Z,70.68
2022-12-11T07:06:29.261Z,68.80
2022-12-11T07:08:59.213Z,69.47
2022-12-11T07:11:26.370Z,69.32
2022-12-11T07:13:53.666Z,69.30
2022-12-11T07:16:23.296Z,70.35
2022-12-11T07:18:51.900Z,71.00
2022-12-11T07:21:21.353Z,70.27
2022-12-11T07:23:49.416Z,71.27
2022-12-11T07:26:21.364Z,70.79
2022-12-11T07:28:48.988Z,70.41
2022-12-11T07:31:35.127Z,70.03
2022-12-11T07:34:21.724Z,70.32
2022-12-11T07:37:07.518Z,70.26
2022-12-11T07:39:53.050Z,69.48
2022-12-11T07:42:44.450Z,69.56
2022-12-11T07:45:31.942Z,68.70
2022-12-11T07:48:17.504Z,68.17
2022-12-11T07:51:29.331Z,69.01
2022-12-11T07:54:17.008Z,69.03
2022-12-11T07:57:02.653Z,68.93
2022-12-11T07:59:48.095Z,70.61
2022-12-11T08:02:37.200Z,70.31
2022-12-11T08:05:23.473Z,71.02
2022-12-11T08:08:08.916Z,71.29
2022-12-11T08:10:54.088Z,72.08
2022-12-11T08:13:40.956Z,70.91
2022-12-11T08:16:27.679Z,70.63
2022-12-11T08:19:14.332Z,71.04
2022-12-11T08:22:00.016Z,70.80
2022-12-11T08:24:47.967Z,70.52
2022-12-11T08:27:33.479Z,71.17
2022-12-11T08:30:18.958Z,71.62
2022-12-11T08:33:04.531Z,70.25
2022-12-11T08:35:50.082Z,71.29
2022-12-11T08:38:36.425Z,71.50
2022-12-11T08:41:28.693Z,70.79
2022-12-11T08:44:16.653Z,71.19
2022-12-11T08:47:02.418Z,69.16
2022-12-11T08:49:48.045Z,69.55
2022-12-11T08:52:35.642Z,70.11
2022-12-11T08:55:22.075Z,70.72
2022-12-11T08:58:07.843Z,70.61
2022-12-11T09:00:53.386Z,69.67
2022-12-11T09:03:40.073Z,68.85
2022-12-11T09:06:28.667Z,70.60
2022-12-11T09:09:14.845Z,68.84
2022-12-11T09:12:01.579Z,67.92
2022-12-11T09:14:47.525Z,67.06
2022-12-11T09:17:35.175Z,66.32
2022-12-11T09:20:21.144Z,67.14
2022-12-11T09:23:06.952Z,68.59
2022-12-11T09:25:52.479Z,67.90
2022-12-11T09:28:42.840Z,68.71
2022-12-11T09:31:34.963Z,67.66
2022-12-11T09:34:26.089Z,66.42
2022-12-11T09:37:14.734Z,66.33
2022-12-11T09:40:05.587Z,65.36
2022-12-11T09:43:22.860Z,66.94
2022-12-11T09:46:14.713Z,66.91
2022-12-11T09:49:03.828Z,68.12
2022-12-11T09:52:26.690Z,66.16
2022-12-11T09:55:27.536Z,66.27
2022-12-11T09:58:49.352Z,68.43
2022-12-11T10:02:03.416Z,69.21
2022-12-11T10:05:27.043Z,69.15
2022-12-11T10:08:38.441Z,69.56
2022-12-11T10:11:56.480Z,69.32
2022-12-11T10:15:13.254Z,69.61
2022-12-11T10:18:04.972Z,70.27
2022-12-11T10:20:55.000Z,70.21
2022-12-11T10:24:02.928Z,70.42
2022-12-11T10:26:49.099Z,70.44
2022-12-11T10:29:34.669Z,70.14
2022-12-11T10:32:26.341Z,69.71
2022-12-11T10:35:27.041Z,69.34
2022-12-11T10:38:43.112Z,70.27
2022-12-11T10:41:40.045Z,70.02
2022-12-11T10:44:31.546Z,69.87
2022-12-11T10:47:19.046Z,70.14
2022-12-11T10:50:05.405Z,70.84
2022-12-11T10:52:52.396Z,68.93
2022-12-11T10:55:45.671Z,67.87
2022-12-11T10:58:34.417Z,68.52
2022-12-11T11:01:24.448Z,69.23
2022-12-11T11:04:24.091Z,68.36
2022-12-11T11:07:20.604Z,67.87
2022-12-11T11:10:11.995Z,66.51
2022-12-11T11:13:02.413Z,66.61
2022-12-11T11:15:48.194Z,66.54
2022-12-11T11:18:34.828Z,67.50
2022-12-11T11:21:24.172Z,67.42
2022-12-11T11:24:36.391Z,65.84
2022-12-11T11:27:22.107Z,65.44
2022-12-11T11:30:35.645Z,65.41
2022-12-11T11:33:23.791Z,65.77
2022-12-11T11:36:25.961Z,63.97
2022-12-11T11:39:32.703Z,65.79
2022-12-11T11:42:30.137Z,66.96
2022-12-11T11:45:24.906Z,66.93
2022-12-11T11:49:03.850Z,65.31
2022-12-11T11:51:59.664Z,65.06
2022-12-11T11:55:00.906Z,64.48
2022-12-11T11:58:19.359Z,65.72
2022-12-11T12:01:15.741Z,65.26
2022-12-11T12:04:04.795Z,66.00
2022-12-11T12:07:27.452Z,65.34
2022-12-11T12:10:44.175Z,65.62
2022-12-11T12:14:01.177Z,65.55
2022-12-11T12:17:13.030Z,65.82
2022-12-11T12:20:19.824Z,67.25
2022-12-11T12:24:08.733Z,67.00
2022-12-11T12:27:17.542Z,67.39
2022-12-11T12:30:20.376Z,67.84
2022-12-11T12:33:59.690Z,66.45
2022-12-11T12:37:15.265Z,67.07
2022-12-11T12:40:48.839Z,66.97
2022-12-11T12:43:55.349Z,67.27
2022-12-11T12:47:05.330Z,67.17
2022-12-11T12:49:53.412Z,67.05
2022-12-11T12:52:40.977Z,66.64
2022-12-11T12:55:31.841Z,66.79
2022-12-11T12:58:42.971Z,67.36
2022-12-11T13:01:31.050Z,67.84
2022-12-11T13:04:55.979Z,66.89
2022-12-11T13:07:54.445Z,68.72
2022-12-11T13:10:43.632Z,67.26
2022-12-11T13:13:42.347Z,67.32
2022-12-11T13:16:52.386Z,67.69
2022-12-11T13:19:42.611Z,67.57
2022-12-11T13:22:28.451Z,66.69
2022-12-11T13:25:26.846Z,66.15
2022-12-11T13:28:24.495Z,67.45
2022-12-11T13:31:16.210Z,67.01
2022-12-11T13:34:23.986Z,66.43
2022-12-11T13:37:42.758Z,66.73
2022-12-11T13:40:38.434Z,68.60
2022-12-11T13:43:31.196Z,68.97
2022-12-11T13:46:26.285Z,70.15
2022-12-11T13:49:25.824Z,68.50
2022-12-11T13:52:21.705Z,68.68
2022-12-11T13:55:34.909Z,68.32
2022-12-11T13:58:23.416Z,69.17
2022-12-11T14:01:11.781Z,69.45
2022-12-11T14:04:12.588Z,68.50
2022-12-11T14:06:59.279Z,69.12
2022-12-11T14:09:46.513Z,70.24
2022-12-11T14:12:33.041Z,70.18
2022-12-11T14:15:19.517Z,71.28
2022-12-11T14:18:06.177Z,70.58
2022-12-11T14:21:00.859Z,70.98
2022-12-11T14:23:59.915Z,70.99
2022-12-11T14:26:52.024Z,71.26
2022-12-11T14:29:37.525Z,71.61
2022-12-11T14:32:35.943Z,70.62
2022-12-11T14:35:34.126Z,70.92
2022-12-11T14:38:37.143Z,70.89
2022-12-11T14:42:07.955Z,69.88
2022-12-11T14:45:13.260Z,68.93
2022-12-11T14:48:00.522Z,69.87
2022-12-11T14:50:53.450Z,70.46
2022-12-11T14:53:46.693Z,69.62
2022-12-11T14:56:33.823Z,69.33
2022-12-11T14:59:28.344Z,69.98
2022-12-11T15:02:28.245Z,68.80
2022-12-11T15:05:20.021Z,69.45
2022-12-11T15:08:12.648Z,69.97
2022-12-11T15:11:12.456Z,69.42
2022-12-11T15:14:02.605Z,70.72
2022-12-11T15:16:49.855Z,70.59
2022-12-11T15:19:36.451Z,70.27
2022-12-11T15:22:25.280Z,70.69
2022-12-11T15:25:27.988Z,70.30
2022-12-11T15:28:38.286Z,70.38
2022-12-11T15:31:33.596Z,70.44
2022-12-11T15:34:23.775Z,70.13
2022-12-11T15:37:27.185Z,70.37
2022-12-11T15:40:12.813Z,71.33
2022-12-11T15:43:02.226Z,71.13
2022-12-11T15:45:48.062Z,71.74
2022-12-11T15:48:34.299Z,72.24
2022-12-11T15:51:20.226Z,72.22
2022-12-11T15:54:05.959Z,72.45
2022-12-11T15:56:51.445Z,72.31
2022-12-11T15:59:37.033Z,72.82
2022-12-11T16:02:24.387Z,73.33
2022-12-11T16:05:10.777Z,73.92
2022-12-11T16:07:59.424Z,72.57
2022-12-11T16:10:47.125Z,72.80
2022-12-11T16:13:32.941Z,72.39
2022-12-11T16:16:18.498Z,72.07
2022-12-11T16:19:04.362Z,73.18
2022-12-11T16:21:49.756Z,72.53
2022-12-11T16:24:36.037Z,72.16
2022-12-11T16:27:23.414Z,72.57
2022-12-11T16:30:11.148Z,72.50
2022-12-11T16:32:57.509Z,72.24
2022-12-11T16:35:43.379Z,72.71
2022-12-11T16:38:29.206Z,72.31
2022-12-11T16:41:14.829Z,72.52
2022-12-11T16:44:02.120Z,72.63
2022-12-11T16:46:48.387Z,73.24
2022-12-11T16:49:33.871Z,73.24
2022-12-11T16:52:22.291Z,73.02
2022-12-11T16:55:10.744Z,72.20
2022-12-11T16:57:56.747Z,72.54
2022-12-11T17:00:42.493Z,72.63
2022-12-11T17:03:32.474Z,72.05
2022-12-11T17:06:18.939Z,72.38
2022-12-11T17:09:04.391Z,71.61
2022-12-11T17:11:50.036Z,72.57
2022-12-11T17:14:35.956Z,73.09
2022-12-11T17:17:21.774Z,73.39
2022-12-11T17:20:11.411Z,73.53
2022-12-11T17:22:56.950Z,74.34
2022-12-11T17:25:44.801Z,74.63
2022-12-11T17:28:30.973Z,74.36
2022-12-11T17:31:19.287Z,74.41
2022-12-11T17:34:05.291Z,73.43
2022-12-11T17:36:51.470Z,73.47
2022-12-11T17:39:37.677Z,73.65
2022-12-11T17:42:23.556Z,74.00
2022-12-11T17:45:10.354Z,74.04
2022-12-11T17:47:56.080Z,74.12
2022-12-11T17:50:47.290Z,73.01
2022-12-11T17:53:34.041Z,73.16
2022-12-11T17:56:20.073Z,73.96
2022-12-11T17:59:06.008Z,73.26
2022-12-11T18:01:51.795Z,72.81
2022-12-11T18:04:40.877Z,72.29
2022-12-11T18:07:26.867Z,72.18
2022-12-11T18:10:12.952Z,72.87
2022-12-11T18:12:58.383Z,73.28
2022-12-11T18:15:44.280Z,73.12
2022-12-11T18:18:30.403Z,73.23
2022-12-11T18:21:20.721Z,73.85
2022-12-11T18:24:06.718Z,73.23
2022-12-11T18:26:52.355Z,73.71
2022-12-11T18:29:38.370Z,73.39
2022-12-11T18:32:24.394Z,73.38
2022-12-11T18:35:11.679Z,73.76
2022-12-11T18:38:00.405Z,73.99
2022-12-11T18:40:45.888Z,73.90
2022-12-11T18:43:31.848Z,73.58
2022-12-11T18:46:20.713Z,74.16
2022-12-11T18:49:06.880Z,72.60
2022-12-11T18:51:52.546Z,73.11
2022-12-11T18:54:38.306Z,73.62
2022-12-11T18:57:23.904Z,73.50
2022-12-11T19:00:11.779Z,72.84
2022-12-11T19:02:57.482Z,72.38
2022-12-11T19:05:43.969Z,73.39
2022-12-11T19:08:29.528Z,73.46
2022-12-11T19:11:21.338Z,72.48
2022-12-11T19:14:08.557Z,73.31
2022-12-11T19:16:54.396Z,73.63
2022-12-11T19:19:39.826Z,74.20
2022-12-11T19:22:25.483Z,73.14
2022-12-11T19:25:11.703Z,72.93
2022-12-11T19:27:57.529Z,73.64
2022-12-11T19:30:51.913Z,72.71
2022-12-11T19:33:38.430Z,72.67
2022-12-11T19:36:27.435Z,73.83
2022-12-11T19:39:14.526Z,74.12
2022-12-11T19:42:00.185Z,74.34
2022-12-11T19:44:46.511Z,73.98
2022-12-11T19:47:32.038Z,74.02
2022-12-11T19:50:17.673Z,73.48
2022-12-11T19:53:03.836Z,73.53
2022-12-11T19:55:51.254Z,73.53
2022-12-11T19:58:37.227Z,74.15
2022-12-11T20:01:30.157Z,73.46
2022-12-11T20:04:20.309Z,73.85
2022-12-11T20:07:06.312Z,73.64
2022-12-11T20:09:51.760Z,73.58
2022-12-11T20:12:37.216Z,74.09
2022-12-11T20:15:27.571Z,73.65
2022-12-11T20:18:18.355Z,73.90
2022-12-11T20:21:08.484Z,74.43
2022-12-11T20:23:55.256Z,74.88
2022-12-11T20:26:41.246Z,74.30
2022-12-11T20:29:26.875Z,74.29
2022-12-11T20:32:12.371Z,74.23
2022-12-11T20:34:58.422Z,74.62
2022-12-11T20:37:44.167Z,74.27
2022-12-11T20:40:29.636Z,74.47
2022-12-11T20:43:15.247Z,75.42
2022-12-11T20:46:00.976Z,74.49
2022-12-11T20:48:47.554Z,74.47
2022-12-11T20:51:32.966Z,73.91
2022-12-11T20:54:18.380Z,73.20
2022-12-11T20:57:04.474Z,74.76
2022-12-11T20:59:50.255Z,74.19
2022-12-11T21:02:35.803Z,74.18
2022-12-11T21:05:21.800Z,74.34
2022-12-11T21:08:08.162Z,74.77
2022-12-11T21:10:53.811Z,74.35
2022-12-11T21:13:39.819Z,74.83
2022-12-11T21:16:25.505Z,74.41
2022-12-11T21:19:16.823Z,74.42
2022-12-11T21:22:03.741Z,74.52
2022-12-11T21:24:49.456Z,74.75
2022-12-11T21:27:35.262Z,74.80
2022-12-11T21:30:20.973Z,75.79
2022-12-11T21:33:06.437Z,74.42
2022-12-11T21:35:59.863Z,73.93
2022-12-11T21:38:46.879Z,74.70
2022-12-11T21:41:32.893Z,74.73
2022-12-11T21:47:24.694Z,74.88
2022-12-11T21:50:10.368Z,75.10
2022-12-11T21:52:55.825Z,75.20
2022-12-11T21:55:42.552Z,74.80
2022-12-11T21:58:28.230Z,76.00
2022-12-11T22:01:27.874Z,75.03
2022-12-11T22:04:17.250Z,75.39
2022-12-11T22:07:02.574Z,75.49
2022-12-11T22:09:48.144Z,74.85
2022-12-11T22:12:33.717Z,74.50
2022-12-11T22:15:19.710Z,74.97
2022-12-11T22:18:05.582Z,74.00
2022-12-11T22:20:50.987Z,74.43
2022-12-11T22:23:39.259Z,74.66
2022-12-11T22:26:27.065Z,74.17
2022-12-11T22:29:12.508Z,74.53
2022-12-11T22:31:58.907Z,73.82
2022-12-11T22:34:44.709Z,74.25
2022-12-11T22:37:30.354Z,73.59
2022-12-11T22:40:16.614Z,73.61
2022-12-11T22:43:02.156Z,73.76
2022-12-11T22:45:47.915Z,73.23
2022-12-11T22:48:33.699Z,73.15
2022-12-11T22:51:20.350Z,72.92
2022-12-11T22:54:06.417Z,73.10
2022-12-11T22:56:52.309Z,73.77
2022-12-11T22:59:37.697Z,74.17
2022-12-11T23:02:24.282Z,72.85
2022-12-11T23:05:12.259Z,73.18
2022-12-11T23:07:57.794Z,72.60
2022-12-11T23:10:43.821Z,73.42
2022-12-11T23:13:29.303Z,73.14
2022-12-11T23:16:15.087Z,73.00
2022-12-11T23:19:00.725Z,73.19
2022-12-11T23:21:46.584Z,72.43
2022-12-11T23:24:32.268Z,73.00
2022-12-11T23:27:17.919Z,73.35
2022-12-11T23:30:04.977Z,72.53
2022-12-11T23:32:50.638Z,72.70
2022-12-11T23:35:36.310Z,72.67
2022-12-11T23:38:22.547Z,73.05
2022-12-11T23:41:11.792Z,72.63
2022-12-11T23:43:57.680Z,72.72
2022-12-11T23:46:44.919Z,73.09
2022-12-11T23:49:31.199Z,72.48
2022-12-11T23:52:16.734Z,72.92
2022-12-11T23:55:02.187Z,72.53
2022-12-11T23:57:47.642Z,72.75
