createdAt,value
2018-11-27T00:00:17.672Z,11.37
2018-11-27T00:02:45.765Z,13.60
2018-11-27T00:05:13.829Z,12.40
2018-11-27T00:07:41.898Z,12.10
2018-11-27T00:10:10.169Z,11.87
2018-11-27T00:12:38.243Z,12.27
2018-11-27T00:15:09.383Z,14.13
2018-11-27T00:17:37.470Z,13.63
2018-11-27T00:20:09.628Z,13.63
2018-11-27T00:22:38.057Z,12.63
2018-11-27T00:25:11.477Z,11.87
2018-11-27T00:27:39.564Z,12.10
2018-11-27T00:30:11.019Z,13.40
2018-11-27T00:32:39.119Z,11.90
2018-11-27T00:35:08.998Z,12.27
2018-11-27T00:37:37.097Z,12.33
2018-11-27T00:40:08.028Z,12.60
2018-11-27T00:42:36.117Z,11.53
2018-11-27T00:45:06.187Z,12.10
2018-11-27T00:47:34.268Z,11.47
2018-11-27T00:50:02.374Z,12.13
2018-11-27T00:52:30.444Z,11.40
2018-11-27T00:54:58.758Z,11.10
2018-11-27T00:57:26.750Z,11.17
2018-11-27T00:59:54.833Z,11.33
2018-11-27T01:02:22.893Z,9.90
2018-11-27T01:04:50.976Z,10.60
2018-11-27T01:07:19.032Z,11.80
2018-11-27T01:09:47.093Z,12.30
2018-11-27T01:12:15.206Z,11.97
2018-11-27T01:14:43.362Z,12.73
2018-11-27T01:17:11.438Z,11.80
2018-11-27T01:19:39.917Z,10.73
2018-11-27T01:22:08.001Z,11.93
2018-11-27T01:24:36.084Z,12.00
2018-11-27T01:27:04.218Z,10.23
2018-11-27T01:29:32.310Z,11.50
2018-11-27T01:32:00.373Z,11.43
2018-11-27T01:34:28.442Z,11.70
2018-11-27T01:36:56.521Z,9.50
2018-11-27T01:39:24.611Z,11.57
2018-11-27T01:41:52.703Z,10.90
2018-11-27T01:44:20.812Z,10.57
2018-11-27T01:46:48.876Z,10.47
2018-11-27T01:49:16.990Z,11.97
2018-11-27T01:51:45.065Z,12.90
2018-11-27T01:54:13.140Z,10.77
2018-11-27T01:56:41.208Z,11.57
2018-11-27T01:59:09.290Z,10.23
2018-11-27T02:01:37.380Z,12.20
2018-11-27T02:04:05.957Z,13.30
2018-11-27T02:06:34.033Z,12.00
2018-11-27T02:09:02.127Z,13.03
2018-11-27T02:11:30.167Z,15.27
2018-11-27T02:13:58.244Z,13.67
2018-11-27T02:16:26.319Z,14.50
2018-11-27T02:18:54.406Z,14.40
2018-11-27T02:21:22.505Z,14.00
2018-11-27T02:23:50.560Z,13.57
2018-11-27T02:26:18.609Z,14.10
2018-11-27T02:28:46.730Z,13.83
2018-11-27T02:31:14.803Z,13.60
2018-11-27T02:33:42.864Z,13.10
2018-11-27T02:36:10.964Z,15.10
2018-11-27T02:38:39.044Z,13.77
2018-11-27T02:41:07.116Z,14.20
2018-11-27T02:43:35.174Z,13.47
2018-11-27T02:46:03.273Z,14.00
2018-11-27T02:48:31.332Z,14.60
2018-11-27T02:50:59.436Z,13.80
2018-11-27T02:53:27.506Z,14.17
2018-11-27T02:55:55.597Z,13.00
2018-11-27T02:58:23.664Z,13.80
2018-11-27T03:00:51.750Z,14.23
2018-11-27T03:03:19.868Z,12.50
2018-11-27T03:05:47.925Z,12.87
2018-11-27T03:08:15.981Z,11.53
2018-11-27T03:10:44.075Z,9.80
2018-11-27T03:13:12.151Z,9.50
2018-11-27T03:15:42.970Z,10.13
2018-11-27T03:18:11.040Z,10.40
2018-11-27T03:20:39.100Z,11.30
2018-11-27T03:23:07.172Z,10.00
2018-11-27T03:25:35.753Z,9.63
2018-11-27T03:28:03.820Z,10.13
2018-11-27T03:30:31.890Z,8.87
2018-11-27T03:32:59.973Z,9.33
2018-11-27T03:35:28.078Z,8.77
2018-11-27T03:37:56.128Z,9.07
2018-11-27T03:40:26.581Z,7.70
2018-11-27T03:42:54.677Z,8.03
2018-11-27T03:45:23.304Z,8.30
2018-11-27T03:47:51.505Z,8.70
2018-11-27T03:50:22.573Z,8.77
2018-11-27T03:52:50.631Z,9.00
2018-11-27T03:55:18.699Z,9.60
2018-11-27T03:57:46.768Z,8.40
2018-11-27T04:00:16.795Z,8.43
2018-11-27T04:02:47.079Z,10.07
2018-11-27T04:05:15.140Z,10.17
2018-11-27T04:07:43.202Z,8.30
2018-11-27T04:10:13.781Z,9.83
2018-11-27T04:12:41.824Z,8.63
2018-11-27T04:15:10.761Z,9.70
2018-11-27T04:17:38.837Z,9.43
2018-11-27T04:20:08.227Z,8.57
2018-11-27T04:22:36.485Z,10.00
2018-11-27T04:25:05.928Z,9.57
2018-11-27T04:27:34.005Z,9.60
2018-11-27T04:30:02.093Z,9.43
2018-11-27T04:32:30.165Z,9.63
2018-11-27T04:34:58.233Z,9.10
2018-11-27T04:37:26.429Z,9.17
2018-11-27T04:39:54.512Z,10.07
2018-11-27T04:42:22.581Z,9.70
2018-11-27T04:44:50.685Z,9.43
2018-11-27T04:47:18.740Z,10.83
2018-11-27T04:49:46.801Z,9.50
2018-11-27T04:52:14.881Z,9.53
2018-11-27T04:54:42.949Z,10.20
2018-11-27T04:57:11.035Z,10.27
2018-11-27T04:59:39.197Z,9.80
2018-11-27T05:02:07.330Z,8.03
2018-11-27T05:04:35.384Z,9.53
2018-11-27T05:07:03.489Z,8.67
2018-11-27T05:09:31.553Z,9.60
2018-11-27T05:11:59.630Z,9.17
2018-11-27T05:14:27.701Z,9.70
2018-11-27T05:16:55.782Z,9.27
2018-11-27T05:19:23.846Z,9.60
2018-11-27T05:21:51.913Z,9.87
2018-11-27T05:24:20.001Z,10.23
2018-11-27T05:26:48.120Z,10.93
2018-11-27T05:29:16.193Z,10.70
2018-11-27T05:31:44.292Z,9.57
2018-11-27T05:34:12.380Z,8.87
2018-11-27T05:36:40.466Z,9.50
2018-11-27T05:39:09.226Z,9.77
2018-11-27T05:41:37.350Z,10.43
2018-11-27T05:44:06.981Z,10.47
2018-11-27T05:46:35.084Z,10.00
2018-11-27T05:49:03.168Z,10.60
2018-11-27T05:51:31.229Z,10.20
2018-11-27T05:53:59.319Z,10.63
2018-11-27T05:56:27.384Z,9.67
2018-11-27T05:58:55.479Z,10.70
2018-11-27T06:01:23.686Z,10.57
2018-11-27T06:03:51.760Z,10.30
2018-11-27T06:06:19.836Z,11.00
2018-11-27T06:08:47.881Z,10.40
2018-11-27T06:11:15.955Z,10.33
2018-11-27T06:13:44.032Z,10.03
2018-11-27T06:16:12.128Z,10.97
2018-11-27T06:18:40.186Z,11.13
2018-11-27T06:21:08.268Z,10.60
2018-11-27T06:23:36.340Z,10.70
2018-11-27T06:26:04.504Z,11.27
2018-11-27T06:28:32.568Z,10.30
2018-11-27T06:31:03.895Z,11.53
2018-11-27T06:33:31.986Z,10.50
2018-11-27T06:36:00.062Z,11.30
2018-11-27T06:38:28.143Z,12.17
2018-11-27T06:40:56.201Z,11.53
2018-11-27T06:43:24.269Z,11.60
2018-11-27T06:45:52.368Z,11.87
2018-11-27T06:48:20.421Z,12.30
2018-11-27T06:50:48.476Z,12.13
2018-11-27T06:53:16.577Z,13.03
2018-11-27T06:55:44.645Z,11.93
2018-11-27T06:58:12.723Z,12.10
2018-11-27T07:00:40.937Z,12.50
2018-11-27T07:03:11.568Z,12.40
2018-11-27T07:05:39.806Z,10.73
2018-11-27T07:08:08.589Z,11.70
2018-11-27T07:10:37.286Z,10.80
2018-11-27T07:13:12.773Z,10.57
2018-11-27T07:15:40.853Z,11.03
2018-11-27T07:18:09.072Z,11.10
2018-11-27T07:20:37.505Z,12.30
2018-11-27T07:23:06.281Z,11.20
2018-11-27T07:25:34.392Z,12.30
2018-11-27T07:28:02.480Z,10.57
2018-11-27T07:30:30.541Z,11.50
2018-11-27T07:32:58.602Z,12.00
2018-11-27T07:35:26.733Z,10.80
2018-11-27T07:37:54.892Z,11.70
2018-11-27T07:40:24.795Z,12.17
2018-11-27T07:42:57.085Z,12.47
2018-11-27T07:45:25.304Z,12.43
2018-11-27T07:47:53.355Z,12.53
2018-11-27T07:50:21.621Z,11.90
2018-11-27T07:52:49.668Z,11.50
2018-11-27T07:55:18.672Z,11.97
2018-11-27T07:57:47.244Z,12.30
2018-11-27T08:00:17.408Z,11.63
2018-11-27T08:02:47.705Z,11.87
2018-11-27T08:05:17.921Z,11.63
2018-11-27T08:07:52.060Z,12.47
2018-11-27T08:10:22.199Z,12.83
2018-11-27T08:12:50.290Z,11.30
2018-11-27T08:15:26.345Z,12.23
2018-11-27T08:17:54.458Z,11.80
2018-11-27T08:20:25.822Z,12.30
2018-11-27T08:22:53.917Z,11.07
2018-11-27T08:25:22.009Z,12.53
2018-11-27T08:27:50.062Z,12.90
2018-11-27T08:30:19.077Z,13.13
2018-11-27T08:32:47.245Z,11.83
2018-11-27T08:35:22.599Z,12.40
2018-11-27T08:37:51.835Z,11.50
2018-11-27T08:40:23.596Z,11.30
2018-11-27T08:42:52.281Z,11.00
2018-11-27T08:45:21.566Z,12.67
2018-11-27T08:47:50.556Z,10.30
2018-11-27T08:50:20.909Z,9.53
2018-11-27T08:52:53.086Z,9.30
2018-11-27T08:55:23.774Z,8.77
2018-11-27T08:57:51.957Z,10.90
2018-11-27T09:00:20.996Z,9.93
2018-11-27T09:02:50.261Z,10.10
2018-11-27T09:05:18.597Z,10.60
2018-11-27T09:07:47.058Z,11.30
2018-11-27T09:10:18.220Z,10.90
2018-11-27T09:12:46.292Z,9.40
2018-11-27T09:15:15.613Z,10.30
2018-11-27T09:17:45.373Z,9.73
2018-11-27T09:20:13.907Z,11.40
2018-11-27T09:22:42.009Z,10.73
2018-11-27T09:25:11.562Z,10.00
2018-11-27T09:27:39.642Z,10.10
2018-11-27T09:30:11.807Z,10.43
2018-11-27T09:32:39.856Z,9.97
2018-11-27T09:35:08.115Z,10.23
2018-11-27T09:37:36.216Z,9.60
2018-11-27T09:40:05.596Z,9.00
2018-11-27T09:42:33.640Z,10.43
2018-11-27T09:45:01.717Z,9.60
2018-11-27T09:47:29.837Z,9.50
2018-11-27T09:49:57.935Z,9.30
2018-11-27T09:52:26.003Z,10.77
2018-11-27T09:54:54.079Z,10.17
2018-11-27T09:57:22.168Z,9.77
2018-11-27T09:59:50.233Z,10.30
2018-11-27T10:02:18.309Z,10.70
2018-11-27T10:04:46.448Z,10.67
2018-11-27T10:07:14.501Z,10.43
2018-11-27T10:09:42.594Z,10.30
2018-11-27T10:12:10.687Z,10.47
2018-11-27T10:14:38.761Z,10.00
2018-11-27T10:17:06.841Z,10.10
2018-11-27T10:19:34.924Z,10.27
2018-11-27T10:22:03.032Z,9.63
2018-11-27T10:24:31.104Z,8.90
2018-11-27T10:26:59.164Z,10.07
2018-11-27T10:29:27.212Z,9.10
2018-11-27T10:31:55.292Z,9.47
2018-11-27T10:34:23.392Z,9.83
2018-11-27T10:36:51.460Z,9.50
2018-11-27T10:39:19.524Z,9.63
2018-11-27T10:41:47.572Z,9.00
2018-11-27T10:44:15.685Z,10.90
2018-11-27T10:46:43.759Z,10.00
2018-11-27T10:49:11.814Z,9.73
2018-11-27T10:51:39.897Z,11.03
2018-11-27T10:54:07.959Z,11.40
2018-11-27T10:56:36.032Z,9.77
2018-11-27T10:59:04.085Z,9.30
2018-11-27T11:01:37.636Z,10.37
2018-11-27T11:04:05.688Z,11.13
2018-11-27T11:06:33.854Z,9.17
2018-11-27T11:09:02.316Z,9.43
2018-11-27T11:11:30.381Z,10.13
2018-11-27T11:13:58.445Z,10.97
2018-11-27T11:16:26.502Z,9.97
2018-11-27T11:18:54.565Z,14.20
2018-11-27T11:21:22.661Z,15.30
2018-11-27T11:23:50.740Z,10.00
2018-11-27T11:26:18.805Z,9.57
2018-11-27T11:28:46.895Z,9.73
2018-11-27T11:31:14.944Z,9.87
2018-11-27T11:33:43.021Z,9.33
2018-11-27T11:36:11.128Z,9.70
2018-11-27T11:38:39.188Z,9.77
2018-11-27T11:41:07.309Z,9.77
2018-11-27T11:43:35.544Z,10.63
2018-11-27T11:46:03.628Z,9.93
2018-11-27T11:48:31.671Z,9.80
2018-11-27T11:50:59.767Z,10.40
2018-11-27T11:53:27.840Z,10.70
2018-11-27T11:55:55.915Z,10.43
2018-11-27T11:58:24.012Z,9.70
2018-11-27T12:00:53.264Z,11.77
2018-11-27T12:03:21.442Z,10.90
2018-11-27T12:05:49.490Z,10.13
2018-11-27T12:08:17.555Z,10.27
2018-11-27T12:10:45.640Z,12.97
2018-11-27T12:13:13.693Z,11.80
2018-11-27T12:15:41.784Z,11.50
2018-11-27T12:18:10.307Z,13.20
2018-11-27T12:20:39.208Z,11.90
2018-11-27T12:23:09.662Z,12.30
2018-11-27T12:25:37.297Z,13.47
2018-11-27T12:28:06.292Z,13.80
2018-11-27T12:30:34.363Z,12.83
2018-11-27T12:33:02.437Z,12.27
2018-11-27T12:35:30.510Z,12.70
2018-11-27T12:37:58.596Z,19.80
2018-11-27T12:40:27.875Z,15.60
2018-11-27T12:42:56.520Z,22.00
2018-11-27T12:45:26.558Z,13.83
2018-11-27T12:47:55.403Z,15.80
2018-11-27T12:50:26.543Z,11.90
2018-11-27T12:52:54.655Z,13.50
2018-11-27T12:55:23.594Z,11.40
2018-11-27T12:57:51.648Z,14.40
2018-11-27T13:00:21.128Z,15.00
2018-11-27T13:02:49.253Z,15.20
2018-11-27T13:05:25.466Z,12.40
2018-11-27T13:07:56.264Z,12.30
2018-11-27T13:10:24.326Z,13.40
2018-11-27T13:12:52.428Z,13.33
2018-11-27T13:15:21.093Z,13.27
2018-11-27T13:17:50.355Z,13.30
2018-11-27T13:20:19.252Z,15.30
2018-11-27T13:22:47.820Z,39.03
2018-11-27T13:25:17.780Z,14.80
2018-11-27T13:27:45.963Z,20.10
2018-11-27T13:30:38.744Z,12.30
2018-11-27T13:33:12.271Z,13.60
2018-11-27T13:35:40.367Z,14.13
2018-11-27T13:38:08.434Z,13.43
2018-11-27T13:40:36.851Z,11.73
2018-11-27T13:43:06.460Z,12.13
2018-11-27T13:45:34.530Z,11.87
2018-11-27T13:48:02.612Z,11.83
2018-11-27T13:50:30.663Z,12.40
2018-11-27T13:52:58.742Z,13.03
2018-11-27T13:55:26.787Z,14.97
2018-11-27T13:57:54.864Z,11.83
2018-11-27T14:00:22.936Z,12.47
2018-11-27T14:02:53.561Z,12.50
2018-11-27T14:05:22.748Z,12.20
2018-11-27T14:07:50.797Z,13.53
2018-11-27T14:10:18.891Z,13.47
2018-11-27T14:12:46.936Z,12.43
2018-11-27T14:15:17.106Z,27.60
2018-11-27T14:17:45.212Z,18.97
2018-11-27T14:20:13.323Z,12.53
2018-11-27T14:22:41.391Z,17.80
2018-11-27T14:25:11.028Z,12.97
2018-11-27T14:27:39.107Z,16.83
2018-11-27T14:30:10.529Z,11.60
2018-11-27T14:32:38.622Z,12.93
2018-11-27T14:35:06.701Z,15.97
2018-11-27T14:37:34.796Z,13.37
2018-11-27T14:40:02.989Z,12.30
2018-11-27T14:42:31.098Z,11.00
2018-11-27T14:44:59.163Z,17.37
2018-11-27T14:47:27.212Z,12.77
2018-11-27T14:49:55.301Z,12.10
2018-11-27T14:52:23.383Z,13.40
2018-11-27T14:54:51.493Z,11.80
2018-11-27T14:57:19.593Z,13.00
2018-11-27T14:59:47.680Z,12.10
2018-11-27T15:02:15.781Z,12.53
2018-11-27T15:04:43.961Z,12.43
2018-11-27T15:07:12.024Z,12.20
2018-11-27T15:09:40.545Z,12.20
2018-11-27T15:12:08.645Z,12.07
2018-11-27T15:14:36.767Z,10.53
2018-11-27T15:17:04.892Z,13.10
2018-11-27T15:19:32.976Z,11.70
2018-11-27T15:22:01.085Z,10.87
2018-11-27T15:24:29.165Z,13.80
2018-11-27T15:26:57.269Z,13.40
2018-11-27T15:29:25.344Z,13.30
2018-11-27T15:31:54.369Z,13.30
2018-11-27T15:34:22.423Z,12.97
2018-11-27T15:36:50.493Z,14.20
2018-11-27T15:39:18.580Z,12.10
2018-11-27T15:41:46.632Z,10.40
2018-11-27T15:44:14.731Z,11.60
2018-11-27T15:46:42.817Z,10.40
2018-11-27T15:49:10.872Z,11.07
2018-11-27T15:51:38.957Z,11.40
2018-11-27T15:54:07.046Z,10.43
2018-11-27T15:56:35.124Z,10.60
2018-11-27T15:59:03.238Z,12.70
2018-11-27T16:01:31.297Z,11.43
2018-11-27T16:03:59.378Z,11.90
2018-11-27T16:06:27.453Z,11.97
2018-11-27T16:08:55.524Z,10.60
2018-11-27T16:11:23.585Z,10.77
2018-11-27T16:13:55.413Z,10.73
2018-11-27T16:16:19.751Z,11.30
2018-11-27T16:18:47.843Z,12.27
2018-11-27T16:21:15.904Z,11.27
2018-11-27T16:23:43.996Z,10.93
2018-11-27T16:26:12.059Z,12.10
2018-11-27T16:28:40.106Z,10.33
2018-11-27T16:31:08.184Z,10.43
2018-11-27T16:33:36.253Z,11.90
2018-11-27T16:36:04.417Z,11.87
2018-11-27T16:38:32.504Z,13.63
2018-11-27T16:41:00.582Z,24.83
2018-11-27T16:43:28.665Z,16.10
2018-11-27T16:45:56.774Z,14.13
2018-11-27T16:48:24.836Z,10.87
2018-11-27T16:50:52.911Z,11.63
2018-11-27T16:53:21.031Z,11.30
2018-11-27T16:55:49.088Z,10.13
2018-11-27T16:58:17.153Z,11.20
2018-11-27T17:00:45.265Z,10.57
2018-11-27T17:03:13.360Z,10.67
2018-11-27T17:05:42.864Z,10.93
2018-11-27T17:08:10.968Z,10.80
2018-11-27T17:10:40.968Z,11.23
2018-11-27T17:13:09.893Z,10.53
2018-11-27T17:15:38.136Z,10.97
2018-11-27T17:18:06.639Z,10.27
2018-11-27T17:20:37.476Z,10.10
2018-11-27T17:23:07.387Z,10.80
2018-11-27T17:25:35.481Z,10.60
2018-11-27T17:28:20.114Z,9.67
2018-11-27T17:30:50.242Z,9.07
2018-11-27T17:33:21.512Z,9.70
2018-11-27T17:35:49.590Z,9.77
2018-11-27T17:38:17.662Z,8.87
2018-11-27T17:40:45.792Z,9.23
2018-11-27T17:43:13.860Z,9.30
2018-11-27T17:45:41.944Z,8.97
2018-11-27T17:48:10.046Z,9.57
2018-11-27T17:50:38.122Z,10.10
2018-11-27T17:53:06.489Z,10.60
2018-11-27T17:55:34.734Z,10.37
2018-11-27T17:58:03.060Z,10.20
2018-11-27T18:00:31.160Z,11.30
2018-11-27T18:03:01.076Z,11.17
2018-11-27T18:05:29.158Z,10.30
2018-11-27T18:07:57.231Z,9.30
2018-11-27T18:10:25.350Z,9.70
2018-11-27T18:12:53.413Z,9.50
2018-11-27T18:15:22.184Z,11.70
2018-11-27T18:17:50.319Z,10.37
2018-11-27T18:20:18.400Z,9.70
2018-11-27T18:22:46.538Z,9.80
2018-11-27T18:25:16.178Z,11.90
2018-11-27T18:27:45.620Z,9.80
2018-11-27T18:30:15.737Z,9.50
2018-11-27T18:32:43.808Z,10.30
2018-11-27T18:35:13.045Z,10.70
2018-11-27T18:37:41.153Z,10.07
2018-11-27T18:40:11.609Z,10.90
2018-11-27T18:42:39.707Z,13.90
2018-11-27T18:45:18.225Z,14.90
2018-11-27T18:47:46.384Z,10.77
2018-11-27T18:50:14.319Z,11.70
2018-11-27T18:52:42.714Z,11.10
2018-11-27T18:55:11.964Z,11.80
2018-11-27T18:57:40.600Z,11.10
2018-11-27T19:00:12.280Z,10.50
2018-11-27T19:02:40.336Z,11.37
2018-11-27T19:05:08.440Z,12.70
2018-11-27T19:07:36.515Z,11.47
2018-11-27T19:10:07.870Z,11.10
2018-11-27T19:12:35.923Z,12.83
2018-11-27T19:15:04.092Z,13.20
2018-11-27T19:17:32.196Z,11.20
2018-11-27T19:20:09.360Z,12.37
2018-11-27T19:22:37.444Z,11.27
2018-11-27T19:25:07.313Z,12.70
2018-11-27T19:27:35.420Z,10.33
2018-11-27T19:30:04.478Z,10.10
2018-11-27T19:32:33.240Z,11.13
2018-11-27T19:35:01.332Z,13.33
2018-11-27T19:37:29.407Z,13.27
2018-11-27T19:39:57.471Z,12.87
2018-11-27T19:42:25.568Z,13.00
2018-11-27T19:44:53.624Z,11.17
2018-11-27T19:47:21.680Z,11.97
2018-11-27T19:49:49.786Z,12.27
2018-11-27T19:52:17.880Z,17.57
2018-11-27T19:54:45.958Z,18.03
2018-11-27T19:57:14.056Z,15.23
2018-11-27T19:59:42.142Z,25.63
2018-11-27T20:02:10.239Z,22.10
2018-11-27T20:04:38.312Z,12.93
2018-11-27T20:07:06.448Z,14.93
2018-11-27T20:09:34.593Z,26.07
2018-11-27T20:12:02.681Z,27.45
2018-11-27T20:14:30.748Z,16.50
2018-11-27T20:16:58.836Z,14.55
2018-11-27T20:19:26.915Z,16.63
2018-11-27T20:21:55.003Z,24.17
2018-11-27T20:24:23.074Z,19.90
2018-11-27T20:26:51.557Z,17.25
2018-11-27T20:29:19.608Z,15.50
2018-11-27T20:31:47.692Z,13.90
2018-11-27T20:34:15.867Z,15.20
2018-11-27T20:36:43.949Z,15.50
2018-11-27T20:39:12.008Z,13.90
2018-11-27T20:41:40.161Z,14.43
2018-11-27T20:44:08.230Z,14.33
2018-11-27T20:46:36.295Z,14.70
2018-11-27T20:49:04.866Z,15.67
2018-11-27T20:51:32.959Z,16.77
2018-11-27T20:54:01.019Z,16.50
2018-11-27T20:56:29.146Z,14.53
2018-11-27T20:58:57.287Z,14.78
2018-11-27T21:01:25.387Z,15.28
2018-11-27T21:03:53.471Z,14.07
2018-11-27T21:06:21.535Z,16.10
2018-11-27T21:08:49.645Z,16.33
2018-11-27T21:11:17.809Z,14.07
2018-11-27T21:13:45.877Z,13.97
2018-11-27T21:16:13.936Z,16.77
2018-11-27T21:18:42.048Z,13.70
2018-11-27T21:21:10.116Z,14.00
2018-11-27T21:23:38.176Z,14.33
2018-11-27T21:26:06.433Z,15.40
2018-11-27T21:28:34.672Z,14.53
2018-11-27T21:31:03.941Z,15.93
2018-11-27T21:33:32.024Z,23.10
2018-11-27T21:36:00.958Z,14.10
2018-11-27T21:38:29.044Z,15.50
2018-11-27T21:40:57.147Z,14.37
2018-11-27T21:43:25.237Z,14.60
2018-11-27T21:45:53.321Z,13.80
2018-11-27T21:48:21.401Z,14.00
2018-11-27T21:50:49.508Z,13.30
2018-11-27T21:53:17.618Z,12.00
2018-11-27T21:55:45.697Z,14.07
2018-11-27T21:58:13.764Z,13.60
