createdAt,value
2023-02-17T00:04:35.301Z,13.87
2023-02-17T00:09:38.515Z,13.93
2023-02-17T00:14:42.006Z,13.80
2023-02-17T00:19:47.108Z,13.27
2023-02-17T00:24:50.233Z,13.70
2023-02-17T00:29:53.342Z,14.03
2023-02-17T00:34:58.581Z,14.07
2023-02-17T00:40:01.691Z,14.53
2023-02-17T00:45:05.489Z,14.37
2023-02-17T00:50:11.269Z,14.43
2023-02-17T00:55:14.285Z,13.63
2023-02-17T01:00:18.931Z,13.57
2023-02-17T01:05:31.897Z,13.13
2023-02-17T01:10:38.232Z,12.17
2023-02-17T01:15:42.898Z,13.70
2023-02-17T01:20:47.765Z,12.80
2023-02-17T01:25:52.294Z,12.50
2023-02-17T01:30:55.429Z,12.57
2023-02-17T01:36:05.336Z,13.07
2023-02-17T01:41:09.852Z,13.10
2023-02-17T01:46:13.178Z,12.60
2023-02-17T01:51:23.924Z,11.90
2023-02-17T01:56:29.193Z,11.30
2023-02-17T02:01:33.733Z,11.20
2023-02-17T02:06:43.206Z,12.07
2023-02-17T02:11:47.185Z,11.00
2023-02-17T02:16:57.157Z,10.67
2023-02-17T02:22:30.303Z,10.87
2023-02-17T02:27:50.179Z,10.03
2023-02-17T02:33:01.166Z,10.30
2023-02-17T02:38:13.048Z,10.03
2023-02-17T02:43:17.151Z,10.47
2023-02-17T02:48:21.769Z,10.47
2023-02-17T02:53:46.372Z,10.50
2023-02-17T02:58:54.370Z,10.17
2023-02-17T03:04:10.235Z,10.73
2023-02-17T03:09:18.793Z,10.10
2023-02-17T03:14:23.753Z,10.03
2023-02-17T03:19:29.968Z,10.23
2023-02-17T03:24:33.637Z,9.63
2023-02-17T03:29:36.876Z,10.30
2023-02-17T03:34:41.388Z,9.37
2023-02-17T03:39:44.484Z,9.17
2023-02-17T03:44:47.596Z,9.40
2023-02-17T03:49:52.254Z,9.27
2023-02-17T03:54:55.499Z,10.10
2023-02-17T03:59:58.839Z,9.13
2023-02-17T04:05:03.722Z,9.07
2023-02-17T04:10:09.509Z,8.47
2023-02-17T04:15:12.805Z,8.27
2023-02-17T04:20:17.382Z,8.57
2023-02-17T04:25:20.647Z,8.37
2023-02-17T04:30:23.800Z,8.93
2023-02-17T04:35:29.026Z,8.60
2023-02-17T04:40:32.689Z,8.80
2023-02-17T04:45:36.358Z,7.90
2023-02-17T04:50:41.105Z,7.83
2023-02-17T04:55:44.507Z,7.93
2023-02-17T05:00:48.510Z,7.93
2023-02-17T05:05:53.142Z,8.30
2023-02-17T05:10:56.561Z,7.33
2023-02-17T05:15:59.922Z,7.33
2023-02-17T05:21:04.821Z,7.00
2023-02-17T05:26:08.521Z,6.97
2023-02-17T05:31:12.623Z,6.67
2023-02-17T05:36:17.155Z,6.47
2023-02-17T05:41:21.400Z,7.00
2023-02-17T05:46:24.568Z,6.57
2023-02-17T05:51:29.210Z,6.40
2023-02-17T05:56:32.591Z,5.57
2023-02-17T06:01:37.721Z,5.53
2023-02-17T06:06:42.247Z,4.90
2023-02-17T06:11:46.001Z,4.80
2023-02-17T06:16:49.524Z,4.90
2023-02-17T06:21:54.239Z,4.57
2023-02-17T06:26:58.231Z,4.77
2023-02-17T06:32:01.409Z,4.67
2023-02-17T06:37:08.131Z,5.33
2023-02-17T06:42:11.327Z,5.20
2023-02-17T06:47:14.439Z,5.00
2023-02-17T06:52:20.266Z,4.60
2023-02-17T06:57:23.459Z,4.63
2023-02-17T07:02:31.440Z,4.93
2023-02-17T07:07:36.271Z,5.10
2023-02-17T07:12:39.497Z,5.70
2023-02-17T07:17:42.641Z,5.57
2023-02-17T07:22:50.289Z,5.13
2023-02-17T07:27:54.309Z,5.13
2023-02-17T07:32:57.720Z,5.20
2023-02-17T07:38:03.067Z,4.53
2023-02-17T07:43:06.496Z,4.83
2023-02-17T07:48:09.598Z,4.80
2023-02-17T07:53:16.026Z,4.30
2023-02-17T07:58:19.614Z,4.73
2023-02-17T08:03:22.686Z,4.37
2023-02-17T08:08:52.049Z,4.10
2023-02-17T08:13:55.157Z,4.07
2023-02-17T08:18:59.274Z,4.70
2023-02-17T08:24:04.459Z,4.50
2023-02-17T08:29:07.693Z,5.00
2023-02-17T08:34:13.064Z,4.83
2023-02-17T08:39:19.533Z,4.37
2023-02-17T08:44:23.106Z,4.40
2023-02-17T08:49:28.654Z,3.40
2023-02-17T08:54:33.573Z,3.88
2023-02-17T08:59:37.016Z,3.90
2023-02-17T09:04:40.450Z,4.27
2023-02-17T09:09:45.503Z,4.63
2023-02-17T09:14:49.064Z,4.30
2023-02-17T09:19:52.308Z,3.73
2023-02-17T09:24:56.985Z,3.38
2023-02-17T09:30:00.380Z,3.47
2023-02-17T09:35:06.093Z,2.50
2023-02-17T09:40:16.625Z,2.90
2023-02-17T09:45:26.827Z,3.13
2023-02-17T09:50:38.483Z,2.78
2023-02-17T09:55:45.792Z,2.78
2023-02-17T10:00:52.455Z,2.80
2023-02-17T10:06:05.854Z,2.60
2023-02-17T10:11:19.234Z,2.72
2023-02-17T10:16:31.041Z,2.83
2023-02-17T10:21:39.853Z,2.67
2023-02-17T10:27:03.996Z,3.20
2023-02-17T10:32:22.267Z,3.03
2023-02-17T10:37:32.962Z,2.40
2023-02-17T10:42:40.554Z,2.22
2023-02-17T10:47:44.537Z,2.13
2023-02-17T10:52:48.025Z,2.88
2023-02-17T10:58:00.791Z,2.25
2023-02-17T11:03:03.943Z,2.40
2023-02-17T11:08:21.673Z,2.40
2023-02-17T11:13:35.383Z,2.05
2023-02-17T11:18:49.582Z,2.13
2023-02-17T11:23:56.879Z,2.00
2023-02-17T11:29:12.443Z,2.20
2023-02-17T11:34:17.795Z,1.83
2023-02-17T11:39:23.212Z,1.98
2023-02-17T11:44:29.808Z,2.13
2023-02-17T11:50:03.406Z,2.10
2023-02-17T11:55:20.898Z,2.20
2023-02-17T12:00:32.990Z,1.92
2023-02-17T12:05:55.988Z,2.03
2023-02-17T12:11:09.595Z,1.60
2023-02-17T12:16:28.511Z,1.48
2023-02-17T12:21:49.556Z,2.03
2023-02-17T12:27:01.445Z,1.60
2023-02-17T12:32:31.874Z,1.80
2023-02-17T12:37:43.222Z,1.42
2023-02-17T12:42:54.353Z,1.73
2023-02-17T12:48:03.719Z,1.55
2023-02-17T12:53:13.101Z,1.60
2023-02-17T12:58:21.830Z,1.38
2023-02-17T13:03:30.977Z,1.70
2023-02-17T13:08:40.676Z,1.45
2023-02-17T13:13:44.202Z,1.33
2023-02-17T13:18:51.372Z,1.40
2023-02-17T13:24:07.634Z,1.17
2023-02-17T13:29:33.468Z,1.25
2023-02-17T13:34:51.430Z,1.40
2023-02-17T13:39:55.155Z,1.35
2023-02-17T13:44:59.973Z,1.40
2023-02-17T13:50:04.916Z,1.20
2023-02-17T13:55:20.288Z,1.30
2023-02-17T14:00:26.073Z,1.30
2023-02-17T14:05:39.062Z,1.48
2023-02-17T14:10:42.565Z,1.38
2023-02-17T14:15:55.491Z,1.30
2023-02-17T14:21:07.455Z,1.10
2023-02-17T14:26:17.071Z,1.13
2023-02-17T14:31:22.483Z,1.40
2023-02-17T14:36:34.229Z,1.30
2023-02-17T14:41:37.998Z,1.10
2023-02-17T14:46:41.816Z,1.10
2023-02-17T14:51:46.551Z,1.40
2023-02-17T14:57:01.502Z,1.30
2023-02-17T15:02:05.843Z,1.10
2023-02-17T15:07:16.222Z,0.88
2023-02-17T15:12:21.796Z,1.00
2023-02-17T15:17:25.032Z,1.30
2023-02-17T15:22:29.676Z,1.27
2023-02-17T15:27:32.894Z,1.27
2023-02-17T15:32:36.809Z,1.20
2023-02-17T15:37:41.923Z,1.30
2023-02-17T15:42:47.374Z,0.98
2023-02-17T15:47:52.804Z,1.33
2023-02-17T15:52:57.443Z,0.90
2023-02-17T15:58:04.909Z,0.80
2023-02-17T16:03:08.355Z,0.88
2023-02-17T16:08:13.245Z,0.80
2023-02-17T16:13:20.730Z,1.30
2023-02-17T16:18:25.193Z,0.90
2023-02-17T16:23:29.654Z,1.02
2023-02-17T16:28:34.172Z,1.25
2023-02-17T16:33:37.414Z,0.95
2023-02-17T16:38:42.306Z,1.10
2023-02-17T16:43:46.102Z,1.30
2023-02-17T16:48:50.976Z,1.25
2023-02-17T16:53:56.574Z,1.30
2023-02-17T16:59:00.100Z,2.00
2023-02-17T17:04:04.072Z,1.65
2023-02-17T17:09:08.857Z,3.08
2023-02-17T17:14:15.468Z,2.40
2023-02-17T17:19:20.140Z,1.98
2023-02-17T17:24:25.347Z,2.38
2023-02-17T17:29:28.863Z,2.35
2023-02-17T17:34:32.496Z,2.28
2023-02-17T17:39:37.257Z,2.15
2023-02-17T17:44:40.419Z,2.58
2023-02-17T17:49:44.335Z,2.05
2023-02-17T17:54:49.086Z,2.25
2023-02-17T17:59:55.132Z,3.05
2023-02-17T18:04:58.394Z,2.17
2023-02-17T18:10:04.054Z,2.30
2023-02-17T18:15:08.595Z,2.10
2023-02-17T18:20:13.541Z,2.63
2023-02-17T18:25:18.592Z,2.17
2023-02-17T18:30:23.525Z,2.90
2023-02-17T18:35:26.727Z,2.00
2023-02-17T18:40:32.206Z,2.60
2023-02-17T18:45:35.384Z,1.70
2023-02-17T18:50:38.530Z,1.70
2023-02-17T18:55:43.769Z,1.95
2023-02-17T19:00:46.985Z,2.08
2023-02-17T19:05:50.407Z,2.08
2023-02-17T19:10:54.934Z,2.13
2023-02-17T19:16:07.609Z,2.53
2023-02-17T19:21:12.163Z,3.13
2023-02-17T19:26:19.001Z,2.72
2023-02-17T19:31:22.631Z,3.28
2023-02-17T19:36:25.878Z,3.05
2023-02-17T19:41:31.527Z,2.90
2023-02-17T19:46:35.520Z,2.70
2023-02-17T19:51:39.222Z,2.67
2023-02-17T19:56:43.968Z,3.60
2023-02-17T20:01:47.260Z,3.10
2023-02-17T20:06:52.715Z,2.70
2023-02-17T20:11:57.857Z,3.20
2023-02-17T20:17:00.976Z,2.83
2023-02-17T20:22:04.169Z,3.15
2023-02-17T20:27:10.116Z,2.88
2023-02-17T20:32:13.423Z,2.97
2023-02-17T20:37:17.564Z,3.13
2023-02-17T20:42:22.580Z,3.25
2023-02-17T20:47:25.830Z,3.13
2023-02-17T20:52:29.949Z,3.63
2023-02-17T20:57:34.621Z,3.30
2023-02-17T21:02:38.924Z,3.78
2023-02-17T21:07:43.052Z,4.07
2023-02-17T21:12:47.797Z,2.92
2023-02-17T21:17:51.259Z,2.88
2023-02-17T21:22:54.442Z,2.97
2023-02-17T21:27:59.437Z,3.03
2023-02-17T21:33:02.804Z,1.98
2023-02-17T21:38:06.111Z,2.28
2023-02-17T21:43:29.550Z,1.80
2023-02-17T21:48:32.804Z,1.60
2023-02-17T21:53:36.402Z,1.58
2023-02-17T21:58:41.294Z,1.27
2023-02-17T22:03:44.730Z,1.23
2023-02-17T22:08:47.840Z,1.33
2023-02-17T22:13:59.146Z,1.30
2023-02-17T22:19:03.682Z,1.13
2023-02-17T22:24:07.288Z,1.13
2023-02-17T22:29:12.000Z,1.20
2023-02-17T22:34:15.937Z,1.40
2023-02-17T22:39:23.570Z,1.60
2023-02-17T22:44:28.232Z,1.40
2023-02-17T22:49:31.605Z,1.40
2023-02-17T22:54:35.024Z,1.60
2023-02-17T22:59:39.927Z,2.00
2023-02-17T23:04:43.246Z,1.90
2023-02-17T23:09:46.553Z,1.90
2023-02-17T23:14:51.238Z,2.17
2023-02-17T23:19:54.487Z,2.10
2023-02-17T23:24:57.835Z,2.53
2023-02-17T23:30:02.723Z,3.13
2023-02-17T23:35:06.335Z,3.07
2023-02-17T23:40:11.331Z,3.30
2023-02-17T23:45:15.948Z,4.93
2023-02-17T23:50:19.322Z,6.13
2023-02-17T23:55:22.865Z,4.20
