createdAt,value
2019-01-11T00:01:45.693Z,101011.00
2019-01-11T00:04:15.219Z,101008.00
2019-01-11T00:06:44.757Z,101021.00
2019-01-11T00:09:14.517Z,101020.00
2019-01-11T00:11:44.011Z,100996.00
2019-01-11T00:14:13.494Z,101006.00
2019-01-11T00:16:42.952Z,101009.00
2019-01-11T00:19:12.428Z,101017.00
2019-01-11T00:21:41.897Z,101011.00
2019-01-11T00:24:11.573Z,101010.00
2019-01-11T00:26:41.021Z,101001.00
2019-01-11T00:29:10.479Z,101009.00
2019-01-11T00:31:39.995Z,101013.00
2019-01-11T00:34:11.129Z,101008.00
2019-01-11T00:36:40.652Z,101006.00
2019-01-11T00:39:10.391Z,101011.00
2019-01-11T00:41:39.865Z,101013.00
2019-01-11T00:44:09.354Z,101016.00
2019-01-11T00:46:38.823Z,101013.00
2019-01-11T00:49:13.534Z,101024.00
2019-01-11T00:51:39.742Z,101021.00
2019-01-11T00:54:09.195Z,101020.00
2019-01-11T00:56:38.681Z,101021.00
2019-01-11T00:59:08.257Z,101027.00
2019-01-11T01:01:37.698Z,101020.00
2019-01-11T01:04:07.217Z,101028.00
2019-01-11T01:06:36.766Z,101027.00
2019-01-11T01:09:08.592Z,101030.00
2019-01-11T01:11:38.619Z,101037.00
2019-01-11T01:14:08.149Z,101030.00
2019-01-11T01:16:37.670Z,101021.00
2019-01-11T01:19:07.209Z,101027.00
2019-01-11T01:21:36.667Z,101027.00
2019-01-11T01:24:06.308Z,101026.00
2019-01-11T01:26:37.370Z,101032.00
2019-01-11T01:29:07.072Z,101032.00
2019-01-11T01:31:36.868Z,101035.00
2019-01-11T01:34:06.359Z,101030.00
2019-01-11T01:36:35.851Z,101035.00
2019-01-11T01:39:08.576Z,101026.00
2019-01-11T01:41:38.527Z,101024.00
2019-01-11T01:44:08.057Z,101037.00
2019-01-11T01:46:37.502Z,101031.00
2019-01-11T01:49:06.997Z,101025.00
2019-01-11T01:51:36.527Z,101027.00
2019-01-11T01:54:06.552Z,101029.00
2019-01-11T01:56:36.010Z,101023.00
2019-01-11T01:59:05.662Z,101035.00
2019-01-11T02:01:35.124Z,101039.00
2019-01-11T02:04:04.846Z,101038.00
2019-01-11T02:06:34.311Z,101033.00
2019-01-11T02:09:05.918Z,101032.00
2019-01-11T02:11:35.407Z,101042.00
2019-01-11T02:14:05.511Z,101041.00
2019-01-11T02:16:35.017Z,101037.00
2019-01-11T02:19:04.480Z,101033.00
2019-01-11T02:21:33.932Z,101033.00
2019-01-11T02:24:03.498Z,101030.00
2019-01-11T02:26:33.119Z,101021.00
2019-01-11T02:29:02.639Z,101026.00
2019-01-11T02:31:32.148Z,101038.00
2019-01-11T02:34:01.613Z,101023.00
2019-01-11T02:36:31.074Z,101020.00
2019-01-11T02:39:00.615Z,101020.00
2019-01-11T02:41:30.073Z,101024.00
2019-01-11T02:43:59.539Z,101017.00
2019-01-11T02:46:29.060Z,101021.00
2019-01-11T02:48:58.583Z,101024.00
2019-01-11T02:51:28.038Z,101018.00
2019-01-11T02:53:57.507Z,101013.00
2019-01-11T02:56:26.990Z,101019.00
2019-01-11T02:58:56.498Z,101014.00
2019-01-11T03:01:25.977Z,101004.00
2019-01-11T03:03:55.439Z,101010.00
2019-01-11T03:06:24.920Z,101013.00
2019-01-11T03:08:54.391Z,101005.00
2019-01-11T03:11:23.872Z,101013.00
2019-01-11T03:13:53.331Z,100996.00
2019-01-11T03:16:22.827Z,101010.00
2019-01-11T03:18:52.352Z,101008.00
2019-01-11T03:21:21.843Z,101004.00
2019-01-11T03:23:51.338Z,101008.00
2019-01-11T03:26:20.828Z,100996.00
2019-01-11T03:28:50.313Z,101002.00
2019-01-11T03:31:21.483Z,101001.00
2019-01-11T03:33:50.946Z,101001.00
2019-01-11T03:36:20.407Z,101000.00
2019-01-11T03:38:49.889Z,101000.00
2019-01-11T03:41:19.441Z,100988.00
2019-01-11T03:43:48.932Z,100985.00
2019-01-11T03:46:18.382Z,100993.00
2019-01-11T03:48:47.851Z,100996.00
2019-01-11T03:51:17.313Z,100995.00
2019-01-11T03:53:46.805Z,100992.00
2019-01-11T03:56:16.256Z,100987.00
2019-01-11T03:58:45.737Z,100999.00
2019-01-11T04:01:15.198Z,100994.00
2019-01-11T04:03:44.677Z,100990.00
2019-01-11T04:06:14.209Z,100992.00
2019-01-11T04:08:43.710Z,100990.00
2019-01-11T04:11:13.171Z,100993.00
2019-01-11T04:13:42.635Z,101003.00
2019-01-11T04:16:12.141Z,101001.00
2019-01-11T04:18:43.240Z,100993.00
2019-01-11T04:21:12.713Z,100988.00
2019-01-11T04:23:42.247Z,101002.00
2019-01-11T04:26:11.720Z,100993.00
2019-01-11T04:28:41.182Z,100998.00
2019-01-11T04:31:10.661Z,100999.00
2019-01-11T04:33:40.187Z,100999.00
2019-01-11T04:36:09.785Z,100991.00
2019-01-11T04:38:39.248Z,100999.00
2019-01-11T04:41:08.708Z,101000.00
2019-01-11T04:43:38.194Z,101003.00
2019-01-11T04:46:07.662Z,101001.00
2019-01-11T04:48:37.136Z,100999.00
2019-01-11T04:51:06.599Z,100997.00
2019-01-11T04:53:36.254Z,100990.00
2019-01-11T04:56:05.716Z,100989.00
2019-01-11T04:58:35.179Z,100995.00
2019-01-11T05:01:04.679Z,100993.00
2019-01-11T05:03:34.131Z,100997.00
2019-01-11T05:06:03.585Z,100999.00
2019-01-11T05:08:33.058Z,100994.00
2019-01-11T05:11:02.551Z,101005.00
2019-01-11T05:13:33.677Z,100992.00
2019-01-11T05:16:03.129Z,100988.00
2019-01-11T05:18:32.686Z,100988.00
2019-01-11T05:21:02.204Z,100999.00
2019-01-11T05:23:31.656Z,100987.00
2019-01-11T05:26:01.159Z,100990.00
2019-01-11T05:28:30.666Z,100985.00
2019-01-11T05:31:00.223Z,100988.00
2019-01-11T05:33:29.682Z,100986.00
2019-01-11T05:35:59.175Z,100990.00
2019-01-11T05:38:28.634Z,100991.00
2019-01-11T05:40:58.133Z,100995.00
2019-01-11T05:43:27.609Z,100983.00
2019-01-11T05:45:57.247Z,100988.00
2019-01-11T05:48:26.699Z,100989.00
2019-01-11T05:50:56.241Z,100988.00
2019-01-11T05:53:25.741Z,100989.00
2019-01-11T05:55:55.227Z,100990.00
2019-01-11T05:58:31.523Z,100993.00
2019-01-11T06:01:01.357Z,100988.00
2019-01-11T06:03:31.057Z,100980.00
2019-01-11T06:06:00.620Z,100977.00
2019-01-11T06:08:30.093Z,100980.00
2019-01-11T06:10:59.617Z,100979.00
2019-01-11T06:13:29.047Z,100987.00
2019-01-11T06:15:58.551Z,100981.00
2019-01-11T06:18:28.016Z,100981.00
2019-01-11T06:20:57.550Z,100977.00
2019-01-11T06:23:27.134Z,100984.00
2019-01-11T06:25:56.601Z,100982.00
2019-01-11T06:28:26.324Z,100973.00
2019-01-11T06:30:55.785Z,100978.00
2019-01-11T06:33:25.261Z,100977.00
2019-01-11T06:35:54.752Z,100974.00
2019-01-11T06:38:24.222Z,100981.00
2019-01-11T06:40:53.706Z,100975.00
2019-01-11T06:43:23.194Z,100979.00
2019-01-11T06:45:52.695Z,100984.00
2019-01-11T06:48:23.865Z,100972.00
2019-01-11T06:50:53.374Z,100981.00
2019-01-11T06:53:22.847Z,100979.00
2019-01-11T06:55:52.345Z,100990.00
2019-01-11T06:58:21.839Z,100989.00
2019-01-11T07:00:51.334Z,100980.00
2019-01-11T07:03:21.765Z,100985.00
2019-01-11T07:05:51.389Z,100990.00
2019-01-11T07:08:20.848Z,100987.00
2019-01-11T07:10:50.341Z,100990.00
2019-01-11T07:13:19.839Z,100993.00
2019-01-11T07:15:49.347Z,100987.00
2019-01-11T07:18:18.835Z,100990.00
2019-01-11T07:20:48.298Z,100990.00
2019-01-11T07:23:17.806Z,100987.00
2019-01-11T07:25:47.771Z,100986.00
2019-01-11T07:28:17.448Z,100985.00
2019-01-11T07:30:57.593Z,100998.00
2019-01-11T07:33:27.124Z,100992.00
2019-01-11T07:35:58.231Z,100993.00
2019-01-11T07:38:27.694Z,100987.00
2019-01-11T07:40:57.242Z,100987.00
2019-01-11T07:43:26.714Z,100985.00
2019-01-11T07:45:56.221Z,100991.00
2019-01-11T07:48:25.687Z,100971.00
2019-01-11T07:50:55.191Z,100979.00
2019-01-11T07:53:24.697Z,100973.00
2019-01-11T07:55:54.188Z,100967.00
2019-01-11T07:58:23.741Z,100971.00
2019-01-11T08:00:53.206Z,100972.00
2019-01-11T08:03:22.689Z,100960.00
2019-01-11T08:05:52.160Z,100961.00
2019-01-11T08:08:21.663Z,100957.00
2019-01-11T08:10:51.124Z,100941.00
2019-01-11T08:13:20.994Z,100933.00
2019-01-11T08:15:50.485Z,100942.00
2019-01-11T08:18:19.934Z,100934.00
2019-01-11T08:20:56.015Z,100923.00
2019-01-11T08:23:20.751Z,100919.00
2019-01-11T08:25:50.244Z,100921.00
2019-01-11T08:28:19.807Z,100907.00
2019-01-11T08:30:49.262Z,100905.00
2019-01-11T08:33:18.922Z,100907.00
2019-01-11T08:35:48.382Z,100916.00
2019-01-11T08:38:17.885Z,100915.00
2019-01-11T08:40:47.713Z,100915.00
2019-01-11T08:43:17.166Z,100914.00
2019-01-11T08:45:46.673Z,100908.00
2019-01-11T08:48:16.592Z,100909.00
2019-01-11T08:50:47.164Z,100908.00
2019-01-11T08:53:16.630Z,100912.00
2019-01-11T08:55:46.087Z,100903.00
2019-01-11T08:58:15.570Z,100900.00
2019-01-11T09:00:45.331Z,100902.00
2019-01-11T09:03:14.805Z,100905.00
2019-01-11T09:05:44.430Z,100891.00
2019-01-11T09:08:13.885Z,100887.00
2019-01-11T09:10:43.342Z,100893.00
2019-01-11T09:13:12.814Z,100873.00
2019-01-11T09:15:42.260Z,100875.00
2019-01-11T09:18:12.634Z,100881.00
2019-01-11T09:20:42.991Z,100873.00
2019-01-11T09:23:12.437Z,100863.00
2019-01-11T09:25:41.921Z,100866.00
2019-01-11T09:28:11.422Z,100853.00
2019-01-11T09:30:40.910Z,100855.00
2019-01-11T09:33:10.507Z,100844.00
2019-01-11T09:35:41.643Z,100838.00
2019-01-11T09:38:11.740Z,100831.00
2019-01-11T09:40:41.307Z,100830.00
2019-01-11T09:43:10.771Z,100827.00
2019-01-11T09:45:40.244Z,100824.00
2019-01-11T09:48:09.692Z,100826.00
2019-01-11T09:50:39.210Z,100821.00
2019-01-11T09:53:08.639Z,100824.00
2019-01-11T09:55:38.126Z,100819.00
2019-01-11T09:58:07.650Z,100830.00
2019-01-11T10:00:37.219Z,100820.00
2019-01-11T10:03:06.840Z,100817.00
2019-01-11T10:05:36.288Z,100805.00
2019-01-11T10:08:05.845Z,100821.00
2019-01-11T10:10:35.331Z,100811.00
2019-01-11T10:13:04.791Z,100809.00
2019-01-11T10:15:34.243Z,100803.00
2019-01-11T10:18:03.887Z,100804.00
2019-01-11T10:20:33.357Z,100816.00
2019-01-11T10:23:02.894Z,100792.00
2019-01-11T10:25:32.382Z,100790.00
2019-01-11T10:28:01.836Z,100776.00
2019-01-11T10:30:31.358Z,100784.00
2019-01-11T10:33:00.803Z,100773.00
2019-01-11T10:35:30.338Z,100776.00
2019-01-11T10:37:59.827Z,100761.00
2019-01-11T10:40:29.281Z,100749.00
2019-01-11T10:42:59.856Z,100750.00
2019-01-11T10:45:29.384Z,100747.00
2019-01-11T10:47:59.116Z,100734.00
2019-01-11T10:50:28.603Z,100739.00
2019-01-11T10:52:58.115Z,100740.00
2019-01-11T10:55:27.603Z,100730.00
2019-01-11T10:57:57.058Z,100718.00
2019-01-11T11:00:26.823Z,100722.00
2019-01-11T11:02:56.362Z,100710.00
2019-01-11T11:05:25.982Z,100699.00
2019-01-11T11:07:55.648Z,100701.00
2019-01-11T11:10:25.309Z,100697.00
2019-01-11T11:13:14.097Z,100674.00
2019-01-11T11:15:45.206Z,100694.00
2019-01-11T11:18:14.694Z,100690.00
2019-01-11T11:20:44.179Z,100681.00
2019-01-11T11:23:13.628Z,100680.00
2019-01-11T11:25:43.113Z,100680.00
2019-01-11T11:28:12.565Z,100673.00
2019-01-11T11:30:42.040Z,100660.00
2019-01-11T11:33:11.683Z,100650.00
2019-01-11T11:35:41.146Z,100653.00
2019-01-11T11:38:10.632Z,100646.00
2019-01-11T11:40:40.135Z,100653.00
2019-01-11T11:43:09.584Z,100649.00
2019-01-11T11:45:39.076Z,100643.00
2019-01-11T11:48:08.566Z,100648.00
2019-01-11T11:50:38.013Z,100644.00
2019-01-11T11:53:07.466Z,100631.00
2019-01-11T11:55:36.955Z,100636.00
2019-01-11T11:58:06.449Z,100620.00
2019-01-11T12:00:36.176Z,100612.00
2019-01-11T12:03:06.232Z,100607.00
2019-01-11T12:05:35.726Z,100597.00
2019-01-11T12:08:05.679Z,100589.00
2019-01-11T12:10:35.173Z,100573.00
2019-01-11T12:13:05.294Z,100572.00
2019-01-11T12:15:34.810Z,100573.00
2019-01-11T12:18:04.329Z,100577.00
2019-01-11T12:20:34.594Z,100563.00
2019-01-11T12:23:04.209Z,100563.00
2019-01-11T12:25:34.528Z,100545.00
2019-01-11T12:28:04.095Z,100542.00
2019-01-11T12:30:33.543Z,100528.00
2019-01-11T12:33:03.047Z,100523.00
2019-01-11T12:35:32.513Z,100525.00
2019-01-11T12:38:01.982Z,100521.00
2019-01-11T12:40:31.464Z,100508.00
2019-01-11T12:43:00.923Z,100507.00
2019-01-11T12:45:30.410Z,100504.00
2019-01-11T12:47:59.882Z,100503.00
2019-01-11T12:50:29.412Z,100496.00
2019-01-11T12:52:58.860Z,100490.00
2019-01-11T12:55:28.377Z,100488.00
2019-01-11T12:57:57.865Z,100488.00
2019-01-11T13:00:27.326Z,100479.00
2019-01-11T13:02:56.814Z,100470.00
2019-01-11T13:05:26.432Z,100463.00
2019-01-11T13:07:55.925Z,100463.00
2019-01-11T13:10:25.456Z,100453.00
2019-01-11T13:12:54.929Z,100456.00
2019-01-11T13:15:24.476Z,100447.00
2019-01-11T13:17:53.978Z,100444.00
2019-01-11T13:20:23.778Z,100431.00
2019-01-11T13:22:53.632Z,100433.00
2019-01-11T13:25:23.267Z,100417.00
2019-01-11T13:27:52.712Z,100418.00
2019-01-11T13:30:22.278Z,100410.00
2019-01-11T13:32:51.722Z,100414.00
2019-01-11T13:35:21.210Z,100416.00
2019-01-11T13:37:50.836Z,100411.00
2019-01-11T13:40:23.144Z,100400.00
2019-01-11T13:42:52.589Z,100400.00
2019-01-11T13:45:22.547Z,100400.00
2019-01-11T13:47:52.479Z,100397.00
2019-01-11T13:50:34.330Z,100394.00
2019-01-11T13:53:05.056Z,100386.00
2019-01-11T13:55:34.672Z,100382.00
2019-01-11T13:58:04.466Z,100385.00
2019-01-11T14:00:34.439Z,100374.00
2019-01-11T14:03:03.963Z,100377.00
2019-01-11T14:05:33.815Z,100374.00
2019-01-11T14:08:03.322Z,100366.00
2019-01-11T14:10:32.768Z,100366.00
2019-01-11T14:13:03.768Z,100377.00
2019-01-11T14:15:33.254Z,100370.00
2019-01-11T14:18:02.703Z,100373.00
2019-01-11T14:20:32.162Z,100370.00
2019-01-11T14:23:01.952Z,100358.00
2019-01-11T14:25:31.405Z,100357.00
2019-01-11T14:28:00.867Z,100356.00
2019-01-11T14:30:30.560Z,100358.00
2019-01-11T14:33:00.094Z,100377.00
2019-01-11T14:35:29.550Z,100364.00
2019-01-11T14:37:59.055Z,100353.00
2019-01-11T14:40:28.519Z,100349.00
2019-01-11T14:42:57.971Z,100361.00
2019-01-11T14:45:27.692Z,100335.00
2019-01-11T14:47:57.149Z,100335.00
2019-01-11T14:50:26.771Z,100347.00
2019-01-11T14:52:56.312Z,100341.00
2019-01-11T14:55:25.780Z,100336.00
2019-01-11T14:57:55.240Z,100339.00
2019-01-11T15:00:28.175Z,100335.00
2019-01-11T15:02:57.641Z,100326.00
2019-01-11T15:05:28.020Z,100325.00
2019-01-11T15:07:57.528Z,100322.00
2019-01-11T15:10:26.980Z,100305.00
2019-01-11T15:12:56.423Z,100296.00
2019-01-11T15:15:25.917Z,100301.00
2019-01-11T15:17:55.354Z,100288.00
2019-01-11T15:20:24.807Z,100277.00
2019-01-11T15:22:54.460Z,100288.00
2019-01-11T15:25:23.912Z,100286.00
2019-01-11T15:27:53.374Z,100269.00
2019-01-11T15:30:22.861Z,100271.00
2019-01-11T15:32:52.319Z,100266.00
2019-01-11T15:35:21.765Z,100264.00
2019-01-11T15:37:51.246Z,100257.00
2019-01-11T15:40:24.779Z,100255.00
2019-01-11T15:42:54.235Z,100261.00
2019-01-11T15:45:23.975Z,100248.00
2019-01-11T15:47:53.504Z,100249.00
2019-01-11T15:50:50.623Z,100237.00
2019-01-11T15:53:20.062Z,100253.00
2019-01-11T15:55:50.127Z,100256.00
2019-01-11T15:58:19.609Z,100249.00
2019-01-11T16:00:49.630Z,100259.00
2019-01-11T16:03:19.460Z,100258.00
2019-01-11T16:05:52.493Z,100251.00
2019-01-11T16:08:21.949Z,100247.00
2019-01-11T16:11:10.418Z,100244.00
2019-01-11T16:13:44.488Z,100241.00
2019-01-11T16:16:18.292Z,100228.00
2019-01-11T16:18:47.757Z,100217.00
2019-01-11T16:21:17.213Z,100221.00
2019-01-11T16:23:46.737Z,100222.00
2019-01-11T16:26:16.196Z,100225.00
2019-01-11T16:28:45.651Z,100222.00
2019-01-11T16:31:15.136Z,100221.00
2019-01-11T16:33:44.588Z,100219.00
2019-01-11T16:36:14.037Z,100230.00
2019-01-11T16:38:43.526Z,100225.00
2019-01-11T16:41:12.990Z,100223.00
2019-01-11T16:43:42.460Z,100227.00
2019-01-11T16:46:12.302Z,100219.00
2019-01-11T16:48:41.765Z,100215.00
2019-01-11T16:51:11.221Z,100211.00
2019-01-11T16:53:40.700Z,100212.00
2019-01-11T16:56:11.736Z,100198.00
2019-01-11T16:58:41.191Z,100196.00
2019-01-11T17:01:10.680Z,100190.00
2019-01-11T17:03:40.128Z,100195.00
2019-01-11T17:06:09.586Z,100183.00
2019-01-11T17:08:39.058Z,100181.00
2019-01-11T17:11:08.586Z,100178.00
2019-01-11T17:13:40.623Z,100174.00
2019-01-11T17:16:09.276Z,100179.00
2019-01-11T17:18:38.753Z,100169.00
2019-01-11T17:21:08.278Z,100182.00
2019-01-11T17:23:37.764Z,100170.00
2019-01-11T17:26:07.259Z,100181.00
2019-01-11T17:28:36.716Z,100154.00
2019-01-11T17:31:06.219Z,100159.00
2019-01-11T17:33:35.680Z,100155.00
2019-01-11T17:36:05.609Z,100175.00
2019-01-11T17:38:35.078Z,100163.00
2019-01-11T17:41:04.695Z,100170.00
2019-01-11T17:43:34.193Z,100175.00
2019-01-11T17:46:03.783Z,100159.00
2019-01-11T17:48:33.316Z,100168.00
2019-01-11T17:51:02.889Z,100154.00
2019-01-11T17:53:32.339Z,100167.00
2019-01-11T17:56:01.873Z,100153.00
2019-01-11T17:58:31.507Z,100161.00
2019-01-11T18:01:01.032Z,100156.00
2019-01-11T18:03:30.541Z,100152.00
2019-01-11T18:05:59.992Z,100150.00
2019-01-11T18:08:29.453Z,100148.00
2019-01-11T18:10:58.909Z,100143.00
2019-01-11T18:13:28.412Z,100139.00
2019-01-11T18:15:57.868Z,100154.00
2019-01-11T18:18:27.319Z,100148.00
2019-01-11T18:20:56.814Z,100130.00
2019-01-11T18:23:26.266Z,100134.00
2019-01-11T18:25:55.720Z,100143.00
2019-01-11T19:54:38.880Z,100052.00
2019-01-11T20:01:20.759Z,100047.00
2019-01-11T20:03:50.200Z,100041.00
2019-01-11T20:06:19.750Z,100045.00
2019-01-11T20:08:49.231Z,100035.00
2019-01-11T20:11:18.786Z,100023.00
2019-01-11T20:13:48.287Z,100018.00
2019-01-11T20:16:17.919Z,100018.00
2019-01-11T20:18:47.387Z,100014.00
2019-01-11T20:21:17.416Z,100013.00
2019-01-11T20:23:46.915Z,100015.00
2019-01-11T20:26:16.593Z,100008.00
2019-01-11T20:28:46.083Z,100016.00
2019-01-11T20:31:15.908Z,100017.00
2019-01-11T20:33:45.365Z,100020.00
2019-01-11T20:36:14.927Z,100013.00
2019-01-11T20:38:44.385Z,100018.00
2019-01-11T20:41:13.884Z,100019.00
2019-01-11T20:43:43.367Z,100014.00
2019-01-11T20:46:12.832Z,100001.00
2019-01-11T20:52:30.421Z,100010.00
2019-01-11T20:54:59.884Z,100005.00
2019-01-11T20:57:29.374Z,99998.00
2019-01-11T21:18:59.479Z,99992.00
2019-01-11T21:21:29.020Z,99986.00
2019-01-11T21:23:58.459Z,99984.00
2019-01-11T21:26:27.953Z,99979.00
2019-01-11T21:29:01.135Z,99995.00
2019-01-11T21:31:30.617Z,99988.00
2019-01-11T21:34:00.093Z,99992.00
2019-01-11T21:42:48.742Z,99988.00
2019-01-11T21:45:22.251Z,99985.00
2019-01-11T21:47:51.732Z,99986.00
2019-01-11T21:51:07.105Z,99986.00
2019-01-11T21:57:26.398Z,99992.00
2019-01-11T21:59:55.843Z,99996.00
2019-01-11T22:02:25.290Z,99987.00
2019-01-11T22:04:54.774Z,99992.00
2019-01-11T22:07:24.234Z,99987.00
2019-01-11T22:09:53.723Z,99987.00
2019-01-11T22:12:23.172Z,99987.00
2019-01-11T22:18:53.217Z,99994.00
2019-01-11T22:21:22.678Z,99987.00
2019-01-11T22:23:52.206Z,99980.00
2019-01-11T22:26:21.657Z,99983.00
2019-01-11T22:28:51.178Z,99984.00
2019-01-11T22:31:20.674Z,99982.00
2019-01-11T22:33:50.124Z,99979.00
2019-01-11T22:36:19.575Z,99983.00
2019-01-11T22:38:49.060Z,99990.00
2019-01-11T22:41:18.550Z,99990.00
2019-01-11T22:43:48.043Z,99992.00
2019-01-11T22:46:18.301Z,99998.00
2019-01-11T22:49:07.098Z,99988.00
2019-01-11T22:51:36.601Z,99994.00
2019-01-11T22:54:10.221Z,99994.00
2019-01-11T22:56:37.304Z,99989.00
2019-01-11T22:59:06.797Z,99995.00
2019-01-11T23:01:55.837Z,99993.00
2019-01-11T23:04:25.294Z,99989.00
2019-01-11T23:07:05.736Z,99995.00
2019-01-11T23:09:39.773Z,99996.00
2019-01-11T23:12:39.378Z,99994.00
2019-01-11T23:15:13.509Z,99997.00
2019-01-11T23:17:50.472Z,100001.00
2019-01-11T23:20:19.961Z,99990.00
2019-01-11T23:22:49.417Z,99994.00
2019-01-11T23:25:18.935Z,99994.00
2019-01-11T23:27:48.389Z,99991.00
2019-01-11T23:30:18.880Z,99993.00
2019-01-11T23:32:48.369Z,100000.00
2019-01-11T23:35:17.818Z,99999.00
2019-01-11T23:37:47.314Z,99999.00
2019-01-11T23:40:17.368Z,99992.00
2019-01-11T23:42:46.925Z,99993.00
2019-01-11T23:45:16.428Z,100000.00
2019-01-11T23:47:46.084Z,99980.00
2019-01-11T23:50:16.510Z,99986.00
2019-01-11T23:52:46.441Z,99986.00
2019-01-11T23:55:15.972Z,99987.00
2019-01-11T23:57:45.488Z,99979.00
