createdAt,value
2019-01-06T00:00:37.233Z,4.67
2019-01-06T00:01:30.346Z,2.35
2019-01-06T00:02:41.409Z,5.33
2019-01-06T00:03:37.079Z,3.08
2019-01-06T00:04:45.017Z,3.25
2019-01-06T00:05:43.452Z,7.62
2019-01-06T00:06:44.749Z,6.58
2019-01-06T00:07:36.006Z,8.68
2019-01-06T00:08:46.646Z,5.60
2019-01-06T00:09:45.310Z,4.53
2019-01-06T00:10:33.817Z,3.17
2019-01-06T00:11:25.370Z,5.58
2019-01-06T00:12:29.707Z,2.52
2019-01-06T00:13:20.913Z,3.62
2019-01-06T00:14:22.786Z,2.62
2019-01-06T00:15:14.080Z,4.70
2019-01-06T00:16:15.867Z,4.83
2019-01-06T00:17:11.271Z,5.47
2019-01-06T00:18:06.539Z,4.15
2019-01-06T00:19:02.124Z,8.68
2019-01-06T00:19:46.605Z,4.40
2019-01-06T00:20:46.711Z,4.05
2019-01-06T00:21:42.320Z,8.58
2019-01-06T00:22:33.361Z,8.20
2019-01-06T00:23:26.137Z,9.85
2019-01-06T00:24:18.831Z,3.70
2019-01-06T00:25:08.424Z,4.53
2019-01-06T00:26:15.933Z,7.35
2019-01-06T00:27:07.107Z,4.55
2019-01-06T00:27:59.256Z,6.05
2019-01-06T00:29:06.409Z,7.45
2019-01-06T00:29:52.354Z,9.28
2019-01-06T00:30:39.395Z,4.50
2019-01-06T00:31:30.920Z,4.12
2019-01-06T00:32:22.328Z,6.55
2019-01-06T00:33:30.089Z,3.70
2019-01-06T00:34:21.521Z,3.35
2019-01-06T00:35:13.030Z,6.30
2019-01-06T00:36:04.506Z,3.67
2019-01-06T00:37:04.136Z,4.50
2019-01-06T00:38:12.273Z,4.83
2019-01-06T00:38:55.789Z,6.78
2019-01-06T00:40:01.620Z,5.62
2019-01-06T00:40:55.223Z,5.47
2019-01-06T00:41:46.545Z,8.05
2019-01-06T00:42:54.363Z,8.38
2019-01-06T00:43:47.070Z,5.15
2019-01-06T00:44:45.633Z,4.25
2019-01-06T00:45:41.034Z,6.05
2019-01-06T00:46:32.524Z,9.28
2019-01-06T00:47:27.910Z,10.30
2019-01-06T00:48:25.287Z,4.95
2019-01-06T00:49:16.889Z,5.83
2019-01-06T00:50:08.278Z,6.28
2019-01-06T00:50:59.668Z,6.67
2019-01-06T00:51:50.860Z,4.28
2019-01-06T00:52:39.202Z,5.97
2019-01-06T00:53:38.812Z,7.47
2019-01-06T00:54:37.157Z,4.17
2019-01-06T00:55:28.553Z,9.98
2019-01-06T00:56:21.227Z,4.75
2019-01-06T00:57:12.524Z,3.52
2019-01-06T00:58:08.373Z,4.28
2019-01-06T00:59:03.853Z,4.22
2019-01-06T00:59:48.480Z,6.97
2019-01-06T01:00:34.293Z,6.83
2019-01-06T01:01:42.481Z,5.50
2019-01-06T01:02:44.097Z,3.90
2019-01-06T01:03:35.647Z,4.25
2019-01-06T01:04:26.824Z,8.10
2019-01-06T01:05:17.821Z,3.72
2019-01-06T01:06:13.301Z,5.45
2019-01-06T01:07:11.854Z,3.12
2019-01-06T01:08:03.130Z,4.80
2019-01-06T01:09:12.610Z,4.75
2019-01-06T01:10:03.844Z,4.80
2019-01-06T01:10:56.561Z,4.78
2019-01-06T01:11:49.295Z,7.85
2019-01-06T01:12:57.582Z,3.27
2019-01-06T01:13:50.254Z,6.55
2019-01-06T01:14:49.056Z,3.95
2019-01-06T01:15:40.216Z,4.85
2019-01-06T01:16:31.852Z,4.00
2019-01-06T01:17:22.969Z,4.75
2019-01-06T01:18:11.682Z,4.47
2019-01-06T01:18:58.259Z,6.35
2019-01-06T01:19:53.020Z,5.28
2019-01-06T01:20:41.535Z,8.43
2019-01-06T01:21:32.826Z,6.30
2019-01-06T01:22:23.984Z,6.80
2019-01-06T01:23:22.364Z,3.80
2019-01-06T01:24:23.847Z,4.12
2019-01-06T01:25:19.297Z,4.92
2019-01-06T01:26:10.817Z,4.72
2019-01-06T01:27:03.534Z,7.83
2019-01-06T01:28:04.360Z,8.15
2019-01-06T01:28:57.061Z,4.50
2019-01-06T01:29:48.198Z,6.40
2019-01-06T01:30:49.590Z,9.78
2019-01-06T01:31:40.633Z,8.40
2019-01-06T01:32:32.111Z,7.03
2019-01-06T01:33:31.035Z,4.37
2019-01-06T01:34:28.978Z,5.70
2019-01-06T01:35:36.426Z,4.47
2019-01-06T01:36:24.410Z,6.55
2019-01-06T01:37:36.229Z,6.20
2019-01-06T01:38:28.906Z,5.90
2019-01-06T01:39:29.015Z,5.58
2019-01-06T01:40:20.477Z,7.70
2019-01-06T01:41:13.285Z,6.60
2019-01-06T01:42:05.998Z,6.60
2019-01-06T01:42:58.612Z,7.08
2019-01-06T01:43:53.850Z,9.28
2019-01-06T01:44:44.944Z,8.10
2019-01-06T01:45:36.227Z,6.00
2019-01-06T01:46:28.037Z,7.55
2019-01-06T01:47:29.680Z,7.15
2019-01-06T01:48:20.456Z,6.92
2019-01-06T01:49:19.023Z,5.70
2019-01-06T01:50:23.455Z,5.80
2019-01-06T01:51:14.796Z,8.18
2019-01-06T01:52:13.072Z,6.40
2019-01-06T01:53:21.109Z,9.08
2019-01-06T01:54:12.423Z,11.15
2019-01-06T01:55:03.845Z,8.30
2019-01-06T01:55:55.777Z,7.87
2019-01-06T01:56:51.968Z,7.72
2019-01-06T01:57:43.166Z,9.73
2019-01-06T01:58:35.802Z,9.30
2019-01-06T01:59:27.327Z,8.35
2019-01-06T02:00:19.333Z,8.20
2019-01-06T02:01:27.037Z,8.65
2019-01-06T02:02:18.503Z,9.33
2019-01-06T02:03:10.160Z,8.05
2019-01-06T02:03:58.055Z,7.50
2019-01-06T02:04:50.700Z,11.53
2019-01-06T02:05:46.213Z,8.13
2019-01-06T02:06:38.941Z,10.72
2019-01-06T02:07:40.586Z,10.20
2019-01-06T02:08:31.650Z,7.85
2019-01-06T02:09:21.056Z,9.75
2019-01-06T02:10:12.228Z,10.82
2019-01-06T02:11:07.661Z,6.62
2019-01-06T02:12:08.986Z,8.20
2019-01-06T02:12:57.719Z,10.03
2019-01-06T02:14:08.724Z,11.30
2019-01-06T02:15:09.999Z,16.82
2019-01-06T02:16:05.337Z,12.37
2019-01-06T02:17:01.117Z,13.32
2019-01-06T02:17:52.477Z,8.68
2019-01-06T02:18:47.909Z,9.93
2019-01-06T02:19:39.031Z,11.43
2019-01-06T02:20:30.296Z,9.75
2019-01-06T02:21:25.710Z,11.12
2019-01-06T02:22:16.844Z,9.75
2019-01-06T02:23:08.643Z,11.73
2019-01-06T02:24:13.361Z,9.95
2019-01-06T02:25:06.005Z,10.63
2019-01-06T02:25:52.961Z,10.30
2019-01-06T02:26:44.057Z,13.98
2019-01-06T02:27:35.310Z,12.35
2019-01-06T02:28:36.837Z,12.13
2019-01-06T02:29:28.337Z,10.32
2019-01-06T02:30:29.828Z,9.73
2019-01-06T02:31:16.753Z,9.23
2019-01-06T02:32:06.772Z,10.60
2019-01-06T02:33:17.804Z,10.50
2019-01-06T02:34:16.449Z,11.30
2019-01-06T02:35:09.125Z,10.48
2019-01-06T02:36:00.225Z,13.48
2019-01-06T02:36:58.705Z,12.75
2019-01-06T02:38:02.979Z,14.70
2019-01-06T02:38:49.704Z,14.38
2019-01-06T02:39:41.115Z,15.08
2019-01-06T02:40:45.891Z,15.03
2019-01-06T02:41:35.779Z,18.67
2019-01-06T02:42:43.485Z,12.73
2019-01-06T02:43:54.015Z,12.90
2019-01-06T02:44:55.505Z,17.35
2019-01-06T02:45:50.717Z,13.80
2019-01-06T02:46:43.373Z,16.87
2019-01-06T02:47:43.620Z,13.90
2019-01-06T02:48:34.993Z,15.10
2019-01-06T02:49:30.221Z,17.48
2019-01-06T02:50:34.058Z,17.12
2019-01-06T02:51:25.608Z,20.10
2019-01-06T02:52:27.438Z,19.05
2019-01-06T02:53:25.730Z,14.68
2019-01-06T02:54:18.378Z,17.85
2019-01-06T02:55:20.818Z,16.32
2019-01-06T02:56:11.940Z,14.50
2019-01-06T02:57:07.405Z,16.82
2019-01-06T02:57:58.830Z,21.55
2019-01-06T02:58:54.082Z,21.70
2019-01-06T02:59:42.685Z,17.40
2019-01-06T03:00:34.157Z,18.42
2019-01-06T03:01:26.831Z,15.05
2019-01-06T03:02:18.218Z,15.60
2019-01-06T03:03:10.784Z,13.78
2019-01-06T03:04:18.469Z,13.38
2019-01-06T03:05:13.989Z,16.70
2019-01-06T03:06:02.800Z,16.55
2019-01-06T03:06:55.924Z,20.15
2019-01-06T03:08:06.741Z,15.98
2019-01-06T03:08:57.822Z,19.95
2019-01-06T03:09:53.297Z,16.17
2019-01-06T03:10:59.020Z,18.02
2019-01-06T03:11:51.655Z,16.87
2019-01-06T03:12:50.186Z,16.40
2019-01-06T03:13:45.849Z,16.50
2019-01-06T03:14:37.238Z,14.80
2019-01-06T03:15:28.070Z,17.42
2019-01-06T03:16:19.353Z,15.55
2019-01-06T03:17:10.042Z,22.70
2019-01-06T03:18:05.645Z,20.32
2019-01-06T03:18:57.373Z,16.10
2019-01-06T03:19:52.856Z,16.67
2019-01-06T03:20:59.602Z,18.17
2019-01-06T03:21:50.706Z,18.20
2019-01-06T03:22:52.360Z,17.23
2019-01-06T03:23:56.383Z,16.60
2019-01-06T03:24:57.781Z,18.12
2019-01-06T03:25:46.989Z,20.20
2019-01-06T03:26:39.630Z,16.45
2019-01-06T03:27:44.170Z,16.32
2019-01-06T03:28:36.905Z,18.95
2019-01-06T03:29:28.047Z,14.50
2019-01-06T03:30:20.411Z,17.27
2019-01-06T03:31:15.075Z,15.65
2019-01-06T03:32:10.553Z,20.40
2019-01-06T03:33:17.937Z,16.32
2019-01-06T03:34:10.753Z,15.75
2019-01-06T03:35:09.325Z,14.75
2019-01-06T03:36:05.059Z,17.48
2019-01-06T03:36:56.268Z,19.27
2019-01-06T03:38:04.738Z,20.75
2019-01-06T03:38:55.757Z,15.90
2019-01-06T03:39:47.273Z,14.38
2019-01-06T03:40:40.660Z,23.05
2019-01-06T03:41:33.311Z,15.10
2019-01-06T03:42:28.008Z,17.65
2019-01-06T03:43:54.949Z,17.45
2019-01-06T03:44:52.562Z,17.15
2019-01-06T03:45:57.478Z,13.98
2019-01-06T03:46:49.519Z,16.25
2019-01-06T03:47:47.829Z,17.15
2019-01-06T03:48:55.516Z,15.08
2019-01-06T03:49:54.498Z,15.08
2019-01-06T03:50:53.070Z,14.55
2019-01-06T03:51:45.746Z,16.02
2019-01-06T03:52:36.722Z,18.05
2019-01-06T03:53:27.979Z,14.55
2019-01-06T03:54:30.100Z,16.02
2019-01-06T03:55:28.530Z,17.00
2019-01-06T03:56:33.148Z,18.23
2019-01-06T03:57:25.425Z,17.55
2019-01-06T03:58:20.871Z,13.95
2019-01-06T03:59:31.869Z,21.07
2019-01-06T04:00:31.409Z,16.57
2019-01-06T04:01:20.352Z,14.40
2019-01-06T04:02:11.534Z,16.65
2019-01-06T04:03:08.796Z,15.85
2019-01-06T04:04:10.485Z,16.27
2019-01-06T04:04:59.052Z,21.48
2019-01-06T04:05:49.184Z,14.98
2019-01-06T04:06:44.785Z,14.28
2019-01-06T04:07:33.690Z,19.35
2019-01-06T04:08:25.091Z,21.00
2019-01-06T04:09:23.607Z,16.55
2019-01-06T04:10:15.054Z,18.02
2019-01-06T04:11:16.326Z,20.62
2019-01-06T04:12:20.945Z,17.12
2019-01-06T04:13:16.515Z,14.23
2019-01-06T04:14:15.246Z,17.12
2019-01-06T04:15:05.911Z,16.27
2019-01-06T04:15:57.173Z,15.50
2019-01-06T04:16:52.594Z,18.75
2019-01-06T04:17:48.737Z,16.93
2019-01-06T04:18:40.161Z,14.90
2019-01-06T04:19:31.520Z,17.30
2019-01-06T04:20:23.001Z,19.70
2019-01-06T04:21:14.065Z,12.70
2019-01-06T04:22:05.780Z,13.55
2019-01-06T04:22:57.265Z,18.73
2019-01-06T04:23:51.648Z,15.28
2019-01-06T04:24:56.376Z,20.02
2019-01-06T04:25:47.654Z,13.00
2019-01-06T04:26:49.303Z,15.95
2019-01-06T04:27:50.126Z,17.07
2019-01-06T04:28:42.785Z,15.60
2019-01-06T04:29:34.023Z,17.37
2019-01-06T04:30:25.258Z,17.32
2019-01-06T04:31:16.391Z,17.57
2019-01-06T04:32:06.441Z,11.85
2019-01-06T04:32:55.079Z,14.93
2019-01-06T04:34:05.628Z,14.00
2019-01-06T04:34:56.353Z,16.15
2019-01-06T04:35:49.060Z,12.35
2019-01-06T04:36:41.588Z,13.53
2019-01-06T04:37:43.052Z,14.10
2019-01-06T04:38:34.031Z,19.90
2019-01-06T04:39:45.319Z,16.35
2019-01-06T04:40:36.593Z,12.90
2019-01-06T04:41:35.811Z,15.25
2019-01-06T04:42:43.356Z,12.05
2019-01-06T04:43:38.783Z,16.40
2019-01-06T04:44:34.284Z,14.73
2019-01-06T04:45:27.002Z,15.68
2019-01-06T04:46:16.699Z,11.60
2019-01-06T04:47:04.487Z,16.02
2019-01-06T04:48:09.153Z,17.85
2019-01-06T04:49:13.925Z,15.45
2019-01-06T04:50:24.713Z,17.90
2019-01-06T04:51:15.277Z,14.83
2019-01-06T04:52:19.832Z,13.20
2019-01-06T04:53:18.691Z,13.18
2019-01-06T04:54:09.796Z,16.50
2019-01-06T04:55:01.007Z,15.98
2019-01-06T04:55:52.046Z,16.17
2019-01-06T04:56:43.389Z,14.47
2019-01-06T04:57:28.322Z,14.38
2019-01-06T04:58:26.877Z,14.83
2019-01-06T04:59:22.145Z,14.43
2019-01-06T05:00:13.682Z,15.50
2019-01-06T05:01:12.185Z,14.50
2019-01-06T05:02:19.807Z,16.27
2019-01-06T05:03:13.234Z,15.23
2019-01-06T05:04:04.267Z,17.00
2019-01-06T05:05:06.149Z,20.27
2019-01-06T05:05:58.715Z,15.50
2019-01-06T05:06:49.838Z,20.20
2019-01-06T05:07:40.959Z,12.20
2019-01-06T05:08:36.409Z,12.58
2019-01-06T05:09:27.539Z,12.60
2019-01-06T05:10:25.946Z,14.65
2019-01-06T05:11:22.495Z,13.13
2019-01-06T05:12:25.021Z,14.43
2019-01-06T05:13:23.841Z,19.23
2019-01-06T05:14:11.056Z,13.20
2019-01-06T05:15:09.759Z,17.02
2019-01-06T05:16:01.123Z,13.38
2019-01-06T05:17:00.929Z,12.15
2019-01-06T05:17:52.205Z,11.93
2019-01-06T05:18:50.661Z,12.78
2019-01-06T05:19:39.545Z,15.35
2019-01-06T05:20:31.155Z,14.47
2019-01-06T05:21:27.538Z,15.68
2019-01-06T05:22:23.914Z,13.80
2019-01-06T05:23:15.262Z,12.68
2019-01-06T05:24:17.063Z,15.00
2019-01-06T05:25:09.709Z,19.80
2019-01-06T05:26:14.087Z,18.23
2019-01-06T05:27:06.506Z,16.30
2019-01-06T05:28:14.366Z,14.13
2019-01-06T05:29:05.641Z,16.48
2019-01-06T05:29:56.727Z,13.60
2019-01-06T05:30:41.979Z,13.38
2019-01-06T05:31:33.050Z,17.80
2019-01-06T05:32:24.143Z,13.78
2019-01-06T05:33:16.770Z,16.20
2019-01-06T05:34:27.550Z,14.65
2019-01-06T05:35:32.770Z,16.35
2019-01-06T05:36:38.303Z,16.75
2019-01-06T05:37:38.316Z,14.70
2019-01-06T05:38:30.869Z,16.67
2019-01-06T05:39:33.680Z,15.28
2019-01-06T05:40:25.041Z,14.30
2019-01-06T05:41:23.940Z,13.50
2019-01-06T05:42:15.189Z,13.85
2019-01-06T05:43:13.580Z,12.95
2019-01-06T05:44:14.787Z,14.63
2019-01-06T05:45:06.764Z,14.58
2019-01-06T05:46:11.260Z,15.68
2019-01-06T05:47:17.601Z,15.75
2019-01-06T05:48:09.354Z,14.85
2019-01-06T05:49:02.009Z,15.75
2019-01-06T05:49:53.353Z,17.98
2019-01-06T05:50:51.839Z,17.40
2019-01-06T05:51:47.357Z,15.65
2019-01-06T05:52:31.583Z,12.80
2019-01-06T05:53:22.596Z,13.65
2019-01-06T05:54:20.022Z,14.60
2019-01-06T05:55:18.044Z,14.60
2019-01-06T05:56:22.678Z,14.95
2019-01-06T05:57:13.985Z,15.90
2019-01-06T05:58:09.420Z,14.23
2019-01-06T05:58:56.007Z,15.80
2019-01-06T05:59:39.781Z,15.45
2019-01-06T06:00:23.999Z,19.23
2019-01-06T06:01:15.566Z,16.62
2019-01-06T06:02:10.751Z,16.80
2019-01-06T06:03:03.308Z,16.67
2019-01-06T06:03:54.618Z,14.70
2019-01-06T06:04:45.913Z,15.68
2019-01-06T06:05:29.883Z,16.20
2019-01-06T06:06:15.580Z,14.90
2019-01-06T06:07:20.211Z,14.95
2019-01-06T06:08:09.508Z,15.83
2019-01-06T06:09:00.560Z,15.00
2019-01-06T06:10:00.677Z,13.10
2019-01-06T06:10:53.251Z,18.12
2019-01-06T06:11:43.738Z,14.38
2019-01-06T06:12:42.549Z,19.65
2019-01-06T06:13:44.422Z,14.83
2019-01-06T06:14:42.788Z,15.83
2019-01-06T06:15:40.975Z,17.00
2019-01-06T06:16:32.540Z,15.40
2019-01-06T06:17:19.049Z,16.85
2019-01-06T06:18:11.833Z,14.10
2019-01-06T06:19:03.175Z,19.45
2019-01-06T06:19:53.660Z,15.75
2019-01-06T06:20:44.771Z,17.42
2019-01-06T06:21:35.977Z,12.75
2019-01-06T06:22:28.610Z,15.78
2019-01-06T06:23:19.895Z,14.73
2019-01-06T06:24:19.921Z,14.23
2019-01-06T06:25:11.722Z,18.87
2019-01-06T06:26:04.348Z,14.18
2019-01-06T06:27:00.056Z,17.37
2019-01-06T06:27:47.085Z,12.28
2019-01-06T06:28:38.195Z,13.58
2019-01-06T06:29:40.124Z,13.98
2019-01-06T06:30:25.180Z,12.25
2019-01-06T06:31:10.337Z,16.02
2019-01-06T06:32:15.352Z,12.47
2019-01-06T06:33:15.216Z,13.20
2019-01-06T06:34:22.817Z,14.45
2019-01-06T06:35:24.602Z,13.28
2019-01-06T06:36:15.746Z,14.33
2019-01-06T06:37:08.344Z,13.20
2019-01-06T06:38:03.573Z,16.97
2019-01-06T06:39:05.299Z,15.85
2019-01-06T06:39:58.708Z,13.60
2019-01-06T06:40:55.380Z,17.05
2019-01-06T06:41:37.204Z,13.58
2019-01-06T06:42:38.354Z,19.35
2019-01-06T06:43:45.956Z,14.20
2019-01-06T06:44:38.365Z,15.35
2019-01-06T06:45:36.956Z,14.35
2019-01-06T06:46:23.875Z,14.10
2019-01-06T06:47:16.514Z,15.32
2019-01-06T06:48:27.031Z,13.80
2019-01-06T06:49:25.617Z,13.40
2019-01-06T06:50:33.356Z,13.88
2019-01-06T06:51:26.025Z,12.70
2019-01-06T06:52:18.581Z,14.95
2019-01-06T06:53:06.603Z,13.13
2019-01-06T06:54:02.881Z,15.93
2019-01-06T06:55:01.383Z,14.33
2019-01-06T06:55:53.301Z,14.60
2019-01-06T06:56:44.431Z,13.08
2019-01-06T06:57:57.883Z,12.60
2019-01-06T06:58:53.521Z,15.05
2019-01-06T06:59:45.030Z,16.07
2019-01-06T07:00:53.609Z,19.67
2019-01-06T07:01:54.681Z,16.15
2019-01-06T07:03:12.197Z,14.25
2019-01-06T07:04:11.181Z,15.40
2019-01-06T07:05:06.487Z,12.65
2019-01-06T07:05:55.936Z,16.62
2019-01-06T07:06:55.562Z,17.00
2019-01-06T07:07:46.475Z,12.23
2019-01-06T07:08:39.166Z,12.82
2019-01-06T07:09:31.742Z,13.48
2019-01-06T07:10:30.489Z,12.30
2019-01-06T07:11:35.206Z,12.15
2019-01-06T07:12:39.806Z,10.00
2019-01-06T07:13:44.692Z,12.23
2019-01-06T07:14:55.540Z,15.50
2019-01-06T07:15:54.020Z,11.30
2019-01-06T07:17:23.792Z,16.20
2019-01-06T07:18:35.013Z,12.63
2019-01-06T07:19:26.234Z,11.38
2019-01-06T07:20:21.647Z,15.00
2019-01-06T07:21:25.020Z,13.00
2019-01-06T07:22:14.520Z,13.18
2019-01-06T07:23:19.280Z,13.45
2019-01-06T07:24:17.862Z,16.93
2019-01-06T07:25:10.815Z,13.15
2019-01-06T07:26:15.759Z,16.30
2019-01-06T07:27:16.466Z,11.22
2019-01-06T07:28:07.876Z,11.63
2019-01-06T07:29:09.002Z,12.35
2019-01-06T07:30:07.569Z,14.85
2019-01-06T07:31:03.420Z,12.78
2019-01-06T07:31:51.993Z,11.28
2019-01-06T07:32:43.442Z,12.78
2019-01-06T07:33:45.048Z,10.45
2019-01-06T07:34:36.473Z,11.68
2019-01-06T07:35:27.842Z,14.80
2019-01-06T07:36:19.264Z,11.60
2019-01-06T07:37:27.588Z,10.93
2019-01-06T07:38:18.872Z,12.47
2019-01-06T07:39:06.913Z,12.85
2019-01-06T07:40:06.721Z,13.15
2019-01-06T07:40:58.185Z,13.93
2019-01-06T07:41:54.757Z,12.15
2019-01-06T07:42:45.744Z,13.40
2019-01-06T07:43:36.846Z,11.70
2019-01-06T07:44:39.175Z,13.53
2019-01-06T07:45:42.899Z,12.70
2019-01-06T07:46:37.687Z,11.35
2019-01-06T07:47:45.164Z,15.32
2019-01-06T07:48:36.476Z,14.07
2019-01-06T07:49:31.988Z,13.78
2019-01-06T07:50:24.646Z,12.55
2019-01-06T07:51:15.975Z,11.38
2019-01-06T07:52:26.872Z,14.30
2019-01-06T07:53:19.620Z,12.90
2019-01-06T07:54:15.627Z,17.17
2019-01-06T07:55:06.659Z,14.33
2019-01-06T07:56:07.836Z,11.68
2019-01-06T07:56:59.257Z,15.25
2019-01-06T07:57:49.441Z,11.03
2019-01-06T07:58:54.116Z,14.00
2019-01-06T07:59:52.795Z,12.80
2019-01-06T08:00:46.795Z,14.38
2019-01-06T08:01:42.509Z,12.55
2019-01-06T08:02:33.668Z,13.38
2019-01-06T08:03:24.940Z,13.08
2019-01-06T08:04:17.612Z,9.98
2019-01-06T08:05:11.180Z,9.40
2019-01-06T08:06:02.127Z,11.00
2019-01-06T08:07:06.843Z,12.78
2019-01-06T08:07:52.369Z,17.77
2019-01-06T08:08:43.714Z,13.98
2019-01-06T08:09:36.454Z,10.90
2019-01-06T08:10:34.769Z,12.07
2019-01-06T08:11:27.419Z,12.40
2019-01-06T08:12:19.028Z,12.43
2019-01-06T08:13:18.313Z,15.30
2019-01-06T08:14:09.624Z,10.80
2019-01-06T08:14:56.209Z,11.88
2019-01-06T08:15:48.845Z,13.38
2019-01-06T08:16:40.051Z,14.55
2019-01-06T08:17:32.779Z,12.70
2019-01-06T08:18:31.425Z,9.50
2019-01-06T08:19:14.957Z,13.05
2019-01-06T08:20:06.193Z,8.93
2019-01-06T08:21:14.177Z,11.18
2019-01-06T08:22:08.132Z,11.57
2019-01-06T08:23:15.197Z,12.25
2019-01-06T08:24:10.272Z,11.78
2019-01-06T08:25:19.052Z,10.48
2019-01-06T08:26:19.205Z,10.45
2019-01-06T08:27:11.304Z,8.38
2019-01-06T08:28:05.251Z,10.95
2019-01-06T08:29:05.063Z,13.13
2019-01-06T08:29:59.666Z,12.05
2019-01-06T08:30:53.101Z,10.23
2019-01-06T08:31:44.902Z,9.83
2019-01-06T08:32:41.333Z,13.95
2019-01-06T08:33:33.012Z,11.45
2019-01-06T08:34:24.889Z,8.80
2019-01-06T08:35:17.715Z,10.72
2019-01-06T08:36:29.237Z,8.80
2019-01-06T08:37:35.480Z,11.38
2019-01-06T08:38:28.226Z,11.38
2019-01-06T08:39:18.772Z,10.70
2019-01-06T08:40:15.018Z,10.70
2019-01-06T08:41:08.926Z,8.20
2019-01-06T08:42:08.580Z,11.80
2019-01-06T08:43:14.469Z,9.25
2019-01-06T08:44:06.896Z,10.58
2019-01-06T08:44:59.332Z,10.95
2019-01-06T08:46:01.621Z,12.00
2019-01-06T08:47:13.267Z,9.78
2019-01-06T08:48:13.274Z,12.43
2019-01-06T08:49:20.345Z,11.15
2019-01-06T08:50:25.903Z,11.48
2019-01-06T08:51:28.961Z,10.03
2019-01-06T08:52:22.104Z,12.15
2019-01-06T08:53:25.598Z,13.15
2019-01-06T08:54:28.773Z,12.25
2019-01-06T08:55:22.889Z,9.50
2019-01-06T08:56:15.127Z,10.98
2019-01-06T08:57:15.083Z,9.00
2019-01-06T08:58:09.702Z,10.75
2019-01-06T08:59:02.297Z,10.08
2019-01-06T08:59:54.931Z,9.68
2019-01-06T09:00:48.762Z,9.00
2019-01-06T09:01:42.292Z,11.38
2019-01-06T09:02:36.210Z,12.00
2019-01-06T09:03:33.051Z,8.23
2019-01-06T09:04:36.684Z,7.83
2019-01-06T09:05:24.659Z,7.67
2019-01-06T09:06:17.399Z,6.97
2019-01-06T09:07:16.276Z,13.62
2019-01-06T09:08:25.394Z,8.58
2019-01-06T09:09:21.660Z,9.40
2019-01-06T09:10:33.804Z,8.40
2019-01-06T09:11:39.594Z,8.18
2019-01-06T09:12:45.411Z,9.28
2019-01-06T09:13:51.955Z,9.83
2019-01-06T09:15:04.040Z,9.03
2019-01-06T09:15:58.209Z,9.10
2019-01-06T09:16:51.407Z,9.33
2019-01-06T09:17:43.035Z,7.10
2019-01-06T09:18:45.458Z,10.65
2019-01-06T09:19:53.730Z,11.28
2019-01-06T09:20:56.711Z,11.65
2019-01-06T09:21:53.472Z,15.58
2019-01-06T09:22:45.169Z,12.40
2019-01-06T09:23:34.959Z,11.33
2019-01-06T09:24:30.971Z,11.88
2019-01-06T09:25:26.515Z,11.30
2019-01-06T09:26:27.322Z,10.32
2019-01-06T09:27:18.563Z,9.98
2019-01-06T09:28:09.817Z,9.65
2019-01-06T09:29:04.396Z,12.00
2019-01-06T09:29:55.579Z,9.68
2019-01-06T09:30:47.214Z,9.45
2019-01-06T09:32:02.276Z,11.38
2019-01-06T09:32:51.491Z,8.53
2019-01-06T09:34:02.533Z,8.58
2019-01-06T09:34:53.710Z,8.20
2019-01-06T09:35:54.427Z,13.18
2019-01-06T09:36:55.976Z,10.72
2019-01-06T09:37:52.145Z,8.23
2019-01-06T09:38:45.530Z,9.73
2019-01-06T09:39:37.802Z,7.95
2019-01-06T09:40:29.045Z,8.40
2019-01-06T09:41:39.311Z,7.90
2019-01-06T09:42:32.215Z,9.45
2019-01-06T09:43:39.736Z,8.65
2019-01-06T09:44:31.299Z,6.62
2019-01-06T09:45:39.243Z,9.78
2019-01-06T09:46:29.831Z,7.10
2019-01-06T09:47:21.155Z,8.90
2019-01-06T09:48:12.745Z,8.08
2019-01-06T09:49:20.965Z,9.35
2019-01-06T09:50:12.123Z,8.58
2019-01-06T09:51:21.605Z,7.70
2019-01-06T09:52:16.950Z,8.05
2019-01-06T09:53:15.879Z,10.10
2019-01-06T09:54:28.452Z,7.67
2019-01-06T09:55:19.704Z,10.20
2019-01-06T09:56:15.653Z,9.20
2019-01-06T09:57:15.184Z,7.47
2019-01-06T09:58:08.230Z,5.08
2019-01-06T09:58:54.638Z,7.40
2019-01-06T09:59:55.920Z,6.58
2019-01-06T10:01:15.680Z,11.05
2019-01-06T10:02:06.253Z,10.05
2019-01-06T10:02:58.909Z,7.40
2019-01-06T10:03:57.641Z,6.33
2019-01-06T10:04:48.892Z,10.25
2019-01-06T10:05:44.642Z,6.60
2019-01-06T10:07:00.891Z,5.85
2019-01-06T10:08:06.988Z,5.37
2019-01-06T10:08:57.495Z,5.08
2019-01-06T10:09:56.064Z,4.05
2019-01-06T10:10:47.224Z,7.33
2019-01-06T10:11:42.723Z,7.30
2019-01-06T10:12:50.457Z,6.22
2019-01-06T10:13:45.822Z,11.35
2019-01-06T10:14:44.238Z,7.35
2019-01-06T10:15:25.917Z,5.12
2019-01-06T10:16:17.236Z,5.45
2019-01-06T10:17:09.023Z,8.85
2019-01-06T10:18:10.567Z,5.90
2019-01-06T10:19:02.442Z,7.58
2019-01-06T10:19:54.108Z,7.00
2019-01-06T10:20:45.501Z,4.55
2019-01-06T10:21:34.193Z,6.97
2019-01-06T10:22:25.054Z,5.22
2019-01-06T10:23:16.451Z,7.90
2019-01-06T10:24:07.846Z,6.03
2019-01-06T10:24:59.258Z,15.38
2019-01-06T10:25:48.144Z,14.85
2019-01-06T10:26:35.019Z,10.28
2019-01-06T10:27:32.353Z,4.00
2019-01-06T10:28:30.488Z,7.35
2019-01-06T10:29:23.335Z,5.17
2019-01-06T10:30:34.302Z,7.05
2019-01-06T10:31:33.104Z,5.03
2019-01-06T10:32:18.860Z,5.08
2019-01-06T10:33:11.178Z,6.17
2019-01-06T10:34:16.121Z,6.45
2019-01-06T10:35:12.860Z,4.65
2019-01-06T10:36:21.010Z,7.75
2019-01-06T10:37:31.955Z,10.85
2019-01-06T10:38:23.662Z,5.33
2019-01-06T10:39:15.009Z,6.10
2019-01-06T10:40:06.621Z,9.50
2019-01-06T10:41:08.382Z,8.13
2019-01-06T10:42:13.180Z,5.00
2019-01-06T10:43:21.251Z,4.53
2019-01-06T10:44:26.149Z,4.30
2019-01-06T10:45:24.680Z,8.03
2019-01-06T10:46:20.068Z,5.17
2019-01-06T10:47:12.702Z,8.35
2019-01-06T10:48:08.222Z,6.53
2019-01-06T10:49:15.953Z,4.08
2019-01-06T10:50:14.268Z,3.22
2019-01-06T10:51:07.106Z,6.83
2019-01-06T10:51:58.229Z,3.72
2019-01-06T10:53:09.240Z,9.50
2019-01-06T10:54:02.480Z,5.90
2019-01-06T10:55:01.188Z,12.00
2019-01-06T10:55:52.536Z,4.10
2019-01-06T10:56:44.009Z,5.40
2019-01-06T10:57:35.321Z,5.87
2019-01-06T10:58:37.058Z,4.70
2019-01-06T10:59:38.760Z,6.92
2019-01-06T11:00:30.212Z,3.72
2019-01-06T11:01:21.392Z,3.00
2019-01-06T11:02:13.241Z,3.15
2019-01-06T11:03:05.823Z,4.00
2019-01-06T11:03:58.487Z,2.70
2019-01-06T11:04:53.107Z,4.30
2019-01-06T11:05:57.561Z,3.20
2019-01-06T11:06:48.663Z,3.67
2019-01-06T11:07:44.382Z,7.80
2019-01-06T11:08:37.027Z,7.40
2019-01-06T11:09:44.990Z,4.90
2019-01-06T11:10:36.307Z,4.65
2019-01-06T11:11:28.236Z,5.80
2019-01-06T11:12:19.419Z,4.75
2019-01-06T11:13:12.086Z,6.10
2019-01-06T11:14:03.277Z,6.45
2019-01-06T11:14:47.954Z,3.95
2019-01-06T11:15:46.803Z,6.92
2019-01-06T11:16:36.307Z,5.80
2019-01-06T11:17:27.645Z,6.45
2019-01-06T11:18:19.118Z,9.90
2019-01-06T11:19:10.271Z,5.20
2019-01-06T11:20:15.558Z,3.33
2019-01-06T11:21:06.861Z,3.52
2019-01-06T11:22:09.025Z,6.50
2019-01-06T11:23:12.182Z,5.10
2019-01-06T11:24:13.697Z,5.92
2019-01-06T11:25:04.897Z,5.42
2019-01-06T11:26:51.386Z,3.87
2019-01-06T11:27:49.944Z,4.40
2019-01-06T11:28:46.807Z,5.90
2019-01-06T11:29:42.349Z,6.25
2019-01-06T11:30:41.029Z,5.03
2019-01-06T11:31:37.467Z,6.67
2019-01-06T11:32:30.941Z,2.65
2019-01-06T11:33:20.332Z,4.50
2019-01-06T11:34:31.323Z,4.67
2019-01-06T11:35:20.927Z,5.25
2019-01-06T11:36:19.541Z,4.58
2019-01-06T11:37:10.991Z,4.00
2019-01-06T11:38:02.328Z,4.00
2019-01-06T11:39:03.945Z,5.15
2019-01-06T11:39:56.635Z,4.62
2019-01-06T11:40:52.910Z,5.17
2019-01-06T11:41:48.626Z,7.40
2019-01-06T11:42:41.313Z,3.50
2019-01-06T11:43:32.738Z,3.50
2019-01-06T11:44:24.086Z,4.65
2019-01-06T11:45:24.180Z,7.35
2019-01-06T11:46:28.992Z,4.92
2019-01-06T11:47:33.709Z,3.33
2019-01-06T11:48:29.344Z,4.67
2019-01-06T11:49:38.125Z,3.25
2019-01-06T11:50:30.874Z,3.20
2019-01-06T11:51:26.160Z,6.08
2019-01-06T11:52:18.894Z,8.10
2019-01-06T11:53:10.081Z,6.58
2019-01-06T11:53:59.688Z,5.00
2019-01-06T11:54:50.956Z,4.37
2019-01-06T11:55:49.460Z,4.55
2019-01-06T11:57:00.559Z,8.60
2019-01-06T11:58:11.286Z,4.50
2019-01-06T11:59:21.654Z,5.25
2019-01-06T12:00:14.349Z,4.30
2019-01-06T12:01:12.702Z,3.35
2019-01-06T12:02:23.947Z,3.20
2019-01-06T12:03:14.976Z,7.05
2019-01-06T12:04:07.909Z,4.15
2019-01-06T12:05:03.494Z,5.30
2019-01-06T12:05:55.036Z,6.05
2019-01-06T12:06:46.465Z,4.22
2019-01-06T12:07:39.143Z,8.20
2019-01-06T12:08:30.505Z,5.15
2019-01-06T12:09:23.281Z,6.28
2019-01-06T12:10:09.788Z,3.83
2019-01-06T12:10:57.335Z,4.58
2019-01-06T12:12:02.169Z,4.03
2019-01-06T12:12:51.013Z,4.95
2019-01-06T12:13:51.385Z,4.03