createdAt,value
2018-11-25T00:00:20.227Z,28.83
2018-11-25T00:02:52.327Z,27.00
2018-11-25T00:05:24.391Z,24.80
2018-11-25T00:07:56.460Z,29.90
2018-11-25T00:10:28.477Z,28.83
2018-11-25T00:13:00.546Z,28.30
2018-11-25T00:15:33.282Z,31.30
2018-11-25T00:18:05.620Z,27.15
2018-11-25T00:20:37.644Z,25.88
2018-11-25T00:23:09.755Z,28.17
2018-11-25T00:25:41.763Z,26.23
2018-11-25T00:28:13.716Z,30.80
2018-11-25T00:30:45.719Z,27.98
2018-11-25T00:33:17.755Z,26.62
2018-11-25T00:35:49.780Z,27.10
2018-11-25T00:38:21.848Z,31.50
2018-11-25T00:40:53.875Z,25.65
2018-11-25T00:43:25.967Z,30.88
2018-11-25T00:45:57.935Z,26.10
2018-11-25T00:48:30.959Z,32.13
2018-11-25T00:51:02.987Z,28.92
2018-11-25T00:53:34.998Z,36.30
2018-11-25T00:56:08.005Z,25.80
2018-11-25T00:58:40.895Z,34.30
2018-11-25T01:33:46.156Z,25.30
2018-11-25T01:36:19.149Z,32.70
2018-11-25T01:38:51.205Z,29.98
2018-11-25T01:41:23.256Z,24.65
2018-11-25T01:43:55.268Z,23.80
2018-11-25T01:46:27.231Z,24.57
2018-11-25T01:48:59.286Z,23.00
2018-11-25T01:51:31.284Z,27.87
2018-11-25T02:11:48.397Z,24.57
2018-11-25T02:14:20.476Z,23.20
2018-11-25T02:16:52.753Z,22.87
2018-11-25T02:19:24.733Z,26.02
2018-11-25T02:21:56.743Z,23.02
2018-11-25T02:24:28.835Z,27.73
2018-11-25T02:27:00.888Z,22.00
2018-11-25T02:29:32.891Z,22.37
2018-11-25T02:32:05.421Z,25.15
2018-11-25T02:34:37.442Z,24.87
2018-11-25T02:37:10.500Z,20.80
2018-11-25T02:39:42.552Z,26.80
2018-11-25T02:42:14.495Z,21.90
2018-11-25T02:44:46.472Z,23.45
2018-11-25T02:47:18.439Z,22.67
2018-11-25T02:49:50.435Z,19.73
2018-11-25T02:52:22.376Z,24.60
2018-11-25T02:54:54.367Z,23.00
2018-11-25T02:57:26.384Z,23.25
2018-11-25T02:59:58.388Z,26.87
2018-11-25T03:02:30.432Z,26.12
2018-11-25T03:05:02.942Z,24.15
2018-11-25T03:07:34.899Z,22.25
2018-11-25T03:10:07.347Z,24.60
2018-11-25T03:12:39.310Z,25.50
2018-11-25T03:29:59.592Z,25.65
2018-11-25T03:32:31.609Z,29.95
2018-11-25T03:35:03.744Z,23.85
2018-11-25T03:37:35.767Z,25.20
2018-11-25T03:40:12.250Z,25.20
2018-11-25T03:42:44.276Z,24.20
2018-11-25T03:45:18.339Z,26.10
2018-11-25T03:47:50.392Z,25.80
2018-11-25T03:50:22.427Z,29.75
2018-11-25T03:52:54.430Z,25.97
2018-11-25T03:55:26.466Z,24.43
2018-11-25T03:57:58.504Z,27.82
2018-11-25T04:00:30.580Z,24.92
2018-11-25T04:03:02.591Z,23.32
2018-11-25T04:05:34.649Z,23.70
2018-11-25T04:08:06.521Z,22.20
2018-11-25T04:10:39.247Z,27.15
2018-11-25T04:13:11.223Z,23.40
2018-11-25T04:15:43.273Z,21.70
2018-11-25T04:18:15.267Z,24.50
2018-11-25T04:20:47.267Z,25.72
2018-11-25T04:23:19.255Z,24.23
2018-11-25T04:25:51.280Z,27.15
2018-11-25T04:28:23.309Z,25.10
2018-11-25T04:30:55.351Z,23.47
2018-11-25T04:33:27.352Z,24.92
2018-11-25T04:35:59.303Z,21.77
2018-11-25T04:38:31.231Z,23.65
2018-11-25T04:41:04.466Z,21.80
2018-11-25T04:43:36.443Z,19.20
2018-11-25T04:46:08.406Z,25.32
2018-11-25T04:48:40.439Z,23.62
2018-11-25T05:05:59.963Z,25.80
2018-11-25T05:08:31.999Z,25.60
2018-11-25T05:11:04.081Z,26.55
2018-11-25T05:13:36.091Z,26.93
2018-11-25T05:16:08.684Z,27.25
2018-11-25T05:18:41.071Z,24.70
2018-11-25T05:21:13.108Z,31.15
2018-11-25T05:23:45.079Z,28.15
2018-11-25T05:26:17.130Z,24.00
2018-11-25T05:28:49.172Z,26.17
2018-11-25T06:00:57.747Z,27.17
2018-11-25T06:03:29.768Z,25.80
2018-11-25T06:06:01.803Z,27.52
2018-11-25T06:08:33.755Z,30.85
2018-11-25T06:11:05.883Z,26.80
2018-11-25T06:13:37.875Z,28.85
2018-11-25T06:16:09.948Z,32.03
2018-11-25T06:18:41.923Z,22.55
2018-11-25T06:21:13.939Z,29.18
2018-11-25T06:23:45.983Z,25.20
2018-11-25T06:26:17.968Z,28.05
2018-11-25T06:28:51.463Z,29.95
2018-11-25T06:31:23.472Z,26.33
2018-11-25T06:33:55.478Z,25.82
2018-11-25T06:36:28.071Z,27.40
2018-11-25T06:39:00.073Z,26.75
2018-11-25T06:41:34.048Z,23.80
2018-11-25T06:44:04.208Z,26.70
2018-11-25T06:46:36.237Z,22.35
2018-11-25T06:49:08.280Z,26.77
2018-11-25T06:51:40.307Z,25.60
2018-11-25T06:54:12.298Z,24.95
2018-11-25T06:56:44.389Z,25.88
2018-11-25T06:59:16.625Z,26.17
2018-11-25T07:01:59.403Z,30.60
2018-11-25T07:13:41.909Z,27.48
2018-11-25T07:16:13.956Z,30.08
2018-11-25T07:18:45.980Z,25.02
2018-11-25T07:21:18.337Z,27.07
2018-11-25T07:23:50.343Z,27.05
2018-11-25T07:26:22.348Z,28.25
2018-11-25T07:58:31.397Z,29.77
2018-11-25T08:01:05.109Z,24.77
2018-11-25T08:03:37.612Z,26.02
2018-11-25T08:06:10.295Z,26.95
2018-11-25T08:08:42.871Z,26.02
2018-11-25T08:29:00.565Z,21.60
2018-11-25T08:31:33.391Z,25.45
2018-11-25T08:34:05.414Z,25.65
2018-11-25T08:36:37.411Z,25.75
2018-11-25T08:39:09.351Z,22.58
2018-11-25T08:56:30.439Z,25.25
2018-11-25T08:59:02.403Z,25.43
2018-11-25T09:01:34.483Z,27.75
2018-11-25T09:04:06.427Z,28.30
2018-11-25T09:06:38.431Z,29.92
2018-11-25T09:29:55.560Z,28.55
2018-11-25T09:32:27.596Z,25.10
2018-11-25T09:34:59.682Z,22.93
2018-11-25T09:37:31.676Z,27.48
2018-11-25T09:40:05.924Z,24.23
2018-11-25T09:42:37.931Z,28.20
2018-11-25T09:45:12.446Z,23.95
2018-11-25T09:47:44.735Z,25.25
2018-11-25T09:50:23.820Z,27.25
2018-11-25T09:52:55.905Z,25.77
2018-11-25T09:55:27.921Z,23.83
2018-11-25T09:58:00.436Z,23.22
2018-11-25T10:00:33.408Z,24.35
2018-11-25T10:03:07.056Z,23.62
2018-11-25T10:05:39.061Z,24.40
2018-11-25T10:08:11.040Z,22.30
2018-11-25T10:10:43.071Z,25.65
2018-11-25T10:13:15.068Z,21.30
2018-11-25T10:15:47.067Z,24.30
2018-11-25T10:18:19.091Z,23.80
2018-11-25T10:20:51.108Z,20.88
2018-11-25T10:23:23.079Z,24.50
2018-11-25T10:25:55.138Z,21.73
2018-11-25T10:28:27.135Z,24.52
2018-11-25T10:30:59.186Z,23.75
2018-11-25T10:33:31.208Z,19.55
2018-11-25T10:45:07.466Z,25.82
2018-11-25T10:47:39.504Z,20.97
2018-11-25T10:50:13.813Z,20.90
2018-11-25T10:52:45.992Z,21.02
2018-11-25T10:55:19.300Z,18.87
2018-11-25T11:15:38.618Z,20.23
2018-11-25T11:18:10.771Z,21.37
2018-11-25T11:20:43.109Z,23.80
2018-11-25T11:23:15.319Z,20.70
2018-11-25T11:25:47.827Z,21.77
2018-11-25T11:28:20.347Z,19.37
2018-11-25T11:48:38.632Z,16.02
2018-11-25T11:51:10.787Z,15.35
2018-11-25T11:53:42.841Z,15.25
2018-11-25T11:56:14.871Z,16.75
2018-11-25T12:16:34.251Z,15.55
2018-11-25T12:19:06.424Z,13.22
2018-11-25T12:21:38.356Z,11.55
2018-11-25T12:24:10.381Z,12.78
2018-11-25T12:26:42.428Z,14.87
2018-11-25T12:29:14.415Z,15.32
2018-11-25T12:31:46.597Z,14.58
2018-11-25T12:34:18.607Z,12.85
2018-11-25T12:36:50.612Z,11.53
2018-11-25T12:39:28.277Z,12.40
2018-11-25T12:41:54.605Z,13.20
2018-11-25T12:44:29.303Z,8.45
2018-11-25T12:46:58.663Z,9.05
2018-11-25T13:07:18.439Z,5.87
2018-11-25T13:09:50.453Z,7.25
2018-11-25T13:12:22.436Z,7.42
2018-11-25T13:14:54.405Z,7.80
2018-11-25T13:20:24.448Z,5.58
2018-11-25T13:22:56.400Z,8.10
2018-11-25T13:25:28.384Z,6.42
2018-11-25T13:28:00.461Z,8.20
2018-11-25T13:30:32.527Z,5.95
2018-11-25T13:50:52.363Z,5.95
2018-11-25T14:11:13.217Z,8.90
2018-11-25T14:13:45.374Z,7.78
2018-11-25T14:16:19.009Z,9.65
2018-11-25T14:18:50.988Z,7.75
2018-11-25T14:21:22.952Z,15.35
2018-11-25T14:41:43.351Z,11.50
2018-11-25T14:44:15.320Z,8.40
2018-11-25T15:04:36.280Z,12.00
2018-11-25T15:27:52.093Z,9.20
2018-11-25T15:30:24.050Z,11.53
2018-11-25T15:32:56.020Z,13.25
2018-11-25T15:35:27.988Z,9.03
2018-11-25T15:37:59.958Z,10.55
2018-11-25T15:40:33.252Z,8.35
2018-11-25T15:43:06.403Z,10.35
2018-11-25T15:45:38.389Z,9.90
2018-11-25T15:48:11.908Z,8.80
2018-11-25T15:50:43.948Z,11.28
2018-11-25T15:53:15.896Z,7.58
2018-11-25T15:55:49.423Z,8.10
2018-11-25T15:58:21.412Z,9.05
2018-11-25T16:00:53.450Z,9.03
2018-11-25T16:03:25.438Z,6.85
2018-11-25T16:06:03.532Z,9.13
2018-11-25T16:08:38.339Z,8.85
2018-11-25T16:11:07.525Z,9.43
2018-11-25T16:13:39.464Z,8.05
2018-11-25T16:16:11.437Z,9.85
2018-11-25T16:18:43.409Z,9.50
2018-11-25T16:21:15.407Z,9.90
2018-11-25T16:23:48.004Z,9.40
2018-11-25T16:58:56.034Z,8.55
2018-11-25T17:01:27.996Z,9.85
2018-11-25T17:21:45.589Z,8.40
2018-11-25T17:42:03.007Z,9.60
2018-11-25T18:02:20.839Z,9.73
2018-11-25T18:04:52.822Z,8.40
2018-11-25T19:24:26.450Z,6.83
2018-11-25T19:44:44.265Z,6.85
2018-11-25T19:47:16.340Z,8.03
2018-11-25T20:19:24.695Z,6.47
2018-11-25T20:22:31.165Z,9.03
2018-11-25T20:42:51.453Z,8.05
2018-11-25T21:03:11.172Z,12.20
2018-11-25T21:05:43.335Z,9.05
2018-11-25T21:26:02.472Z,13.38
2018-11-25T21:28:34.681Z,13.62
2018-11-25T21:31:06.812Z,12.60
2018-11-25T21:33:39.078Z,13.25
2018-11-25T21:36:11.173Z,16.93
2018-11-25T21:38:43.195Z,14.10
2018-11-25T21:41:15.223Z,17.07
2018-11-25T21:43:47.223Z,17.07
2018-11-25T22:04:06.304Z,16.25
2018-11-25T22:06:38.307Z,17.82
2018-11-25T22:09:10.294Z,14.98
2018-11-25T22:11:42.382Z,14.73
2018-11-25T22:14:14.451Z,16.80
2018-11-25T22:16:46.812Z,15.15
2018-11-25T22:37:08.346Z,16.60
2018-11-25T22:39:40.742Z,14.53
2018-11-25T22:42:12.965Z,16.25
2018-11-25T22:44:45.175Z,16.55
2018-11-25T22:47:17.510Z,16.12
2018-11-25T22:49:50.171Z,16.07
2018-11-25T22:52:22.590Z,16.45
2018-11-25T22:54:55.204Z,12.53
2018-11-25T22:57:27.970Z,14.20
2018-11-25T23:00:00.539Z,15.28
2018-11-25T23:05:42.105Z,15.48
2018-11-25T23:08:14.719Z,15.50
2018-11-25T23:10:47.328Z,14.38
2018-11-25T23:13:20.384Z,15.90
2018-11-25T23:15:53.170Z,14.28
2018-11-25T23:18:26.081Z,15.58
2018-11-25T23:20:58.011Z,15.30
2018-11-25T23:23:29.985Z,16.27
2018-11-25T23:26:02.062Z,15.20
2018-11-25T23:28:34.252Z,16.35
2018-11-25T23:31:06.250Z,16.30
2018-11-25T23:33:38.263Z,16.12
2018-11-25T23:36:10.232Z,14.05
2018-11-25T23:38:42.200Z,14.98
2018-11-25T23:41:14.143Z,16.32
2018-11-25T23:43:46.212Z,11.40
2018-11-25T23:46:18.247Z,13.28
2018-11-25T23:48:50.227Z,13.53
