createdAt,value
2019-03-17T00:00:44.678Z,99696.90
2019-03-17T00:03:15.987Z,99689.88
2019-03-17T00:05:47.281Z,99687.20
2019-03-17T00:08:18.601Z,99673.98
2019-03-17T00:10:52.481Z,99668.68
2019-03-17T00:13:22.914Z,99673.06
2019-03-17T00:15:54.349Z,99658.48
2019-03-17T00:18:25.674Z,99656.27
2019-03-17T00:20:56.928Z,99642.22
2019-03-17T00:23:28.212Z,99646.53
2019-03-17T00:25:59.420Z,99632.45
2019-03-17T00:28:30.752Z,99637.21
2019-03-17T00:31:01.991Z,99642.84
2019-03-17T00:33:33.269Z,99635.77
2019-03-17T00:36:04.729Z,99630.02
2019-03-17T00:38:36.002Z,99625.09
2019-03-17T00:41:07.318Z,99627.67
2019-03-17T00:43:39.619Z,99632.84
2019-03-17T00:46:12.039Z,99624.05
2019-03-17T00:48:43.267Z,99629.22
2019-03-17T00:51:14.566Z,99622.70
2019-03-17T00:53:45.842Z,99620.07
2019-03-17T00:56:17.085Z,99624.47
2019-03-17T00:58:48.395Z,99617.03
2019-03-17T01:01:19.621Z,99619.16
2019-03-17T01:03:50.886Z,99611.33
2019-03-17T01:06:23.047Z,99607.43
2019-03-17T01:08:54.302Z,99608.75
2019-03-17T01:11:25.620Z,99603.94
2019-03-17T01:13:56.935Z,99597.73
2019-03-17T01:16:28.286Z,99595.94
2019-03-17T01:18:59.690Z,99586.66
2019-03-17T01:21:31.041Z,99582.63
2019-03-17T01:24:02.268Z,99584.30
2019-03-17T01:26:33.494Z,99575.48
2019-03-17T01:29:04.785Z,99578.06
2019-03-17T01:31:36.072Z,99584.14
2019-03-17T01:34:07.401Z,99579.74
2019-03-17T01:36:38.653Z,99582.78
2019-03-17T01:39:10.121Z,99576.63
2019-03-17T01:41:41.372Z,99577.57
2019-03-17T01:44:12.664Z,99576.30
2019-03-17T01:46:44.996Z,99573.63
2019-03-17T01:49:16.255Z,99574.95
2019-03-17T01:51:47.554Z,99567.06
2019-03-17T01:54:18.829Z,99568.83
2019-03-17T01:56:50.060Z,99565.70
2019-03-17T01:59:21.346Z,99563.89
2019-03-17T02:01:52.595Z,99562.99
2019-03-17T02:04:23.872Z,99556.80
2019-03-17T02:06:55.085Z,99546.20
2019-03-17T02:09:26.400Z,99551.45
2019-03-17T02:11:57.850Z,99536.48
2019-03-17T02:14:29.152Z,99535.48
2019-03-17T02:17:00.378Z,99537.98
2019-03-17T02:19:32.685Z,99527.03
2019-03-17T02:22:04.337Z,99521.25
2019-03-17T02:24:35.583Z,99521.65
2019-03-17T02:27:06.935Z,99520.75
2019-03-17T02:29:38.141Z,99515.45
2019-03-17T02:32:09.400Z,99508.81
2019-03-17T02:34:40.655Z,99507.90
2019-03-17T02:37:11.866Z,99503.06
2019-03-17T02:39:43.141Z,99506.14
2019-03-17T02:42:14.368Z,99499.16
2019-03-17T02:44:45.620Z,99493.55
2019-03-17T02:47:16.866Z,99492.69
2019-03-17T02:49:48.109Z,99485.71
2019-03-17T02:52:19.338Z,99481.41
2019-03-17T02:54:50.598Z,99484.93
2019-03-17T02:57:23.640Z,99474.42
2019-03-17T02:59:54.918Z,99478.04
2019-03-17T03:02:26.147Z,99474.10
2019-03-17T03:04:57.444Z,99466.68
2019-03-17T03:07:28.685Z,99473.28
2019-03-17T03:09:59.927Z,99467.17
2019-03-17T03:12:31.146Z,99461.84
2019-03-17T03:15:02.375Z,99455.27
2019-03-17T03:17:33.671Z,99458.39
2019-03-17T03:20:05.646Z,99462.33
2019-03-17T03:22:36.945Z,99461.92
2019-03-17T03:25:08.268Z,99446.61
2019-03-17T03:27:39.653Z,99458.84
2019-03-17T03:30:11.109Z,99449.16
2019-03-17T03:32:42.390Z,99442.39
2019-03-17T03:35:13.633Z,99441.45
2019-03-17T03:37:44.864Z,99439.23
2019-03-17T03:40:16.355Z,99430.45
2019-03-17T03:42:47.572Z,99423.44
2019-03-17T03:45:19.412Z,99422.13
2019-03-17T03:47:50.677Z,99418.67
2019-03-17T03:50:21.877Z,99416.05
2019-03-17T03:52:53.150Z,99414.29
2019-03-17T03:55:24.384Z,99422.25
2019-03-17T03:57:55.649Z,99412.16
2019-03-17T04:00:26.902Z,99409.53
2019-03-17T04:02:58.244Z,99406.86
2019-03-17T04:05:32.548Z,99404.12
2019-03-17T04:08:02.503Z,99401.86
2019-03-17T04:10:33.745Z,99398.37
2019-03-17T04:13:05.060Z,99395.27
2019-03-17T04:15:36.351Z,99396.16
2019-03-17T04:18:07.603Z,99399.73
2019-03-17T04:20:38.827Z,99400.14
2019-03-17T04:23:10.276Z,99401.94
2019-03-17T04:25:41.503Z,99399.77
2019-03-17T04:28:12.756Z,99401.98
2019-03-17T04:30:43.978Z,99392.84
2019-03-17T04:33:15.386Z,99380.16
2019-03-17T04:35:46.628Z,99368.75
2019-03-17T04:38:17.892Z,99368.75
2019-03-17T04:40:49.202Z,99359.56
2019-03-17T04:43:20.945Z,99356.04
2019-03-17T04:45:52.200Z,99352.52
2019-03-17T04:48:23.502Z,99348.95
2019-03-17T04:50:54.776Z,99354.57
2019-03-17T04:53:26.298Z,99355.02
2019-03-17T04:55:57.532Z,99354.94
2019-03-17T04:58:28.786Z,99349.24
2019-03-17T05:01:00.152Z,99346.58
2019-03-17T05:03:31.361Z,99346.09
2019-03-17T05:06:02.621Z,99345.14
2019-03-17T05:08:33.822Z,99350.84
2019-03-17T05:11:05.082Z,99342.48
2019-03-17T05:13:36.446Z,99332.36
2019-03-17T05:16:07.743Z,99341.91
2019-03-17T05:18:39.019Z,99342.31
2019-03-17T05:21:10.398Z,99346.14
2019-03-17T05:23:41.713Z,99350.81
2019-03-17T05:26:13.113Z,99353.36
2019-03-17T05:28:44.356Z,99347.98
2019-03-17T05:31:15.634Z,99345.20
2019-03-17T05:33:46.890Z,99348.59
2019-03-17T05:36:18.139Z,99352.94
2019-03-17T05:38:49.552Z,99353.19
2019-03-17T05:41:20.992Z,99350.97
2019-03-17T05:43:53.383Z,99352.20
2019-03-17T05:46:24.644Z,99355.28
2019-03-17T05:48:55.937Z,99351.71
2019-03-17T05:51:27.164Z,99352.90
2019-03-17T05:53:58.401Z,99359.05
2019-03-17T05:56:29.666Z,99363.39
2019-03-17T05:59:00.867Z,99372.58
2019-03-17T06:01:32.114Z,99357.65
2019-03-17T06:04:03.329Z,99359.45
2019-03-17T06:06:34.573Z,99365.60
2019-03-17T06:09:07.382Z,99354.75
2019-03-17T06:11:38.591Z,99347.77
2019-03-17T06:14:09.785Z,99364.87
2019-03-17T06:16:41.043Z,99359.66
2019-03-17T06:19:12.520Z,99361.92
2019-03-17T06:21:43.711Z,99358.03
2019-03-17T06:24:14.824Z,99363.81
2019-03-17T06:26:46.083Z,99355.65
2019-03-17T06:29:17.460Z,99354.83
2019-03-17T06:31:48.727Z,99353.23
2019-03-17T06:34:19.987Z,99358.56
2019-03-17T06:36:51.258Z,99353.84
2019-03-17T06:39:22.403Z,99365.25
2019-03-17T06:41:53.776Z,99355.23
2019-03-17T06:44:25.191Z,99357.91
2019-03-17T06:46:56.487Z,99357.95
2019-03-17T06:49:27.721Z,99348.77
2019-03-17T06:51:59.098Z,99347.48
2019-03-17T06:54:30.466Z,99335.76
2019-03-17T06:57:01.710Z,99337.94
2019-03-17T06:59:33.042Z,99345.39
2019-03-17T07:02:04.249Z,99341.01
2019-03-17T07:04:35.557Z,99337.94
2019-03-17T07:07:06.821Z,99341.09
2019-03-17T07:09:38.082Z,99339.86
2019-03-17T07:12:09.424Z,99336.03
2019-03-17T07:14:42.930Z,99335.70
2019-03-17T07:17:14.247Z,99330.13
2019-03-17T07:19:45.573Z,99337.70
2019-03-17T07:22:16.795Z,99332.16
2019-03-17T07:24:48.168Z,99334.98
2019-03-17T07:27:19.574Z,99336.48
2019-03-17T07:29:50.756Z,99340.08
2019-03-17T07:32:22.064Z,99345.83
2019-03-17T07:34:53.354Z,99346.02
2019-03-17T07:37:24.595Z,99345.16
2019-03-17T07:39:55.886Z,99346.20
2019-03-17T07:42:27.096Z,99339.30
2019-03-17T07:44:58.413Z,99345.97
2019-03-17T07:47:29.754Z,99347.39
2019-03-17T07:50:01.004Z,99341.42
2019-03-17T07:52:32.263Z,99336.25
2019-03-17T07:55:03.534Z,99338.60
2019-03-17T07:57:34.792Z,99340.95
2019-03-17T08:00:06.374Z,99337.16
2019-03-17T08:02:37.718Z,99331.63
2019-03-17T08:05:09.619Z,99335.70
2019-03-17T08:07:40.886Z,99338.52
2019-03-17T08:10:12.502Z,99329.92
2019-03-17T08:12:45.770Z,99337.13
2019-03-17T08:15:17.438Z,99330.78
2019-03-17T08:17:48.752Z,99357.28
2019-03-17T08:20:20.041Z,99339.91
2019-03-17T08:22:51.271Z,99334.83
2019-03-17T08:25:22.636Z,99362.23
2019-03-17T08:27:54.115Z,99345.74
2019-03-17T08:30:25.465Z,99331.88
2019-03-17T08:32:56.996Z,99342.59
2019-03-17T08:35:28.441Z,99340.97
2019-03-17T08:37:59.711Z,99335.03
2019-03-17T08:40:34.407Z,99345.67
2019-03-17T08:43:07.988Z,99355.45
2019-03-17T08:45:39.582Z,99360.43
2019-03-17T08:48:10.902Z,99364.41
2019-03-17T08:50:42.187Z,99374.55
2019-03-17T08:53:13.442Z,99373.69
2019-03-17T08:55:44.729Z,99371.53
2019-03-17T08:58:15.973Z,99370.66
2019-03-17T09:00:47.416Z,99368.47
2019-03-17T09:03:18.669Z,99371.59
2019-03-17T09:05:49.920Z,99376.47
2019-03-17T09:08:33.882Z,99374.70
2019-03-17T09:10:54.384Z,99369.43
2019-03-17T09:13:25.731Z,99365.94
2019-03-17T09:15:57.125Z,99358.05
2019-03-17T09:18:28.341Z,99369.94
2019-03-17T09:20:59.608Z,99376.52
2019-03-17T09:23:30.866Z,99371.67
2019-03-17T09:26:02.235Z,99383.98
2019-03-17T09:28:33.657Z,99384.42
2019-03-17T09:31:07.425Z,99387.48
2019-03-17T09:33:37.921Z,99388.34
2019-03-17T09:36:09.225Z,99390.56
2019-03-17T09:38:47.309Z,99386.16
2019-03-17T09:41:13.563Z,99383.53
2019-03-17T09:43:44.867Z,99385.77
2019-03-17T09:46:16.211Z,99385.80
2019-03-17T09:48:47.455Z,99393.64
2019-03-17T09:51:18.717Z,99388.73
2019-03-17T09:53:50.013Z,99396.61
2019-03-17T09:56:21.325Z,99406.63
2019-03-17T09:58:53.834Z,99398.70
2019-03-17T10:01:25.103Z,99407.48
2019-03-17T10:03:56.397Z,99404.78
2019-03-17T10:06:27.650Z,99402.14
2019-03-17T10:09:00.576Z,99388.08
2019-03-17T10:11:33.513Z,99397.72
2019-03-17T10:14:04.780Z,99402.56
2019-03-17T10:16:36.029Z,99409.57
2019-03-17T10:19:07.359Z,99396.38
2019-03-17T10:21:38.560Z,99399.39
2019-03-17T10:24:09.867Z,99413.36
2019-03-17T10:26:41.092Z,99405.84
2019-03-17T10:29:12.376Z,99403.22
2019-03-17T10:31:43.665Z,99400.61
2019-03-17T10:34:14.960Z,99409.00
2019-03-17T10:36:46.259Z,99401.13
2019-03-17T10:39:17.507Z,99400.67
2019-03-17T10:41:48.928Z,99410.76
2019-03-17T10:44:20.279Z,99406.84
2019-03-17T10:46:51.583Z,99413.03
2019-03-17T10:49:23.061Z,99414.87
2019-03-17T10:51:54.385Z,99418.02
2019-03-17T10:54:25.673Z,99407.53
2019-03-17T10:56:57.846Z,99403.14
2019-03-17T10:59:29.069Z,99405.29
2019-03-17T11:02:00.314Z,99410.53
2019-03-17T11:04:31.614Z,99418.81
2019-03-17T11:07:02.974Z,99416.54
2019-03-17T11:09:34.261Z,99407.64
2019-03-17T11:12:05.502Z,99409.38
2019-03-17T11:14:37.843Z,99421.23
2019-03-17T11:17:09.054Z,99419.02
2019-03-17T11:19:40.442Z,99432.12
2019-03-17T11:22:11.785Z,99430.32
2019-03-17T11:24:43.089Z,99453.95
2019-03-17T11:27:14.451Z,99490.27
2019-03-17T11:29:45.753Z,99525.60
2019-03-17T11:32:17.123Z,99540.23
2019-03-17T11:34:48.431Z,99532.89
2019-03-17T11:37:19.949Z,99541.34
2019-03-17T11:39:51.490Z,99553.98
2019-03-17T11:42:22.808Z,99575.44
2019-03-17T11:44:54.312Z,99593.05
2019-03-17T11:47:29.869Z,99591.84
2019-03-17T11:50:02.253Z,99599.02
2019-03-17T11:52:33.614Z,99580.69
2019-03-17T11:55:06.024Z,99582.91
2019-03-17T11:57:38.867Z,99583.09
2019-03-17T12:00:12.079Z,99584.01
2019-03-17T12:02:44.515Z,99581.73
2019-03-17T12:05:15.833Z,99578.30
2019-03-17T12:07:47.378Z,99570.98
2019-03-17T12:10:19.056Z,99571.55
2019-03-17T12:12:50.642Z,99571.56
2019-03-17T12:15:21.872Z,99566.02
2019-03-17T12:17:53.172Z,99586.41
2019-03-17T12:20:24.434Z,99564.50
2019-03-17T12:22:55.647Z,99574.16
2019-03-17T12:25:28.013Z,99584.98
2019-03-17T12:27:59.192Z,99581.00
2019-03-17T12:30:30.443Z,99574.45
2019-03-17T12:33:01.741Z,99568.02
2019-03-17T12:35:32.971Z,99566.07
2019-03-17T12:38:04.314Z,99575.40
2019-03-17T12:40:35.839Z,99579.53
2019-03-17T12:43:07.110Z,99569.17
2019-03-17T12:45:38.373Z,99565.09
2019-03-17T12:48:09.637Z,99568.36
2019-03-17T12:50:40.971Z,99577.80
2019-03-17T12:53:12.322Z,99588.89
2019-03-17T12:55:43.850Z,99589.90
2019-03-17T12:58:16.223Z,99590.50
2019-03-17T13:00:47.509Z,99575.73
2019-03-17T13:03:18.816Z,99588.08
2019-03-17T13:05:50.043Z,99587.28
2019-03-17T13:08:21.427Z,99590.40
2019-03-17T13:10:52.676Z,99598.26
2019-03-17T13:13:24.454Z,99597.81
2019-03-17T13:15:55.856Z,99609.34
2019-03-17T13:18:27.214Z,99610.21
2019-03-17T13:20:58.483Z,99608.84
2019-03-17T13:23:29.679Z,99606.33
2019-03-17T13:26:01.216Z,99601.23
2019-03-17T13:28:32.389Z,99593.12
2019-03-17T13:31:03.613Z,99599.42
2019-03-17T13:33:35.906Z,99604.86
2019-03-17T13:36:07.538Z,99612.47
2019-03-17T13:38:38.860Z,99612.58
2019-03-17T13:41:10.150Z,99615.44
2019-03-17T13:43:44.933Z,99614.31
2019-03-17T13:46:16.309Z,99618.90
2019-03-17T13:48:47.628Z,99622.17
2019-03-17T13:51:18.946Z,99626.20
2019-03-17T13:53:50.263Z,99629.88
2019-03-17T13:56:21.549Z,99633.45
2019-03-17T13:58:52.790Z,99630.94
2019-03-17T14:01:24.119Z,99634.10
2019-03-17T14:03:55.496Z,99649.13
2019-03-17T14:06:26.844Z,99659.67
2019-03-17T14:08:58.120Z,99664.97
2019-03-17T14:11:29.400Z,99647.15
2019-03-17T14:14:00.633Z,99655.16
2019-03-17T14:16:31.856Z,99657.87
2019-03-17T14:19:03.611Z,99677.14
2019-03-17T14:21:35.560Z,99665.88
2019-03-17T14:24:07.169Z,99670.28
2019-03-17T14:26:38.649Z,99679.52
2019-03-17T14:29:09.926Z,99668.97
2019-03-17T14:31:41.219Z,99667.30
2019-03-17T14:34:12.535Z,99683.04
2019-03-17T14:36:43.786Z,99685.72
2019-03-17T14:39:15.507Z,99677.08
2019-03-17T14:41:46.771Z,99698.61
2019-03-17T14:44:18.047Z,99694.01
2019-03-17T14:46:49.370Z,99675.19
2019-03-17T14:49:20.697Z,99668.31
2019-03-17T14:51:52.086Z,99670.17
2019-03-17T14:54:23.310Z,99672.39
2019-03-17T14:56:54.663Z,99685.06
2019-03-17T14:59:26.181Z,99707.83
2019-03-17T15:01:57.469Z,99699.95
2019-03-17T15:04:29.903Z,99690.31
2019-03-17T15:07:01.190Z,99701.13
2019-03-17T15:09:32.537Z,99711.53
2019-03-17T15:12:03.835Z,99686.36
2019-03-17T15:14:35.088Z,99708.52
2019-03-17T15:17:06.536Z,99680.77
2019-03-17T15:19:37.812Z,99684.92
2019-03-17T15:22:09.087Z,99683.23
2019-03-17T15:24:40.327Z,99685.56
2019-03-17T15:27:11.566Z,99697.83
2019-03-17T15:29:42.780Z,99713.71
2019-03-17T15:32:14.161Z,99729.14
2019-03-17T15:34:45.422Z,99727.92
2019-03-17T15:37:16.672Z,99731.58
2019-03-17T15:39:48.095Z,99737.38
2019-03-17T15:42:19.603Z,99755.91
2019-03-17T15:44:52.062Z,99751.77
2019-03-17T15:47:23.387Z,99772.48
2019-03-17T15:49:54.686Z,99766.05
2019-03-17T15:52:25.911Z,99766.22
2019-03-17T15:54:57.232Z,99764.61
2019-03-17T15:57:28.503Z,99768.05
2019-03-17T15:59:59.811Z,99783.15
2019-03-17T16:02:31.107Z,99785.59
2019-03-17T16:05:02.468Z,99777.84
2019-03-17T16:07:42.155Z,99775.59
2019-03-17T16:10:08.793Z,99776.70
2019-03-17T16:12:40.138Z,99782.86
2019-03-17T16:15:12.653Z,99790.36
2019-03-17T16:17:43.998Z,99787.36
2019-03-17T16:20:16.759Z,99789.24
2019-03-17T16:22:48.244Z,99802.66
2019-03-17T16:25:19.723Z,99815.34
2019-03-17T16:27:51.089Z,99820.14
2019-03-17T16:30:23.245Z,99821.72
2019-03-17T16:32:54.821Z,99837.29
2019-03-17T16:35:26.292Z,99844.88
2019-03-17T16:37:57.601Z,99845.38
2019-03-17T16:40:28.878Z,99839.29
2019-03-17T16:43:00.557Z,99854.53
2019-03-17T16:45:31.950Z,99855.89
2019-03-17T16:48:03.343Z,99864.36
2019-03-17T16:50:34.778Z,99875.91
2019-03-17T16:53:07.468Z,99883.38
2019-03-17T16:55:39.538Z,99897.92
2019-03-17T16:58:13.141Z,99891.25
2019-03-17T17:00:45.398Z,99898.67
2019-03-17T17:03:16.672Z,99912.98
2019-03-17T17:05:48.248Z,99928.73
2019-03-17T17:08:22.428Z,99934.88
2019-03-17T17:10:56.878Z,99961.12
2019-03-17T17:13:28.210Z,99968.06
2019-03-17T17:15:59.560Z,99963.02
2019-03-17T17:18:30.879Z,99968.52
2019-03-17T17:21:02.237Z,99987.09
2019-03-17T17:23:33.510Z,99988.51
2019-03-17T17:26:05.025Z,99960.38
2019-03-17T17:28:36.462Z,99938.64
2019-03-17T17:31:07.697Z,99931.98
2019-03-17T17:33:41.127Z,99923.63
2019-03-17T17:36:13.453Z,99925.73
2019-03-17T17:38:45.721Z,99938.34
2019-03-17T17:41:17.145Z,99946.22
2019-03-17T17:43:48.632Z,99933.95
2019-03-17T17:46:22.635Z,99945.42
2019-03-17T17:48:55.465Z,99939.41
2019-03-17T17:51:26.814Z,99959.80
2019-03-17T17:53:58.150Z,99968.53
2019-03-17T17:56:29.364Z,99972.16
2019-03-17T17:59:00.756Z,99960.14
2019-03-17T18:01:32.812Z,99967.64
2019-03-17T18:04:04.652Z,99986.27
2019-03-17T18:06:38.707Z,99998.50
2019-03-17T18:09:11.873Z,99995.95
2019-03-17T18:11:43.166Z,99994.81
2019-03-17T18:14:14.605Z,100012.84
2019-03-17T18:16:45.825Z,100018.62
2019-03-17T18:19:17.259Z,100012.15
2019-03-17T18:21:48.616Z,100013.45
2019-03-17T18:24:19.895Z,100005.59
2019-03-17T18:26:51.173Z,100032.47
2019-03-17T18:29:22.580Z,100026.96
2019-03-17T18:31:53.985Z,100034.42
2019-03-17T18:34:25.510Z,100056.34
2019-03-17T18:36:58.110Z,100046.53
2019-03-17T18:39:33.147Z,100050.98
2019-03-17T18:42:10.728Z,100070.85
2019-03-17T18:44:42.041Z,100067.87
2019-03-17T18:47:13.567Z,100088.95
2019-03-17T18:49:44.937Z,100074.92
2019-03-17T18:52:16.234Z,100090.09
2019-03-17T18:54:48.898Z,100079.15
2019-03-17T18:57:20.221Z,100086.09
2019-03-17T18:59:52.839Z,100081.27
2019-03-17T19:02:28.937Z,100089.41
2019-03-17T19:05:06.349Z,100093.70
2019-03-17T19:07:39.031Z,100080.59
2019-03-17T19:10:10.903Z,100088.49
2019-03-17T19:12:45.939Z,100072.45
2019-03-17T19:15:16.627Z,100072.86
2019-03-17T19:17:51.146Z,100084.19
2019-03-17T19:20:24.982Z,100089.01
2019-03-17T19:22:56.234Z,100098.92
2019-03-17T19:25:27.671Z,100087.63
2019-03-17T19:27:59.008Z,100088.92
2019-03-17T19:30:30.474Z,100096.91
2019-03-17T19:33:02.036Z,100083.06
2019-03-17T19:35:33.413Z,100093.09
2019-03-17T19:38:07.073Z,100091.87
2019-03-17T19:40:38.429Z,100087.17
2019-03-17T19:43:09.868Z,100107.20
2019-03-17T19:45:41.227Z,100094.25
2019-03-17T19:48:12.559Z,100092.55
2019-03-17T19:50:43.921Z,100111.31
2019-03-17T19:53:15.259Z,100105.59
2019-03-17T19:55:47.159Z,100108.71
2019-03-17T19:58:18.564Z,100108.28
2019-03-17T20:00:50.062Z,100112.70
2019-03-17T20:03:22.452Z,100119.14
2019-03-17T20:06:02.209Z,100119.14
2019-03-17T20:08:27.208Z,100129.56
2019-03-17T20:10:58.649Z,100117.71
2019-03-17T20:13:29.972Z,100135.56
2019-03-17T20:16:01.311Z,100139.48
2019-03-17T20:18:32.542Z,100147.61
2019-03-17T20:21:03.985Z,100149.81
2019-03-17T20:23:35.399Z,100154.43
2019-03-17T20:26:06.718Z,100149.52
2019-03-17T20:28:38.091Z,100144.96
2019-03-17T20:31:11.116Z,100153.39
2019-03-17T20:33:42.398Z,100155.00
2019-03-17T20:36:13.832Z,100151.00
2019-03-17T20:38:45.303Z,100151.80
2019-03-17T20:41:16.677Z,100147.97
2019-03-17T20:43:48.061Z,100141.80
2019-03-17T20:46:19.486Z,100154.91
2019-03-17T20:48:51.810Z,100150.58
2019-03-17T20:51:23.079Z,100157.91
2019-03-17T20:53:54.608Z,100175.77
2019-03-17T20:56:26.087Z,100182.45
2019-03-17T20:58:57.424Z,100184.75
2019-03-17T21:01:28.832Z,100193.05
2019-03-17T21:04:00.072Z,100185.36
2019-03-17T21:06:31.490Z,100200.70
2019-03-17T21:09:02.808Z,100192.45
2019-03-17T21:11:34.239Z,100185.93
2019-03-17T21:14:05.452Z,100192.87
2019-03-17T21:16:37.045Z,100182.45
2019-03-17T21:19:08.350Z,100194.66
2019-03-17T21:21:39.729Z,100198.56
2019-03-17T21:24:11.326Z,100195.96
2019-03-17T21:26:42.783Z,100197.27
2019-03-17T21:29:14.033Z,100208.78
2019-03-17T21:31:45.269Z,100207.47
2019-03-17T21:34:16.603Z,100209.77
2019-03-17T21:36:47.861Z,100213.08
2019-03-17T21:39:19.135Z,100215.38
2019-03-17T21:41:50.387Z,100224.20
2019-03-17T21:44:21.857Z,100222.16
2019-03-17T21:46:53.190Z,100225.28
2019-03-17T21:49:24.376Z,100223.98
2019-03-17T21:51:55.617Z,100227.45
2019-03-17T21:54:26.822Z,100220.55
2019-03-17T21:56:58.124Z,100218.24
2019-03-17T21:59:29.406Z,100218.98
2019-03-17T22:02:12.482Z,100225.69
2019-03-17T22:04:33.730Z,100234.23
2019-03-17T22:07:05.119Z,100232.84
2019-03-17T22:09:36.361Z,100239.23
2019-03-17T22:12:07.632Z,100228.23
2019-03-17T22:14:38.890Z,100232.94
2019-03-17T22:17:10.246Z,100239.88
2019-03-17T22:19:41.501Z,100251.61
2019-03-17T22:22:12.763Z,100253.70
2019-03-17T22:24:44.216Z,100264.95
2019-03-17T22:27:15.608Z,100263.64
2019-03-17T22:29:46.992Z,100267.16
2019-03-17T22:32:18.406Z,100265.43
2019-03-17T22:34:49.798Z,100261.61
2019-03-17T22:37:21.105Z,100273.03
2019-03-17T22:39:52.393Z,100283.55
2019-03-17T22:42:23.792Z,100277.95
2019-03-17T22:44:55.084Z,100284.47
2019-03-17T22:47:27.632Z,100286.28
2019-03-17T22:49:58.899Z,100284.55
2019-03-17T22:52:30.172Z,100288.67
2019-03-17T22:55:01.455Z,100287.77
2019-03-17T22:57:32.732Z,100283.95
2019-03-17T23:00:04.895Z,100291.77
2019-03-17T23:02:38.052Z,100291.86
2019-03-17T23:05:09.463Z,100295.38
2019-03-17T23:07:40.731Z,100308.41
2019-03-17T23:10:12.005Z,100295.47
2019-03-17T23:12:43.224Z,100281.55
2019-03-17T23:15:14.467Z,100298.89
2019-03-17T23:17:45.715Z,100294.07
2019-03-17T23:20:17.020Z,100286.64
2019-03-17T23:22:48.308Z,100288.07
2019-03-17T23:25:19.608Z,100291.80
2019-03-17T23:27:51.014Z,100292.02
2019-03-17T23:30:22.365Z,100284.50
2019-03-17T23:32:53.598Z,100290.80
2019-03-17T23:35:24.856Z,100283.19
2019-03-17T23:37:56.131Z,100288.70
2019-03-17T23:40:27.516Z,100302.07
2019-03-17T23:42:58.787Z,100295.86
2019-03-17T23:45:30.090Z,100290.64
2019-03-17T23:48:01.407Z,100287.13
2019-03-17T23:50:32.641Z,100286.61
2019-03-17T23:53:03.956Z,100291.82
2019-03-17T23:55:35.216Z,100288.34
2019-03-17T23:58:06.502Z,100289.73
