createdAt,value
2023-03-28T04:02:44.115Z,8.93
2023-03-28T04:05:15.928Z,8.57
2023-03-28T04:07:47.603Z,7.87
2023-03-28T04:10:19.422Z,8.00
2023-03-28T04:12:51.098Z,16.30
2023-03-28T04:15:22.811Z,12.73
2023-03-28T04:17:55.988Z,11.40
2023-03-28T04:20:27.649Z,11.27
2023-03-28T04:22:59.344Z,8.03
2023-03-28T04:25:31.076Z,11.27
2023-03-28T04:28:02.835Z,9.53
2023-03-28T04:30:34.606Z,12.13
2023-03-28T04:33:07.795Z,10.57
2023-03-28T04:35:39.565Z,16.43
2023-03-28T04:38:20.944Z,13.70
2023-03-28T04:40:53.360Z,11.80
2023-03-28T04:43:25.037Z,12.67
2023-03-28T04:45:57.309Z,17.03
2023-03-28T04:48:30.350Z,15.53
2023-03-28T04:51:02.043Z,11.33
2023-03-28T04:53:33.697Z,15.00
2023-03-28T04:56:06.100Z,10.90
2023-03-28T04:58:37.743Z,9.33
2023-03-28T05:01:09.431Z,11.50
2023-03-28T05:03:42.466Z,12.70
2023-03-28T05:06:14.186Z,9.30
2023-03-28T05:08:45.851Z,13.00
2023-03-28T05:11:17.518Z,9.43
2023-03-28T05:13:49.147Z,9.50
2023-03-28T05:16:20.831Z,13.93
2023-03-28T05:18:53.833Z,12.73
2023-03-28T05:21:25.489Z,14.57
2023-03-28T05:23:57.208Z,12.20
2023-03-28T05:26:28.882Z,18.27
2023-03-28T05:29:00.641Z,6.23
2023-03-28T05:31:32.340Z,11.90
2023-03-28T05:34:05.362Z,11.57
2023-03-28T05:36:37.016Z,9.13
2023-03-28T05:39:08.633Z,15.17
2023-03-28T05:41:40.306Z,12.97
2023-03-28T05:44:11.981Z,9.53
2023-03-28T05:46:43.647Z,9.93
2023-03-28T05:49:16.850Z,11.60
2023-03-28T05:51:48.511Z,12.43
2023-03-28T05:54:20.151Z,9.93
2023-03-28T05:56:51.925Z,10.63
2023-03-28T05:59:23.757Z,8.37
2023-03-28T06:01:55.596Z,15.37
2023-03-28T06:04:28.633Z,12.10
2023-03-28T06:07:02.134Z,9.77
2023-03-28T06:09:34.753Z,13.60
2023-03-28T06:12:06.667Z,14.13
2023-03-28T06:14:38.337Z,10.57
2023-03-28T06:17:10.042Z,14.43
2023-03-28T06:19:43.116Z,29.97
2023-03-28T06:22:14.868Z,24.27
2023-03-28T06:24:46.516Z,18.07
2023-03-28T06:27:18.182Z,21.73
2023-03-28T06:29:49.857Z,20.87
2023-03-28T06:32:21.578Z,9.87
2023-03-28T06:34:54.658Z,10.30
2023-03-28T06:37:26.370Z,11.77
2023-03-28T06:39:58.029Z,8.40
2023-03-28T06:42:29.722Z,5.88
2023-03-28T06:45:01.363Z,9.60
2023-03-28T06:47:33.077Z,8.73
2023-03-28T06:50:06.947Z,6.97
2023-03-28T06:52:38.633Z,9.52
2023-03-28T06:55:10.283Z,8.38
2023-03-28T06:57:41.937Z,8.68
2023-03-28T07:00:14.545Z,10.90
2023-03-28T07:02:46.260Z,7.63
2023-03-28T07:05:19.436Z,9.25
2023-03-28T07:07:51.116Z,12.38
2023-03-28T07:10:22.810Z,14.80
2023-03-28T07:12:54.534Z,8.57
2023-03-28T07:15:26.230Z,14.27
2023-03-28T07:17:57.964Z,9.10
2023-03-28T07:20:31.088Z,10.18
2023-03-28T07:23:02.929Z,10.38
2023-03-28T07:25:34.637Z,8.85
2023-03-28T07:28:06.301Z,11.35
2023-03-28T07:30:37.936Z,12.05
2023-03-28T07:33:18.329Z,10.63
2023-03-28T07:35:52.975Z,6.55
2023-03-28T07:38:24.828Z,9.45
2023-03-28T07:41:00.024Z,12.38
2023-03-28T07:43:31.852Z,9.13
2023-03-28T07:46:04.404Z,7.03
2023-03-28T07:48:36.336Z,8.48
2023-03-28T07:51:09.928Z,12.35
2023-03-28T07:53:41.704Z,11.48
2023-03-28T07:56:13.361Z,9.60
2023-03-28T07:58:45.018Z,14.32
2023-03-28T08:01:16.745Z,10.23
2023-03-28T08:03:48.513Z,10.45
2023-03-28T08:06:31.488Z,12.18
2023-03-28T08:09:04.097Z,14.63
2023-03-28T08:11:35.803Z,12.77
2023-03-28T08:14:08.130Z,7.57
2023-03-28T08:16:39.921Z,10.35
2023-03-28T08:19:12.172Z,9.97
2023-03-28T08:21:45.281Z,13.17
2023-03-28T08:24:25.377Z,10.10
2023-03-28T08:27:00.823Z,7.93
2023-03-28T08:29:32.874Z,12.50
2023-03-28T08:32:04.585Z,13.10
2023-03-28T08:34:36.263Z,11.97
2023-03-28T08:37:09.265Z,9.23
2023-03-28T08:39:40.885Z,8.93
2023-03-28T08:42:24.252Z,11.70
2023-03-28T08:45:19.194Z,12.27
2023-03-28T08:47:56.067Z,10.27
2023-03-28T08:50:29.970Z,12.37
2023-03-28T08:53:03.178Z,4.63
2023-03-28T08:55:36.600Z,8.97
2023-03-28T08:58:09.363Z,8.10
2023-03-28T09:00:40.996Z,11.70
2023-03-28T09:03:13.674Z,7.90
2023-03-28T09:05:47.484Z,7.47
2023-03-28T09:08:38.350Z,12.83
2023-03-28T09:11:17.681Z,8.53
2023-03-28T09:13:53.921Z,6.10
2023-03-28T09:16:46.699Z,10.60
2023-03-28T09:19:47.929Z,8.77
2023-03-28T09:22:27.072Z,6.83
2023-03-28T09:25:08.745Z,8.07
2023-03-28T09:27:48.611Z,9.35
2023-03-28T09:30:21.658Z,9.93
2023-03-28T09:32:53.976Z,11.87
2023-03-28T09:35:25.923Z,8.33
2023-03-28T09:37:59.573Z,6.13
2023-03-28T09:40:33.092Z,7.60
2023-03-28T09:43:07.704Z,7.97
2023-03-28T09:45:54.950Z,13.83
2023-03-28T09:48:28.231Z,10.87
2023-03-28T09:51:00.220Z,5.57
2023-03-28T09:53:33.394Z,7.27
2023-03-28T09:56:10.922Z,5.13
2023-03-28T09:58:47.685Z,6.17
2023-03-28T10:01:29.825Z,4.87
2023-03-28T10:04:01.508Z,7.50
2023-03-28T10:06:33.191Z,5.47
2023-03-28T10:09:17.090Z,5.87
2023-03-28T10:11:51.433Z,4.90
2023-03-28T10:14:33.565Z,7.80
2023-03-28T10:17:06.205Z,7.73
2023-03-28T10:19:39.796Z,4.13
2023-03-28T10:22:12.745Z,6.43
2023-03-28T10:24:45.450Z,4.13
2023-03-28T10:27:19.313Z,7.43
2023-03-28T10:29:51.236Z,4.47
2023-03-28T10:32:24.542Z,6.23
2023-03-28T10:35:00.310Z,4.97
2023-03-28T10:37:32.773Z,6.30
2023-03-28T10:40:06.209Z,8.37
2023-03-28T10:42:43.331Z,6.45
2023-03-28T10:45:22.466Z,4.93
2023-03-28T10:47:54.807Z,3.50
2023-03-28T10:50:28.096Z,4.97
2023-03-28T10:53:10.106Z,7.60
2023-03-28T10:55:44.144Z,3.63
2023-03-28T10:58:19.772Z,4.00
2023-03-28T11:00:53.688Z,3.92
2023-03-28T11:03:33.922Z,4.25
2023-03-28T11:06:09.950Z,4.30
2023-03-28T11:08:47.214Z,3.33
2023-03-28T11:11:43.603Z,4.30
2023-03-28T11:14:24.212Z,4.30
2023-03-28T11:16:58.896Z,8.73
2023-03-28T11:19:39.873Z,5.53
2023-03-28T11:22:16.159Z,4.70
2023-03-28T11:24:49.456Z,4.55
2023-03-28T11:27:23.953Z,8.30
2023-03-28T11:29:58.017Z,4.23
2023-03-28T11:32:30.317Z,4.75
2023-03-28T11:35:05.161Z,5.13
2023-03-28T11:37:39.342Z,3.88
2023-03-28T11:40:15.454Z,3.92
2023-03-28T11:42:49.010Z,3.42
2023-03-28T11:45:37.533Z,4.22
2023-03-28T11:48:15.158Z,4.88
2023-03-28T11:50:50.973Z,3.30
2023-03-28T11:53:24.284Z,5.25
2023-03-28T11:56:00.242Z,3.57
2023-03-28T11:58:33.036Z,2.43
2023-03-28T12:01:07.410Z,2.25
2023-03-28T12:03:44.170Z,5.55
2023-03-28T12:06:17.964Z,3.55
2023-03-28T12:08:51.210Z,3.37
2023-03-28T12:11:25.520Z,4.75
2023-03-28T12:14:08.985Z,5.60
2023-03-28T12:16:49.049Z,3.47
2023-03-28T12:19:26.772Z,4.97
2023-03-28T12:21:59.515Z,3.22
2023-03-28T12:24:33.100Z,6.22
2023-03-28T12:27:06.160Z,4.67
2023-03-28T12:29:39.589Z,4.10
2023-03-28T12:32:18.790Z,4.57
2023-03-28T12:34:51.712Z,3.43
2023-03-28T12:37:24.488Z,4.03
2023-03-28T12:39:58.061Z,6.47
2023-03-28T12:42:29.738Z,7.20
2023-03-28T12:45:02.396Z,6.13
2023-03-28T12:47:36.725Z,3.10
2023-03-28T12:50:10.364Z,6.47
2023-03-28T12:52:42.409Z,5.13
2023-03-28T12:55:29.317Z,2.90
2023-03-28T12:58:12.063Z,8.07
2023-03-28T13:00:44.343Z,4.13
2023-03-28T13:03:20.185Z,4.05
2023-03-28T13:05:54.782Z,6.27
2023-03-28T13:08:27.536Z,6.75
2023-03-28T13:11:05.051Z,5.87
2023-03-28T13:13:41.884Z,4.18
2023-03-28T13:16:14.359Z,6.50
2023-03-28T13:18:48.189Z,2.43
2023-03-28T13:21:40.786Z,3.20
2023-03-28T13:24:28.334Z,10.38
2023-03-28T13:27:00.581Z,4.00
2023-03-28T13:29:45.572Z,4.38
2023-03-28T13:32:18.112Z,5.15
2023-03-28T13:34:53.968Z,4.65
2023-03-28T13:37:26.006Z,3.80
2023-03-28T13:39:58.647Z,5.85
2023-03-28T13:42:30.871Z,3.95
2023-03-28T13:45:04.337Z,3.53
2023-03-28T13:47:37.920Z,4.63
2023-03-28T13:50:17.657Z,6.85
2023-03-28T13:52:49.346Z,4.28
2023-03-28T13:55:22.139Z,35.00
2023-03-28T13:57:53.795Z,18.08
2023-03-28T14:00:25.767Z,15.77
2023-03-28T14:03:01.277Z,9.82
2023-03-28T14:05:34.362Z,10.68
2023-03-28T14:08:20.352Z,12.90
2023-03-28T14:10:52.050Z,5.93
2023-03-28T14:13:26.641Z,4.57
2023-03-28T14:15:58.338Z,6.43
2023-03-28T14:18:32.059Z,19.40
2023-03-28T14:21:05.410Z,9.90
2023-03-28T14:23:38.035Z,9.70
2023-03-28T14:26:13.537Z,9.10
2023-03-28T14:28:45.519Z,10.52
2023-03-28T14:31:28.715Z,3.78
2023-03-28T14:34:00.841Z,8.02
2023-03-28T14:36:33.856Z,5.50
2023-03-28T14:39:08.586Z,2.95
2023-03-28T14:41:40.274Z,5.55
2023-03-28T14:44:12.171Z,4.05
2023-03-28T14:46:44.246Z,7.53
2023-03-28T14:49:18.766Z,4.45
2023-03-28T14:51:55.061Z,5.28
2023-03-28T14:54:28.507Z,2.95
2023-03-28T14:57:03.198Z,3.35
2023-03-28T14:59:35.559Z,3.78
2023-03-28T15:02:11.531Z,3.87
2023-03-28T15:04:43.695Z,3.93
2023-03-28T15:07:24.857Z,4.63
2023-03-28T15:10:07.118Z,3.97
2023-03-28T15:12:44.331Z,6.47
2023-03-28T15:15:17.616Z,3.63
2023-03-28T15:17:49.713Z,3.53
2023-03-28T15:20:23.361Z,3.90
2023-03-28T15:22:56.968Z,5.13
2023-03-28T15:25:28.736Z,4.60
2023-03-28T15:28:02.127Z,6.27
2023-03-28T15:30:35.795Z,6.33
2023-03-28T15:33:07.766Z,7.32
2023-03-28T15:35:39.972Z,7.32
2023-03-28T15:38:18.731Z,5.88
2023-03-28T15:40:50.933Z,3.03
2023-03-28T15:43:29.420Z,5.03
2023-03-28T15:46:01.771Z,5.77
2023-03-28T15:48:33.467Z,6.50
2023-03-28T15:51:06.097Z,7.40
2023-03-28T15:53:39.126Z,5.60
2023-03-28T15:56:15.020Z,5.35
2023-03-28T15:58:47.035Z,4.63
2023-03-28T16:01:21.164Z,3.90
2023-03-28T16:03:53.871Z,4.10
2023-03-28T16:06:32.184Z,5.82
2023-03-28T16:09:14.379Z,4.10
2023-03-28T16:11:46.085Z,4.30
2023-03-28T16:14:18.726Z,3.57
2023-03-28T16:16:53.344Z,5.18
2023-03-28T16:19:26.022Z,3.80
2023-03-28T16:22:00.537Z,4.53
2023-03-28T16:24:34.220Z,3.57
2023-03-28T16:27:05.881Z,3.83
2023-03-28T16:29:37.547Z,4.30
2023-03-28T16:32:10.881Z,6.10
2023-03-28T16:34:43.049Z,3.55
2023-03-28T16:37:14.708Z,3.13
2023-03-28T16:39:47.921Z,3.83
2023-03-28T16:42:19.625Z,3.78
2023-03-28T16:44:51.311Z,5.07
2023-03-28T16:47:22.983Z,4.97
2023-03-28T16:49:54.669Z,5.18
2023-03-28T16:52:27.879Z,7.38
2023-03-28T16:55:02.689Z,7.53
2023-03-28T16:57:34.709Z,6.03
2023-03-28T17:00:07.482Z,3.70
2023-03-28T17:02:39.233Z,5.13
2023-03-28T17:05:10.946Z,4.30
2023-03-28T17:07:42.603Z,2.85
2023-03-28T17:10:15.747Z,5.00
2023-03-28T17:12:47.437Z,4.27
2023-03-28T17:15:19.307Z,7.87
2023-03-28T17:17:51.106Z,3.40
2023-03-28T17:20:22.824Z,3.60
2023-03-28T17:22:54.530Z,4.83
2023-03-28T17:25:27.572Z,7.33
2023-03-28T17:27:59.266Z,10.03
2023-03-28T17:30:30.917Z,10.87
2023-03-28T17:33:02.823Z,13.20
2023-03-28T17:35:34.582Z,5.43
2023-03-28T17:38:06.288Z,4.77
2023-03-28T17:40:39.291Z,6.87
2023-03-28T17:43:10.961Z,14.13
2023-03-28T17:45:42.702Z,3.83
2023-03-28T17:48:14.401Z,11.13
2023-03-28T17:50:51.486Z,5.17
2023-03-28T17:53:23.152Z,6.87
2023-03-28T17:55:56.162Z,4.70
2023-03-28T17:58:27.809Z,6.50
2023-03-28T18:00:59.515Z,4.20
2023-03-28T18:03:31.273Z,6.13
2023-03-28T18:06:03.202Z,4.37
2023-03-28T18:08:35.050Z,4.60
2023-03-28T18:11:09.206Z,5.67
2023-03-28T18:13:41.026Z,4.93
2023-03-28T18:16:14.021Z,5.13
2023-03-28T18:18:45.745Z,5.93
2023-03-28T18:21:17.543Z,9.67
2023-03-28T18:23:49.249Z,4.93
2023-03-28T18:26:22.270Z,5.50
2023-03-28T18:28:53.931Z,6.27
2023-03-28T18:31:27.561Z,7.40
2023-03-28T18:33:59.757Z,4.37
2023-03-28T18:36:31.518Z,6.13
2023-03-28T18:39:03.306Z,8.70
2023-03-28T18:41:36.315Z,5.70
2023-03-28T18:44:07.987Z,5.93
2023-03-28T18:46:39.799Z,5.13
2023-03-28T18:49:11.508Z,5.80
2023-03-28T18:51:43.273Z,7.67
2023-03-28T18:54:14.948Z,7.77
2023-03-28T18:56:47.986Z,4.80
2023-03-28T18:59:19.673Z,6.73
2023-03-28T19:01:54.336Z,6.10
2023-03-28T19:04:27.922Z,3.07
2023-03-28T19:06:59.648Z,4.90
2023-03-28T19:09:31.321Z,4.17
2023-03-28T19:12:04.434Z,3.50
2023-03-28T19:14:36.136Z,2.23
2023-03-28T19:17:07.781Z,2.53
2023-03-28T19:19:39.501Z,6.07
2023-03-28T19:22:11.375Z,2.87
2023-03-28T19:24:43.086Z,3.23
2023-03-28T19:27:16.112Z,3.67
2023-03-28T19:29:47.816Z,3.67
2023-03-28T19:32:19.475Z,4.07
2023-03-28T19:34:51.176Z,3.60
2023-03-28T19:37:22.847Z,2.03
2023-03-28T19:39:54.516Z,3.23
2023-03-28T19:42:27.572Z,2.97
2023-03-28T19:44:59.235Z,2.97
2023-03-28T19:47:30.981Z,3.00
2023-03-28T19:50:03.008Z,3.97
2023-03-28T19:52:34.720Z,4.43
2023-03-28T19:55:09.715Z,5.70
2023-03-28T19:57:42.856Z,5.53
2023-03-28T20:00:15.038Z,7.20
2023-03-28T20:02:46.751Z,3.93
2023-03-28T20:05:18.547Z,6.20
2023-03-28T20:07:50.258Z,3.93
2023-03-28T20:10:21.914Z,5.50
2023-03-28T20:12:54.955Z,5.37
2023-03-28T20:15:26.763Z,5.00
2023-03-28T20:17:58.457Z,3.87
2023-03-28T20:20:30.156Z,6.57
2023-03-28T20:23:01.831Z,4.97
2023-03-28T20:25:33.481Z,4.90
2023-03-28T20:28:06.592Z,4.47
2023-03-28T20:30:38.255Z,9.47
2023-03-28T20:33:10.111Z,5.37
2023-03-28T20:35:41.933Z,4.23
2023-03-28T20:38:14.058Z,5.63
2023-03-28T20:40:45.703Z,6.47
2023-03-28T20:43:18.795Z,5.23
2023-03-28T20:45:50.492Z,6.83
2023-03-28T20:48:22.366Z,5.20
2023-03-28T20:50:54.043Z,7.23
2023-03-28T20:53:27.737Z,6.27
2023-03-28T20:56:00.689Z,6.80
2023-03-28T20:58:33.768Z,9.97
2023-03-28T21:01:06.159Z,8.33
2023-03-28T21:03:37.914Z,5.80
2023-03-28T21:06:09.581Z,6.10
2023-03-28T21:08:41.991Z,9.13
2023-03-28T21:11:13.901Z,9.20
2023-03-28T21:13:46.909Z,9.00
2023-03-28T21:16:18.628Z,8.27
2023-03-28T21:18:50.348Z,8.60
2023-03-28T21:21:22.369Z,11.57
2023-03-28T21:23:54.280Z,7.07
2023-03-28T21:26:25.959Z,4.37
2023-03-28T21:28:59.797Z,6.63
2023-03-28T21:31:31.714Z,6.10
2023-03-28T21:34:03.783Z,7.50
2023-03-28T21:36:35.790Z,9.80
2023-03-28T21:39:07.448Z,5.20
2023-03-28T21:41:39.091Z,5.57
2023-03-28T21:44:12.104Z,6.03
2023-03-28T21:46:43.735Z,4.17
2023-03-28T21:49:15.442Z,6.43
2023-03-28T21:51:47.083Z,9.33
2023-03-28T21:54:18.783Z,7.40
2023-03-28T21:56:50.677Z,6.47
2023-03-28T21:59:23.770Z,5.53
